createdAt,value
2023-01-01T00:00:54.256Z,21.17
2023-01-01T00:03:23.413Z,22.87
2023-01-01T00:05:54.592Z,18.60
2023-01-01T00:08:24.075Z,20.47
2023-01-01T00:10:54.200Z,18.47
2023-01-01T00:13:22.716Z,13.30
2023-01-01T00:15:52.162Z,11.73
2023-01-01T00:18:20.699Z,17.00
2023-01-01T00:21:06.172Z,20.73
2023-01-01T00:23:36.689Z,15.47
2023-01-01T00:26:11.772Z,13.77
2023-01-01T00:28:40.302Z,15.60
2023-01-01T00:31:11.468Z,12.70
2023-01-01T00:33:40.823Z,18.80
2023-01-01T00:36:12.708Z,12.20
2023-01-01T00:38:42.698Z,15.10
2023-01-01T00:41:12.021Z,10.53
2023-01-01T00:43:41.089Z,13.93
2023-01-01T00:46:10.860Z,15.23
2023-01-01T00:48:40.352Z,12.90
2023-01-01T00:51:11.412Z,12.10
2023-01-01T00:53:40.695Z,10.03
2023-01-01T00:56:10.314Z,15.33
2023-01-01T00:58:39.979Z,11.20
2023-01-01T01:01:08.825Z,14.03
2023-01-01T01:03:44.787Z,10.37
2023-01-01T01:06:20.053Z,12.07
2023-01-01T01:08:49.241Z,13.00
2023-01-01T01:11:20.362Z,13.40
2023-01-01T01:13:51.573Z,8.73
2023-01-01T01:16:21.958Z,9.77
2023-01-01T01:18:52.951Z,15.13
2023-01-01T01:21:26.104Z,14.23
2023-01-01T01:23:55.821Z,10.70
2023-01-01T01:26:26.003Z,11.80
2023-01-01T01:28:56.684Z,14.67
2023-01-01T01:31:28.645Z,10.07
2023-01-01T01:33:57.994Z,10.90
2023-01-01T01:36:29.245Z,11.00
2023-01-01T01:38:59.700Z,11.20
2023-01-01T01:41:30.153Z,9.53
2023-01-01T01:44:01.785Z,13.20
2023-01-01T01:46:34.637Z,10.17
2023-01-01T01:49:14.571Z,9.27
2023-01-01T01:51:45.927Z,7.73
2023-01-01T01:54:19.221Z,6.80
2023-01-01T01:56:52.757Z,7.20
2023-01-01T01:59:23.966Z,6.73
2023-01-01T02:01:53.666Z,8.00
2023-01-01T02:04:22.782Z,7.00
2023-01-01T02:06:54.571Z,4.43
2023-01-01T02:09:23.226Z,4.77
2023-01-01T02:11:51.918Z,6.13
2023-01-01T02:14:21.477Z,9.33
2023-01-01T02:16:57.011Z,5.73
2023-01-01T02:19:35.430Z,5.97
2023-01-01T02:22:15.983Z,4.63
2023-01-01T02:25:09.998Z,6.07
2023-01-01T02:27:49.693Z,7.50
2023-01-01T02:30:20.346Z,8.77
2023-01-01T02:32:52.220Z,8.83
2023-01-01T02:35:36.611Z,9.67
2023-01-01T02:38:34.071Z,6.60
2023-01-01T02:41:05.601Z,8.77
2023-01-01T02:43:34.351Z,4.30
2023-01-01T02:46:08.126Z,7.57
2023-01-01T02:48:42.449Z,7.50
2023-01-01T02:51:19.025Z,5.90
2023-01-01T02:53:54.259Z,5.77
2023-01-01T02:56:36.387Z,6.03
2023-01-01T02:59:36.111Z,3.33
2023-01-01T03:02:14.288Z,9.13
2023-01-01T03:04:55.862Z,4.50
2023-01-01T03:07:30.895Z,4.60
2023-01-01T03:10:06.923Z,7.50
2023-01-01T03:12:43.879Z,3.90
2023-01-01T03:15:21.389Z,3.30
2023-01-01T03:17:56.736Z,5.47
2023-01-01T03:20:28.469Z,3.47
2023-01-01T03:23:01.436Z,9.20
2023-01-01T03:25:33.790Z,7.57
2023-01-01T03:28:08.067Z,8.43
2023-01-01T03:30:39.852Z,4.73
2023-01-01T03:33:15.915Z,5.53
2023-01-01T03:35:48.312Z,3.20
2023-01-01T03:38:20.690Z,10.10
2023-01-01T03:40:52.717Z,5.50
2023-01-01T03:43:25.615Z,6.33
2023-01-01T03:45:55.798Z,5.23
2023-01-01T03:48:25.769Z,6.33
2023-01-01T03:51:05.167Z,3.63
2023-01-01T03:53:41.207Z,4.90
2023-01-01T03:56:17.794Z,5.17
2023-01-01T03:58:54.468Z,4.13
2023-01-01T04:01:28.266Z,9.17
2023-01-01T04:04:00.410Z,3.73
2023-01-01T04:06:29.298Z,4.63
2023-01-01T04:09:00.519Z,5.00
2023-01-01T04:11:50.137Z,4.00
2023-01-01T04:14:29.462Z,7.70
2023-01-01T04:16:58.603Z,4.87
2023-01-01T04:19:29.256Z,9.10
2023-01-01T04:21:58.002Z,5.90
2023-01-01T04:24:26.887Z,4.97
2023-01-01T04:26:55.820Z,3.70
2023-01-01T04:29:24.464Z,9.07
2023-01-01T04:31:53.086Z,4.30
2023-01-01T04:34:21.549Z,5.30
2023-01-01T04:36:51.256Z,5.13
2023-01-01T04:39:19.577Z,4.87
2023-01-01T04:41:48.735Z,5.73
2023-01-01T04:44:17.070Z,3.93
2023-01-01T04:46:45.506Z,5.97
2023-01-01T04:49:13.885Z,6.10
2023-01-01T04:51:42.662Z,7.00
2023-01-01T04:54:12.475Z,3.93
2023-01-01T04:56:40.964Z,3.93
2023-01-01T04:59:09.877Z,4.90
2023-01-01T05:01:38.476Z,4.70
2023-01-01T05:04:07.011Z,7.33
2023-01-01T05:06:35.730Z,6.57
2023-01-01T05:09:04.251Z,5.60
2023-01-01T05:11:34.195Z,6.80
2023-01-01T05:14:03.379Z,4.43
2023-01-01T05:16:33.686Z,6.20
2023-01-01T05:19:02.459Z,5.83
2023-01-01T05:21:33.216Z,6.37
2023-01-01T05:24:03.207Z,3.63
2023-01-01T05:26:34.363Z,6.97
2023-01-01T05:29:03.585Z,3.90
2023-01-01T05:31:34.068Z,5.13
2023-01-01T05:36:31.905Z,8.17
2023-01-01T05:39:00.912Z,4.03
2023-01-01T05:41:31.501Z,5.00
2023-01-01T05:44:03.784Z,6.57
2023-01-01T05:46:32.889Z,5.90
2023-01-01T05:49:01.972Z,9.33
2023-01-01T05:54:01.152Z,4.27
2023-01-01T05:56:29.955Z,3.50
2023-01-01T05:58:58.492Z,6.47
2023-01-01T06:01:30.555Z,5.57
2023-01-01T06:04:00.464Z,5.83
2023-01-01T06:06:33.395Z,5.00
2023-01-01T06:09:03.822Z,3.53
2023-01-01T06:11:33.165Z,4.27
2023-01-01T06:14:02.675Z,5.00
2023-01-01T06:16:33.451Z,5.67
2023-01-01T06:19:01.880Z,6.03
2023-01-01T06:21:31.087Z,3.63
2023-01-01T06:24:00.278Z,6.60
2023-01-01T06:26:30.925Z,8.20
2023-01-01T06:29:00.942Z,5.80
2023-01-01T06:31:34.082Z,8.33
2023-01-01T06:34:06.804Z,5.30
2023-01-01T06:36:35.682Z,3.40
2023-01-01T06:39:04.686Z,2.97
2023-01-01T06:41:34.478Z,3.13
2023-01-01T06:44:05.632Z,3.17
2023-01-01T06:46:36.191Z,3.80
2023-01-01T06:49:07.732Z,4.00
2023-01-01T06:51:39.924Z,4.57
2023-01-01T06:54:09.685Z,7.10
2023-01-01T06:56:38.824Z,4.47
2023-01-01T06:59:07.644Z,5.13
2023-01-01T07:01:37.912Z,5.13
2023-01-01T07:04:12.466Z,8.17
2023-01-01T07:06:41.462Z,5.40
2023-01-01T07:09:10.309Z,4.37
2023-01-01T07:11:38.744Z,6.17
2023-01-01T07:14:07.155Z,5.17
2023-01-01T07:16:35.660Z,5.77
2023-01-01T07:19:04.449Z,5.33
2023-01-01T07:21:35.984Z,6.13
2023-01-01T07:24:05.918Z,3.93
2023-01-01T07:26:35.211Z,4.13
2023-01-01T07:29:07.863Z,5.07
2023-01-01T07:31:37.380Z,6.57
2023-01-01T07:34:06.706Z,4.20
2023-01-01T07:36:36.911Z,6.60
2023-01-01T07:39:05.488Z,4.07
2023-01-01T07:41:33.855Z,9.63
2023-01-01T07:44:02.390Z,6.03
2023-01-01T07:46:30.969Z,4.73
2023-01-01T07:48:59.414Z,6.57
2023-01-01T07:51:27.860Z,6.20
2023-01-01T07:54:03.944Z,7.70
2023-01-01T07:56:35.562Z,8.57
2023-01-01T07:59:03.960Z,4.40
2023-01-01T08:01:32.523Z,9.40
2023-01-01T08:04:01.021Z,7.20
2023-01-01T08:06:29.814Z,7.43
2023-01-01T08:08:59.598Z,8.20
2023-01-01T08:11:28.010Z,8.80
2023-01-01T08:13:56.373Z,8.20
2023-01-01T08:16:25.072Z,8.57
2023-01-01T08:18:53.516Z,7.37
2023-01-01T08:21:21.916Z,8.80
2023-01-01T08:23:50.355Z,9.90
2023-01-01T08:26:29.511Z,7.00
2023-01-01T08:28:58.080Z,10.10
2023-01-01T08:31:26.557Z,8.87
2023-01-01T08:33:55.334Z,8.53
2023-01-01T08:36:23.922Z,8.20
2023-01-01T08:38:52.542Z,6.20
2023-01-01T08:41:22.382Z,11.00
2023-01-01T08:43:51.155Z,6.10
2023-01-01T08:46:19.878Z,9.53
2023-01-01T08:48:48.380Z,9.57
2023-01-01T08:51:17.308Z,6.80
2023-01-01T08:53:50.917Z,7.07
2023-01-01T08:56:22.100Z,7.37
2023-01-01T08:58:50.588Z,5.77
2023-01-01T09:01:21.931Z,10.47
2023-01-01T09:03:50.598Z,8.80
2023-01-01T09:06:19.569Z,9.53
2023-01-01T09:08:48.180Z,8.23
2023-01-01T09:11:24.268Z,8.77
2023-01-01T09:13:57.096Z,9.07
2023-01-01T09:16:28.689Z,9.60
2023-01-01T09:19:00.412Z,7.83
2023-01-01T09:21:29.749Z,6.20
2023-01-01T09:23:58.125Z,8.53
2023-01-01T09:26:30.923Z,12.70
2023-01-01T09:29:00.858Z,8.27
2023-01-01T09:31:29.496Z,8.07
2023-01-01T09:33:58.453Z,12.40
2023-01-01T09:36:31.637Z,10.50
2023-01-01T09:39:02.734Z,9.30
2023-01-01T09:41:52.141Z,8.00
2023-01-01T09:44:34.716Z,5.73
2023-01-01T09:47:05.366Z,9.33
2023-01-01T09:49:39.755Z,9.63
2023-01-01T09:52:12.889Z,6.40
2023-01-01T09:54:46.326Z,7.43
2023-01-01T09:57:20.248Z,7.70
2023-01-01T09:59:48.965Z,7.73
2023-01-01T10:02:34.886Z,7.27
2023-01-01T10:05:11.458Z,7.03
2023-01-01T10:07:50.621Z,10.33
2023-01-01T10:10:30.105Z,5.80
2023-01-01T10:13:09.216Z,8.90
2023-01-01T10:15:42.029Z,7.43
2023-01-01T10:18:19.097Z,6.53
2023-01-01T10:20:52.799Z,9.13
2023-01-01T10:23:25.831Z,8.53
2023-01-01T10:25:57.503Z,7.37
2023-01-01T10:28:39.874Z,10.10
2023-01-01T10:31:18.062Z,6.90
2023-01-01T10:33:47.977Z,9.03
2023-01-01T10:36:19.411Z,7.07
2023-01-01T10:38:49.620Z,5.90
2023-01-01T10:41:20.215Z,9.10
2023-01-01T10:43:51.512Z,6.73
2023-01-01T10:46:31.371Z,8.03
2023-01-01T10:49:12.524Z,8.60
2023-01-01T10:51:47.069Z,6.50
2023-01-01T10:54:36.331Z,6.97
2023-01-01T10:57:16.305Z,7.23
2023-01-01T10:59:52.003Z,7.03
2023-01-01T11:02:25.595Z,8.87
2023-01-01T11:05:19.182Z,7.50
2023-01-01T11:07:49.989Z,7.17
2023-01-01T11:10:21.368Z,11.33
2023-01-01T11:13:08.141Z,6.07
2023-01-01T11:15:42.731Z,7.50
2023-01-01T11:18:16.068Z,6.27
2023-01-01T11:20:45.282Z,10.07
2023-01-01T11:23:31.315Z,6.43
2023-01-01T11:26:02.697Z,7.47
2023-01-01T11:28:34.921Z,8.37
2023-01-01T11:31:16.374Z,6.83
2023-01-01T11:33:48.146Z,6.10
2023-01-01T11:36:24.679Z,7.77
2023-01-01T11:39:08.464Z,6.07
2023-01-01T11:41:45.506Z,9.63
2023-01-01T11:44:24.458Z,9.27
2023-01-01T11:46:55.434Z,4.00
2023-01-01T11:49:27.148Z,7.00
2023-01-01T11:51:56.009Z,7.33
2023-01-01T11:54:34.319Z,7.10
2023-01-01T11:57:11.340Z,7.37
2023-01-01T11:59:47.265Z,8.57
2023-01-01T12:02:25.565Z,9.70
2023-01-01T12:05:02.728Z,7.20
2023-01-01T12:07:35.232Z,6.23
2023-01-01T12:10:13.335Z,9.77
2023-01-01T12:12:47.867Z,7.57
2023-01-01T12:15:22.352Z,9.00
2023-01-01T12:18:02.504Z,12.97
2023-01-01T12:20:35.143Z,10.43
2023-01-01T12:23:03.975Z,9.67
2023-01-01T12:25:40.015Z,13.17
2023-01-01T12:28:21.810Z,13.33
2023-01-01T12:30:56.983Z,15.27
2023-01-01T12:33:44.515Z,8.67
2023-01-01T12:36:25.952Z,12.57
2023-01-01T12:39:25.649Z,11.00
2023-01-01T12:42:04.662Z,10.70
2023-01-01T12:44:43.533Z,7.47
2023-01-01T12:47:24.202Z,5.27
2023-01-01T12:50:08.492Z,8.27
2023-01-01T12:52:50.106Z,5.97
2023-01-01T12:55:52.163Z,8.53
2023-01-01T12:58:27.195Z,7.37
2023-01-01T13:01:00.122Z,9.03
2023-01-01T13:03:33.292Z,4.60
2023-01-01T13:06:04.865Z,7.37
2023-01-01T13:08:35.030Z,6.57
2023-01-01T13:11:05.929Z,5.93
2023-01-01T13:13:34.667Z,6.13
2023-01-01T13:16:04.842Z,5.53
2023-01-01T13:18:40.302Z,7.10
2023-01-01T13:21:26.165Z,7.60
2023-01-01T13:23:56.839Z,7.93
2023-01-01T13:26:49.325Z,9.33
2023-01-01T13:29:50.433Z,9.23
2023-01-01T13:32:20.681Z,8.33
2023-01-01T13:35:19.622Z,7.20
2023-01-01T13:37:53.438Z,9.13
2023-01-01T13:40:53.383Z,6.40
2023-01-01T13:43:32.858Z,7.90
2023-01-01T13:46:13.133Z,7.90
2023-01-01T13:49:08.998Z,7.93
2023-01-01T13:52:05.208Z,7.97
2023-01-01T13:55:11.198Z,6.67
2023-01-01T13:58:24.567Z,7.20
2023-01-01T14:01:30.014Z,6.33
2023-01-01T14:04:04.065Z,6.07
2023-01-01T14:06:38.860Z,7.13
2023-01-01T14:09:11.841Z,10.43
2023-01-01T14:11:43.329Z,7.93
2023-01-01T14:14:29.951Z,16.70
2023-01-01T14:17:02.735Z,18.10
2023-01-01T14:19:32.237Z,13.10
2023-01-01T14:22:03.101Z,12.50
2023-01-01T14:24:31.686Z,10.20
2023-01-01T14:27:01.731Z,8.10
2023-01-01T14:29:34.788Z,7.83
2023-01-01T14:32:19.469Z,9.40
2023-01-01T14:34:48.002Z,10.97
2023-01-01T14:37:30.443Z,7.57
2023-01-01T14:40:16.209Z,6.40
2023-01-01T14:42:47.238Z,7.47
2023-01-01T14:45:19.227Z,10.13
2023-01-01T14:47:57.828Z,7.07
2023-01-01T14:50:35.400Z,7.43
2023-01-01T14:53:12.422Z,8.53
2023-01-01T14:55:54.065Z,8.83
2023-01-01T14:58:29.817Z,8.50
2023-01-01T15:01:21.694Z,7.53
2023-01-01T15:04:20.980Z,8.83
2023-01-01T15:07:00.358Z,9.60
2023-01-01T15:09:39.006Z,13.30
2023-01-01T15:12:23.252Z,8.00
2023-01-01T15:15:08.535Z,9.13
2023-01-01T15:18:00.672Z,9.13
2023-01-01T15:20:40.387Z,10.00
2023-01-01T15:23:17.907Z,11.50
2023-01-01T15:25:49.658Z,9.73
2023-01-01T15:28:23.066Z,10.13
2023-01-01T15:30:58.388Z,8.20
2023-01-01T15:33:32.665Z,9.40
2023-01-01T15:36:19.538Z,10.50
2023-01-01T15:38:54.940Z,10.33
2023-01-01T15:41:39.570Z,8.60
2023-01-01T15:44:21.508Z,7.80
2023-01-01T15:46:53.695Z,7.23
2023-01-01T15:49:30.202Z,7.67
2023-01-01T15:52:07.259Z,10.13
2023-01-01T15:54:50.281Z,7.53
2023-01-01T15:57:21.949Z,6.90
2023-01-01T15:59:53.933Z,11.87
2023-01-01T16:02:27.995Z,15.30
2023-01-01T16:05:06.110Z,16.73
2023-01-01T16:07:51.909Z,26.20
2023-01-01T16:10:29.854Z,20.00
2023-01-01T16:12:59.518Z,25.10
2023-01-01T16:15:30.850Z,21.60
2023-01-01T16:18:01.810Z,28.57
2023-01-01T16:20:44.848Z,16.07
2023-01-01T16:23:16.892Z,8.53
2023-01-01T16:25:46.098Z,10.90
2023-01-01T16:28:23.961Z,8.70
2023-01-01T16:30:53.292Z,7.30
2023-01-01T16:33:24.193Z,7.47
2023-01-01T16:35:59.959Z,13.53
2023-01-01T16:38:44.671Z,21.20
2023-01-01T16:41:18.667Z,12.40
2023-01-01T16:43:51.878Z,9.90
2023-01-01T16:46:20.603Z,9.60
2023-01-01T16:48:49.269Z,11.10
2023-01-01T16:51:24.540Z,9.83
2023-01-01T16:53:56.413Z,7.13
2023-01-01T16:56:26.817Z,8.00
2023-01-01T16:59:02.617Z,7.97
2023-01-01T17:01:34.049Z,11.17
2023-01-01T17:04:11.611Z,9.50
2023-01-01T17:06:53.986Z,11.37
2023-01-01T17:09:24.710Z,11.20
2023-01-01T17:12:03.818Z,11.53
2023-01-01T17:14:35.024Z,11.87
2023-01-01T17:17:07.173Z,10.47
2023-01-01T17:19:36.791Z,14.97
2023-01-01T17:22:07.346Z,9.33
2023-01-01T17:24:40.803Z,8.70
2023-01-01T17:27:11.877Z,16.53
2023-01-01T17:29:45.237Z,20.97
2023-01-01T17:32:19.035Z,27.00
2023-01-01T17:34:50.051Z,22.40
2023-01-01T17:37:20.815Z,27.63
2023-01-01T17:39:53.423Z,22.67
2023-01-01T17:42:23.812Z,23.03
2023-01-01T17:44:57.167Z,27.50
2023-01-01T17:47:32.653Z,20.80
2023-01-01T17:50:08.662Z,16.93
2023-01-01T17:52:41.945Z,23.43
2023-01-01T17:55:15.913Z,26.50
2023-01-01T17:57:49.838Z,20.20
2023-01-01T18:00:37.408Z,22.80
2023-01-01T18:03:22.558Z,26.60
2023-01-01T18:06:05.793Z,16.13
2023-01-01T18:08:43.375Z,16.73
2023-01-01T18:11:22.773Z,18.43
2023-01-01T18:14:03.169Z,14.93
2023-01-01T18:16:43.517Z,17.03
2023-01-01T18:19:15.420Z,16.83
2023-01-01T18:21:50.286Z,25.33
2023-01-01T18:24:19.400Z,21.13
2023-01-01T18:26:50.757Z,19.23
2023-01-01T18:29:23.605Z,15.03
2023-01-01T18:32:04.827Z,17.80
2023-01-01T18:34:39.862Z,20.27
2023-01-01T18:37:17.526Z,19.23
2023-01-01T18:39:53.898Z,20.60
2023-01-01T18:42:42.296Z,13.03
2023-01-01T18:45:27.840Z,12.00
2023-01-01T18:47:57.647Z,20.03
2023-01-01T18:50:46.931Z,17.93
2023-01-01T18:53:19.977Z,13.80
2023-01-01T18:55:54.891Z,17.10
2023-01-01T18:58:29.071Z,29.77
2023-01-01T19:01:05.410Z,29.50
2023-01-01T19:03:41.608Z,24.70
2023-01-01T19:06:32.390Z,22.87
2023-01-01T19:09:23.831Z,31.63
2023-01-01T19:12:13.925Z,25.13
2023-01-01T19:14:47.390Z,17.57
2023-01-01T19:17:30.496Z,15.77
2023-01-01T19:20:08.408Z,19.90
2023-01-01T19:23:02.739Z,22.43
2023-01-01T19:25:41.689Z,18.73
2023-01-01T19:28:52.736Z,17.13
2023-01-01T19:31:29.379Z,19.20
2023-01-01T19:33:59.987Z,19.00
2023-01-01T19:36:33.120Z,17.90
2023-01-01T19:39:11.935Z,17.53
2023-01-01T19:41:43.541Z,19.17
2023-01-01T19:44:25.426Z,21.03
2023-01-01T19:46:58.416Z,22.43
2023-01-01T19:49:27.580Z,17.93
2023-01-01T19:52:01.545Z,17.60
2023-01-01T19:54:38.036Z,22.30
2023-01-01T19:57:09.259Z,20.73
2023-01-01T19:59:45.792Z,22.40
2023-01-01T20:02:45.399Z,24.67
2023-01-01T20:05:37.919Z,24.43
2023-01-01T20:08:16.158Z,24.40
2023-01-01T20:10:49.484Z,24.77
2023-01-01T20:13:22.513Z,26.00
2023-01-01T20:16:08.955Z,22.03
2023-01-01T20:18:48.212Z,25.23
2023-01-01T20:21:35.252Z,23.30
2023-01-01T20:24:14.342Z,23.07
2023-01-01T20:26:52.848Z,27.93
2023-01-01T20:29:21.425Z,29.43
2023-01-01T20:31:55.355Z,23.63
2023-01-01T20:34:42.257Z,18.33
2023-01-01T20:37:35.336Z,22.33
2023-01-01T20:40:13.336Z,25.10
2023-01-01T20:42:45.238Z,24.37
2023-01-01T20:45:23.281Z,18.30
2023-01-01T20:47:52.886Z,18.97
2023-01-01T20:50:27.413Z,22.00
2023-01-01T20:53:01.916Z,18.13
2023-01-01T20:55:45.982Z,14.77
2023-01-01T20:58:15.260Z,16.43
2023-01-01T21:00:50.871Z,17.20
2023-01-01T21:03:23.660Z,17.47
2023-01-01T21:06:08.128Z,20.67
2023-01-01T21:08:48.584Z,20.60
2023-01-01T21:11:27.035Z,20.10
2023-01-01T21:13:57.841Z,20.70
2023-01-01T21:16:35.149Z,20.90
2023-01-01T21:19:09.222Z,21.97
2023-01-01T21:22:01.933Z,21.30
2023-01-01T21:24:40.425Z,21.10
2023-01-01T21:27:25.034Z,19.77
2023-01-01T21:30:01.375Z,23.27
2023-01-01T21:32:47.963Z,17.53
2023-01-01T21:35:36.073Z,20.07
2023-01-01T21:38:17.230Z,18.07
2023-01-01T21:40:59.209Z,19.93
2023-01-01T21:43:41.659Z,17.77
2023-01-01T21:46:36.118Z,16.33
2023-01-01T21:49:33.464Z,19.00
2023-01-01T21:52:06.854Z,21.10
2023-01-01T21:54:44.434Z,16.57
2023-01-01T21:57:22.228Z,19.73
2023-01-01T22:00:07.718Z,26.97
2023-01-01T22:02:47.220Z,20.23
2023-01-01T22:05:51.896Z,18.03
2023-01-01T22:08:27.121Z,21.07
2023-01-01T22:11:02.173Z,21.53
2023-01-01T22:13:31.147Z,21.57
2023-01-01T22:15:59.932Z,23.20
2023-01-01T22:18:39.332Z,19.17
2023-01-01T22:21:16.628Z,20.60
2023-01-01T22:23:52.619Z,18.73
2023-01-01T22:26:28.241Z,22.83
2023-01-01T22:29:10.755Z,28.30
2023-01-01T22:31:49.138Z,20.90
2023-01-01T22:34:25.700Z,24.70
2023-01-01T22:37:11.936Z,18.70
2023-01-01T22:39:49.731Z,19.63
2023-01-01T22:42:24.221Z,26.33
2023-01-01T22:45:00.860Z,31.27
2023-01-01T22:47:37.626Z,32.73
2023-01-01T22:50:10.193Z,24.80
2023-01-01T22:52:40.041Z,23.27
2023-01-01T22:55:09.786Z,30.03
2023-01-01T22:57:47.511Z,21.47
2023-01-01T23:00:25.434Z,21.00
2023-01-01T23:02:57.005Z,20.77
2023-01-01T23:05:26.842Z,28.53
2023-01-01T23:07:56.142Z,32.73
2023-01-01T23:10:24.735Z,24.10
2023-01-01T23:12:54.785Z,20.43
2023-01-01T23:15:44.555Z,32.87
2023-01-01T23:18:15.475Z,26.97
2023-01-01T23:20:47.026Z,36.17
2023-01-01T23:23:21.990Z,31.63
2023-01-01T23:25:53.349Z,27.30
2023-01-01T23:28:24.141Z,27.93
2023-01-01T23:30:59.837Z,26.20
2023-01-01T23:33:36.096Z,26.77
2023-01-01T23:36:07.536Z,23.87
2023-01-01T23:38:36.438Z,22.77
2023-01-01T23:41:07.892Z,18.40
2023-01-01T23:43:44.099Z,19.10
2023-01-01T23:46:19.522Z,16.80
2023-01-01T23:48:52.314Z,15.10
2023-01-01T23:51:22.046Z,19.10
2023-01-01T23:53:51.069Z,19.93
2023-01-01T23:56:25.424Z,20.30
2023-01-01T23:58:56.792Z,22.30
