createdAt,value
2023-04-26T00:02:46.714Z,100.00
2023-04-26T00:05:48.987Z,100.00
2023-04-26T00:08:51.171Z,100.00
2023-04-26T00:11:54.303Z,100.00
2023-04-26T00:14:55.810Z,100.00
2023-04-26T00:17:57.368Z,100.00
2023-04-26T00:20:59.042Z,100.00
2023-04-26T00:24:00.652Z,100.00
2023-04-26T00:27:08.998Z,100.00
2023-04-26T00:30:11.342Z,100.00
2023-04-26T00:33:12.997Z,100.00
2023-04-26T00:36:15.474Z,100.00
2023-04-26T00:39:17.091Z,100.00
2023-04-26T00:42:20.062Z,100.00
2023-04-26T00:45:21.690Z,100.00
2023-04-26T00:48:23.601Z,100.00
2023-04-26T00:51:25.209Z,100.00
2023-04-26T00:54:26.746Z,100.00
2023-04-26T00:57:30.510Z,100.00
2023-04-26T01:00:32.458Z,100.00
2023-04-26T01:03:34.557Z,100.00
2023-04-26T01:06:38.441Z,100.00
2023-04-26T01:09:40.728Z,100.00
2023-04-26T01:12:43.755Z,100.00
2023-04-26T01:15:45.918Z,100.00
2023-04-26T01:18:51.093Z,100.00
2023-04-26T01:21:53.296Z,100.00
2023-04-26T01:24:58.079Z,100.00
2023-04-26T01:27:59.942Z,100.00
2023-04-26T01:31:01.659Z,100.00
2023-04-26T01:34:05.974Z,100.00
2023-04-26T01:37:07.733Z,100.00
2023-04-26T01:40:11.419Z,100.00
2023-04-26T01:43:13.056Z,100.00
2023-04-26T01:46:14.676Z,100.00
2023-04-26T01:49:16.513Z,100.00
2023-04-26T01:52:18.056Z,100.00
2023-04-26T01:55:22.304Z,100.00
2023-04-26T01:58:23.914Z,100.00
2023-04-26T02:01:25.687Z,100.00
2023-04-26T02:04:28.398Z,100.00
2023-04-26T02:07:29.948Z,100.00
2023-04-26T02:10:33.616Z,100.00
2023-04-26T02:13:35.406Z,100.00
2023-04-26T02:16:37.150Z,100.00
2023-04-26T02:19:38.762Z,100.00
2023-04-26T02:22:40.490Z,100.00
2023-04-26T02:25:45.655Z,100.00
2023-04-26T02:28:47.219Z,100.00
2023-04-26T02:31:48.871Z,100.00
2023-04-26T02:34:50.672Z,100.00
2023-04-26T02:37:52.454Z,100.00
2023-04-26T02:40:59.560Z,100.00
2023-04-26T02:44:01.375Z,100.00
2023-04-26T02:47:03.236Z,100.00
2023-04-26T02:50:05.454Z,100.00
2023-04-26T02:53:07.003Z,100.00
2023-04-26T02:56:10.328Z,100.00
2023-04-26T02:59:14.047Z,100.00
2023-04-26T03:02:15.618Z,100.00
2023-04-26T03:05:17.557Z,100.00
2023-04-26T03:08:19.074Z,100.00
2023-04-26T03:11:22.144Z,100.00
2023-04-26T03:14:23.797Z,100.00
2023-04-26T03:17:26.042Z,100.00
2023-04-26T03:20:27.946Z,100.00
2023-04-26T03:23:29.903Z,100.00
2023-04-26T03:26:33.131Z,100.00
2023-04-26T03:29:34.985Z,100.00
2023-04-26T03:32:36.632Z,100.00
2023-04-26T03:35:38.158Z,100.00
2023-04-26T03:38:40.044Z,100.00
2023-04-26T03:41:43.233Z,100.00
2023-04-26T03:44:47.695Z,100.00
2023-04-26T03:47:50.040Z,100.00
2023-04-26T03:50:51.877Z,100.00
2023-04-26T03:53:53.448Z,100.00
2023-04-26T03:56:56.403Z,100.00
2023-04-26T03:59:58.735Z,100.00
2023-04-26T04:03:01.004Z,100.00
2023-04-26T04:06:02.716Z,100.00
2023-04-26T04:09:05.713Z,100.00
2023-04-26T04:12:08.702Z,100.00
2023-04-26T04:15:10.486Z,100.00
2023-04-26T04:18:15.057Z,100.00
2023-04-26T04:21:16.702Z,100.00
2023-04-26T04:24:20.047Z,100.00
2023-04-26T04:27:23.123Z,100.00
2023-04-26T04:30:26.339Z,100.00
2023-04-26T04:33:28.663Z,100.00
2023-04-26T04:36:31.834Z,100.00
2023-04-26T04:39:33.515Z,100.00
2023-04-26T04:42:36.468Z,100.00
2023-04-26T04:45:40.845Z,100.00
2023-04-26T04:48:43.335Z,100.00
2023-04-26T04:51:45.627Z,100.00
2023-04-26T04:54:47.558Z,100.00
2023-04-26T04:57:51.704Z,100.00
2023-04-26T05:00:56.801Z,100.00
2023-04-26T05:04:01.985Z,100.00
2023-04-26T05:07:03.804Z,100.00
2023-04-26T05:10:06.063Z,100.00
2023-04-26T05:13:09.268Z,100.00
2023-04-26T05:16:11.553Z,100.00
2023-04-26T05:19:13.781Z,100.00
2023-04-26T05:22:21.166Z,100.00
2023-04-26T05:25:23.121Z,100.00
2023-04-26T05:28:33.252Z,100.00
2023-04-26T05:32:01.209Z,100.00
2023-04-26T05:35:29.070Z,100.00
2023-04-26T05:38:30.914Z,100.00
2023-04-26T05:41:32.754Z,100.00
2023-04-26T05:44:36.107Z,100.00
2023-04-26T05:47:37.901Z,100.00
2023-04-26T05:50:40.144Z,100.00
2023-04-26T05:53:41.945Z,100.00
2023-04-26T05:56:43.725Z,100.00
2023-04-26T05:59:47.103Z,100.00
2023-04-26T06:02:48.786Z,100.00
2023-04-26T06:05:52.528Z,100.00
2023-04-26T06:08:56.956Z,100.00
2023-04-26T06:11:59.441Z,100.00
2023-04-26T06:15:02.813Z,100.00
2023-04-26T06:18:07.024Z,100.00
2023-04-26T06:21:08.815Z,100.00
2023-04-26T06:24:11.625Z,100.00
2023-04-26T06:27:13.223Z,100.00
2023-04-26T06:30:20.383Z,100.00
2023-04-26T06:33:23.062Z,100.00
2023-04-26T06:36:24.634Z,100.00
2023-04-26T06:39:26.330Z,100.00
2023-04-26T06:42:28.162Z,100.00
2023-04-26T06:45:54.127Z,100.00
2023-04-26T06:48:56.384Z,100.00
2023-04-26T06:51:59.783Z,100.00
2023-04-26T06:55:01.503Z,100.00
2023-04-26T06:58:03.520Z,100.00
2023-04-26T07:01:08.511Z,100.00
2023-04-26T07:04:10.913Z,100.00
2023-04-26T07:07:13.784Z,100.00
2023-04-26T07:10:15.450Z,100.00
2023-04-26T07:13:17.045Z,99.08
2023-04-26T07:16:20.020Z,98.01
2023-04-26T07:19:21.572Z,98.97
2023-04-26T07:22:23.613Z,97.16
2023-04-26T07:25:25.550Z,97.91
2023-04-26T07:28:27.844Z,94.99
2023-04-26T07:31:32.299Z,96.14
2023-04-26T07:34:34.081Z,96.34
2023-04-26T07:37:35.626Z,96.23
2023-04-26T07:40:37.226Z,95.30
2023-04-26T07:43:39.252Z,95.68
2023-04-26T07:46:42.387Z,91.51
2023-04-26T07:49:45.744Z,88.91
2023-04-26T07:52:48.753Z,89.24
2023-04-26T07:55:51.434Z,89.53
2023-04-26T07:58:53.764Z,88.32
2023-04-26T08:01:57.339Z,87.09
2023-04-26T08:04:59.076Z,87.05
2023-04-26T08:08:01.966Z,86.19
2023-04-26T08:11:07.179Z,85.41
2023-04-26T08:14:08.686Z,86.79
2023-04-26T08:17:12.181Z,84.61
2023-04-26T08:20:14.631Z,84.46
2023-04-26T08:23:16.180Z,80.65
2023-04-26T08:26:18.063Z,80.68
2023-04-26T08:29:20.350Z,81.56
2023-04-26T08:32:23.295Z,82.40
2023-04-26T08:35:24.800Z,83.23
2023-04-26T08:38:26.711Z,83.94
2023-04-26T08:41:28.787Z,82.88
2023-04-26T08:44:34.048Z,83.67
2023-04-26T08:47:40.063Z,83.13
2023-04-26T08:50:43.151Z,81.18
2023-04-26T08:53:45.595Z,81.17
2023-04-26T08:56:47.167Z,83.41
2023-04-26T08:59:50.139Z,81.97
2023-04-26T09:02:53.989Z,82.67
2023-04-26T09:05:55.895Z,83.13
2023-04-26T09:08:58.097Z,82.37
2023-04-26T09:12:00.444Z,84.23
2023-04-26T09:15:02.257Z,83.82
2023-04-26T09:18:20.695Z,81.23
2023-04-26T09:21:23.134Z,80.98
2023-04-26T09:24:24.873Z,80.70
2023-04-26T09:27:34.281Z,78.08
2023-04-26T09:30:39.326Z,81.17
2023-04-26T09:33:55.679Z,78.76
2023-04-26T09:36:58.611Z,76.37
2023-04-26T09:40:00.448Z,77.22
2023-04-26T09:43:03.133Z,78.42
2023-04-26T09:46:04.932Z,76.30
2023-04-26T09:49:06.632Z,75.17
2023-04-26T09:52:09.694Z,75.06
2023-04-26T09:55:19.044Z,74.34
2023-04-26T09:58:32.990Z,72.78
2023-04-26T10:01:35.060Z,74.79
2023-04-26T10:04:37.192Z,69.20
2023-04-26T10:07:41.584Z,71.82
2023-04-26T10:10:43.946Z,73.45
2023-04-26T10:13:45.674Z,73.15
2023-04-26T10:16:48.110Z,71.74
2023-04-26T10:19:53.537Z,71.17
2023-04-26T10:23:01.878Z,71.88
2023-04-26T10:26:03.525Z,71.94
2023-04-26T10:29:05.348Z,72.22
2023-04-26T10:32:17.863Z,73.78
2023-04-26T10:35:20.086Z,73.19
2023-04-26T10:38:23.048Z,69.75
2023-04-26T10:41:29.634Z,70.32
2023-04-26T10:44:38.999Z,67.99
2023-04-26T10:47:40.972Z,67.29
2023-04-26T10:50:57.885Z,64.07
2023-04-26T10:54:05.101Z,63.70
2023-04-26T10:57:07.473Z,64.15
2023-04-26T11:00:17.166Z,62.83
2023-04-26T11:03:19.203Z,65.29
2023-04-26T11:06:23.270Z,62.39
2023-04-26T11:09:37.725Z,61.59
2023-04-26T11:12:41.698Z,62.37
2023-04-26T11:15:43.319Z,63.17
2023-04-26T11:18:46.077Z,63.21
2023-04-26T11:21:47.657Z,58.30
2023-04-26T11:24:52.517Z,61.43
2023-04-26T11:27:57.704Z,64.28
2023-04-26T11:30:59.632Z,61.90
2023-04-26T11:34:03.722Z,65.26
2023-04-26T11:37:05.994Z,65.63
2023-04-26T11:40:14.117Z,65.78
2023-04-26T11:43:16.231Z,66.73
2023-04-26T11:46:21.945Z,66.48
2023-04-26T11:49:24.115Z,68.30
2023-04-26T11:52:26.528Z,68.01
2023-04-26T11:55:32.091Z,67.11
2023-04-26T11:58:33.708Z,67.05
2023-04-26T12:01:35.230Z,68.64
2023-04-26T12:04:38.009Z,68.35
2023-04-26T12:07:39.754Z,68.49
2023-04-26T12:10:43.118Z,67.95
2023-04-26T12:13:45.538Z,66.92
2023-04-26T12:16:47.457Z,66.87
2023-04-26T12:19:49.901Z,68.58
2023-04-26T12:23:02.141Z,69.84
2023-04-26T12:26:05.610Z,65.34
2023-04-26T12:29:07.113Z,66.79
2023-04-26T12:32:08.900Z,62.00
2023-04-26T12:35:10.482Z,61.96
2023-04-26T12:38:12.589Z,59.74
2023-04-26T12:41:16.269Z,60.38
2023-04-26T12:44:20.437Z,61.11
2023-04-26T12:47:23.695Z,61.11
2023-04-26T12:50:25.446Z,63.44
2023-04-26T12:53:27.019Z,61.82
2023-04-26T12:56:30.548Z,64.66
2023-04-26T12:59:32.110Z,64.97
2023-04-26T13:02:34.384Z,65.00
2023-04-26T13:05:36.473Z,66.44
2023-04-26T13:08:38.112Z,65.56
2023-04-26T13:11:41.140Z,65.84
2023-04-26T13:14:43.363Z,65.27
2023-04-26T13:17:45.650Z,65.82
2023-04-26T13:20:48.031Z,66.40
2023-04-26T13:23:49.736Z,64.77
2023-04-26T13:26:53.236Z,65.87
2023-04-26T13:29:54.829Z,65.89
2023-04-26T13:32:58.212Z,66.77
2023-04-26T13:36:01.694Z,65.84
2023-04-26T13:39:04.978Z,66.84
2023-04-26T13:42:08.596Z,67.43
2023-04-26T13:45:11.129Z,68.31
2023-04-26T13:48:13.104Z,68.70
2023-04-26T13:51:15.353Z,68.60
2023-04-26T13:54:17.399Z,68.15
2023-04-26T13:57:20.700Z,69.29
2023-04-26T14:00:23.059Z,69.70
2023-04-26T14:03:24.760Z,69.63
2023-04-26T14:06:27.095Z,69.47
2023-04-26T14:09:28.619Z,69.28
2023-04-26T14:12:31.706Z,69.94
2023-04-26T14:15:33.632Z,68.54
2023-04-26T14:18:35.298Z,68.86
2023-04-26T14:21:36.858Z,67.12
2023-04-26T14:24:38.443Z,65.84
2023-04-26T14:27:41.585Z,66.27
2023-04-26T14:30:43.321Z,65.96
2023-04-26T14:33:44.920Z,67.11
2023-04-26T14:36:46.508Z,66.55
2023-04-26T14:39:48.281Z,66.93
2023-04-26T14:42:51.728Z,65.83
2023-04-26T14:45:53.384Z,66.31
2023-04-26T14:48:55.376Z,65.76
2023-04-26T14:51:57.044Z,66.79
2023-04-26T14:54:58.672Z,67.60
2023-04-26T14:58:01.911Z,65.66
2023-04-26T15:01:04.279Z,65.80
2023-04-26T15:04:06.269Z,66.94
2023-04-26T15:07:13.043Z,66.74
2023-04-26T15:10:22.530Z,62.98
2023-04-26T15:13:25.884Z,61.93
2023-04-26T15:16:28.732Z,61.96
2023-04-26T15:19:30.461Z,59.89
2023-04-26T15:22:32.868Z,57.72
2023-04-26T15:25:35.051Z,60.44
2023-04-26T15:28:37.994Z,61.65
2023-04-26T15:31:39.573Z,59.40
2023-04-26T15:34:43.420Z,60.21
2023-04-26T15:37:45.464Z,60.37
2023-04-26T15:40:47.168Z,60.05
2023-04-26T15:43:52.957Z,58.48
2023-04-26T15:46:54.546Z,56.32
2023-04-26T15:50:00.649Z,56.35
2023-04-26T15:53:02.690Z,54.15
2023-04-26T15:56:13.247Z,53.30
2023-04-26T15:59:16.338Z,56.02
2023-04-26T16:02:17.983Z,56.85
2023-04-26T16:05:20.175Z,56.24
2023-04-26T16:08:39.445Z,57.25
2023-04-26T16:11:42.401Z,56.84
2023-04-26T16:14:45.306Z,55.98
2023-04-26T16:17:47.135Z,57.24
2023-04-26T16:20:48.748Z,57.81
2023-04-26T16:23:51.598Z,56.46
2023-04-26T16:26:53.113Z,56.71
2023-04-26T16:29:56.931Z,59.17
2023-04-26T16:32:58.695Z,59.87
2023-04-26T16:36:00.787Z,60.85
2023-04-26T16:39:02.649Z,60.23
2023-04-26T16:42:04.352Z,61.03
2023-04-26T16:45:08.071Z,61.35
2023-04-26T16:48:09.675Z,61.75
2023-04-26T16:51:11.296Z,62.71
2023-04-26T16:54:13.338Z,63.42
2023-04-26T16:57:14.890Z,63.91
2023-04-26T17:00:18.259Z,63.99
2023-04-26T17:03:20.629Z,63.77
2023-04-26T17:06:22.716Z,63.12
2023-04-26T17:09:24.333Z,63.31
2023-04-26T17:12:26.288Z,63.76
2023-04-26T17:15:30.360Z,63.54
2023-04-26T17:18:32.654Z,64.46
2023-04-26T17:21:34.325Z,62.69
2023-04-26T17:24:35.846Z,63.61
2023-04-26T17:27:37.753Z,63.95
2023-04-26T17:30:41.142Z,64.42
2023-04-26T17:33:43.391Z,65.17
2023-04-26T17:36:47.835Z,64.36
2023-04-26T17:39:49.593Z,64.48
2023-04-26T17:42:51.571Z,65.20
2023-04-26T17:45:54.656Z,65.22
2023-04-26T17:48:56.331Z,66.50
2023-04-26T17:51:58.164Z,66.72
2023-04-26T17:54:59.788Z,66.64
2023-04-26T17:58:01.531Z,67.17
2023-04-26T18:01:05.038Z,67.32
2023-04-26T18:04:07.253Z,67.50
2023-04-26T18:07:09.086Z,68.11
2023-04-26T18:10:11.199Z,68.29
2023-04-26T18:13:13.239Z,68.70
2023-04-26T18:16:17.655Z,68.63
2023-04-26T18:19:19.284Z,69.18
2023-04-26T18:22:20.934Z,68.63
2023-04-26T18:25:22.566Z,69.00
2023-04-26T18:28:24.174Z,70.18
2023-04-26T18:31:28.094Z,70.00
2023-04-26T18:34:29.719Z,70.39
2023-04-26T18:37:31.593Z,69.90
2023-04-26T18:40:33.254Z,69.91
2023-04-26T18:43:34.879Z,69.91
2023-04-26T18:46:37.925Z,69.63
2023-04-26T18:49:39.602Z,69.79
2023-04-26T18:52:41.420Z,70.34
2023-04-26T18:55:43.214Z,70.46
2023-04-26T18:58:44.838Z,71.07
2023-04-26T19:01:49.236Z,71.20
2023-04-26T19:04:51.030Z,72.03
2023-04-26T19:07:53.535Z,72.54
2023-04-26T19:10:55.299Z,73.10
2023-04-26T19:13:57.529Z,73.42
2023-04-26T19:17:00.635Z,74.16
2023-04-26T19:20:02.672Z,73.49
2023-04-26T19:23:04.182Z,74.37
2023-04-26T19:26:06.848Z,75.34
2023-04-26T19:29:10.060Z,74.55
2023-04-26T19:32:14.670Z,75.36
2023-04-26T19:35:16.573Z,75.73
2023-04-26T19:38:18.110Z,75.97
2023-04-26T19:41:19.787Z,76.22
2023-04-26T19:44:21.781Z,76.63
2023-04-26T19:47:24.721Z,76.03
2023-04-26T19:50:26.295Z,76.24
2023-04-26T19:53:28.054Z,76.77
2023-04-26T19:56:29.722Z,76.80
2023-04-26T19:59:31.289Z,76.73
2023-04-26T20:02:34.679Z,77.08
2023-04-26T20:05:36.521Z,77.70
2023-04-26T20:08:38.231Z,77.72
2023-04-26T20:11:39.826Z,77.81
2023-04-26T20:14:41.652Z,77.60
2023-04-26T20:17:44.538Z,77.72
2023-04-26T20:20:47.784Z,77.53
2023-04-26T20:23:52.391Z,77.78
2023-04-26T20:26:54.637Z,77.69
2023-04-26T20:29:56.581Z,78.25
2023-04-26T20:32:59.728Z,78.43
2023-04-26T20:36:01.530Z,78.57
2023-04-26T20:39:03.091Z,78.78
2023-04-26T20:42:04.987Z,79.26
2023-04-26T20:45:07.041Z,79.00
2023-04-26T20:48:10.050Z,79.08
2023-04-26T20:51:12.276Z,78.82
2023-04-26T20:54:13.946Z,78.92
2023-04-26T20:57:16.264Z,79.50
2023-04-26T21:00:18.236Z,79.33
2023-04-26T21:03:21.594Z,79.00
2023-04-26T21:06:23.226Z,79.80
2023-04-26T21:09:24.788Z,80.40
2023-04-26T21:12:26.437Z,80.64
2023-04-26T21:15:28.039Z,80.80
2023-04-26T21:18:31.251Z,81.24
2023-04-26T21:21:32.878Z,81.46
2023-04-26T21:24:35.266Z,81.57
2023-04-26T21:27:37.112Z,81.67
2023-04-26T21:30:38.934Z,81.10
2023-04-26T21:33:42.360Z,81.44
2023-04-26T21:36:43.968Z,81.47
2023-04-26T21:39:45.680Z,81.29
2023-04-26T21:42:57.973Z,82.30
2023-04-26T21:46:08.094Z,82.27
2023-04-26T21:49:12.003Z,82.64
2023-04-26T21:52:14.165Z,83.16
2023-04-26T21:55:16.116Z,83.69
2023-04-26T21:58:18.019Z,84.34
2023-04-26T22:01:19.794Z,83.98
2023-04-26T22:04:22.914Z,84.19
2023-04-26T22:07:24.836Z,85.14
2023-04-26T22:10:26.985Z,85.13
2023-04-26T22:13:28.922Z,85.18
2023-04-26T22:16:30.457Z,85.55
2023-04-26T22:19:33.639Z,86.01
2023-04-26T22:22:35.257Z,86.43
2023-04-26T22:25:36.941Z,86.92
2023-04-26T22:28:48.752Z,87.22
2023-04-26T22:31:51.645Z,87.15
2023-04-26T22:34:54.639Z,87.81
2023-04-26T22:37:56.545Z,88.35
2023-04-26T22:40:58.601Z,87.77
2023-04-26T22:44:00.173Z,88.91
2023-04-26T22:47:01.696Z,88.50
2023-04-26T22:50:05.478Z,88.95
2023-04-26T22:53:07.132Z,88.50
2023-04-26T22:56:08.912Z,87.87
2023-04-26T22:59:11.736Z,87.98
2023-04-26T23:02:15.767Z,88.13
2023-04-26T23:05:18.844Z,88.65
2023-04-26T23:08:20.552Z,89.39
2023-04-26T23:11:22.193Z,89.04
2023-04-26T23:14:23.748Z,89.33
2023-04-26T23:17:26.741Z,88.92
2023-04-26T23:20:30.084Z,88.42
2023-04-26T23:23:31.785Z,88.05
2023-04-26T23:26:33.278Z,87.47
2023-04-26T23:29:34.979Z,87.60
2023-04-26T23:32:36.847Z,86.98
2023-04-26T23:35:42.108Z,86.74
2023-04-26T23:38:43.685Z,87.13
2023-04-26T23:41:45.285Z,87.17
2023-04-26T23:44:46.912Z,86.94
2023-04-26T23:47:48.826Z,87.12
2023-04-26T23:50:51.912Z,87.22
2023-04-26T23:53:53.539Z,87.13
2023-04-26T23:56:55.117Z,87.61
2023-04-26T23:59:56.700Z,87.58
