createdAt,value
2022-09-03T00:00:36.907Z,0.00
2022-09-03T00:01:38.950Z,0.00
2022-09-03T00:02:36.975Z,0.00
2022-09-03T00:03:36.958Z,0.00
2022-09-03T00:04:36.869Z,0.00
2022-09-03T00:05:36.837Z,0.00
2022-09-03T00:06:36.906Z,0.00
2022-09-03T00:07:37.905Z,0.00
2022-09-03T00:08:36.888Z,0.00
2022-09-03T00:09:36.812Z,0.00
2022-09-03T00:10:36.768Z,0.00
2022-09-03T00:11:36.800Z,0.00
2022-09-03T00:12:36.810Z,0.00
2022-09-03T00:13:37.742Z,0.00
2022-09-03T00:14:36.730Z,0.00
2022-09-03T00:15:36.802Z,0.00
2022-09-03T00:16:36.739Z,0.00
2022-09-03T00:17:36.660Z,0.00
2022-09-03T00:18:37.669Z,0.00
2022-09-03T00:19:36.659Z,0.00
2022-09-03T00:20:36.629Z,0.00
2022-09-03T00:21:36.672Z,0.00
2022-09-03T00:22:36.680Z,0.00
2022-09-03T00:23:36.679Z,0.00
2022-09-03T00:24:37.617Z,0.00
2022-09-03T00:25:36.611Z,0.00
2022-09-03T00:26:36.601Z,0.00
2022-09-03T00:27:36.601Z,0.00
2022-09-03T00:28:36.620Z,0.00
2022-09-03T00:29:36.519Z,0.00
2022-09-03T00:30:36.550Z,0.00
2022-09-03T00:31:36.525Z,0.00
2022-09-03T00:32:36.534Z,0.00
2022-09-03T00:33:36.552Z,0.00
2022-09-03T00:34:36.552Z,0.00
2022-09-03T00:35:36.473Z,0.00
2022-09-03T00:36:36.418Z,0.00
2022-09-03T00:37:38.189Z,0.00
2022-09-03T00:38:36.474Z,0.00
2022-09-03T00:39:36.407Z,0.00
2022-09-03T00:40:36.424Z,0.00
2022-09-03T00:41:36.359Z,0.00
2022-09-03T00:42:36.394Z,0.00
2022-09-03T00:43:36.404Z,0.00
2022-09-03T00:44:36.426Z,0.00
2022-09-03T00:45:36.354Z,0.00
2022-09-03T00:46:36.342Z,0.00
2022-09-03T00:47:38.329Z,0.00
2022-09-03T00:48:36.276Z,0.00
2022-09-03T00:49:36.346Z,0.00
2022-09-03T00:50:36.275Z,0.00
2022-09-03T00:51:36.215Z,0.00
2022-09-03T00:52:37.286Z,0.00
2022-09-03T00:53:36.275Z,0.00
2022-09-03T00:54:37.249Z,0.00
2022-09-03T00:55:36.218Z,0.00
2022-09-03T00:56:36.160Z,0.00
2022-09-03T00:57:36.208Z,0.00
2022-09-03T00:58:37.228Z,0.00
2022-09-03T00:59:36.264Z,0.00
2022-09-03T01:00:36.118Z,0.00
2022-09-03T01:01:36.185Z,0.00
2022-09-03T01:02:36.262Z,0.00
2022-09-03T01:03:36.138Z,0.00
2022-09-03T01:04:36.047Z,0.00
2022-09-03T01:05:36.098Z,0.00
2022-09-03T01:06:36.027Z,0.00
2022-09-03T01:07:35.998Z,0.00
2022-09-03T01:08:35.996Z,0.00
2022-09-03T01:09:35.978Z,0.00
2022-09-03T01:10:35.994Z,0.00
2022-09-03T01:11:35.958Z,0.00
2022-09-03T01:12:35.994Z,0.00
2022-09-03T01:13:35.939Z,0.00
2022-09-03T01:14:36.008Z,0.00
2022-09-03T01:15:35.954Z,0.00
2022-09-03T01:16:35.970Z,0.00
2022-09-03T01:17:35.878Z,0.00
2022-09-03T01:18:35.929Z,0.00
2022-09-03T01:19:35.930Z,0.00
2022-09-03T01:20:35.892Z,0.00
2022-09-03T01:21:35.841Z,0.00
2022-09-03T01:22:35.813Z,0.00
2022-09-03T01:23:35.877Z,0.00
2022-09-03T01:24:35.885Z,0.00
2022-09-03T01:25:35.817Z,0.00
2022-09-03T01:26:35.784Z,0.00
2022-09-03T01:27:35.751Z,0.00
2022-09-03T01:28:37.779Z,0.00
2022-09-03T01:29:35.794Z,0.00
2022-09-03T01:30:35.733Z,0.00
2022-09-03T01:31:35.712Z,0.00
2022-09-03T01:32:35.702Z,0.00
2022-09-03T01:34:45.897Z,0.00
2022-09-03T01:35:45.917Z,0.00
2022-09-03T01:36:45.887Z,0.00
2022-09-03T01:37:45.888Z,0.00
2022-09-03T01:38:45.858Z,0.00
2022-09-03T01:39:47.947Z,0.00
2022-09-03T01:40:45.849Z,0.00
2022-09-03T01:41:45.818Z,0.00
2022-09-03T01:42:45.798Z,0.00
2022-09-03T01:43:45.843Z,0.00
2022-09-03T01:44:46.870Z,0.00
2022-09-03T01:45:51.767Z,0.00
2022-09-03T01:46:46.846Z,0.00
2022-09-03T01:47:45.719Z,0.00
2022-09-03T01:48:45.776Z,0.00
2022-09-03T01:49:45.713Z,0.00
2022-09-03T01:50:45.708Z,0.00
2022-09-03T01:51:45.669Z,0.00
2022-09-03T01:52:45.708Z,0.00
2022-09-03T01:53:45.664Z,0.00
2022-09-03T01:54:45.699Z,0.00
2022-09-03T01:55:45.630Z,0.00
2022-09-03T01:56:46.651Z,0.00
2022-09-03T01:57:45.638Z,0.00
2022-09-03T01:58:45.650Z,0.00
2022-09-03T01:59:45.641Z,0.00
2022-09-03T02:00:45.593Z,0.00
2022-09-03T02:01:45.704Z,0.00
2022-09-03T02:03:06.548Z,0.00
2022-09-03T02:03:45.502Z,0.00
2022-09-03T02:04:45.490Z,0.00
2022-09-03T02:05:45.524Z,0.00
2022-09-03T02:06:45.601Z,0.00
2022-09-03T02:07:45.495Z,0.00
2022-09-03T02:08:45.494Z,0.00
2022-09-03T02:09:45.463Z,0.00
2022-09-03T02:10:45.440Z,0.00
2022-09-03T02:11:45.514Z,0.00
2022-09-03T02:12:45.433Z,0.00
2022-09-03T02:13:45.385Z,0.00
2022-09-03T02:14:45.433Z,0.00
2022-09-03T02:15:45.528Z,0.00
2022-09-03T02:16:45.355Z,0.00
2022-09-03T02:17:45.355Z,0.00
2022-09-03T02:18:45.304Z,0.00
2022-09-03T02:19:47.335Z,0.00
2022-09-03T02:20:45.405Z,0.00
2022-09-03T02:21:45.391Z,0.00
2022-09-03T02:22:45.293Z,0.00
2022-09-03T02:23:45.295Z,0.00
2022-09-03T02:24:46.326Z,0.00
2022-09-03T02:25:46.270Z,0.00
2022-09-03T02:26:45.306Z,0.00
2022-09-03T02:27:52.710Z,0.00
2022-09-03T02:28:45.188Z,0.00
2022-09-03T02:29:45.158Z,0.00
2022-09-03T02:30:45.283Z,0.00
2022-09-03T02:31:45.166Z,0.00
2022-09-03T02:32:45.140Z,0.00
2022-09-03T02:33:45.137Z,0.00
2022-09-03T02:34:45.110Z,0.00
2022-09-03T02:35:45.104Z,0.00
2022-09-03T02:36:45.069Z,0.00
2022-09-03T02:37:45.093Z,0.00
2022-09-03T02:38:45.063Z,0.00
2022-09-03T02:39:45.143Z,0.00
2022-09-03T02:40:45.060Z,0.00
2022-09-03T02:41:45.010Z,0.00
2022-09-03T02:42:45.023Z,0.00
2022-09-03T02:43:45.059Z,0.00
2022-09-03T02:44:44.970Z,0.00
2022-09-03T02:45:45.020Z,0.00
2022-09-03T02:46:44.956Z,0.00
2022-09-03T02:47:44.981Z,0.00
2022-09-03T02:48:45.005Z,0.00
2022-09-03T02:49:44.913Z,0.00
2022-09-03T02:50:44.951Z,0.00
2022-09-03T02:51:44.903Z,0.00
2022-09-03T02:52:44.913Z,0.00
2022-09-03T02:53:44.887Z,0.00
2022-09-03T02:54:44.831Z,0.00
2022-09-03T02:55:44.885Z,0.00
2022-09-03T02:56:44.889Z,0.00
2022-09-03T02:57:44.796Z,0.00
2022-09-03T02:58:44.817Z,0.00
2022-09-03T02:59:44.784Z,0.00
2022-09-03T03:00:44.854Z,0.00
2022-09-03T03:01:46.625Z,0.00
2022-09-03T03:02:44.867Z,0.00
2022-09-03T03:03:46.766Z,0.00
2022-09-03T03:04:44.714Z,0.00
2022-09-03T03:05:44.724Z,0.00
2022-09-03T03:06:47.623Z,0.00
2022-09-03T03:07:44.721Z,0.00
2022-09-03T03:08:44.667Z,0.00
2022-09-03T03:09:45.662Z,0.00
2022-09-03T03:10:44.671Z,0.00
2022-09-03T03:11:44.645Z,0.00
2022-09-03T03:12:44.653Z,0.00
2022-09-03T03:13:44.658Z,0.00
2022-09-03T03:14:44.589Z,0.00
2022-09-03T03:15:44.575Z,0.00
2022-09-03T03:16:44.662Z,0.00
2022-09-03T03:17:44.587Z,0.00
2022-09-03T03:18:44.532Z,0.00
2022-09-03T03:19:44.611Z,0.00
2022-09-03T03:20:44.518Z,0.00
2022-09-03T03:21:44.526Z,0.00
2022-09-03T03:22:44.509Z,0.00
2022-09-03T03:23:44.529Z,0.00
2022-09-03T03:24:44.545Z,0.00
2022-09-03T03:25:46.519Z,0.00
2022-09-03T03:26:44.443Z,0.00
2022-09-03T03:27:44.478Z,0.00
2022-09-03T03:28:44.463Z,0.00
2022-09-03T03:29:44.457Z,0.00
2022-09-03T03:30:44.485Z,0.00
2022-09-03T03:31:44.488Z,0.00
2022-09-03T03:32:44.380Z,0.00
2022-09-03T03:33:44.390Z,0.00
2022-09-03T03:34:44.390Z,0.00
2022-09-03T03:35:44.336Z,0.00
2022-09-03T03:36:44.408Z,0.00
2022-09-03T03:37:44.341Z,0.00
2022-09-03T03:38:44.314Z,0.00
2022-09-03T03:39:44.391Z,0.00
2022-09-03T03:40:44.251Z,0.00
2022-09-03T03:41:44.350Z,0.00
2022-09-03T03:42:44.241Z,0.00
2022-09-03T03:43:44.251Z,0.00
2022-09-03T03:44:44.266Z,0.00
2022-09-03T03:45:44.304Z,0.00
2022-09-03T03:46:44.302Z,0.00
2022-09-03T03:47:44.172Z,0.00
2022-09-03T03:48:46.264Z,0.00
2022-09-03T03:49:44.183Z,0.00
2022-09-03T04:03:24.850Z,0.00
2022-09-03T04:04:24.820Z,0.00
2022-09-03T04:05:24.879Z,0.00
2022-09-03T04:06:24.841Z,0.00
2022-09-03T04:07:24.870Z,0.00
2022-09-03T04:08:25.791Z,0.00
2022-09-03T04:09:24.759Z,0.00
2022-09-03T04:10:24.750Z,0.00
2022-09-03T04:11:24.744Z,0.00
2022-09-03T04:12:24.782Z,0.00
2022-09-03T04:13:24.804Z,0.00
2022-09-03T04:14:24.690Z,0.00
2022-09-03T04:15:24.750Z,0.00
2022-09-03T04:16:24.764Z,0.00
2022-09-03T04:17:25.390Z,0.00
2022-09-03T04:18:24.967Z,0.00
2022-09-03T04:19:24.622Z,0.00
2022-09-03T04:20:24.617Z,0.00
2022-09-03T04:21:24.602Z,0.00
2022-09-03T04:22:24.592Z,0.00
2022-09-03T04:23:24.579Z,0.00
2022-09-03T04:24:24.681Z,0.00
2022-09-03T04:25:24.616Z,0.00
2022-09-03T04:26:24.578Z,0.00
2022-09-03T04:27:24.531Z,0.00
2022-09-03T04:28:25.357Z,0.00
2022-09-03T04:29:24.595Z,0.00
2022-09-03T04:30:24.632Z,0.00
2022-09-03T04:31:24.476Z,0.00
2022-09-03T04:32:24.517Z,0.00
2022-09-03T04:33:24.524Z,0.00
2022-09-03T04:34:24.537Z,0.00
2022-09-03T04:35:24.435Z,0.00
2022-09-03T04:36:24.476Z,0.00
2022-09-03T04:37:24.444Z,0.00
2022-09-03T04:38:24.543Z,0.00
2022-09-03T04:39:24.490Z,0.00
2022-09-03T04:40:24.408Z,0.00
2022-09-03T04:41:24.407Z,0.00
2022-09-03T04:42:24.375Z,0.00
2022-09-03T04:43:24.317Z,0.00
2022-09-03T04:44:24.398Z,0.00
2022-09-03T04:45:24.344Z,0.00
2022-09-03T04:46:24.349Z,0.00
2022-09-03T04:47:24.307Z,5.62
2022-09-03T04:48:24.386Z,5.62
2022-09-03T04:49:24.331Z,5.62
2022-09-03T04:50:24.264Z,5.62
2022-09-03T04:51:24.242Z,5.62
2022-09-03T04:52:24.239Z,5.62
2022-09-03T04:53:24.191Z,5.62
2022-09-03T04:54:46.172Z,5.62
2022-09-03T04:55:24.173Z,5.62
2022-09-03T04:56:24.142Z,5.62
2022-09-03T04:57:24.172Z,5.62
2022-09-03T04:58:24.196Z,5.62
2022-09-03T04:59:24.188Z,11.25
2022-09-03T05:00:24.141Z,11.25
2022-09-03T05:01:24.309Z,11.25
2022-09-03T05:02:24.161Z,11.25
2022-09-03T05:03:24.110Z,11.25
2022-09-03T05:04:24.029Z,11.25
2022-09-03T05:05:24.087Z,11.25
2022-09-03T05:06:24.004Z,11.25
2022-09-03T05:07:23.998Z,11.25
2022-09-03T05:08:24.057Z,11.25
2022-09-03T05:09:31.505Z,11.25
2022-09-03T05:10:23.965Z,11.25
2022-09-03T05:11:24.985Z,11.25
2022-09-03T05:12:23.965Z,11.25
2022-09-03T05:13:23.987Z,11.25
2022-09-03T05:14:23.978Z,11.25
2022-09-03T05:15:23.915Z,11.25
2022-09-03T05:17:37.607Z,11.25
2022-09-03T05:18:57.213Z,11.25
2022-09-03T05:19:55.150Z,11.25
2022-09-03T05:20:34.281Z,11.25
2022-09-03T05:21:55.160Z,16.88
2022-09-03T05:22:34.081Z,16.88
2022-09-03T05:23:37.630Z,16.88
2022-09-03T05:24:36.069Z,16.88
2022-09-03T05:25:36.092Z,16.88
2022-09-03T05:26:34.104Z,16.88
2022-09-03T05:27:34.023Z,16.88
2022-09-03T05:28:34.021Z,16.88
2022-09-03T05:29:33.964Z,16.88
2022-09-03T05:30:33.959Z,16.88
2022-09-03T05:31:34.087Z,16.88
2022-09-03T05:32:33.952Z,16.88
2022-09-03T05:33:36.042Z,16.88
2022-09-03T05:34:33.963Z,16.88
2022-09-03T05:35:33.923Z,16.88
2022-09-03T05:36:33.971Z,22.50
2022-09-03T05:37:33.893Z,22.50
2022-09-03T05:38:33.883Z,22.50
2022-09-03T05:39:33.926Z,22.50
2022-09-03T05:40:33.928Z,28.12
2022-09-03T05:41:33.917Z,28.12
2022-09-03T05:42:33.803Z,28.12
2022-09-03T05:43:34.853Z,28.12
2022-09-03T05:44:33.824Z,22.50
2022-09-03T05:45:34.012Z,22.50
2022-09-03T05:46:33.773Z,28.12
2022-09-03T05:47:34.775Z,28.12
2022-09-03T05:48:33.754Z,28.12
2022-09-03T05:49:33.713Z,28.12
2022-09-03T05:50:33.697Z,28.12
2022-09-03T05:51:33.706Z,28.12
2022-09-03T05:52:34.703Z,28.12
2022-09-03T05:53:33.686Z,28.12
2022-09-03T05:54:33.648Z,28.12
2022-09-03T05:55:33.725Z,28.12
2022-09-03T05:56:33.712Z,28.12
2022-09-03T05:57:34.634Z,28.12
2022-09-03T05:58:33.617Z,28.12
2022-09-03T05:59:33.629Z,28.12
2022-09-03T06:00:33.689Z,28.12
2022-09-03T06:01:33.635Z,28.12
2022-09-03T06:02:33.604Z,28.12
2022-09-03T06:03:33.674Z,33.75
2022-09-03T06:04:33.558Z,33.75
2022-09-03T06:05:33.595Z,39.38
2022-09-03T06:06:33.563Z,39.38
2022-09-03T06:07:33.566Z,45.00
2022-09-03T06:08:55.508Z,45.00
2022-09-03T06:09:33.478Z,45.00
2022-09-03T06:10:40.707Z,45.00
2022-09-03T06:11:34.432Z,45.00
2022-09-03T06:12:33.499Z,45.00
2022-09-03T06:13:33.502Z,39.38
2022-09-03T06:14:33.409Z,39.38
2022-09-03T06:15:33.402Z,39.38
2022-09-03T06:16:33.469Z,39.38
2022-09-03T06:17:33.460Z,39.38
2022-09-03T06:18:33.370Z,39.38
2022-09-03T06:19:33.450Z,39.38
2022-09-03T06:20:37.006Z,39.38
2022-09-03T06:21:33.381Z,45.00
2022-09-03T06:22:33.371Z,45.00
2022-09-03T06:23:33.376Z,45.00
2022-09-03T06:24:33.261Z,45.00
2022-09-03T06:25:33.281Z,45.00
2022-09-03T06:26:33.328Z,45.00
2022-09-03T06:27:33.306Z,39.38
2022-09-03T06:28:33.323Z,39.38
2022-09-03T06:29:33.203Z,39.38
2022-09-03T06:30:33.212Z,39.38
2022-09-03T06:31:33.311Z,39.38
2022-09-03T06:32:33.242Z,39.38
2022-09-03T06:33:33.243Z,33.75
2022-09-03T06:34:33.142Z,33.75
2022-09-03T06:35:37.618Z,39.38
2022-09-03T06:36:34.124Z,45.00
2022-09-03T06:37:33.104Z,45.00
2022-09-03T06:38:33.172Z,45.00
2022-09-03T06:39:33.156Z,45.00
2022-09-03T06:40:33.131Z,39.38
2022-09-03T06:41:33.081Z,39.38
2022-09-03T06:42:33.035Z,33.75
2022-09-03T06:43:33.016Z,33.75
2022-09-03T06:44:33.126Z,33.75
2022-09-03T06:45:33.073Z,39.38
2022-09-03T06:46:33.239Z,45.00
2022-09-03T06:47:33.746Z,45.00
2022-09-03T06:48:33.967Z,45.00
2022-09-03T06:49:32.929Z,45.00
2022-09-03T06:50:34.737Z,50.62
2022-09-03T06:51:32.999Z,50.62
2022-09-03T06:52:32.988Z,45.00
2022-09-03T06:53:32.978Z,45.00
2022-09-03T06:54:33.008Z,50.62
2022-09-03T06:55:32.880Z,50.62
2022-09-03T06:56:37.310Z,45.00
2022-09-03T06:57:33.930Z,50.62
2022-09-03T06:58:32.899Z,39.38
2022-09-03T06:59:32.900Z,39.38
2022-09-03T07:00:32.829Z,39.38
2022-09-03T07:01:32.917Z,39.38
2022-09-03T07:02:32.780Z,39.38
2022-09-03T07:03:32.763Z,39.38
2022-09-03T07:04:32.840Z,45.00
2022-09-03T07:05:32.768Z,39.38
2022-09-03T07:06:32.792Z,39.38
2022-09-03T07:07:32.712Z,39.38
2022-09-03T07:08:32.771Z,45.00
2022-09-03T07:09:32.763Z,45.00
2022-09-03T07:10:32.782Z,45.00
2022-09-03T07:11:32.693Z,45.00
2022-09-03T07:12:32.748Z,45.00
2022-09-03T07:13:32.692Z,45.00
2022-09-03T07:14:32.711Z,45.00
2022-09-03T07:15:32.712Z,39.38
2022-09-03T07:16:32.697Z,39.38
2022-09-03T07:17:34.604Z,39.38
2022-09-03T07:18:32.593Z,45.00
2022-09-03T07:19:32.643Z,45.00
2022-09-03T07:20:32.644Z,45.00
2022-09-03T07:21:32.565Z,45.00
2022-09-03T07:22:32.586Z,45.00
2022-09-03T07:23:32.492Z,50.62
2022-09-03T07:24:32.519Z,50.62
2022-09-03T07:25:32.475Z,56.25
2022-09-03T07:26:32.466Z,56.25
2022-09-03T07:27:32.456Z,56.25
2022-09-03T07:28:33.527Z,61.88
2022-09-03T07:29:33.551Z,67.50
2022-09-03T07:30:32.425Z,78.75
2022-09-03T07:31:32.466Z,84.38
2022-09-03T07:32:32.484Z,84.38
2022-09-03T07:33:33.858Z,78.75
2022-09-03T07:34:32.449Z,78.75
2022-09-03T07:35:32.379Z,78.75
2022-09-03T07:36:35.401Z,78.75
2022-09-03T07:37:32.398Z,90.00
2022-09-03T07:38:32.402Z,84.38
2022-09-03T07:39:32.407Z,84.38
2022-09-03T07:40:33.306Z,84.38
2022-09-03T07:41:32.289Z,90.00
2022-09-03T07:42:32.339Z,90.00
2022-09-03T07:43:32.299Z,90.00
2022-09-03T07:44:32.258Z,90.00
2022-09-03T07:45:32.310Z,90.00
2022-09-03T07:46:32.226Z,95.62
2022-09-03T07:47:32.342Z,95.62
2022-09-03T07:48:36.680Z,95.62
2022-09-03T07:49:33.270Z,95.62
2022-09-03T07:50:32.240Z,95.62
2022-09-03T07:51:32.145Z,101.25
2022-09-03T07:52:32.149Z,106.88
2022-09-03T07:53:32.120Z,101.25
2022-09-03T07:54:32.101Z,95.62
2022-09-03T07:55:32.205Z,90.00
2022-09-03T07:56:32.180Z,90.00
2022-09-03T07:57:32.079Z,106.88
2022-09-03T07:58:32.101Z,101.25
2022-09-03T07:59:32.102Z,101.25
2022-09-03T08:00:32.149Z,101.25
2022-09-03T08:01:32.125Z,106.88
2022-09-03T08:02:35.325Z,90.00
2022-09-03T08:03:32.083Z,84.38
2022-09-03T08:04:32.045Z,73.12
2022-09-03T08:05:32.047Z,73.12
2022-09-03T08:06:32.062Z,67.50
2022-09-03T08:07:31.991Z,67.50
2022-09-03T08:08:35.541Z,67.50
2022-09-03T08:09:32.997Z,67.50
2022-09-03T08:10:31.975Z,67.50
2022-09-03T08:11:32.003Z,67.50
2022-09-03T08:12:31.936Z,73.12
2022-09-03T08:13:31.895Z,78.75
2022-09-03T08:14:32.916Z,78.75
2022-09-03T08:15:31.905Z,78.75
2022-09-03T08:16:31.914Z,78.75
2022-09-03T08:17:31.824Z,84.38
2022-09-03T08:18:31.826Z,84.38
2022-09-03T08:19:31.789Z,84.38
2022-09-03T08:20:33.815Z,84.38
2022-09-03T08:21:31.838Z,84.38
2022-09-03T08:22:31.808Z,84.38
2022-09-03T08:23:31.767Z,90.00
2022-09-03T08:24:31.776Z,90.00
2022-09-03T08:25:31.700Z,95.62
2022-09-03T08:26:31.710Z,95.62
2022-09-03T08:27:31.751Z,95.62
2022-09-03T08:28:31.707Z,106.88
2022-09-03T08:29:31.708Z,112.50
2022-09-03T08:30:31.697Z,123.75
2022-09-03T08:31:31.759Z,123.75
2022-09-03T08:32:31.629Z,135.00
2022-09-03T08:33:31.601Z,135.00
2022-09-03T08:34:31.593Z,140.62
2022-09-03T08:35:31.571Z,140.62
2022-09-03T08:36:31.638Z,146.25
2022-09-03T08:37:31.640Z,135.00
2022-09-03T08:38:32.613Z,123.75
2022-09-03T08:39:31.607Z,106.88
2022-09-03T08:40:31.569Z,101.25
2022-09-03T08:41:31.573Z,95.62
2022-09-03T08:42:33.552Z,84.38
2022-09-03T08:43:31.507Z,78.75
2022-09-03T08:44:31.494Z,73.12
2022-09-03T08:45:31.522Z,73.12
2022-09-03T08:46:31.564Z,73.12
2022-09-03T08:47:31.456Z,78.75
2022-09-03T08:48:31.443Z,78.75
2022-09-03T08:49:31.414Z,84.38
2022-09-03T08:50:31.445Z,90.00
2022-09-03T08:51:32.464Z,95.62
2022-09-03T08:52:31.436Z,101.25
2022-09-03T08:53:31.357Z,106.88
2022-09-03T08:54:31.327Z,106.88
2022-09-03T08:55:31.328Z,112.50
2022-09-03T08:56:31.311Z,118.12
2022-09-03T08:57:31.396Z,118.12
2022-09-03T08:58:31.314Z,123.75
2022-09-03T08:59:32.837Z,123.75
2022-09-03T09:00:32.353Z,123.75
2022-09-03T09:01:31.276Z,118.12
2022-09-03T09:02:31.311Z,123.75
2022-09-03T09:03:31.257Z,123.75
2022-09-03T09:04:31.199Z,129.38
2022-09-03T09:05:31.219Z,129.38
2022-09-03T09:06:32.258Z,129.38
2022-09-03T09:07:31.228Z,129.38
2022-09-03T09:08:31.190Z,129.38
2022-09-03T09:09:31.151Z,135.00
2022-09-03T09:10:31.152Z,140.62
2022-09-03T09:11:31.152Z,146.25
2022-09-03T09:12:41.167Z,151.88
2022-09-03T09:13:32.129Z,146.25
2022-09-03T09:14:31.082Z,146.25
2022-09-03T09:15:31.400Z,151.88
2022-09-03T09:16:31.124Z,157.50
2022-09-03T09:17:31.100Z,151.88
2022-09-03T09:18:31.044Z,163.12
2022-09-03T09:19:31.018Z,168.75
2022-09-03T09:20:30.994Z,168.75
2022-09-03T09:21:31.019Z,146.25
2022-09-03T09:22:30.972Z,157.50
2022-09-03T09:23:31.072Z,174.38
2022-09-03T09:24:31.040Z,196.88
2022-09-03T09:25:30.956Z,202.50
2022-09-03T09:26:30.982Z,202.50
2022-09-03T09:27:30.963Z,202.50
2022-09-03T09:28:30.966Z,185.62
2022-09-03T09:29:31.017Z,180.00
2022-09-03T09:30:30.889Z,168.75
2022-09-03T09:31:31.116Z,140.62
2022-09-03T09:32:30.916Z,112.50
2022-09-03T09:33:30.834Z,106.88
2022-09-03T09:34:30.846Z,101.25
2022-09-03T09:35:30.815Z,101.25
2022-09-03T09:36:30.825Z,112.50
2022-09-03T09:37:30.841Z,123.75
2022-09-03T09:38:30.846Z,151.88
2022-09-03T09:39:31.821Z,146.25
2022-09-03T09:40:31.787Z,157.50
2022-09-03T09:41:30.772Z,151.88
2022-09-03T09:42:30.769Z,146.25
2022-09-03T09:43:30.721Z,146.25
2022-09-03T09:44:30.814Z,151.88
2022-09-03T09:45:30.697Z,151.88
2022-09-03T09:46:30.776Z,151.88
2022-09-03T09:47:30.723Z,118.12
2022-09-03T10:03:52.173Z,236.25
2022-09-03T10:04:52.155Z,219.38
2022-09-03T10:05:52.134Z,202.50
2022-09-03T10:06:52.113Z,202.50
2022-09-03T10:07:52.112Z,174.38
2022-09-03T10:08:52.085Z,168.75
2022-09-03T10:09:52.084Z,180.00
2022-09-03T10:10:52.077Z,151.88
2022-09-03T10:11:52.324Z,135.00
2022-09-03T10:12:52.104Z,146.25
2022-09-03T10:13:53.095Z,140.62
2022-09-03T10:14:52.074Z,157.50
2022-09-03T10:15:52.043Z,180.00
2022-09-03T10:16:52.093Z,196.88
2022-09-03T10:17:52.023Z,185.62
2022-09-03T10:18:51.995Z,168.75
2022-09-03T10:19:52.008Z,180.00
2022-09-03T10:20:52.006Z,180.00
2022-09-03T10:21:51.927Z,146.25
2022-09-03T10:22:56.911Z,135.00
2022-09-03T10:23:52.956Z,129.38
2022-09-03T10:24:51.927Z,135.00
2022-09-03T10:25:52.969Z,151.88
2022-09-03T10:26:51.957Z,151.88
2022-09-03T10:27:51.907Z,151.88
2022-09-03T10:28:56.102Z,157.50
2022-09-03T10:29:52.897Z,140.62
2022-09-03T10:30:51.905Z,163.12
2022-09-03T10:31:51.888Z,225.00
2022-09-03T10:32:51.779Z,213.75
2022-09-03T10:33:51.831Z,219.38
2022-09-03T10:34:51.802Z,208.12
2022-09-03T10:35:51.821Z,241.88
2022-09-03T10:36:51.820Z,213.75
2022-09-03T10:37:51.754Z,185.62
2022-09-03T10:38:51.741Z,213.75
2022-09-03T10:39:52.569Z,225.00
2022-09-03T10:40:51.751Z,213.75
2022-09-03T10:41:51.753Z,236.25
2022-09-03T10:42:51.651Z,247.50
2022-09-03T10:43:51.635Z,241.88
2022-09-03T10:44:51.660Z,247.50
2022-09-03T10:45:51.701Z,247.50
2022-09-03T10:46:51.685Z,247.50
2022-09-03T10:47:51.613Z,264.38
2022-09-03T10:48:51.602Z,275.62
2022-09-03T10:49:51.594Z,286.88
2022-09-03T10:50:51.594Z,303.75
2022-09-03T10:51:51.526Z,331.88
2022-09-03T10:52:51.512Z,348.75
2022-09-03T10:53:51.555Z,365.62
2022-09-03T10:54:51.537Z,365.62
2022-09-03T10:55:51.555Z,348.75
2022-09-03T10:56:51.538Z,281.25
2022-09-03T10:57:51.459Z,275.62
2022-09-03T10:58:51.456Z,281.25
2022-09-03T10:59:51.447Z,286.88
2022-09-03T11:00:51.424Z,292.50
2022-09-03T11:01:51.526Z,320.62
2022-09-03T11:02:51.552Z,303.75
2022-09-03T11:03:51.381Z,326.25
2022-09-03T11:04:52.418Z,348.75
2022-09-03T11:05:51.399Z,371.25
2022-09-03T11:06:53.156Z,348.75
2022-09-03T11:07:51.457Z,343.12
2022-09-03T11:08:51.427Z,343.12
2022-09-03T11:09:51.332Z,343.12
2022-09-03T11:10:51.330Z,331.88
2022-09-03T11:11:51.290Z,331.88
2022-09-03T11:12:53.063Z,303.75
2022-09-03T11:13:51.362Z,292.50
2022-09-03T11:14:51.271Z,298.12
2022-09-03T11:15:52.363Z,286.88
2022-09-03T11:16:51.271Z,281.25
2022-09-03T11:17:51.315Z,326.25
2022-09-03T11:18:51.203Z,298.12
2022-09-03T11:19:51.181Z,309.38
2022-09-03T11:20:51.179Z,230.62
2022-09-03T11:21:51.214Z,230.62
2022-09-03T11:22:51.144Z,241.88
2022-09-03T11:23:55.024Z,253.12
2022-09-03T11:24:51.135Z,253.12
2022-09-03T11:25:51.131Z,230.62
2022-09-03T11:26:53.214Z,230.62
2022-09-03T11:27:55.882Z,264.38
2022-09-03T11:28:52.064Z,230.62
2022-09-03T11:29:51.174Z,247.50
2022-09-03T11:30:51.127Z,264.38
2022-09-03T11:31:51.066Z,286.88
2022-09-03T11:32:52.908Z,309.38
2022-09-03T11:33:51.085Z,343.12
2022-09-03T11:34:51.169Z,360.00
2022-09-03T11:35:50.996Z,450.00
2022-09-03T11:36:51.002Z,393.75
2022-09-03T11:37:51.037Z,399.38
2022-09-03T11:38:51.939Z,393.75
2022-09-03T11:39:50.986Z,399.38
2022-09-03T11:40:50.938Z,405.00
2022-09-03T11:41:50.940Z,388.12
2022-09-03T11:42:52.000Z,382.50
2022-09-03T11:43:50.963Z,388.12
2022-09-03T11:44:51.137Z,371.25
2022-09-03T11:45:50.879Z,360.00
2022-09-03T11:46:50.840Z,360.00
2022-09-03T11:47:50.910Z,348.75
2022-09-03T11:48:50.875Z,343.12
2022-09-03T11:49:50.795Z,320.62
2022-09-03T11:50:50.782Z,343.12
2022-09-03T11:51:50.801Z,326.25
2022-09-03T11:52:50.861Z,337.50
2022-09-03T11:53:50.824Z,405.00
2022-09-03T11:54:50.812Z,450.00
2022-09-03T11:55:51.744Z,416.25
2022-09-03T11:56:50.710Z,427.50
2022-09-03T11:57:50.774Z,360.00
2022-09-03T11:58:50.742Z,337.50
2022-09-03T11:59:50.666Z,292.50
2022-09-03T12:00:52.737Z,281.25
2022-09-03T12:01:50.659Z,298.12
2022-09-03T12:02:53.306Z,331.88
2022-09-03T12:03:50.675Z,303.75
2022-09-03T12:04:50.731Z,388.12
2022-09-03T12:05:50.694Z,427.50
2022-09-03T12:06:50.573Z,444.38
2022-09-03T12:07:50.586Z,427.50
2022-09-03T12:08:50.615Z,399.38
2022-09-03T12:09:50.557Z,393.75
2022-09-03T12:10:50.617Z,382.50
2022-09-03T12:11:50.556Z,393.75
2022-09-03T12:12:50.511Z,405.00
2022-09-03T12:13:50.549Z,365.62
2022-09-03T12:14:50.555Z,320.62
2022-09-03T12:15:50.623Z,371.25
2022-09-03T12:16:50.469Z,438.75
2022-09-03T12:17:50.449Z,489.38
2022-09-03T12:18:50.473Z,573.75
2022-09-03T12:19:50.491Z,517.50
2022-09-03T12:20:50.490Z,500.62
2022-09-03T12:21:50.491Z,489.38
2022-09-03T12:22:50.579Z,455.62
2022-09-03T12:23:50.476Z,472.50
2022-09-03T12:24:50.402Z,506.25
2022-09-03T12:25:50.429Z,545.62
2022-09-03T12:26:50.422Z,607.50
2022-09-03T12:27:50.368Z,551.25
2022-09-03T12:30:00.646Z,1558.12
2022-09-03T12:31:00.613Z,1968.75
2022-09-03T12:32:00.592Z,1558.12
2022-09-03T12:33:00.524Z,1271.25
2022-09-03T12:34:00.483Z,922.50
2022-09-03T12:36:01.442Z,1524.38
2022-09-03T12:37:00.525Z,2587.50
2022-09-03T12:38:05.229Z,1890.00
2022-09-03T12:39:11.447Z,2559.38
2022-09-03T12:40:07.741Z,1906.88
2022-09-03T12:42:01.367Z,3330.00
2022-09-03T12:44:01.364Z,3555.00
2022-09-03T12:45:00.339Z,3420.00
2022-09-03T12:46:17.810Z,3009.38
2022-09-03T12:48:01.410Z,2272.50
2022-09-03T12:49:30.534Z,2531.25
2022-09-03T12:50:01.271Z,2880.00
2022-09-03T12:51:47.190Z,3318.75
2022-09-03T12:52:05.433Z,2109.38
2022-09-03T12:53:01.298Z,1333.12
2022-09-03T12:54:00.287Z,1597.50
2022-09-03T12:55:00.241Z,1490.62
2022-09-03T12:56:00.260Z,1603.12
2022-09-03T12:57:00.261Z,1327.50
2022-09-03T12:58:02.557Z,1198.12
2022-09-03T12:59:00.301Z,945.00
2022-09-03T13:00:00.188Z,472.50
2022-09-03T13:01:00.210Z,315.00
2022-09-03T13:02:00.374Z,208.12
2022-09-03T13:03:03.412Z,151.88
2022-09-03T13:04:01.133Z,118.12
2022-09-03T13:05:00.114Z,106.88
2022-09-03T13:06:00.129Z,101.25
2022-09-03T13:07:00.128Z,95.62
2022-09-03T13:08:00.164Z,95.62
2022-09-03T13:09:00.144Z,90.00
2022-09-03T13:10:00.048Z,84.38
2022-09-03T13:11:00.026Z,78.75
2022-09-03T13:11:59.999Z,78.75
2022-09-03T13:13:00.009Z,78.75
2022-09-03T13:13:59.986Z,73.12
2022-09-03T13:15:00.078Z,73.12
2022-09-03T13:15:59.987Z,73.12
2022-09-03T13:17:00.291Z,73.12
2022-09-03T13:18:00.026Z,73.12
2022-09-03T13:19:00.006Z,67.50
2022-09-03T13:20:00.000Z,67.50
2022-09-03T13:20:59.920Z,67.50
2022-09-03T13:21:59.921Z,67.50
2022-09-03T13:22:59.964Z,67.50
2022-09-03T13:23:59.938Z,67.50
2022-09-03T13:24:59.943Z,67.50
2022-09-03T13:26:03.979Z,67.50
2022-09-03T13:27:00.815Z,67.50
2022-09-03T13:27:59.827Z,67.50