createdAt,value
2018-06-28T00:01:11.977Z,4.77
2018-06-28T00:03:41.739Z,5.87
2018-06-28T00:06:11.535Z,5.83
2018-06-28T00:08:41.308Z,5.87
2018-06-28T00:11:11.088Z,5.33
2018-06-28T00:13:41.020Z,6.20
2018-06-28T00:16:10.810Z,5.70
2018-06-28T00:18:40.587Z,5.30
2018-06-28T00:21:10.400Z,6.20
2018-06-28T00:23:40.201Z,6.27
2018-06-28T00:26:09.995Z,6.00
2018-06-28T00:28:39.771Z,6.83
2018-06-28T00:31:09.550Z,8.40
2018-06-28T00:33:39.345Z,5.23
2018-06-28T00:36:09.100Z,6.13
2018-06-28T00:38:38.905Z,5.20
2018-06-28T00:41:08.680Z,6.17
2018-06-28T00:43:38.473Z,4.77
2018-06-28T00:46:08.456Z,5.63
2018-06-28T00:48:38.301Z,5.83
2018-06-28T00:51:08.048Z,6.23
2018-06-28T00:53:37.849Z,6.40
2018-06-28T00:56:07.755Z,6.63
2018-06-28T00:58:37.530Z,7.90
2018-06-28T01:01:07.341Z,7.60
2018-06-28T01:03:37.149Z,9.93
2018-06-28T01:06:06.960Z,9.27
2018-06-28T01:08:36.762Z,6.57
2018-06-28T01:11:06.534Z,6.57
2018-06-28T01:13:36.300Z,7.30
2018-06-28T01:16:06.117Z,7.50
2018-06-28T01:18:35.933Z,7.83
2018-06-28T01:21:05.724Z,13.30
2018-06-28T01:23:35.545Z,6.83
2018-06-28T01:26:05.417Z,6.47
2018-06-28T01:28:35.263Z,7.10
2018-06-28T01:31:05.132Z,12.43
2018-06-28T01:33:34.897Z,7.57
2018-06-28T01:36:04.825Z,6.43
2018-06-28T01:38:34.668Z,6.80
2018-06-28T01:41:04.519Z,5.90
2018-06-28T01:43:42.256Z,6.37
2018-06-28T01:46:12.043Z,7.30
2018-06-28T01:48:41.956Z,7.00
2018-06-28T01:51:11.719Z,8.50
2018-06-28T01:53:41.513Z,7.23
2018-06-28T01:56:11.309Z,6.90
2018-06-28T01:58:41.076Z,8.00
2018-06-28T02:01:10.836Z,6.20
2018-06-28T02:03:40.644Z,7.50
2018-06-28T02:06:10.447Z,7.50
2018-06-28T02:08:40.217Z,7.47
2018-06-28T02:11:09.957Z,8.50
2018-06-28T02:13:39.729Z,6.90
2018-06-28T02:16:09.500Z,7.73
2018-06-28T02:18:39.302Z,7.00
2018-06-28T02:21:09.072Z,7.40
2018-06-28T02:23:38.838Z,7.33
2018-06-28T02:26:08.640Z,7.50
2018-06-28T02:28:38.397Z,6.83
2018-06-28T02:31:08.169Z,8.80
2018-06-28T02:33:38.065Z,7.50
2018-06-28T02:36:07.913Z,6.90
2018-06-28T02:38:37.723Z,7.40
2018-06-28T02:41:07.629Z,6.70
2018-06-28T02:43:37.372Z,6.97
2018-06-28T02:46:07.215Z,7.17
2018-06-28T02:48:37.021Z,7.20
2018-06-28T02:51:06.782Z,7.40
2018-06-28T02:53:36.483Z,7.60
2018-06-28T02:56:06.301Z,8.10
2018-06-28T02:58:36.092Z,8.30
2018-06-28T03:01:05.838Z,8.20
2018-06-28T03:03:35.600Z,13.27
2018-06-28T03:06:05.457Z,8.27
2018-06-28T03:08:35.233Z,10.07
2018-06-28T03:11:05.021Z,9.40
2018-06-28T03:13:34.768Z,11.10
2018-06-28T03:16:04.537Z,9.80
2018-06-28T03:18:34.310Z,8.60
2018-06-28T03:21:04.204Z,8.40
2018-06-28T03:23:34.040Z,8.50
2018-06-28T03:26:03.864Z,9.13
2018-06-28T03:28:33.649Z,9.23
2018-06-28T03:31:03.566Z,8.37
2018-06-28T03:33:33.320Z,9.97
2018-06-28T03:36:03.165Z,10.53
2018-06-28T03:38:33.006Z,9.07
2018-06-28T03:41:02.769Z,10.83
2018-06-28T03:43:32.588Z,10.27
2018-06-28T03:46:02.389Z,10.50
2018-06-28T03:48:32.151Z,13.83
2018-06-28T03:51:01.973Z,12.03
2018-06-28T03:53:31.799Z,10.30
2018-06-28T03:56:01.552Z,10.47
2018-06-28T03:58:31.361Z,13.60
2018-06-28T04:01:01.151Z,14.60
2018-06-28T04:03:31.076Z,15.13
2018-06-28T04:06:00.833Z,13.33
2018-06-28T04:08:30.757Z,22.93
2018-06-28T04:11:00.577Z,11.27
2018-06-28T04:13:30.364Z,10.20
2018-06-28T04:16:00.130Z,9.83
2018-06-28T04:18:29.888Z,11.23
2018-06-28T04:21:00.201Z,11.10
2018-06-28T04:23:30.403Z,11.03
2018-06-28T04:26:00.498Z,10.40
2018-06-28T04:28:30.293Z,9.90
2018-06-28T04:31:00.121Z,12.97
2018-06-28T04:33:29.897Z,11.77
2018-06-28T04:35:59.803Z,13.17
2018-06-28T04:38:29.921Z,10.03
2018-06-28T04:41:00.476Z,10.27
2018-06-28T04:43:30.517Z,10.27
2018-06-28T04:46:00.349Z,9.60
2018-06-28T04:48:30.152Z,11.50
2018-06-28T04:51:00.010Z,10.00
2018-06-28T04:53:29.799Z,11.40
2018-06-28T04:55:59.593Z,9.03
2018-06-28T04:58:29.329Z,9.80
2018-06-28T05:00:59.148Z,9.07
2018-06-28T05:03:28.935Z,8.50
2018-06-28T05:05:58.714Z,9.23
2018-06-28T05:08:28.480Z,9.27
2018-06-28T05:10:58.275Z,9.03
2018-06-28T05:13:28.025Z,9.80
2018-06-28T05:15:57.799Z,9.80
2018-06-28T05:18:27.896Z,10.67
2018-06-28T05:20:58.073Z,10.80
2018-06-28T05:23:32.683Z,21.97
2018-06-28T05:26:02.511Z,13.97
2018-06-28T05:28:32.294Z,17.13
2018-06-28T05:31:02.177Z,9.87
2018-06-28T05:33:31.982Z,13.13
2018-06-28T05:36:01.759Z,9.60
2018-06-28T05:38:31.525Z,8.60
2018-06-28T05:41:01.340Z,10.10
2018-06-28T05:43:31.129Z,9.40
2018-06-28T05:46:00.925Z,9.63
2018-06-28T05:48:30.677Z,8.63
2018-06-28T05:51:00.509Z,9.13
2018-06-28T05:53:30.312Z,10.60
2018-06-28T05:56:00.119Z,10.30
2018-06-28T05:58:29.908Z,9.70
2018-06-28T06:00:59.700Z,8.23
2018-06-28T06:03:29.458Z,7.43
2018-06-28T06:05:59.260Z,8.40
2018-06-28T06:08:29.145Z,8.50
2018-06-28T06:10:58.913Z,8.03
2018-06-28T06:13:28.700Z,7.63
2018-06-28T06:15:58.632Z,8.00
2018-06-28T06:18:28.392Z,7.13
2018-06-28T06:20:58.162Z,8.90
2018-06-28T06:23:27.974Z,10.63
2018-06-28T06:25:57.772Z,7.60
2018-06-28T06:28:27.543Z,7.40
2018-06-28T06:30:57.352Z,8.30
2018-06-28T06:33:27.114Z,6.73
2018-06-28T06:35:56.895Z,6.50
2018-06-28T06:38:26.669Z,7.13
2018-06-28T06:40:56.452Z,6.47
2018-06-28T06:43:26.248Z,8.93
2018-06-28T06:45:56.054Z,7.90
2018-06-28T06:48:25.831Z,6.73
2018-06-28T06:50:55.652Z,5.87
2018-06-28T06:53:25.460Z,5.67
2018-06-28T06:55:55.368Z,5.97
2018-06-28T06:58:25.182Z,5.87
2018-06-28T07:00:54.956Z,6.10
2018-06-28T07:03:24.811Z,6.47
2018-06-28T07:05:54.557Z,5.43
2018-06-28T07:08:24.342Z,6.63
2018-06-28T07:10:54.168Z,5.80
2018-06-28T07:13:23.988Z,5.40
2018-06-28T07:15:53.926Z,5.57
2018-06-28T07:18:23.680Z,5.80
2018-06-28T07:20:53.544Z,5.30
2018-06-28T07:23:23.292Z,6.00
2018-06-28T07:25:53.221Z,8.87
2018-06-28T07:28:23.032Z,5.90
2018-06-28T07:30:52.763Z,5.93
2018-06-28T07:33:22.568Z,7.63
2018-06-28T07:35:52.408Z,4.83
2018-06-28T07:38:22.171Z,5.37
2018-06-28T07:40:51.917Z,5.30
2018-06-28T07:43:21.688Z,5.47
2018-06-28T07:45:51.506Z,4.60
2018-06-28T07:48:27.627Z,6.67
2018-06-28T07:50:57.500Z,4.73
2018-06-28T07:53:27.265Z,7.00
2018-06-28T07:55:57.087Z,4.27
2018-06-28T07:58:26.848Z,5.20
2018-06-28T08:00:56.668Z,3.50
2018-06-28T08:03:26.460Z,4.93
2018-06-28T08:05:56.366Z,4.50
2018-06-28T08:08:26.176Z,4.50
2018-06-28T08:10:56.115Z,4.23
2018-06-28T08:13:25.892Z,4.27
2018-06-28T08:15:55.732Z,4.83
2018-06-28T08:18:25.548Z,5.70
2018-06-28T08:20:55.404Z,4.57
2018-06-28T08:23:25.172Z,4.50
2018-06-28T08:25:55.043Z,3.73
2018-06-28T08:28:24.894Z,4.73
2018-06-28T08:30:54.730Z,4.27
2018-06-28T08:33:24.520Z,3.90
2018-06-28T08:35:54.429Z,4.47
2018-06-28T08:38:27.000Z,3.73
2018-06-28T08:40:56.855Z,4.10
2018-06-28T08:43:26.653Z,4.37
2018-06-28T08:45:56.449Z,4.07
2018-06-28T08:48:26.272Z,4.33
2018-06-28T08:50:56.090Z,5.70
2018-06-28T08:53:25.884Z,5.10
2018-06-28T08:55:55.741Z,3.60
2018-06-28T08:58:25.506Z,4.40
2018-06-28T09:00:55.361Z,3.70
2018-06-28T09:03:25.336Z,4.20
2018-06-28T09:05:55.204Z,3.83
2018-06-28T09:08:25.005Z,3.90
2018-06-28T09:10:54.813Z,4.40
2018-06-28T09:13:24.716Z,5.10
2018-06-28T09:15:54.503Z,4.23
2018-06-28T09:18:24.278Z,3.90
2018-06-28T09:20:54.090Z,4.70
2018-06-28T09:23:23.900Z,4.03
2018-06-28T09:25:53.794Z,4.07
2018-06-28T09:28:23.764Z,6.33
2018-06-28T09:30:59.985Z,3.70
2018-06-28T09:33:29.789Z,3.93
2018-06-28T09:35:59.533Z,4.03
2018-06-28T09:38:29.312Z,3.93
2018-06-28T09:40:59.088Z,3.57
2018-06-28T09:43:28.873Z,3.47
2018-06-28T09:45:58.720Z,3.97
2018-06-28T09:48:28.524Z,3.20
2018-06-28T09:50:58.320Z,3.07
2018-06-28T09:53:28.193Z,3.53
2018-06-28T09:55:58.058Z,4.23
2018-06-28T09:58:27.924Z,4.50
2018-06-28T10:00:57.746Z,4.03
2018-06-28T10:03:27.572Z,3.70
2018-06-28T10:05:57.357Z,4.30
2018-06-28T10:08:27.112Z,3.40
2018-06-28T10:10:56.916Z,3.03
2018-06-28T10:13:26.713Z,3.70
2018-06-28T10:15:56.510Z,3.87
2018-06-28T10:18:26.336Z,4.03
2018-06-28T10:20:56.114Z,5.37
2018-06-28T10:23:25.896Z,4.13
2018-06-28T10:25:55.705Z,4.33
2018-06-28T10:28:25.484Z,3.37
2018-06-28T10:30:55.267Z,7.57
2018-06-28T10:33:25.073Z,3.90
2018-06-28T10:35:54.864Z,3.20
2018-06-28T10:38:24.684Z,3.53
2018-06-28T10:40:54.530Z,5.03
2018-06-28T10:43:24.344Z,4.53
2018-06-28T10:45:54.165Z,3.80
2018-06-28T10:48:23.932Z,5.43
2018-06-28T10:50:53.803Z,3.90
2018-06-28T10:53:23.602Z,3.83
2018-06-28T10:55:53.433Z,3.90
2018-06-28T10:58:23.212Z,3.00
2018-06-28T11:00:53.161Z,3.90
2018-06-28T11:03:23.125Z,3.33
2018-06-28T11:05:53.073Z,3.87
2018-06-28T11:08:22.935Z,7.57
2018-06-28T11:10:52.712Z,3.13
2018-06-28T11:13:22.548Z,3.10
2018-06-28T11:15:52.394Z,2.83
2018-06-28T11:18:22.195Z,4.10
2018-06-28T11:20:51.965Z,3.10
2018-06-28T11:23:21.734Z,2.87
2018-06-28T11:25:51.550Z,2.90
2018-06-28T11:28:21.338Z,2.90
2018-06-28T11:30:51.152Z,2.80
2018-06-28T11:33:20.903Z,3.33
2018-06-28T11:35:50.682Z,2.90
2018-06-28T11:38:20.514Z,3.30
2018-06-28T11:40:50.325Z,3.13
2018-06-28T11:43:20.081Z,3.30
2018-06-28T11:45:49.849Z,2.37
2018-06-28T11:48:20.571Z,3.10
2018-06-28T11:50:50.408Z,3.03
2018-06-28T11:53:20.220Z,3.10
2018-06-28T11:55:50.041Z,3.60
2018-06-28T11:58:19.800Z,3.30
2018-06-28T12:00:49.580Z,2.77
2018-06-28T12:03:19.345Z,3.03
2018-06-28T12:05:49.128Z,3.27
2018-06-28T12:08:18.956Z,2.93
2018-06-28T12:10:48.808Z,2.67
2018-06-28T12:13:19.245Z,3.13
2018-06-28T12:15:49.029Z,3.27
2018-06-28T12:18:18.806Z,5.00
2018-06-28T12:20:48.674Z,3.00
2018-06-28T12:23:18.460Z,3.47
2018-06-28T12:25:48.263Z,3.47
2018-06-28T12:28:18.084Z,3.70
2018-06-28T12:30:47.913Z,3.17
2018-06-28T12:33:17.764Z,3.10
2018-06-28T12:35:47.648Z,2.63
2018-06-28T12:38:17.966Z,3.20
2018-06-28T12:40:47.844Z,2.97
2018-06-28T12:43:17.666Z,4.27
2018-06-28T12:45:47.513Z,3.17
2018-06-28T12:48:17.331Z,3.87
2018-06-28T12:50:48.148Z,5.23
2018-06-28T12:53:18.703Z,3.17
2018-06-28T12:56:28.625Z,3.30
2018-06-28T12:58:59.911Z,2.77
2018-06-28T13:01:29.971Z,2.87
2018-06-28T13:03:59.836Z,3.17
2018-06-28T13:06:29.731Z,3.40
2018-06-28T13:09:00.025Z,2.90
2018-06-28T13:11:29.997Z,3.20
2018-06-28T13:13:59.845Z,4.20
2018-06-28T13:16:29.676Z,2.87
2018-06-28T13:18:59.462Z,3.00
2018-06-28T13:21:29.532Z,2.80
2018-06-28T13:23:59.353Z,3.47
2018-06-28T13:26:29.268Z,2.93
2018-06-28T13:28:59.076Z,2.90
2018-06-28T13:31:28.875Z,2.90
2018-06-28T13:33:58.653Z,2.80
2018-06-28T13:36:28.462Z,3.87
2018-06-28T13:38:58.284Z,3.20
2018-06-28T13:41:28.347Z,2.60
2018-06-28T13:43:57.899Z,3.20
2018-06-28T13:46:27.778Z,3.13
2018-06-28T13:48:57.572Z,2.90
2018-06-28T13:51:30.559Z,2.73
2018-06-28T13:54:00.460Z,2.50
2018-06-28T13:56:30.244Z,2.67
2018-06-28T13:59:00.065Z,2.87
2018-06-28T14:01:29.864Z,3.30
2018-06-28T14:03:59.707Z,3.27
2018-06-28T14:06:29.577Z,2.90
2018-06-28T14:08:59.393Z,2.87
2018-06-28T14:11:29.220Z,2.50
2018-06-28T14:13:59.056Z,2.50
2018-06-28T14:16:28.859Z,2.83
2018-06-28T14:18:58.646Z,2.33
2018-06-28T14:21:28.421Z,2.70
2018-06-28T14:23:58.180Z,2.23
2018-06-28T14:26:27.998Z,2.90
2018-06-28T14:28:57.875Z,3.90
2018-06-28T14:31:27.680Z,2.50
2018-06-28T14:33:57.484Z,2.73
2018-06-28T14:36:27.402Z,2.40
2018-06-28T14:38:57.213Z,2.70
2018-06-28T14:41:27.103Z,2.53
2018-06-28T14:43:56.878Z,2.40
2018-06-28T14:46:26.682Z,3.33
2018-06-28T14:48:56.482Z,2.27
2018-06-28T14:51:26.401Z,3.40
2018-06-28T14:53:56.191Z,2.23
2018-06-28T14:56:26.048Z,2.20
2018-06-28T14:58:55.863Z,2.40
2018-06-28T15:01:25.652Z,2.77
2018-06-28T15:03:55.493Z,2.70
2018-06-28T15:06:25.304Z,2.27
2018-06-28T15:08:55.185Z,2.63
2018-06-28T15:11:24.990Z,2.80
2018-06-28T15:13:54.802Z,2.40
2018-06-28T15:16:24.618Z,2.67
2018-06-28T15:18:54.556Z,2.53
2018-06-28T15:21:24.446Z,2.80
2018-06-28T15:23:54.178Z,2.57
2018-06-28T15:26:23.968Z,3.50
2018-06-28T15:28:53.746Z,2.60
2018-06-28T15:31:23.583Z,2.90
2018-06-28T15:33:53.416Z,2.60
2018-06-28T15:36:23.273Z,7.80
2018-06-28T15:38:53.204Z,3.20
2018-06-28T15:41:23.074Z,5.33
2018-06-28T15:43:52.906Z,5.70
2018-06-28T15:46:22.721Z,3.40
2018-06-28T15:48:52.563Z,2.50
2018-06-28T15:51:22.397Z,3.23
2018-06-28T15:53:52.227Z,3.00
2018-06-28T15:56:22.080Z,2.97
2018-06-28T15:58:51.960Z,3.23
2018-06-28T16:01:21.908Z,3.53
2018-06-28T16:03:51.902Z,3.40
2018-06-28T16:06:21.785Z,3.65
2018-06-28T16:08:51.655Z,2.57
2018-06-28T16:11:21.460Z,2.30
2018-06-28T16:13:51.287Z,2.95
2018-06-28T16:16:21.098Z,2.60
2018-06-28T16:18:50.909Z,3.30
2018-06-28T16:21:20.728Z,2.70
2018-06-28T16:23:50.567Z,2.70
2018-06-28T16:26:20.390Z,2.97
2018-06-28T16:28:50.194Z,2.60
2018-06-28T16:31:20.045Z,2.70
2018-06-28T16:33:49.873Z,2.67
2018-06-28T16:36:19.669Z,2.50
2018-06-28T16:38:49.666Z,2.63
2018-06-28T16:41:19.473Z,2.67
2018-06-28T16:43:49.268Z,2.83
2018-06-28T16:46:19.166Z,4.60
2018-06-28T16:48:49.160Z,3.70
2018-06-28T16:51:19.022Z,2.13
2018-06-28T16:53:48.969Z,2.30
2018-06-28T16:56:18.793Z,2.73
2018-06-28T16:58:48.752Z,2.23
2018-06-28T17:01:18.535Z,5.33
2018-06-28T17:03:48.374Z,3.23
2018-06-28T17:06:18.185Z,2.47
2018-06-28T17:08:48.074Z,2.70
2018-06-28T17:11:17.945Z,2.27
2018-06-28T17:13:47.775Z,2.90
2018-06-28T17:16:17.593Z,2.83
2018-06-28T17:18:47.500Z,2.30
2018-06-28T17:21:17.294Z,2.90
2018-06-28T17:23:47.113Z,2.50
2018-06-28T17:26:17.038Z,2.40
2018-06-28T17:28:46.848Z,2.50
2018-06-28T17:31:16.648Z,2.23
2018-06-28T17:33:46.441Z,2.20
2018-06-28T17:36:16.382Z,2.33
2018-06-28T17:38:46.272Z,2.27
2018-06-28T17:41:16.104Z,2.37
2018-06-28T17:43:45.843Z,4.63
2018-06-28T17:46:15.676Z,2.77
2018-06-28T17:48:45.601Z,2.93
2018-06-28T17:51:15.435Z,4.30
2018-06-28T17:53:45.295Z,2.23
2018-06-28T17:56:15.113Z,2.77
2018-06-28T17:58:45.035Z,2.53
2018-06-28T18:01:14.826Z,3.70
2018-06-28T18:03:44.628Z,2.40
2018-06-28T18:06:14.508Z,2.57
2018-06-28T18:08:44.432Z,2.57
2018-06-28T18:11:14.168Z,3.83
2018-06-28T18:13:44.804Z,2.77
2018-06-28T18:16:14.614Z,4.80
2018-06-28T18:18:44.437Z,3.60
2018-06-28T18:21:14.300Z,7.37
2018-06-28T18:23:44.154Z,2.70
2018-06-28T18:26:13.976Z,2.70
2018-06-28T18:28:43.820Z,2.60
2018-06-28T18:31:13.601Z,2.80
2018-06-28T18:33:43.423Z,2.40
2018-06-28T18:36:13.217Z,1.97
2018-06-28T18:38:43.120Z,2.50
2018-06-28T18:41:13.017Z,2.30
2018-06-28T18:43:42.870Z,1.80
2018-06-28T18:46:12.684Z,2.80
2018-06-28T18:48:42.532Z,2.83
2018-06-28T18:51:12.357Z,2.37
2018-06-28T18:53:42.200Z,2.20
2018-06-28T18:56:12.176Z,2.33
2018-06-28T18:58:42.008Z,4.23
2018-06-28T19:01:11.861Z,4.90
2018-06-28T19:03:41.654Z,2.13
2018-06-28T19:06:11.502Z,2.10
2018-06-28T19:08:41.402Z,3.00
2018-06-28T19:11:11.205Z,3.40
2018-06-28T19:13:46.254Z,2.70
2018-06-28T19:16:21.408Z,2.80
2018-06-28T19:18:51.289Z,7.67
2018-06-28T19:21:26.455Z,2.03
2018-06-28T19:23:56.346Z,5.63
2018-06-28T19:26:26.242Z,2.10
2018-06-28T19:29:03.557Z,2.30
2018-06-28T19:31:38.967Z,2.37
2018-06-28T19:34:08.784Z,2.50
2018-06-28T19:36:38.669Z,5.87
2018-06-28T19:39:14.021Z,2.77
2018-06-28T19:41:52.892Z,2.03
2018-06-28T19:44:22.709Z,3.97
2018-06-28T19:46:52.498Z,4.07
2018-06-28T19:49:27.530Z,5.20
2018-06-28T19:52:02.733Z,2.40
2018-06-28T19:54:32.567Z,2.67
2018-06-28T19:57:02.605Z,3.83
2018-06-28T19:59:36.688Z,4.17
2018-06-28T20:02:11.705Z,3.10
2018-06-28T20:04:45.815Z,2.00
2018-06-28T20:07:15.587Z,2.33
2018-06-28T20:09:45.404Z,2.80
2018-06-28T20:12:20.374Z,5.43
2018-06-28T20:14:55.445Z,2.47
2018-06-28T20:17:30.459Z,9.03
2018-06-28T20:20:05.442Z,4.70
2018-06-28T20:22:35.289Z,2.53
2018-06-28T20:25:05.558Z,3.57
2018-06-28T20:27:40.892Z,2.23
2018-06-28T20:30:16.020Z,2.50
2018-06-28T20:32:50.977Z,1.80
2018-06-28T20:35:20.792Z,2.20
2018-06-28T20:37:50.620Z,2.10
2018-06-28T20:40:21.239Z,6.73
2018-06-28T20:42:51.070Z,2.20
2018-06-28T20:45:20.971Z,5.00
2018-06-28T20:47:50.937Z,2.60
2018-06-28T20:50:20.821Z,3.00
2018-06-28T20:52:50.651Z,2.40
2018-06-28T20:55:20.615Z,2.60
2018-06-28T20:57:50.472Z,3.00
2018-06-28T21:00:20.377Z,3.27
2018-06-28T21:02:50.241Z,3.30
2018-06-28T21:05:20.049Z,2.93
2018-06-28T21:07:49.859Z,5.17
2018-06-28T21:10:19.716Z,4.37
2018-06-28T21:12:49.551Z,2.73
2018-06-28T21:15:19.551Z,2.60
2018-06-28T21:17:49.420Z,3.60
2018-06-28T21:20:19.289Z,2.40
2018-06-28T21:22:49.497Z,2.73
2018-06-28T21:25:19.292Z,2.20
2018-06-28T21:27:49.137Z,3.00
2018-06-28T21:30:18.959Z,2.50
2018-06-28T21:32:49.674Z,2.50
2018-06-28T21:35:19.478Z,1.97
2018-06-28T21:37:49.264Z,3.23
2018-06-28T21:40:19.093Z,2.77
2018-06-28T21:42:48.921Z,2.20
2018-06-28T21:45:18.783Z,2.53
2018-06-28T21:47:48.629Z,2.43
2018-06-28T21:50:18.466Z,2.50
2018-06-28T21:52:48.338Z,2.10
2018-06-28T21:55:18.166Z,4.97
2018-06-28T21:57:47.873Z,2.53
2018-06-28T22:00:34.108Z,5.80
2018-06-28T22:03:05.187Z,2.03
2018-06-28T22:05:35.322Z,2.50
2018-06-28T22:08:05.466Z,3.33
2018-06-28T22:10:35.202Z,4.00
2018-06-28T22:13:05.013Z,3.33
2018-06-28T22:15:34.828Z,2.30
2018-06-28T22:18:05.065Z,2.10
2018-06-28T22:20:34.881Z,2.47
2018-06-28T22:23:04.729Z,3.00
2018-06-28T22:25:34.522Z,2.23
2018-06-28T22:28:04.352Z,2.13
2018-06-28T22:30:34.124Z,2.57
2018-06-28T22:33:03.935Z,4.03
2018-06-28T22:35:33.735Z,4.70
2018-06-28T22:38:03.546Z,2.10
2018-06-28T22:40:33.345Z,2.83
2018-06-28T22:43:03.183Z,4.27
2018-06-28T22:45:33.039Z,2.60
2018-06-28T22:48:02.908Z,3.37
2018-06-28T22:50:32.795Z,3.17
2018-06-28T22:53:02.556Z,4.00
2018-06-28T22:55:32.332Z,3.20
2018-06-28T22:58:02.138Z,2.30
2018-06-28T23:00:32.664Z,2.80
2018-06-28T23:03:02.475Z,2.53
2018-06-28T23:05:32.285Z,2.60
2018-06-28T23:08:02.081Z,2.70
2018-06-28T23:10:31.849Z,2.70
2018-06-28T23:13:01.655Z,3.10
2018-06-28T23:15:31.593Z,3.90
2018-06-28T23:18:01.242Z,2.47
2018-06-28T23:20:31.216Z,2.00
2018-06-28T23:23:00.878Z,2.53
2018-06-28T23:25:30.676Z,2.47
2018-06-28T23:28:00.496Z,2.40
2018-06-28T23:30:30.353Z,2.33
2018-06-28T23:33:00.204Z,5.80
2018-06-28T23:35:29.913Z,3.23
2018-06-28T23:37:59.667Z,2.90
2018-06-28T23:40:29.440Z,2.60
2018-06-28T23:42:59.233Z,4.07
2018-06-28T23:45:29.066Z,2.97
2018-06-28T23:47:59.024Z,3.30
2018-06-28T23:50:28.634Z,2.63
2018-06-28T23:52:58.409Z,2.67
2018-06-28T23:55:28.205Z,3.00
2018-06-28T23:57:57.963Z,3.20
