createdAt,value
2022-08-02T00:01:11.068Z,98.43
2022-08-02T00:03:41.598Z,99.08
2022-08-02T00:06:09.440Z,100.00
2022-08-02T00:08:36.924Z,100.00
2022-08-02T00:11:04.860Z,100.00
2022-08-02T00:13:35.752Z,100.00
2022-08-02T00:16:03.571Z,100.00
2022-08-02T00:18:31.725Z,100.00
2022-08-02T00:21:00.639Z,100.00
2022-08-02T00:23:31.157Z,100.00
2022-08-02T00:26:01.697Z,100.00
2022-08-02T00:28:32.707Z,100.00
2022-08-02T00:31:03.160Z,100.00
2022-08-02T00:34:27.637Z,100.00
2022-08-02T00:36:28.327Z,100.00
2022-08-02T00:39:03.348Z,100.00
2022-08-02T00:41:35.249Z,100.00
2022-08-02T00:44:02.841Z,100.00
2022-08-02T00:46:30.619Z,100.00
2022-08-02T00:49:09.959Z,100.00
2022-08-02T00:51:39.110Z,100.00
2022-08-02T00:54:16.737Z,100.00
2022-08-02T00:56:49.679Z,100.00
2022-08-02T00:59:18.823Z,100.00
2022-08-02T01:01:54.490Z,100.00
2022-08-02T01:04:31.779Z,100.00
2022-08-02T01:07:14.165Z,100.00
2022-08-02T01:09:50.570Z,100.00
2022-08-02T01:12:18.325Z,100.00
2022-08-02T01:15:15.270Z,100.00
2022-08-02T01:18:24.795Z,100.00
2022-08-02T01:22:03.927Z,100.00
2022-08-02T01:25:40.020Z,100.00
2022-08-02T01:28:51.205Z,100.00
2022-08-02T01:31:32.767Z,100.00
2022-08-02T01:34:21.218Z,100.00
2022-08-02T01:37:09.495Z,100.00
2022-08-02T01:39:41.080Z,100.00
2022-08-02T01:42:13.823Z,100.00
2022-08-02T01:44:49.961Z,100.00
2022-08-02T01:47:32.233Z,100.00
2022-08-02T01:50:06.004Z,100.00
2022-08-02T01:52:53.419Z,100.00
2022-08-02T01:55:56.685Z,100.00
2022-08-02T01:58:24.928Z,100.00
2022-08-02T02:01:02.222Z,100.00
2022-08-02T02:03:34.542Z,100.00
2022-08-02T02:06:10.485Z,100.00
2022-08-02T02:08:42.447Z,100.00
2022-08-02T02:12:06.257Z,100.00
2022-08-02T02:14:12.657Z,100.00
2022-08-02T02:16:48.001Z,100.00
2022-08-02T02:19:24.093Z,100.00
2022-08-02T02:21:56.669Z,100.00
2022-08-02T02:24:25.188Z,100.00
2022-08-02T02:26:53.626Z,100.00
2022-08-02T02:29:29.999Z,100.00
2022-08-02T02:32:06.059Z,100.00
2022-08-02T02:34:45.700Z,100.00
2022-08-02T02:37:29.437Z,100.00
2022-08-02T02:40:08.697Z,100.00
2022-08-02T02:42:38.038Z,100.00
2022-08-02T02:45:11.194Z,100.00
2022-08-02T02:47:41.563Z,100.00
2022-08-02T02:50:11.728Z,100.00
2022-08-02T02:52:56.073Z,100.00
2022-08-02T02:55:27.556Z,100.00
2022-08-02T02:57:59.037Z,100.00
2022-08-02T03:00:45.844Z,100.00
2022-08-02T03:03:19.725Z,100.00
2022-08-02T03:05:50.016Z,100.00
2022-08-02T03:08:27.402Z,100.00
2022-08-02T03:10:58.271Z,100.00
2022-08-02T03:13:33.121Z,100.00
2022-08-02T03:16:08.557Z,100.00
2022-08-02T03:18:40.126Z,100.00
2022-08-02T03:21:12.911Z,100.00
2022-08-02T03:23:46.086Z,100.00
2022-08-02T03:26:13.873Z,100.00
2022-08-02T03:28:42.308Z,100.00
2022-08-02T03:31:10.119Z,100.00
2022-08-02T03:33:38.982Z,100.00
2022-08-02T03:36:17.058Z,100.00
2022-08-02T03:38:51.313Z,100.00
2022-08-02T03:41:24.755Z,100.00
2022-08-02T03:43:52.747Z,100.00
2022-08-02T03:46:24.985Z,100.00
2022-08-02T03:48:55.091Z,100.00
2022-08-02T03:51:25.274Z,100.00
2022-08-02T03:53:53.161Z,100.00
2022-08-02T03:56:22.988Z,100.00
2022-08-02T03:58:51.069Z,100.00
2022-08-02T04:01:21.170Z,100.00
2022-08-02T04:03:48.700Z,100.00
2022-08-02T04:06:19.210Z,100.00
2022-08-02T04:08:54.563Z,100.00
2022-08-02T04:11:33.799Z,100.00
2022-08-02T04:14:11.289Z,100.00
2022-08-02T04:16:47.543Z,100.00
2022-08-02T04:19:28.006Z,100.00
2022-08-02T04:21:57.057Z,100.00
2022-08-02T04:24:43.348Z,100.00
2022-08-02T04:28:15.173Z,100.00
2022-08-02T04:30:09.050Z,100.00
2022-08-02T04:32:43.712Z,99.82
2022-08-02T04:35:19.040Z,99.57
2022-08-02T04:38:09.624Z,98.39
2022-08-02T04:40:41.176Z,98.84
2022-08-02T04:43:08.502Z,98.47
2022-08-02T04:45:41.787Z,100.00
2022-08-02T04:48:08.920Z,99.36
2022-08-02T04:50:42.560Z,98.20
2022-08-02T04:53:13.007Z,99.15
2022-08-02T04:55:43.376Z,99.54
2022-08-02T04:58:39.397Z,97.21
2022-08-02T05:01:16.456Z,97.66
2022-08-02T05:03:46.804Z,97.61
2022-08-02T05:06:19.324Z,97.36
2022-08-02T05:08:52.899Z,97.67
2022-08-02T05:11:25.722Z,95.31
2022-08-02T05:14:03.107Z,92.08
2022-08-02T05:16:31.195Z,90.69
2022-08-02T05:19:02.747Z,91.78
2022-08-02T05:21:31.636Z,92.04
2022-08-02T05:23:59.110Z,91.10
2022-08-02T05:26:35.419Z,91.72
2022-08-02T05:29:04.881Z,92.91
2022-08-02T05:31:32.565Z,92.81
2022-08-02T05:34:00.970Z,91.78
2022-08-02T05:36:30.263Z,89.09
2022-08-02T05:39:05.005Z,87.43
2022-08-02T05:41:39.246Z,83.84
2022-08-02T05:44:16.936Z,83.01
2022-08-02T05:49:46.191Z,82.12
2022-08-02T05:53:20.639Z,80.43
2022-08-02T05:57:43.586Z,81.04
2022-08-02T06:00:44.646Z,76.74
2022-08-02T06:03:48.357Z,80.47
2022-08-02T06:06:25.550Z,82.26
2022-08-02T06:09:26.859Z,80.46
2022-08-02T06:12:33.041Z,79.39
2022-08-02T06:15:08.667Z,77.15
2022-08-02T06:17:41.813Z,76.99
2022-08-02T06:20:14.769Z,75.29
2022-08-02T06:22:53.058Z,77.71
2022-08-02T06:25:51.238Z,72.74
2022-08-02T06:28:11.282Z,72.26
2022-08-02T06:30:40.843Z,69.94
2022-08-02T06:33:11.079Z,70.60
2022-08-02T06:36:27.795Z,68.14
2022-08-02T06:39:42.881Z,67.74
2022-08-02T06:42:26.930Z,67.68
2022-08-02T06:44:57.834Z,65.08
2022-08-02T06:47:26.771Z,61.40
2022-08-02T06:49:55.812Z,63.98
2022-08-02T06:52:31.326Z,61.50
2022-08-02T06:55:02.189Z,60.84
2022-08-02T06:57:30.772Z,61.58
2022-08-02T07:00:01.593Z,60.60
2022-08-02T07:02:32.818Z,61.15
2022-08-02T07:05:00.073Z,61.88
2022-08-02T07:07:28.137Z,62.72
2022-08-02T07:10:00.497Z,62.83
2022-08-02T07:12:31.842Z,61.60
2022-08-02T07:15:01.424Z,61.79
2022-08-02T07:17:29.746Z,61.82
2022-08-02T07:19:58.411Z,60.52
2022-08-02T07:22:28.061Z,59.99
2022-08-02T07:25:01.302Z,60.64
2022-08-02T07:27:32.054Z,60.54
2022-08-02T07:30:00.510Z,59.14
2022-08-02T07:32:34.499Z,60.33
2022-08-02T07:35:03.390Z,60.17
2022-08-02T07:37:57.999Z,61.88
2022-08-02T07:40:25.105Z,59.69
2022-08-02T07:43:00.969Z,60.07
2022-08-02T07:45:32.235Z,61.56
2022-08-02T07:47:59.454Z,61.08
2022-08-02T07:50:28.262Z,58.54
2022-08-02T07:52:57.682Z,60.44
2022-08-02T07:55:35.154Z,60.29
2022-08-02T07:58:11.485Z,59.70
2022-08-02T08:00:51.278Z,59.25
2022-08-02T08:03:18.378Z,60.49
2022-08-02T08:05:57.921Z,57.99
2022-08-02T08:08:35.951Z,57.43
2022-08-02T08:11:10.302Z,57.06
2022-08-02T08:13:37.611Z,56.63
2022-08-02T08:16:06.312Z,54.54
2022-08-02T08:18:48.064Z,56.58
2022-08-02T08:21:15.361Z,54.27
2022-08-02T08:24:00.897Z,54.46
2022-08-02T08:27:03.191Z,52.60
2022-08-02T08:29:54.689Z,53.41
2022-08-02T08:32:29.406Z,53.28
2022-08-02T08:34:56.817Z,54.64
2022-08-02T08:37:27.414Z,52.09
2022-08-02T08:39:57.921Z,53.41
2022-08-02T08:42:29.731Z,52.21
2022-08-02T08:44:59.106Z,50.55
2022-08-02T08:47:51.825Z,50.42
2022-08-02T08:50:26.578Z,50.63
2022-08-02T08:53:18.471Z,49.22
2022-08-02T08:55:48.641Z,47.71
2022-08-02T08:58:15.711Z,47.82
2022-08-02T09:00:42.725Z,49.07
2022-08-02T09:03:10.556Z,47.91
2022-08-02T09:05:40.798Z,46.70
2022-08-02T09:08:13.482Z,47.37
2022-08-02T09:10:48.855Z,47.92
2022-08-02T09:13:38.948Z,48.03
2022-08-02T09:16:14.749Z,48.04
2022-08-02T09:18:46.679Z,45.98
2022-08-02T09:21:17.284Z,45.35
2022-08-02T09:23:53.024Z,43.72
2022-08-02T09:26:29.324Z,44.75
2022-08-02T09:29:03.232Z,45.49
2022-08-02T09:31:33.926Z,44.87
2022-08-02T09:34:01.708Z,43.80
2022-08-02T09:36:43.651Z,48.66
2022-08-02T09:39:15.562Z,44.68
2022-08-02T09:41:46.838Z,44.86
2022-08-02T09:44:21.776Z,42.33
2022-08-02T09:47:00.240Z,42.39
2022-08-02T09:49:33.842Z,43.77
2022-08-02T09:52:02.627Z,43.42
2022-08-02T09:54:30.562Z,44.15
2022-08-02T09:57:01.935Z,45.42
2022-08-02T09:59:30.871Z,43.49
2022-08-02T10:02:04.063Z,43.34
2022-08-02T10:04:34.200Z,44.31
2022-08-02T10:07:14.146Z,42.33
2022-08-02T10:09:46.473Z,40.98
2022-08-02T10:12:15.519Z,41.34
2022-08-02T10:14:44.032Z,41.73
2022-08-02T10:17:12.059Z,40.38
2022-08-02T10:20:03.208Z,40.78
2022-08-02T10:22:27.501Z,38.80
2022-08-02T10:24:55.004Z,38.57
2022-08-02T10:27:25.049Z,39.26
2022-08-02T10:29:58.101Z,38.88
2022-08-02T10:32:37.502Z,36.58
2022-08-02T10:35:19.402Z,36.22
2022-08-02T10:38:01.238Z,40.33
2022-08-02T10:40:58.587Z,41.47
2022-08-02T10:43:43.154Z,42.99
2022-08-02T10:46:37.189Z,37.61
2022-08-02T10:52:18.175Z,34.78
2022-08-02T10:55:01.863Z,34.57
2022-08-02T10:57:33.922Z,36.18
2022-08-02T11:00:27.290Z,37.63
2022-08-02T11:02:54.313Z,37.46
2022-08-02T11:05:42.854Z,35.83
2022-08-02T11:08:23.599Z,35.77
2022-08-02T11:11:26.156Z,34.12
2022-08-02T11:14:14.254Z,35.22
2022-08-02T11:17:02.900Z,33.77
2022-08-02T11:19:35.289Z,32.98
2022-08-02T11:22:11.488Z,31.82
2022-08-02T11:24:54.045Z,35.00
2022-08-02T11:27:29.641Z,33.59
2022-08-02T11:29:56.950Z,32.29
2022-08-02T11:32:30.928Z,32.47
2022-08-02T11:34:59.123Z,32.12
2022-08-02T11:37:46.126Z,30.70
2022-08-02T11:40:19.533Z,34.42
2022-08-02T11:42:50.621Z,30.87
2022-08-02T11:45:28.958Z,33.06
2022-08-02T11:47:57.326Z,31.83
2022-08-02T11:50:29.602Z,31.03
2022-08-02T11:52:58.035Z,32.33
2022-08-02T11:55:34.822Z,31.31
2022-08-02T11:58:07.936Z,29.84
2022-08-02T12:00:36.307Z,31.04
2022-08-02T12:03:07.828Z,29.26
2022-08-02T12:08:25.619Z,30.06
2022-08-02T12:10:52.966Z,29.41
2022-08-02T12:13:20.447Z,27.92
2022-08-02T12:15:48.266Z,29.69
2022-08-02T12:18:39.346Z,30.74
2022-08-02T12:21:29.081Z,29.57
2022-08-02T12:23:59.999Z,29.95
2022-08-02T12:26:29.118Z,27.62
2022-08-02T12:28:59.917Z,26.72
2022-08-02T12:31:56.859Z,26.73
2022-08-02T12:34:31.469Z,27.00
2022-08-02T12:37:08.292Z,31.30
2022-08-02T12:39:41.510Z,29.78
2022-08-02T12:42:12.888Z,27.02
2022-08-02T12:44:59.661Z,27.54
2022-08-02T12:47:36.086Z,30.76
2022-08-02T12:50:31.212Z,25.71
2022-08-02T12:53:17.684Z,26.10
2022-08-02T12:56:03.932Z,25.64
2022-08-02T12:58:46.000Z,26.33
2022-08-02T13:01:20.075Z,25.96
2022-08-02T13:04:10.420Z,25.86
2022-08-02T13:06:45.762Z,27.64
2022-08-02T13:09:17.245Z,28.24
2022-08-02T13:11:45.507Z,27.46
2022-08-02T13:14:14.978Z,27.79
2022-08-02T13:16:45.648Z,26.31
2022-08-02T13:19:15.357Z,25.83
2022-08-02T13:22:01.838Z,26.90
2022-08-02T13:24:40.695Z,26.17
2022-08-02T13:27:21.617Z,25.79
2022-08-02T13:29:54.015Z,26.02
2022-08-02T13:32:22.012Z,26.04
2022-08-02T13:34:51.350Z,24.73
2022-08-02T13:37:18.956Z,25.84
2022-08-02T13:40:00.512Z,24.66
2022-08-02T13:42:36.900Z,24.96
2022-08-02T13:45:12.734Z,25.11
2022-08-02T13:48:04.750Z,25.73
2022-08-02T13:50:32.127Z,25.16
2022-08-02T13:52:59.100Z,25.49
2022-08-02T13:55:26.320Z,25.65
2022-08-02T13:57:54.321Z,26.43
2022-08-02T14:00:34.210Z,24.42
2022-08-02T14:03:06.116Z,25.27
2022-08-02T14:05:47.437Z,26.03
2022-08-02T14:08:24.709Z,24.70
2022-08-02T14:10:57.209Z,24.59
2022-08-02T14:13:24.827Z,25.97
2022-08-02T14:15:51.908Z,25.54
2022-08-02T14:18:22.821Z,24.73
2022-08-02T14:20:49.812Z,23.87
2022-08-02T14:23:19.835Z,23.61
2022-08-02T14:26:14.160Z,23.97
2022-08-02T14:28:57.455Z,24.57
2022-08-02T14:31:27.612Z,24.28
2022-08-02T14:33:54.684Z,23.47
2022-08-02T14:36:27.248Z,23.52
2022-08-02T14:38:59.561Z,23.44
2022-08-02T14:41:26.642Z,22.45
2022-08-02T14:44:16.574Z,23.62
2022-08-02T14:46:45.465Z,23.90
2022-08-02T14:49:14.485Z,24.33
2022-08-02T14:51:43.936Z,25.48
2022-08-02T14:54:14.796Z,24.42
2022-08-02T14:56:51.779Z,24.71
2022-08-02T14:59:19.185Z,25.31
2022-08-02T15:01:46.748Z,24.88
2022-08-02T15:04:13.877Z,25.05
2022-08-02T15:06:41.426Z,23.62
2022-08-02T15:09:13.732Z,23.43
2022-08-02T15:11:47.348Z,23.44
2022-08-02T15:14:34.098Z,25.38
2022-08-02T15:17:01.369Z,23.81
2022-08-02T15:19:56.197Z,26.32
2022-08-02T15:22:33.767Z,24.89
2022-08-02T15:25:00.887Z,26.22
2022-08-02T15:27:30.115Z,25.96
2022-08-02T15:30:00.635Z,25.29
2022-08-02T15:32:28.318Z,25.17
2022-08-02T15:34:55.424Z,26.48
2022-08-02T15:37:25.994Z,26.27
2022-08-02T15:40:02.809Z,27.01
2022-08-02T15:42:30.739Z,25.10
2022-08-02T15:44:59.300Z,26.92
2022-08-02T15:47:32.381Z,27.74
2022-08-02T15:49:59.362Z,27.13
2022-08-02T15:52:26.758Z,27.44
2022-08-02T15:54:53.930Z,28.46
2022-08-02T15:57:21.491Z,28.00
2022-08-02T15:59:48.657Z,28.24
2022-08-02T16:02:18.964Z,29.19
2022-08-02T16:04:47.844Z,27.78
2022-08-02T16:07:15.110Z,29.36
2022-08-02T16:09:45.142Z,29.14
2022-08-02T16:12:18.967Z,29.91
2022-08-02T16:14:46.699Z,29.52
2022-08-02T16:17:48.569Z,29.82
2022-08-02T16:20:05.084Z,29.16
2022-08-02T16:22:32.222Z,29.84
2022-08-02T16:24:59.392Z,29.94
2022-08-02T16:27:27.161Z,30.70
2022-08-02T16:29:54.659Z,30.54
2022-08-02T16:32:22.171Z,30.21
2022-08-02T16:35:07.918Z,30.53
2022-08-02T16:37:51.768Z,30.21
2022-08-02T16:40:24.824Z,31.07
2022-08-02T16:43:00.428Z,30.84
2022-08-02T16:45:32.770Z,31.07
2022-08-02T16:48:05.569Z,30.55
2022-08-02T16:50:33.838Z,30.18
2022-08-02T16:53:00.971Z,29.23
2022-08-02T16:55:34.794Z,30.54
2022-08-02T16:58:01.965Z,30.23
2022-08-02T17:00:30.168Z,30.14
2022-08-02T17:02:59.125Z,29.80
2022-08-02T17:05:37.889Z,31.57
2022-08-02T17:08:31.677Z,32.67
2022-08-02T17:11:03.366Z,31.61
2022-08-02T17:13:32.290Z,32.41
2022-08-02T17:16:20.645Z,32.55
2022-08-02T17:18:49.552Z,32.63
2022-08-02T17:21:18.311Z,33.04
2022-08-02T17:24:05.709Z,32.96
2022-08-02T17:26:34.223Z,33.28
2022-08-02T17:29:16.598Z,33.74
2022-08-02T17:34:36.235Z,34.00
2022-08-02T17:37:05.701Z,34.98
2022-08-02T17:39:44.516Z,34.12
2022-08-02T17:42:23.239Z,34.88
2022-08-02T17:45:25.806Z,35.15
2022-08-02T17:48:04.772Z,35.21
2022-08-02T17:50:34.705Z,36.62
2022-08-02T17:53:02.252Z,36.83
2022-08-02T17:55:33.299Z,36.03
2022-08-02T17:58:00.327Z,36.87
2022-08-02T18:00:38.068Z,36.68
2022-08-02T18:03:07.927Z,38.44
2022-08-02T18:05:40.191Z,38.29
2022-08-02T18:08:23.620Z,37.84
2022-08-02T18:10:56.713Z,37.47
2022-08-02T18:13:24.274Z,37.86
2022-08-02T18:15:59.424Z,39.29
2022-08-02T18:18:29.995Z,39.25
2022-08-02T18:21:15.421Z,38.18
2022-08-02T18:23:49.372Z,38.76
2022-08-02T18:29:06.159Z,38.59
2022-08-02T18:31:39.752Z,39.48
2022-08-02T18:34:10.011Z,40.73
2022-08-02T18:36:37.017Z,40.91
2022-08-02T18:39:16.367Z,41.67
2022-08-02T18:41:47.873Z,43.02
2022-08-02T18:44:19.584Z,45.17
2022-08-02T18:46:49.352Z,49.15
2022-08-02T18:49:16.948Z,49.95
2022-08-02T18:51:45.273Z,50.15
2022-08-02T18:54:12.620Z,49.48
2022-08-02T18:56:40.176Z,49.16
2022-08-02T18:59:16.997Z,49.38
2022-08-02T19:01:50.498Z,48.09
2022-08-02T19:04:26.852Z,48.42
2022-08-02T19:06:56.499Z,47.08
2022-08-02T19:09:23.915Z,47.59
2022-08-02T19:11:51.145Z,48.26
2022-08-02T19:14:27.413Z,49.03
2022-08-02T19:16:58.179Z,53.30
2022-08-02T19:19:29.035Z,56.65
2022-08-02T19:22:15.999Z,56.33
2022-08-02T19:24:47.899Z,54.21
2022-08-02T19:27:15.521Z,52.68
2022-08-02T19:29:50.821Z,52.22
2022-08-02T19:32:42.938Z,52.74
2022-08-02T19:35:19.311Z,52.76
2022-08-02T19:38:05.267Z,51.66
2022-08-02T19:40:32.354Z,52.53
2022-08-02T19:44:26.681Z,53.95
2022-08-02T19:45:51.396Z,55.39
2022-08-02T19:48:24.071Z,54.98
2022-08-02T19:50:56.366Z,55.58
2022-08-02T19:53:28.882Z,54.62
2022-08-02T19:56:02.777Z,55.55
2022-08-02T19:58:44.780Z,56.99
2022-08-02T20:01:14.985Z,57.90
2022-08-02T20:03:51.500Z,55.83
2022-08-02T20:06:29.455Z,57.31
2022-08-02T20:09:01.287Z,58.66
2022-08-02T20:11:34.609Z,58.33
2022-08-02T20:14:05.338Z,58.11
2022-08-02T20:16:34.415Z,56.74
2022-08-02T20:19:04.613Z,55.80
2022-08-02T20:21:35.418Z,55.12
2022-08-02T20:24:09.825Z,55.76
2022-08-02T20:26:47.752Z,54.24
2022-08-02T20:29:17.754Z,53.97
2022-08-02T20:32:05.882Z,53.76
2022-08-02T20:34:36.208Z,53.43
2022-08-02T20:38:00.131Z,52.57
2022-08-02T20:39:52.555Z,53.20
2022-08-02T20:42:23.585Z,53.75
2022-08-02T20:45:00.485Z,53.47
2022-08-02T20:47:39.603Z,54.09
2022-08-02T20:50:31.481Z,54.21
2022-08-02T20:53:04.143Z,53.86
2022-08-02T20:55:32.472Z,56.16
2022-08-02T20:58:04.510Z,54.87
2022-08-02T21:00:32.258Z,54.97
2022-08-02T21:03:02.641Z,54.81
2022-08-02T21:05:54.265Z,54.33
2022-08-02T21:08:21.228Z,55.54
2022-08-02T21:10:51.742Z,56.48
2022-08-02T21:13:24.350Z,57.96
2022-08-02T21:15:57.634Z,58.41
2022-08-02T21:18:40.256Z,59.57
2022-08-02T21:21:10.171Z,57.23
2022-08-02T21:23:44.918Z,57.16
2022-08-02T21:26:19.867Z,56.60
2022-08-02T21:28:55.919Z,58.06
2022-08-02T21:31:29.848Z,59.11
2022-08-02T21:34:00.675Z,62.35
2022-08-02T21:36:32.261Z,60.04
2022-08-02T21:39:04.987Z,57.89
2022-08-02T21:41:46.281Z,58.70
2022-08-02T21:44:21.875Z,57.49
2022-08-02T21:46:56.159Z,57.39
2022-08-02T21:49:41.115Z,56.05
2022-08-02T21:52:14.166Z,59.04
2022-08-02T21:54:45.420Z,59.60
2022-08-02T21:57:15.544Z,57.05
2022-08-02T21:59:52.741Z,61.21
2022-08-02T22:02:30.780Z,60.15
2022-08-02T22:04:59.084Z,60.32
2022-08-02T22:07:38.715Z,59.71
2022-08-02T22:10:10.285Z,59.65
2022-08-02T22:12:38.002Z,56.55
2022-08-02T22:15:11.651Z,57.66
2022-08-02T22:17:53.510Z,58.83
2022-08-02T22:20:39.255Z,59.89
2022-08-02T22:23:12.795Z,60.79
2022-08-02T22:25:44.725Z,61.18
2022-08-02T22:28:39.341Z,60.75
2022-08-02T22:31:04.834Z,59.54
2022-08-02T22:34:01.569Z,58.95
2022-08-02T22:36:44.077Z,60.02
2022-08-02T22:39:19.426Z,60.31
2022-08-02T22:42:05.470Z,61.32
2022-08-02T22:44:35.928Z,61.02
2022-08-02T22:47:13.726Z,60.92
2022-08-02T22:49:54.307Z,61.25
2022-08-02T22:52:24.490Z,61.11
2022-08-02T22:54:51.947Z,60.65
2022-08-02T22:57:30.094Z,60.23
2022-08-02T22:58:44.225Z,38.44
2022-08-02T22:58:48.781Z,33.13
2022-08-02T23:00:00.469Z,61.31
2022-08-02T23:02:27.797Z,61.77
2022-08-02T23:04:55.088Z,61.32
2022-08-02T23:07:22.545Z,61.47
2022-08-02T23:09:49.880Z,62.39
2022-08-02T23:12:20.047Z,62.41
2022-08-02T23:14:51.788Z,61.82
2022-08-02T23:17:38.811Z,62.57
2022-08-02T23:20:09.763Z,63.29
2022-08-02T23:22:37.936Z,61.82
2022-08-02T23:25:07.315Z,62.99
2022-08-02T23:27:35.614Z,63.20
2022-08-02T23:30:04.688Z,61.83
2022-08-02T23:32:31.942Z,63.34
2022-08-02T23:34:59.396Z,64.86
2022-08-02T23:37:27.084Z,68.07
2022-08-02T23:39:54.338Z,66.94
2022-08-02T23:42:23.521Z,64.69
2022-08-02T23:44:51.306Z,63.43
2022-08-02T23:47:19.199Z,63.46
2022-08-02T23:49:46.979Z,65.33
2022-08-02T23:52:14.560Z,64.18
2022-08-02T23:54:42.025Z,65.29
2022-08-02T23:57:20.362Z,64.67
2022-08-02T23:59:54.265Z,63.62
