createdAt,value
2022-11-16T00:01:57.445Z,3.00
2022-11-16T00:04:25.947Z,4.40
2022-11-16T00:06:54.199Z,6.60
2022-11-16T00:09:23.705Z,4.40
2022-11-16T00:11:52.954Z,4.00
2022-11-16T00:14:21.654Z,3.80
2022-11-16T00:16:49.771Z,5.20
2022-11-16T00:19:17.982Z,6.40
2022-11-16T00:21:46.281Z,6.00
2022-11-16T00:24:14.888Z,6.40
2022-11-16T00:26:44.636Z,6.00
2022-11-16T00:29:15.198Z,6.00
2022-11-16T00:31:43.818Z,6.20
2022-11-16T00:34:12.864Z,7.40
2022-11-16T00:36:41.885Z,6.25
2022-11-16T00:39:12.391Z,3.60
2022-11-16T00:41:41.204Z,9.40
2022-11-16T00:44:11.923Z,7.00
2022-11-16T00:46:40.071Z,6.20
2022-11-16T00:49:08.763Z,7.80
2022-11-16T00:51:37.316Z,7.40
2022-11-16T00:54:07.393Z,7.80
2022-11-16T00:56:37.688Z,7.40
2022-11-16T00:59:06.796Z,7.80
2022-11-16T01:01:36.296Z,6.00
2022-11-16T01:04:04.593Z,5.60
2022-11-16T01:06:32.800Z,4.00
2022-11-16T01:09:01.749Z,6.80
2022-11-16T01:11:47.209Z,5.60
2022-11-16T01:14:15.319Z,6.00
2022-11-16T01:16:46.220Z,6.60
2022-11-16T01:19:14.288Z,7.00
2022-11-16T01:21:42.378Z,6.00
2022-11-16T01:24:10.701Z,4.40
2022-11-16T01:26:38.746Z,6.00
2022-11-16T01:29:07.256Z,7.00
2022-11-16T01:31:40.984Z,6.00
2022-11-16T01:34:10.772Z,5.20
2022-11-16T01:36:38.830Z,4.00
2022-11-16T01:39:06.960Z,3.00
2022-11-16T01:41:49.145Z,4.00
2022-11-16T01:44:35.662Z,8.20
2022-11-16T01:47:12.818Z,0.00
2022-11-16T01:49:43.857Z,3.60
2022-11-16T01:52:14.647Z,6.00
2022-11-16T01:54:43.968Z,2.20
2022-11-16T01:57:14.570Z,7.00
2022-11-16T01:59:51.365Z,8.60
2022-11-16T02:02:22.198Z,6.00
2022-11-16T02:04:52.871Z,3.60
2022-11-16T02:07:57.696Z,5.20
2022-11-16T02:10:34.635Z,7.40
2022-11-16T02:13:11.572Z,6.20
2022-11-16T02:15:47.117Z,4.00
2022-11-16T02:18:26.138Z,4.00
2022-11-16T02:21:16.175Z,6.60
2022-11-16T02:24:08.308Z,3.80
2022-11-16T02:26:46.055Z,5.60
2022-11-16T02:29:20.408Z,6.00
2022-11-16T02:31:52.380Z,1.00
2022-11-16T02:34:22.735Z,6.00
2022-11-16T02:36:52.940Z,4.00
2022-11-16T02:39:23.779Z,4.00
2022-11-16T02:41:52.170Z,6.00
2022-11-16T02:44:23.754Z,3.60
2022-11-16T02:46:54.472Z,2.60
2022-11-16T02:49:24.588Z,4.40
2022-11-16T02:51:54.336Z,1.40
2022-11-16T02:54:24.693Z,6.40
2022-11-16T02:56:57.004Z,6.20
2022-11-16T02:59:34.636Z,3.20
2022-11-16T03:02:05.352Z,7.00
2022-11-16T03:04:36.602Z,3.40
2022-11-16T03:07:07.236Z,7.00
2022-11-16T03:09:38.019Z,4.00
2022-11-16T03:12:08.538Z,2.60
2022-11-16T03:14:41.808Z,4.80
2022-11-16T03:17:12.706Z,4.00
2022-11-16T03:19:44.401Z,0.00
2022-11-16T03:22:14.671Z,4.40
2022-11-16T03:24:43.157Z,5.20
2022-11-16T03:27:18.756Z,6.00
2022-11-16T03:29:53.581Z,4.00
2022-11-16T03:32:24.715Z,3.40
2022-11-16T03:34:57.596Z,3.60
2022-11-16T03:37:27.922Z,4.00
2022-11-16T03:39:56.803Z,2.20
2022-11-16T03:42:26.360Z,4.00
2022-11-16T03:44:56.374Z,6.40
2022-11-16T03:47:26.359Z,3.20
2022-11-16T03:49:54.580Z,4.00
2022-11-16T03:52:25.097Z,3.00
2022-11-16T03:54:53.340Z,4.80
2022-11-16T03:57:21.609Z,4.00
2022-11-16T03:59:57.112Z,6.60
2022-11-16T04:02:25.170Z,4.40
2022-11-16T04:05:14.298Z,6.20
2022-11-16T04:08:02.223Z,3.00
2022-11-16T04:10:47.755Z,1.00
2022-11-16T04:13:34.234Z,5.60
2022-11-16T04:16:21.332Z,6.00
2022-11-16T04:19:06.906Z,6.00
2022-11-16T04:21:53.905Z,6.80
2022-11-16T04:24:24.925Z,6.40
2022-11-16T04:27:13.424Z,6.80
2022-11-16T04:29:42.914Z,6.80
2022-11-16T04:32:29.950Z,6.20
2022-11-16T04:35:27.979Z,0.00
2022-11-16T04:37:57.628Z,2.60
2022-11-16T04:40:35.284Z,4.00
2022-11-16T04:43:03.588Z,3.80
2022-11-16T04:45:58.297Z,3.80
2022-11-16T04:48:35.621Z,2.60
2022-11-16T04:51:04.346Z,1.00
2022-11-16T04:53:33.468Z,3.60
2022-11-16T04:56:09.362Z,6.20
2022-11-16T04:58:38.760Z,4.00
2022-11-16T05:01:06.959Z,2.60
2022-11-16T05:03:36.971Z,3.80
2022-11-16T05:06:07.971Z,4.00
2022-11-16T05:08:36.366Z,0.00
2022-11-16T05:11:06.173Z,4.00
2022-11-16T05:13:34.384Z,4.00
2022-11-16T05:16:03.455Z,6.00
2022-11-16T05:18:32.809Z,3.60
2022-11-16T05:21:01.736Z,3.60
2022-11-16T05:23:55.616Z,3.20
2022-11-16T05:26:26.676Z,0.20
2022-11-16T05:28:55.764Z,4.00
2022-11-16T05:31:23.994Z,3.20
2022-11-16T05:33:52.131Z,1.00
2022-11-16T05:36:22.823Z,3.40
2022-11-16T05:38:55.213Z,3.40
2022-11-16T05:41:27.355Z,4.00
2022-11-16T05:43:55.592Z,3.00
2022-11-16T05:46:24.516Z,5.20
2022-11-16T05:48:52.839Z,3.20
2022-11-16T05:51:22.846Z,5.60
2022-11-16T05:53:54.076Z,4.00
2022-11-16T05:56:24.339Z,3.80
2022-11-16T05:58:54.422Z,3.80
2022-11-16T06:01:22.952Z,4.40
2022-11-16T06:03:51.764Z,3.00
2022-11-16T06:06:20.181Z,4.00
2022-11-16T06:08:51.306Z,4.00
2022-11-16T06:11:25.141Z,6.00
2022-11-16T06:13:53.300Z,6.60
2022-11-16T06:16:21.598Z,4.00
2022-11-16T06:18:50.034Z,6.40
2022-11-16T06:21:19.914Z,4.00
2022-11-16T06:23:48.579Z,4.00
2022-11-16T06:26:18.966Z,6.00
2022-11-16T06:28:48.152Z,6.00
2022-11-16T06:31:16.196Z,1.80
2022-11-16T06:33:44.442Z,5.60
2022-11-16T06:36:20.850Z,4.00
2022-11-16T06:38:49.921Z,6.40
2022-11-16T06:41:21.182Z,6.00
2022-11-16T06:43:51.024Z,6.60
2022-11-16T06:46:24.636Z,7.00
2022-11-16T06:48:54.458Z,3.40
2022-11-16T06:51:23.218Z,3.00
2022-11-16T06:53:51.250Z,6.00
2022-11-16T06:56:22.379Z,6.80
2022-11-16T06:58:56.704Z,7.20
2022-11-16T07:01:26.644Z,4.40
2022-11-16T07:04:00.266Z,6.00
2022-11-16T07:06:28.676Z,6.00
2022-11-16T07:08:57.795Z,8.60
2022-11-16T07:11:34.315Z,10.00
2022-11-16T07:14:02.571Z,9.00
2022-11-16T07:16:31.247Z,9.00
2022-11-16T07:19:02.727Z,7.00
2022-11-16T07:21:33.052Z,4.00
2022-11-16T07:24:03.998Z,9.00
2022-11-16T07:26:35.242Z,6.00
2022-11-16T07:29:09.664Z,7.80
2022-11-16T07:31:42.391Z,10.00
2022-11-16T07:34:28.008Z,9.20
2022-11-16T07:37:06.580Z,8.40
2022-11-16T07:39:34.866Z,1.00
2022-11-16T07:42:11.563Z,10.00
2022-11-16T07:45:00.117Z,9.40
2022-11-16T07:47:28.598Z,7.80
2022-11-16T07:49:57.175Z,11.80
2022-11-16T07:52:28.610Z,10.40
2022-11-16T07:54:56.754Z,10.40
2022-11-16T07:57:28.851Z,10.40
2022-11-16T08:00:00.731Z,5.60
2022-11-16T08:02:31.957Z,9.80
2022-11-16T08:05:01.143Z,3.60
2022-11-16T08:07:31.910Z,10.80
2022-11-16T08:10:00.136Z,9.20
2022-11-16T08:12:29.999Z,9.60
2022-11-16T08:14:59.219Z,10.00
2022-11-16T08:17:27.400Z,9.00
2022-11-16T08:19:55.637Z,9.40
2022-11-16T08:22:23.768Z,12.60
2022-11-16T08:24:51.897Z,6.00
2022-11-16T08:27:20.155Z,9.40
2022-11-16T08:29:54.145Z,14.20
2022-11-16T08:32:22.552Z,10.40
2022-11-16T08:34:50.666Z,12.60
2022-11-16T08:37:19.048Z,5.40
2022-11-16T08:39:48.750Z,8.60
2022-11-16T08:42:17.240Z,11.20
2022-11-16T08:44:48.386Z,4.00
2022-11-16T08:47:20.563Z,8.60
2022-11-16T08:49:53.725Z,9.60
2022-11-16T08:52:23.236Z,9.20
2022-11-16T08:54:52.718Z,7.00
2022-11-16T08:57:21.546Z,10.00
2022-11-16T08:59:54.631Z,9.00
2022-11-16T09:02:25.793Z,9.00
2022-11-16T09:04:55.259Z,10.40
2022-11-16T09:07:23.539Z,7.00
2022-11-16T09:09:51.668Z,11.60
2022-11-16T09:12:20.209Z,7.80
2022-11-16T09:14:48.476Z,10.00
2022-11-16T09:17:22.818Z,8.60
2022-11-16T09:19:52.689Z,7.80
2022-11-16T09:22:20.868Z,9.00
2022-11-16T09:24:48.958Z,5.20
2022-11-16T09:27:17.247Z,8.60
2022-11-16T09:29:45.602Z,6.00
2022-11-16T09:32:13.807Z,7.00
2022-11-16T09:34:42.480Z,6.00
2022-11-16T09:37:12.018Z,7.20
2022-11-16T09:39:40.237Z,6.00
2022-11-16T09:42:17.802Z,6.60
2022-11-16T09:44:59.777Z,3.40
2022-11-16T09:47:37.579Z,7.00
2022-11-16T09:50:07.648Z,6.00
2022-11-16T09:52:40.918Z,6.50
2022-11-16T09:55:21.533Z,6.00
2022-11-16T09:57:51.775Z,8.00
2022-11-16T10:00:23.005Z,7.00
2022-11-16T10:02:58.479Z,5.00
2022-11-16T10:05:30.703Z,5.50
2022-11-16T10:08:05.978Z,4.00
2022-11-16T10:10:38.314Z,1.00
2022-11-16T10:13:12.086Z,4.50
2022-11-16T10:15:46.472Z,6.00
2022-11-16T10:18:20.197Z,0.75
2022-11-16T10:20:52.454Z,3.00
2022-11-16T10:23:27.015Z,3.00
2022-11-16T10:25:59.423Z,3.75
2022-11-16T10:28:38.643Z,0.00
2022-11-16T10:31:13.953Z,3.50
2022-11-16T10:33:44.488Z,1.00
2022-11-16T10:36:14.345Z,4.00
2022-11-16T10:38:54.656Z,0.00
2022-11-16T10:41:24.531Z,2.00
2022-11-16T10:43:52.744Z,3.75
2022-11-16T10:46:24.591Z,3.00
2022-11-16T10:48:57.478Z,4.00
2022-11-16T10:51:25.624Z,1.00
2022-11-16T10:53:56.256Z,2.50
2022-11-16T10:56:27.079Z,6.00
2022-11-16T10:58:57.104Z,3.50
2022-11-16T11:01:36.118Z,3.00
2022-11-16T11:04:18.018Z,4.00
2022-11-16T11:06:47.183Z,1.00
2022-11-16T11:09:21.733Z,3.75
2022-11-16T11:12:16.195Z,6.50
2022-11-16T11:14:58.688Z,6.25
2022-11-16T11:17:27.162Z,6.00
2022-11-16T11:19:58.672Z,3.75
2022-11-16T11:22:26.872Z,6.00
2022-11-16T11:24:56.722Z,6.00
2022-11-16T11:27:26.490Z,4.00
2022-11-16T11:29:56.124Z,5.00
2022-11-16T11:32:26.048Z,4.50
2022-11-16T11:34:55.197Z,1.00
2022-11-16T11:37:24.621Z,3.00
2022-11-16T11:40:07.457Z,3.50
2022-11-16T11:42:35.602Z,3.00
2022-11-16T11:45:04.686Z,6.00
2022-11-16T11:47:58.729Z,3.50
2022-11-16T11:50:34.852Z,4.00
2022-11-16T11:53:07.409Z,5.50
2022-11-16T11:55:37.253Z,6.00
2022-11-16T11:58:07.296Z,3.50
2022-11-16T12:00:40.961Z,4.00
2022-11-16T12:03:35.257Z,5.00
2022-11-16T12:06:13.405Z,3.00
2022-11-16T12:09:00.912Z,5.60
2022-11-16T12:11:35.156Z,2.60
2022-11-16T12:14:11.048Z,4.00
2022-11-16T12:16:45.706Z,4.00
2022-11-16T12:19:30.936Z,5.00
2022-11-16T12:22:05.778Z,6.40
2022-11-16T12:24:47.534Z,5.60
2022-11-16T12:27:26.705Z,4.00
2022-11-16T12:30:01.570Z,4.00
2022-11-16T12:32:37.111Z,6.20
2022-11-16T12:35:15.827Z,1.00
2022-11-16T12:37:49.422Z,4.00
2022-11-16T12:40:27.088Z,1.00
2022-11-16T12:43:00.245Z,4.00
2022-11-16T12:45:42.140Z,1.00
2022-11-16T12:48:18.437Z,4.00
2022-11-16T12:50:51.659Z,7.00
2022-11-16T12:53:40.002Z,5.00
2022-11-16T12:56:14.544Z,4.00
2022-11-16T12:58:53.926Z,4.00
2022-11-16T13:01:26.244Z,6.00
2022-11-16T13:03:55.966Z,6.20
2022-11-16T13:06:28.298Z,6.00
2022-11-16T13:09:03.050Z,10.00
2022-11-16T13:11:33.297Z,6.00
2022-11-16T13:14:05.385Z,5.20
2022-11-16T13:16:33.858Z,4.40
2022-11-16T13:19:04.310Z,3.80
2022-11-16T13:21:42.036Z,6.00
2022-11-16T13:24:25.070Z,6.20
2022-11-16T13:26:58.120Z,4.80
2022-11-16T13:29:33.770Z,2.20
2022-11-16T13:32:06.980Z,5.60
2022-11-16T13:34:37.381Z,5.60
2022-11-16T13:37:20.517Z,9.40
2022-11-16T13:40:11.074Z,7.80
2022-11-16T13:42:43.785Z,4.80
2022-11-16T13:45:18.984Z,9.00
2022-11-16T13:47:50.683Z,7.40
2022-11-16T13:50:20.138Z,5.60
2022-11-16T13:55:42.127Z,4.80
2022-11-16T13:58:12.338Z,6.00
2022-11-16T14:00:42.583Z,4.40
2022-11-16T14:03:26.858Z,6.60
2022-11-16T14:05:55.150Z,9.00
2022-11-16T14:08:44.157Z,5.60
2022-11-16T14:11:27.062Z,5.20
2022-11-16T14:13:56.372Z,7.00
2022-11-16T14:16:54.654Z,8.20
2022-11-16T14:19:55.145Z,3.00
2022-11-16T14:22:39.762Z,7.00
2022-11-16T14:25:14.299Z,6.40
2022-11-16T14:27:45.559Z,9.20
2022-11-16T14:30:17.623Z,9.00
2022-11-16T14:32:47.216Z,8.60
2022-11-16T14:35:26.547Z,10.00
2022-11-16T14:37:58.464Z,6.00
2022-11-16T14:40:28.639Z,7.00
2022-11-16T14:43:15.947Z,4.80
2022-11-16T14:45:48.542Z,8.40
2022-11-16T14:48:17.804Z,13.40
2022-11-16T14:50:48.498Z,6.20
2022-11-16T14:53:18.966Z,8.60
2022-11-16T14:55:48.564Z,6.00
2022-11-16T14:58:18.964Z,7.00
2022-11-16T15:00:53.667Z,4.80
2022-11-16T15:03:23.307Z,14.20
2022-11-16T15:05:51.526Z,7.80
2022-11-16T15:08:22.155Z,6.60
2022-11-16T15:10:52.765Z,6.80
2022-11-16T15:13:22.363Z,9.00
2022-11-16T15:15:52.794Z,7.40
2022-11-16T15:18:22.152Z,9.00
2022-11-16T15:20:51.385Z,7.00
2022-11-16T15:23:20.401Z,11.60
2022-11-16T15:25:55.111Z,5.60
2022-11-16T15:28:24.916Z,9.40
2022-11-16T15:30:54.587Z,8.20
2022-11-16T15:33:25.362Z,9.40
2022-11-16T15:35:55.796Z,7.80
2022-11-16T15:38:25.029Z,6.20
2022-11-16T15:40:55.151Z,10.00
2022-11-16T15:43:24.939Z,12.00
2022-11-16T15:45:53.555Z,10.40
2022-11-16T15:48:22.844Z,12.00
2022-11-16T15:51:04.113Z,14.20
2022-11-16T15:53:37.656Z,16.00
2022-11-16T15:56:09.317Z,13.80
2022-11-16T15:58:38.936Z,10.00
2022-11-16T16:01:07.445Z,13.80
2022-11-16T16:03:36.934Z,8.80
2022-11-16T16:06:13.081Z,12.40
2022-11-16T16:08:41.876Z,12.00
2022-11-16T16:11:28.201Z,10.00
2022-11-16T16:14:00.268Z,12.60
2022-11-16T16:16:30.523Z,11.60
2022-11-16T16:19:04.973Z,9.00
2022-11-16T16:21:45.160Z,9.60
2022-11-16T16:24:28.700Z,10.80
2022-11-16T16:26:58.470Z,10.00
2022-11-16T16:29:28.106Z,10.40
2022-11-16T16:31:56.543Z,6.00
2022-11-16T16:34:24.774Z,7.00
2022-11-16T16:36:52.962Z,8.60
2022-11-16T16:39:21.397Z,8.60
2022-11-16T16:41:49.506Z,7.00
2022-11-16T16:44:19.515Z,10.80
2022-11-16T16:46:47.820Z,12.00
2022-11-16T16:49:15.871Z,13.00
2022-11-16T16:51:43.917Z,8.80
2022-11-16T16:54:14.044Z,12.00
2022-11-16T16:56:42.198Z,10.80
2022-11-16T16:59:11.287Z,12.80
2022-11-16T17:01:41.128Z,12.40
2022-11-16T17:04:09.359Z,13.00
2022-11-16T17:06:39.260Z,13.00
2022-11-16T17:09:09.206Z,10.80
2022-11-16T17:11:37.298Z,13.00
2022-11-16T17:14:06.013Z,14.20
2022-11-16T17:16:34.265Z,9.80
2022-11-16T17:19:04.116Z,10.00
2022-11-16T17:21:32.253Z,14.60
2022-11-16T17:24:00.347Z,12.00
2022-11-16T17:26:29.720Z,9.00
2022-11-16T17:28:58.433Z,9.00
2022-11-16T17:31:27.970Z,8.60
2022-11-16T17:33:57.650Z,10.80
2022-11-16T17:36:27.300Z,10.60
2022-11-16T17:38:55.408Z,12.00
2022-11-16T17:41:23.707Z,12.00
2022-11-16T17:43:53.616Z,12.20
2022-11-16T17:46:23.633Z,9.20
2022-11-16T17:48:52.239Z,16.00
2022-11-16T17:51:21.496Z,12.20
2022-11-16T17:53:51.278Z,6.00
2022-11-16T17:56:20.455Z,15.00
2022-11-16T17:58:50.275Z,31.80
2022-11-16T18:01:18.736Z,14.60
2022-11-16T18:03:46.880Z,17.60
2022-11-16T18:06:16.183Z,13.80
2022-11-16T18:08:44.835Z,6.40
2022-11-16T18:11:15.311Z,7.80
2022-11-16T18:13:43.831Z,12.60
2022-11-16T18:16:12.751Z,12.80
2022-11-16T18:18:41.278Z,7.00
2022-11-16T18:21:09.831Z,12.80
2022-11-16T18:23:38.670Z,12.00
2022-11-16T18:26:08.323Z,15.00
2022-11-16T18:28:37.919Z,15.40
2022-11-16T18:31:06.882Z,17.20
2022-11-16T18:33:37.476Z,12.20
2022-11-16T18:36:06.671Z,16.80
2022-11-16T18:38:34.874Z,12.40
2022-11-16T18:41:06.944Z,15.80
2022-11-16T18:43:35.666Z,20.20
2022-11-16T18:46:06.122Z,17.20
2022-11-16T18:48:34.267Z,19.00
2022-11-16T18:51:02.933Z,16.00
2022-11-16T18:53:32.056Z,18.80
2022-11-16T18:56:00.791Z,19.40
2022-11-16T18:58:49.809Z,16.00
2022-11-16T19:01:19.755Z,18.60
2022-11-16T19:03:48.007Z,16.00
2022-11-16T19:06:18.102Z,15.00
2022-11-16T19:08:54.054Z,11.60
2022-11-16T19:11:23.541Z,13.40
2022-11-16T19:13:53.632Z,17.80
2022-11-16T19:16:23.820Z,19.00
2022-11-16T19:18:52.197Z,14.60
2022-11-16T19:21:20.271Z,17.60
2022-11-16T19:23:49.814Z,12.80
2022-11-16T19:26:19.132Z,13.00
2022-11-16T19:28:47.859Z,15.80
2022-11-16T19:31:17.686Z,16.00
2022-11-16T19:33:47.592Z,12.00
2022-11-16T19:36:17.648Z,13.00
2022-11-16T19:38:46.536Z,12.00
2022-11-16T19:41:15.613Z,12.20
2022-11-16T19:43:43.955Z,12.20
2022-11-16T19:46:13.177Z,9.40
2022-11-16T19:48:41.454Z,12.40
2022-11-16T19:51:11.945Z,13.00
2022-11-16T19:53:40.317Z,15.60
2022-11-16T19:56:10.158Z,15.60
2022-11-16T19:58:38.699Z,18.20
2022-11-16T20:01:07.707Z,19.00
2022-11-16T20:03:38.365Z,11.60
2022-11-16T20:06:08.022Z,17.60
2022-11-16T20:08:37.532Z,9.40
2022-11-16T20:11:11.371Z,16.40
2022-11-16T20:13:39.745Z,19.40
2022-11-16T20:16:08.487Z,16.00
2022-11-16T20:18:36.605Z,20.20
2022-11-16T20:21:05.365Z,21.20
2022-11-16T20:23:35.093Z,18.80
2022-11-16T20:26:08.497Z,17.60
2022-11-16T20:28:37.209Z,15.80
2022-11-16T20:31:09.262Z,21.00
2022-11-16T20:33:37.751Z,16.20
2022-11-16T20:36:07.088Z,18.80
2022-11-16T20:38:35.226Z,19.60
2022-11-16T20:41:13.931Z,8.60
2022-11-16T20:43:42.562Z,14.20
2022-11-16T20:46:11.565Z,12.60
2022-11-16T20:48:40.548Z,15.00
2022-11-16T20:51:09.872Z,14.60
2022-11-16T20:53:38.206Z,15.00
2022-11-16T20:56:07.739Z,12.20
2022-11-16T20:58:37.509Z,13.40
2022-11-16T21:01:06.653Z,4.40
2022-11-16T21:03:35.159Z,13.40
2022-11-16T21:06:03.550Z,18.80
2022-11-16T21:08:31.789Z,18.00
2022-11-16T21:10:59.836Z,18.80
2022-11-16T21:13:45.126Z,18.40
2022-11-16T21:16:15.468Z,9.20
2022-11-16T21:18:43.467Z,21.80
2022-11-16T21:21:13.306Z,15.20
2022-11-16T21:23:43.162Z,13.60
2022-11-16T21:26:12.678Z,13.00
2022-11-16T21:28:40.928Z,5.20
2022-11-16T21:31:10.954Z,21.60
2022-11-16T21:33:40.418Z,18.80
2022-11-16T21:36:10.944Z,16.00
2022-11-16T21:38:38.998Z,19.00
2022-11-16T21:41:07.503Z,18.00
2022-11-16T21:43:37.274Z,21.00
2022-11-16T21:46:06.773Z,19.00
2022-11-16T21:48:35.130Z,18.20
2022-11-16T21:51:05.303Z,20.60
2022-11-16T21:53:33.831Z,19.00
2022-11-16T21:56:02.578Z,19.00
2022-11-16T21:58:30.797Z,18.60
2022-11-16T22:00:59.824Z,16.80
2022-11-16T22:03:28.764Z,19.40
2022-11-16T22:06:14.690Z,18.00
2022-11-16T22:08:45.019Z,17.20
2022-11-16T22:11:13.542Z,20.60
2022-11-16T22:13:41.954Z,19.60
2022-11-16T22:16:11.102Z,19.40
2022-11-16T22:18:39.654Z,19.20
2022-11-16T22:21:08.149Z,18.40
2022-11-16T22:23:36.725Z,19.40
2022-11-16T22:26:07.750Z,20.60
2022-11-16T22:28:36.394Z,19.80
2022-11-16T22:31:05.579Z,19.80
2022-11-16T22:33:34.355Z,9.60
2022-11-16T22:36:02.971Z,29.20
2022-11-16T22:38:31.058Z,21.60
2022-11-16T22:40:59.157Z,24.80
2022-11-16T22:43:29.886Z,19.00
2022-11-16T22:45:59.170Z,20.40
2022-11-16T22:48:31.311Z,24.20
2022-11-16T22:51:06.201Z,21.80
2022-11-16T22:53:34.848Z,19.60
2022-11-16T22:56:07.107Z,18.80
2022-11-16T22:58:37.040Z,17.60
2022-11-16T23:01:05.753Z,22.00
2022-11-16T23:03:34.404Z,26.60
2022-11-16T23:06:02.968Z,17.60
2022-11-16T23:08:31.051Z,23.20
2022-11-16T23:11:17.364Z,20.60
2022-11-16T23:14:04.585Z,16.00
2022-11-16T23:16:32.703Z,20.60
2022-11-16T23:19:00.865Z,20.20
2022-11-16T23:21:48.815Z,21.60
2022-11-16T23:24:34.466Z,19.20
2022-11-16T23:27:21.017Z,19.00
2022-11-16T23:29:50.659Z,19.80
2022-11-16T23:32:18.698Z,21.00
2022-11-16T23:34:46.702Z,22.40
2022-11-16T23:37:14.764Z,22.80
2022-11-16T23:39:43.423Z,19.80
2022-11-16T23:42:28.817Z,21.80
2022-11-16T23:44:58.342Z,27.20
2022-11-16T23:47:26.362Z,29.20
2022-11-16T23:49:54.377Z,24.80
2022-11-16T23:52:22.421Z,30.80
2022-11-16T23:54:50.454Z,23.20
2022-11-16T23:57:18.461Z,25.20
2022-11-16T23:59:46.507Z,25.00
