createdAt,value
2019-01-29T00:00:37.070Z,3.62
2019-01-29T00:03:04.487Z,3.59
2019-01-29T00:05:32.801Z,3.63
2019-01-29T00:08:00.242Z,3.56
2019-01-29T00:10:27.692Z,3.44
2019-01-29T00:12:55.118Z,3.37
2019-01-29T00:15:22.526Z,3.45
2019-01-29T00:17:49.971Z,3.57
2019-01-29T00:20:17.366Z,3.65
2019-01-29T00:22:45.123Z,3.58
2019-01-29T00:25:12.549Z,3.59
2019-01-29T00:27:39.946Z,3.46
2019-01-29T00:30:08.604Z,3.44
2019-01-29T00:32:36.058Z,3.45
2019-01-29T00:35:03.483Z,3.43
2019-01-29T00:37:31.724Z,3.40
2019-01-29T00:39:59.119Z,3.31
2019-01-29T00:42:26.512Z,3.33
2019-01-29T00:44:53.930Z,3.33
2019-01-29T00:47:21.324Z,3.35
2019-01-29T00:49:48.710Z,3.39
2019-01-29T00:52:16.112Z,3.41
2019-01-29T00:54:43.506Z,3.31
2019-01-29T00:57:10.922Z,3.22
2019-01-29T00:59:38.318Z,3.21
2019-01-29T01:02:05.706Z,3.25
2019-01-29T01:04:33.133Z,3.14
2019-01-29T01:07:00.550Z,3.06
2019-01-29T01:09:28.003Z,3.03
2019-01-29T01:11:55.392Z,3.03
2019-01-29T01:14:22.794Z,3.07
2019-01-29T01:16:50.373Z,3.16
2019-01-29T01:19:18.580Z,3.12
2019-01-29T01:21:45.974Z,3.10
2019-01-29T01:24:13.407Z,3.13
2019-01-29T01:26:40.812Z,3.16
2019-01-29T01:29:08.218Z,3.03
2019-01-29T01:31:35.629Z,2.88
2019-01-29T01:34:03.190Z,2.93
2019-01-29T01:36:30.845Z,2.96
2019-01-29T01:38:58.240Z,3.08
2019-01-29T01:41:25.663Z,3.21
2019-01-29T01:46:19.742Z,3.33
2019-01-29T01:48:47.143Z,3.25
2019-01-29T01:51:14.547Z,3.31
2019-01-29T01:53:41.943Z,3.43
2019-01-29T01:56:09.350Z,3.50
2019-01-29T01:58:36.758Z,3.58
2019-01-29T02:01:04.342Z,3.60
2019-01-29T02:03:31.735Z,3.59
2019-01-29T02:05:59.142Z,3.55
2019-01-29T02:08:26.538Z,3.54
2019-01-29T02:10:53.968Z,3.37
2019-01-29T02:13:21.390Z,3.28
2019-01-29T02:15:48.786Z,3.21
2019-01-29T02:18:16.263Z,3.22
2019-01-29T02:20:43.646Z,3.22
2019-01-29T02:23:11.048Z,3.25
2019-01-29T02:25:38.573Z,3.36
2019-01-29T02:28:05.974Z,3.46
2019-01-29T02:30:33.369Z,3.57
2019-01-29T02:33:00.781Z,3.64
2019-01-29T02:35:28.204Z,3.60
2019-01-29T02:37:55.578Z,3.60
2019-01-29T02:40:23.773Z,3.57
2019-01-29T02:42:51.171Z,3.60
2019-01-29T02:45:18.570Z,3.53
2019-01-29T02:47:45.995Z,3.49
2019-01-29T02:50:13.407Z,3.58
2019-01-29T02:52:40.815Z,3.63
2019-01-29T02:55:08.219Z,3.51
2019-01-29T02:57:35.613Z,3.52
2019-01-29T03:00:03.003Z,3.57
2019-01-29T03:02:30.457Z,3.58
2019-01-29T03:04:57.875Z,3.61
2019-01-29T03:07:25.346Z,3.71
2019-01-29T03:09:52.745Z,3.61
2019-01-29T03:12:20.163Z,3.56
2019-01-29T03:14:47.555Z,3.58
2019-01-29T03:17:14.971Z,3.60
2019-01-29T03:19:42.352Z,3.53
2019-01-29T03:22:13.665Z,3.59
2019-01-29T03:24:41.068Z,3.58
2019-01-29T03:27:08.527Z,3.56
2019-01-29T03:29:35.944Z,3.56
2019-01-29T03:32:03.363Z,3.54
2019-01-29T03:34:30.795Z,3.56
2019-01-29T03:36:58.222Z,3.62
2019-01-29T03:39:25.682Z,3.55
2019-01-29T03:41:53.100Z,3.57
2019-01-29T03:44:20.496Z,3.66
2019-01-29T03:46:47.901Z,3.60
2019-01-29T03:49:15.315Z,3.57
2019-01-29T03:51:42.719Z,3.64
2019-01-29T03:54:10.135Z,3.64
2019-01-29T03:56:37.527Z,3.70
2019-01-29T03:59:05.003Z,3.64
2019-01-29T04:01:32.419Z,3.54
2019-01-29T04:03:59.809Z,3.40
2019-01-29T04:06:27.295Z,3.36
2019-01-29T04:08:54.728Z,3.44
2019-01-29T04:11:22.190Z,3.46
2019-01-29T04:13:49.715Z,3.42
2019-01-29T04:16:17.248Z,3.46
2019-01-29T04:18:44.637Z,3.53
2019-01-29T04:21:12.037Z,3.57
2019-01-29T04:23:47.261Z,3.53
2019-01-29T04:26:06.860Z,3.55
2019-01-29T04:28:34.324Z,3.55
2019-01-29T04:31:01.711Z,3.59
2019-01-29T04:33:29.221Z,3.62
2019-01-29T04:35:56.618Z,3.65
2019-01-29T04:38:24.024Z,3.76
2019-01-29T04:40:52.006Z,3.77
2019-01-29T04:43:19.407Z,3.75
2019-01-29T04:45:47.025Z,3.73
2019-01-29T04:48:14.958Z,3.77
2019-01-29T04:50:42.449Z,3.74
2019-01-29T04:53:09.841Z,3.70
2019-01-29T04:55:37.227Z,3.71
2019-01-29T04:58:04.816Z,3.71
2019-01-29T05:00:32.219Z,3.74
2019-01-29T05:02:59.692Z,3.77
2019-01-29T05:05:27.143Z,3.69
2019-01-29T05:07:54.540Z,3.70
2019-01-29T05:10:21.940Z,3.59
2019-01-29T05:12:49.324Z,3.58
2019-01-29T05:15:16.739Z,3.58
2019-01-29T05:17:44.292Z,3.68
2019-01-29T05:20:15.243Z,3.71
2019-01-29T05:22:42.660Z,3.71
2019-01-29T05:25:10.057Z,3.57
2019-01-29T05:27:37.509Z,3.57
2019-01-29T05:30:07.664Z,3.53
2019-01-29T05:32:35.255Z,3.46
2019-01-29T05:35:02.647Z,3.36
2019-01-29T05:37:30.066Z,3.33
2019-01-29T05:39:57.478Z,3.34
2019-01-29T05:42:24.873Z,3.34
2019-01-29T05:44:52.310Z,3.32
2019-01-29T05:47:19.728Z,3.32
2019-01-29T05:49:47.139Z,3.35
2019-01-29T05:52:14.525Z,3.36
2019-01-29T05:54:41.949Z,3.33
2019-01-29T05:57:09.418Z,3.31
2019-01-29T05:59:36.821Z,3.27
2019-01-29T06:02:04.246Z,3.34
2019-01-29T06:04:31.676Z,3.32
2019-01-29T06:06:59.162Z,3.33
2019-01-29T06:09:26.603Z,3.26
2019-01-29T06:11:53.995Z,3.23
2019-01-29T06:14:21.408Z,3.24
2019-01-29T06:16:48.817Z,3.30
2019-01-29T06:19:16.228Z,3.34
2019-01-29T06:21:43.627Z,3.29
2019-01-29T06:24:11.152Z,3.27
2019-01-29T06:26:38.553Z,3.27
2019-01-29T06:29:05.967Z,3.28
2019-01-29T06:31:33.372Z,3.30
2019-01-29T06:34:00.777Z,3.36
2019-01-29T06:36:28.181Z,3.38
2019-01-29T06:38:55.715Z,3.37
2019-01-29T06:41:23.120Z,3.22
2019-01-29T06:43:50.513Z,2.99
2019-01-29T06:46:18.064Z,3.00
2019-01-29T06:48:45.832Z,3.04
2019-01-29T06:51:13.228Z,3.07
2019-01-29T06:53:40.679Z,2.98
2019-01-29T06:56:08.198Z,2.86
2019-01-29T06:58:35.602Z,2.71
2019-01-29T07:01:03.016Z,2.68
2019-01-29T07:03:30.414Z,2.64
2019-01-29T07:05:58.619Z,2.64
2019-01-29T07:08:26.090Z,2.69
2019-01-29T07:10:53.549Z,2.60
2019-01-29T07:13:20.985Z,2.61
2019-01-29T07:15:51.570Z,2.65
2019-01-29T07:18:24.655Z,2.68
2019-01-29T07:20:52.062Z,2.68
2019-01-29T07:23:19.474Z,2.79
2019-01-29T07:25:46.870Z,2.89
2019-01-29T07:28:14.290Z,2.88
2019-01-29T07:30:41.690Z,2.80
2019-01-29T07:33:09.092Z,2.72
2019-01-29T07:35:36.531Z,2.67
2019-01-29T07:38:03.906Z,2.61
2019-01-29T07:40:31.319Z,2.56
2019-01-29T07:42:59.311Z,2.56
2019-01-29T07:45:26.757Z,2.68
2019-01-29T07:47:54.168Z,2.82
2019-01-29T07:50:21.691Z,2.83
2019-01-29T07:52:49.079Z,2.82
2019-01-29T07:55:16.630Z,2.67
2019-01-29T07:57:44.091Z,2.74
2019-01-29T08:00:14.169Z,2.78
2019-01-29T08:02:41.654Z,2.89
2019-01-29T08:05:09.071Z,2.98
2019-01-29T08:07:36.707Z,3.30
2019-01-29T08:10:04.170Z,4.39
2019-01-29T08:12:31.586Z,4.98
2019-01-29T08:14:59.050Z,5.80
2019-01-29T08:17:26.505Z,6.65
2019-01-29T08:19:53.971Z,7.19
2019-01-29T08:22:21.603Z,7.53
2019-01-29T08:24:51.944Z,8.21
2019-01-29T08:27:16.542Z,8.96
2019-01-29T08:29:43.968Z,9.44
2019-01-29T08:32:11.386Z,9.33
2019-01-29T08:34:38.910Z,9.77
2019-01-29T08:37:06.307Z,10.13
2019-01-29T08:39:33.722Z,10.83
2019-01-29T08:42:01.135Z,10.97
2019-01-29T08:44:28.551Z,11.25
2019-01-29T08:46:55.984Z,12.02
2019-01-29T08:49:23.394Z,12.67
2019-01-29T08:51:50.851Z,13.02
2019-01-29T08:54:18.306Z,13.56
2019-01-29T08:56:46.489Z,13.67
2019-01-29T08:59:13.907Z,14.25
2019-01-29T09:01:41.329Z,14.80
2019-01-29T09:04:08.731Z,14.70
2019-01-29T09:06:36.142Z,14.62
2019-01-29T09:09:03.537Z,14.20
2019-01-29T09:11:31.046Z,13.61
2019-01-29T09:13:58.426Z,13.34
2019-01-29T09:16:25.824Z,11.49
2019-01-29T09:18:53.263Z,10.43
2019-01-29T09:21:20.818Z,10.99
2019-01-29T09:23:48.244Z,12.18
2019-01-29T09:26:15.799Z,13.32
2019-01-29T09:28:43.218Z,14.12
2019-01-29T09:31:10.828Z,13.31
2019-01-29T09:33:38.269Z,12.89
2019-01-29T09:36:05.671Z,11.85
2019-01-29T09:38:33.183Z,11.42
2019-01-29T09:41:00.841Z,9.39
2019-01-29T09:43:28.406Z,8.20
2019-01-29T09:45:55.819Z,7.80
2019-01-29T09:48:23.218Z,8.34
2019-01-29T09:50:50.649Z,10.19
2019-01-29T09:53:18.047Z,10.54
2019-01-29T09:55:45.779Z,10.59
2019-01-29T09:58:13.175Z,9.77
2019-01-29T10:00:40.591Z,8.75
2019-01-29T10:03:08.025Z,8.09
2019-01-29T10:05:35.656Z,7.67
2019-01-29T10:08:03.095Z,7.46
2019-01-29T10:10:30.602Z,7.17
2019-01-29T10:12:57.994Z,7.14
2019-01-29T10:15:27.229Z,7.34
2019-01-29T10:17:54.690Z,8.72
2019-01-29T10:20:22.126Z,9.60
2019-01-29T10:22:49.758Z,9.54
2019-01-29T10:25:17.238Z,10.93
2019-01-29T10:27:44.710Z,12.28
2019-01-29T10:30:12.164Z,12.92
2019-01-29T10:32:39.929Z,14.00
2019-01-29T10:35:08.305Z,14.27
2019-01-29T10:37:35.798Z,12.18
2019-01-29T10:40:04.132Z,11.08
2019-01-29T10:42:31.526Z,10.19
2019-01-29T10:44:58.996Z,10.96
2019-01-29T10:47:26.550Z,11.60
2019-01-29T10:49:53.979Z,11.81
2019-01-29T10:52:21.545Z,11.72
2019-01-29T10:54:49.832Z,12.04
2019-01-29T10:57:17.311Z,11.61
2019-01-29T10:59:44.744Z,11.37
2019-01-29T11:02:12.167Z,11.29
2019-01-29T11:04:39.617Z,12.10
2019-01-29T11:07:07.005Z,12.11
2019-01-29T11:09:34.441Z,12.13
2019-01-29T11:12:01.843Z,11.38
2019-01-29T11:14:29.261Z,11.32
2019-01-29T11:16:56.697Z,11.90
2019-01-29T11:19:24.174Z,12.41
2019-01-29T11:21:51.588Z,12.29
2019-01-29T11:24:19.209Z,11.70
2019-01-29T11:26:46.695Z,10.50
2019-01-29T11:29:14.110Z,10.88
2019-01-29T11:31:41.544Z,10.27
2019-01-29T11:34:08.969Z,10.19
2019-01-29T11:36:36.458Z,10.68
2019-01-29T11:39:04.946Z,11.05
2019-01-29T11:41:32.407Z,12.51
2019-01-29T11:44:00.597Z,13.48
2019-01-29T11:46:27.198Z,13.22
2019-01-29T11:48:54.646Z,13.78
2019-01-29T11:51:22.056Z,13.44
2019-01-29T11:53:49.666Z,12.98
2019-01-29T11:56:17.151Z,11.75
2019-01-29T11:58:44.602Z,10.91
2019-01-29T12:01:12.015Z,10.47
2019-01-29T12:03:39.406Z,11.39
2019-01-29T12:06:06.909Z,12.79
2019-01-29T12:08:34.441Z,13.03
2019-01-29T12:11:01.921Z,13.66
2019-01-29T12:13:29.338Z,13.99
2019-01-29T12:15:56.724Z,14.89
2019-01-29T12:18:24.168Z,13.96
2019-01-29T12:20:51.557Z,14.21
2019-01-29T12:23:18.962Z,15.04
2019-01-29T12:25:46.553Z,14.77
2019-01-29T12:28:14.118Z,15.77
2019-01-29T12:30:41.570Z,17.03
2019-01-29T12:33:08.969Z,16.75
2019-01-29T12:35:36.370Z,14.95
2019-01-29T12:38:03.777Z,15.85
2019-01-29T12:40:31.183Z,16.50
2019-01-29T12:42:58.641Z,16.61
2019-01-29T12:45:26.068Z,15.90
2019-01-29T12:47:53.491Z,15.70
2019-01-29T12:50:29.329Z,15.38
2019-01-29T12:53:03.772Z,14.31
2019-01-29T12:55:30.227Z,13.23
2019-01-29T12:57:57.761Z,12.99
2019-01-29T13:00:25.179Z,12.82
2019-01-29T13:02:52.585Z,12.58
2019-01-29T13:05:20.719Z,11.75
2019-01-29T13:07:48.133Z,10.88
2019-01-29T13:10:16.449Z,11.11
2019-01-29T13:12:44.913Z,11.41
2019-01-29T13:15:14.013Z,11.34
2019-01-29T13:17:41.471Z,10.95
2019-01-29T13:20:08.981Z,10.26
2019-01-29T13:22:36.407Z,9.95
2019-01-29T13:25:03.810Z,9.81
2019-01-29T13:27:31.278Z,9.93
2019-01-29T13:29:58.888Z,10.08
2019-01-29T13:32:26.374Z,10.10
2019-01-29T13:34:53.875Z,10.30
2019-01-29T13:37:21.281Z,9.97
2019-01-29T13:39:48.741Z,9.69
2019-01-29T13:42:16.244Z,9.32
2019-01-29T13:44:43.667Z,8.75
2019-01-29T13:47:11.210Z,8.38
2019-01-29T13:49:38.634Z,7.99
2019-01-29T13:52:06.082Z,7.86
2019-01-29T13:54:33.506Z,7.75
2019-01-29T13:57:00.934Z,7.90
2019-01-29T13:59:28.785Z,7.69
2019-01-29T14:01:57.718Z,7.57
2019-01-29T14:04:25.085Z,7.40
2019-01-29T14:06:52.506Z,7.48
2019-01-29T14:09:19.927Z,7.40
2019-01-29T14:11:47.473Z,7.37
2019-01-29T14:14:14.868Z,7.18
2019-01-29T14:16:42.781Z,7.15
2019-01-29T14:19:10.177Z,7.25
2019-01-29T14:21:37.625Z,7.03
2019-01-29T14:24:05.024Z,6.83
2019-01-29T14:26:32.726Z,6.74
2019-01-29T14:29:00.135Z,6.77
2019-01-29T14:31:27.524Z,6.76
2019-01-29T14:33:54.930Z,6.94
2019-01-29T14:36:22.329Z,7.02
2019-01-29T14:39:02.620Z,7.16
2019-01-29T14:41:30.311Z,7.31
2019-01-29T14:43:57.737Z,7.19
2019-01-29T14:46:25.138Z,7.16
2019-01-29T14:48:53.218Z,7.14
2019-01-29T14:51:20.646Z,6.86
2019-01-29T14:53:48.061Z,6.96
2019-01-29T14:56:15.511Z,6.73
2019-01-29T14:58:42.945Z,6.75
2019-01-29T15:01:10.754Z,6.76
2019-01-29T15:03:38.317Z,6.55
2019-01-29T15:06:05.756Z,6.27
2019-01-29T15:08:33.190Z,5.76
2019-01-29T15:11:00.582Z,5.68
2019-01-29T15:13:27.995Z,5.78
2019-01-29T15:15:58.375Z,5.75
2019-01-29T15:18:26.444Z,5.84
2019-01-29T15:20:53.827Z,5.77
2019-01-29T15:23:21.404Z,5.72
2019-01-29T15:25:48.829Z,5.64
2019-01-29T15:28:16.374Z,5.57
2019-01-29T15:30:43.958Z,5.59
2019-01-29T15:33:11.374Z,5.32
2019-01-29T15:35:38.767Z,5.34
2019-01-29T15:38:06.262Z,5.45
2019-01-29T15:40:33.770Z,5.55
2019-01-29T15:43:01.182Z,5.41
2019-01-29T15:45:28.594Z,5.47
2019-01-29T15:47:56.047Z,5.39
2019-01-29T15:50:24.448Z,5.31
2019-01-29T15:52:51.861Z,5.23
2019-01-29T15:55:19.308Z,5.18
2019-01-29T15:57:46.797Z,5.12
2019-01-29T16:00:19.563Z,5.16
2019-01-29T16:02:47.326Z,5.16
2019-01-29T16:05:15.455Z,5.18
2019-01-29T16:07:43.731Z,5.14
2019-01-29T16:10:13.143Z,5.16
2019-01-29T16:12:40.617Z,5.17
2019-01-29T16:15:08.073Z,5.17
2019-01-29T16:17:35.467Z,5.22
2019-01-29T16:20:04.096Z,5.20
2019-01-29T16:22:31.617Z,5.15
2019-01-29T16:24:59.070Z,5.06
2019-01-29T16:27:26.483Z,4.93
2019-01-29T16:29:53.958Z,4.89
2019-01-29T16:32:21.511Z,4.90
2019-01-29T16:34:48.960Z,4.82
2019-01-29T16:37:16.413Z,4.79
2019-01-29T16:39:43.895Z,4.76
2019-01-29T16:42:11.947Z,4.74
2019-01-29T16:44:39.325Z,4.69
2019-01-29T16:47:06.996Z,4.66
2019-01-29T16:49:34.423Z,4.60
2019-01-29T16:52:02.596Z,4.55
2019-01-29T16:54:30.553Z,4.53
2019-01-29T16:56:58.006Z,4.63
2019-01-29T16:59:25.449Z,4.71
2019-01-29T17:01:53.861Z,4.78
2019-01-29T17:04:21.284Z,4.79
2019-01-29T17:06:48.906Z,4.82
2019-01-29T17:09:16.399Z,4.81
2019-01-29T17:11:43.819Z,4.78
2019-01-29T17:14:11.255Z,4.76
2019-01-29T17:16:38.772Z,4.75
2019-01-29T17:19:06.187Z,4.75
2019-01-29T17:21:33.602Z,4.70
2019-01-29T17:24:01.192Z,4.64
2019-01-29T17:26:28.615Z,4.66
2019-01-29T17:28:56.241Z,4.66
2019-01-29T17:31:23.658Z,4.55
2019-01-29T17:33:51.225Z,4.48
2019-01-29T17:36:19.454Z,4.57
2019-01-29T17:38:47.874Z,4.57
2019-01-29T17:41:15.269Z,4.61
2019-01-29T17:43:42.758Z,4.70
2019-01-29T17:46:10.234Z,4.68
2019-01-29T17:48:37.643Z,4.66
2019-01-29T17:51:05.075Z,4.56
2019-01-29T17:53:32.573Z,4.52
2019-01-29T17:56:00.041Z,4.53
2019-01-29T17:58:27.474Z,4.54
2019-01-29T18:00:55.053Z,4.63
2019-01-29T18:03:22.595Z,4.65
2019-01-29T18:05:50.367Z,4.64
2019-01-29T18:08:18.761Z,4.62
2019-01-29T18:10:46.296Z,4.56
2019-01-29T18:13:14.034Z,4.51
2019-01-29T18:15:41.450Z,4.59
2019-01-29T18:18:08.929Z,4.61
2019-01-29T18:20:36.453Z,4.59
2019-01-29T18:23:05.759Z,4.61
2019-01-29T18:25:31.384Z,4.55
2019-01-29T18:28:01.343Z,4.49
2019-01-29T18:30:26.327Z,4.49
2019-01-29T18:32:53.768Z,4.59
2019-01-29T18:35:21.179Z,4.64
2019-01-29T18:37:48.578Z,4.43
2019-01-29T18:43:11.542Z,4.69
2019-01-29T18:45:38.936Z,4.64
2019-01-29T18:48:06.371Z,4.61
2019-01-29T18:50:33.848Z,4.54
2019-01-29T18:53:01.416Z,4.57
2019-01-29T18:55:28.825Z,4.54
2019-01-29T18:57:56.281Z,4.50
2019-01-29T19:00:23.738Z,4.51
2019-01-29T19:02:51.292Z,4.43
2019-01-29T19:05:18.723Z,4.38
2019-01-29T19:07:46.155Z,4.44
2019-01-29T19:10:15.299Z,4.47
2019-01-29T19:12:42.761Z,4.51
2019-01-29T19:15:11.149Z,4.48
2019-01-29T19:17:39.162Z,4.42
2019-01-29T19:20:06.823Z,4.44
2019-01-29T19:22:34.306Z,4.38
2019-01-29T19:25:01.745Z,4.33
2019-01-29T19:27:29.170Z,4.29
2019-01-29T19:29:56.599Z,4.32
2019-01-29T19:32:24.115Z,4.29
2019-01-29T19:34:51.548Z,4.27
2019-01-29T19:37:19.112Z,4.29
2019-01-29T19:39:46.604Z,4.30
2019-01-29T19:42:13.998Z,4.32
2019-01-29T19:44:41.426Z,4.37
2019-01-29T19:47:11.690Z,4.41
2019-01-29T19:49:36.858Z,4.44
2019-01-29T19:52:05.104Z,4.41
2019-01-29T19:54:32.509Z,4.36
2019-01-29T19:56:59.941Z,4.29
2019-01-29T19:59:27.351Z,4.34
2019-01-29T20:01:54.761Z,4.40
2019-01-29T20:04:22.252Z,4.45
2019-01-29T20:06:49.711Z,4.43
2019-01-29T20:09:17.284Z,4.34
2019-01-29T20:11:44.890Z,4.25
2019-01-29T20:14:12.308Z,4.16
2019-01-29T20:16:39.787Z,4.11
2019-01-29T20:19:07.195Z,4.04
2019-01-29T20:21:34.730Z,4.03
2019-01-29T20:24:02.168Z,4.09
2019-01-29T20:26:29.739Z,4.18
2019-01-29T20:28:57.202Z,4.20
2019-01-29T20:31:25.831Z,4.20
2019-01-29T20:33:53.417Z,4.23
2019-01-29T20:36:21.691Z,4.26
2019-01-29T20:38:49.127Z,4.24
2019-01-29T20:41:16.538Z,4.24
2019-01-29T20:43:43.964Z,4.24
2019-01-29T20:46:11.426Z,4.23
2019-01-29T20:48:38.876Z,4.20
2019-01-29T20:51:06.320Z,4.15
2019-01-29T20:53:33.860Z,4.13
2019-01-29T20:56:01.524Z,4.10
2019-01-29T20:58:29.424Z,4.06
2019-01-29T21:00:56.895Z,4.09
2019-01-29T21:03:24.378Z,4.15
2019-01-29T21:05:51.918Z,4.07
2019-01-29T21:08:19.429Z,3.97
2019-01-29T21:10:46.884Z,3.83
2019-01-29T21:13:14.306Z,3.81
2019-01-29T21:15:41.728Z,3.75
2019-01-29T21:18:09.231Z,3.81
2019-01-29T21:20:36.631Z,3.86
2019-01-29T21:23:04.142Z,3.97
2019-01-29T21:25:31.674Z,4.04
2019-01-29T21:27:59.272Z,4.03
2019-01-29T21:30:27.396Z,4.11
2019-01-29T21:32:54.893Z,4.22
2019-01-29T21:35:22.320Z,4.20
2019-01-29T21:37:49.767Z,4.02
2019-01-29T21:40:17.307Z,3.89
2019-01-29T21:42:44.904Z,3.93
2019-01-29T21:45:16.008Z,3.84
2019-01-29T21:47:43.437Z,3.68
2019-01-29T21:50:11.856Z,3.60
2019-01-29T21:52:39.270Z,3.65
2019-01-29T21:55:06.955Z,3.68
2019-01-29T21:57:34.524Z,3.72
2019-01-29T22:00:02.066Z,3.70
2019-01-29T22:02:29.644Z,3.60
2019-01-29T22:04:57.729Z,3.44
2019-01-29T22:07:26.157Z,3.35
2019-01-29T22:09:54.023Z,3.28
2019-01-29T22:12:21.477Z,3.31
2019-01-29T22:14:48.918Z,3.38
2019-01-29T22:17:17.022Z,3.28
2019-01-29T22:19:44.460Z,3.26
2019-01-29T22:22:11.958Z,3.20
2019-01-29T22:24:39.442Z,3.05
2019-01-29T22:27:06.849Z,2.95
2019-01-29T22:29:34.363Z,2.79
2019-01-29T22:32:02.044Z,2.60
2019-01-29T22:34:30.477Z,2.59
2019-01-29T22:36:57.954Z,2.59
2019-01-29T22:39:25.946Z,2.59
2019-01-29T22:41:53.408Z,2.61
2019-01-29T22:44:20.902Z,2.60
2019-01-29T22:46:49.215Z,2.64
2019-01-29T22:49:16.697Z,2.59
2019-01-29T22:51:44.165Z,2.57
2019-01-29T22:54:11.616Z,2.59
2019-01-29T22:56:39.086Z,2.58
2019-01-29T22:59:06.610Z,2.63
2019-01-29T23:01:34.293Z,2.70
2019-01-29T23:04:02.376Z,2.67
2019-01-29T23:06:34.430Z,2.64
2019-01-29T23:09:01.979Z,2.62
2019-01-29T23:11:29.374Z,2.56
2019-01-29T23:13:56.767Z,2.52
2019-01-29T23:16:25.036Z,2.48
2019-01-29T23:18:52.455Z,2.63
2019-01-29T23:21:19.981Z,2.73
2019-01-29T23:23:47.374Z,2.80
2019-01-29T23:26:14.785Z,2.81
2019-01-29T23:28:42.366Z,2.80
2019-01-29T23:31:09.783Z,2.86
2019-01-29T23:33:37.189Z,2.92
2019-01-29T23:36:04.582Z,2.91
2019-01-29T23:38:31.995Z,2.91
2019-01-29T23:40:59.390Z,2.92
2019-01-29T23:43:27.135Z,2.89
2019-01-29T23:45:54.575Z,2.93
2019-01-29T23:48:22.026Z,2.96
2019-01-29T23:50:49.406Z,3.01
2019-01-29T23:53:16.840Z,2.99
2019-01-29T23:55:44.233Z,3.00
2019-01-29T23:58:12.447Z,3.00
