createdAt,value
2017-07-21T00:00:16.490Z,18.4
2017-07-21T00:00:46.882Z,18.4
2017-07-21T00:01:17.394Z,18.4
2017-07-21T00:01:47.782Z,18.4
2017-07-21T00:03:14.791Z,18.4
2017-07-21T00:04:13.747Z,18.4
2017-07-21T00:05:13.589Z,18.4
2017-07-21T00:06:12.792Z,18.4
2017-07-21T00:07:11.995Z,18.4
2017-07-21T00:08:11.176Z,18.4
2017-07-21T00:09:10.760Z,18.3
2017-07-21T00:10:09.833Z,18.3
2017-07-21T00:11:09.419Z,18.3
2017-07-21T00:11:39.928Z,18.3
2017-07-21T00:12:10.434Z,18.3
2017-07-21T00:12:40.945Z,18.3
2017-07-21T00:14:07.321Z,18.3
2017-07-21T00:15:07.031Z,18.3
2017-07-21T00:16:06.238Z,18.3
2017-07-21T00:17:05.448Z,18.3
2017-07-21T00:18:04.647Z,18.3
2017-07-21T00:19:04.355Z,18.3
2017-07-21T00:20:03.436Z,18.3
2017-07-21T00:21:03.037Z,18.3
2017-07-21T00:22:02.228Z,18.3
2017-07-21T00:23:01.299Z,18.3
2017-07-21T00:24:00.985Z,18.3
2017-07-21T00:25:00.166Z,18.3
2017-07-21T00:25:59.378Z,18.3
2017-07-21T00:26:58.834Z,18.3
2017-07-21T00:27:58.410Z,18.3
2017-07-21T00:28:57.492Z,18.3
2017-07-21T00:29:56.682Z,18.3
2017-07-21T00:30:27.192Z,18.3
2017-07-21T00:30:57.579Z,18.3
2017-07-21T00:31:28.087Z,18.3
2017-07-21T00:32:54.838Z,18.3
2017-07-21T00:33:54.402Z,18.3
2017-07-21T00:34:53.601Z,18.3
2017-07-21T00:35:52.687Z,18.3
2017-07-21T00:36:52.380Z,18.3
2017-07-21T00:37:51.558Z,18.3
2017-07-21T00:38:51.129Z,18.3
2017-07-21T00:39:50.097Z,18.3
2017-07-21T00:40:49.800Z,18.3
2017-07-21T00:41:20.301Z,18.3
2017-07-21T00:41:50.810Z,18.3
2017-07-21T00:42:21.301Z,18.3
2017-07-21T00:42:51.807Z,18.3
2017-07-21T00:43:22.087Z,18.3
2017-07-21T00:43:52.470Z,18.4
2017-07-21T00:44:22.733Z,18.4
2017-07-21T00:46:45.858Z,18.3
2017-07-21T00:47:44.933Z,18.3
2017-07-21T00:48:44.117Z,18.3
2017-07-21T00:49:43.817Z,18.3
2017-07-21T00:50:43.022Z,18.3
2017-07-21T00:51:42.211Z,18.3
2017-07-21T00:52:41.292Z,18.3
2017-07-21T00:53:11.794Z,18.3
2017-07-21T00:53:42.071Z,18.3
2017-07-21T00:54:12.443Z,18.3
2017-07-21T00:55:39.589Z,18.3
2017-07-21T00:56:39.164Z,18.3
2017-07-21T00:57:38.363Z,18.3
2017-07-21T00:58:37.567Z,18.3
2017-07-21T00:59:37.136Z,18.3
2017-07-21T01:00:36.335Z,18.3
2017-07-21T01:01:35.420Z,18.3
2017-07-21T01:02:34.755Z,18.3
2017-07-21T01:03:34.339Z,18.3
2017-07-21T01:05:32.922Z,18.3
2017-07-21T01:06:32.118Z,18.3
2017-07-21T01:07:31.815Z,18.3
2017-07-21T01:08:30.896Z,18.3
2017-07-21T01:09:30.609Z,18.2
2017-07-21T01:10:29.680Z,18.2
2017-07-21T01:11:28.883Z,18.2
2017-07-21T01:12:28.444Z,18.2
2017-07-21T01:13:27.522Z,18.2
2017-07-21T01:13:58.176Z,18.2
2017-07-21T01:14:28.682Z,18.2
2017-07-21T01:15:26.259Z,18.2
2017-07-21T01:16:25.457Z,18.2
2017-07-21T01:17:25.038Z,18.2
2017-07-21T01:18:24.236Z,18.2
2017-07-21T01:19:23.940Z,18.1
2017-07-21T01:20:23.011Z,18.1
2017-07-21T01:21:22.212Z,18.1
2017-07-21T01:22:21.908Z,18.1
2017-07-21T01:23:21.146Z,18.1
2017-07-21T01:24:20.344Z,18.1
2017-07-21T01:24:50.849Z,18.1
2017-07-21T01:25:21.427Z,18.1
2017-07-21T01:26:19.102Z,18.1
2017-07-21T01:27:18.301Z,18.1
2017-07-21T01:28:17.496Z,18.1
2017-07-21T01:29:17.075Z,18.1
2017-07-21T01:30:16.154Z,18.1
2017-07-21T01:31:15.742Z,18.1
2017-07-21T01:32:14.947Z,18.1
2017-07-21T01:33:14.523Z,18.1
2017-07-21T01:34:13.372Z,18.1
2017-07-21T01:35:12.838Z,18.1
2017-07-21T01:36:12.529Z,18.1
2017-07-21T01:37:11.620Z,18.1
2017-07-21T01:38:10.806Z,18
2017-07-21T01:39:10.507Z,18
2017-07-21T01:39:41.059Z,18
2017-07-21T01:40:11.571Z,18
2017-07-21T01:40:41.948Z,18
2017-07-21T01:42:08.313Z,18
2017-07-21T01:43:07.890Z,18
2017-07-21T01:44:07.090Z,18
2017-07-21T01:45:06.160Z,18
2017-07-21T01:46:05.865Z,18
2017-07-21T01:47:05.049Z,18
2017-07-21T01:48:04.247Z,18
2017-07-21T01:49:03.440Z,17.9
2017-07-21T01:49:33.943Z,17.9
2017-07-21T01:50:04.440Z,17.9
2017-07-21T01:50:34.956Z,17.9
2017-07-21T01:51:05.462Z,17.9
2017-07-21T01:51:35.855Z,17.9
2017-07-21T01:53:00.986Z,17.9
2017-07-21T01:54:00.064Z,17.9
2017-07-21T01:54:59.654Z,17.9
2017-07-21T01:55:58.849Z,17.9
2017-07-21T01:56:57.920Z,17.9
2017-07-21T01:57:57.499Z,17.9
2017-07-21T01:58:56.843Z,17.9
2017-07-21T01:59:56.305Z,17.9
2017-07-21T02:00:55.509Z,17.9
2017-07-21T02:01:54.711Z,17.9
2017-07-21T02:02:24.983Z,17.9
2017-07-21T02:02:55.477Z,17.9
2017-07-21T02:03:53.530Z,17.9
2017-07-21T02:04:52.732Z,17.9
2017-07-21T02:05:52.316Z,17.9
2017-07-21T02:06:51.507Z,17.9
2017-07-21T02:07:50.695Z,17.9
2017-07-21T02:08:50.394Z,17.9
2017-07-21T02:09:49.587Z,17.8
2017-07-21T02:10:48.658Z,17.8
2017-07-21T02:11:48.353Z,17.8
2017-07-21T02:12:47.314Z,17.8
2017-07-21T02:13:46.891Z,17.8
2017-07-21T02:14:46.072Z,17.8
2017-07-21T02:15:45.265Z,17.8
2017-07-21T02:16:44.979Z,17.8
2017-07-21T02:17:44.180Z,17.7
2017-07-21T02:18:43.276Z,17.7
2017-07-21T02:19:42.980Z,17.7
2017-07-21T02:20:13.480Z,17.7
2017-07-21T02:20:43.985Z,17.7
2017-07-21T02:21:14.374Z,17.7
2017-07-21T02:21:45.016Z,17.7
2017-07-21T02:22:15.401Z,17.7
2017-07-21T02:23:40.047Z,17.7
2017-07-21T02:24:39.248Z,17.7
2017-07-21T02:25:38.826Z,17.7
2017-07-21T02:26:38.017Z,17.7
2017-07-21T02:27:37.231Z,17.7
2017-07-21T02:28:36.938Z,17.7
2017-07-21T02:29:36.139Z,17.6
2017-07-21T02:30:06.641Z,17.6
2017-07-21T02:30:37.151Z,17.6
2017-07-21T02:31:07.666Z,17.6
2017-07-21T02:31:38.052Z,17.6
2017-07-21T02:32:08.548Z,17.6
2017-07-21T02:32:38.698Z,17.6
2017-07-21T02:33:09.079Z,17.6
2017-07-21T02:33:39.845Z,17.6
2017-07-21T02:34:10.242Z,17.6
2017-07-21T02:35:31.971Z,17.6
2017-07-21T02:36:31.173Z,17.6
2017-07-21T02:37:30.367Z,17.6
2017-07-21T02:38:29.972Z,17.6
2017-07-21T02:39:29.056Z,17.6
2017-07-21T02:40:28.645Z,17.6
2017-07-21T02:41:27.726Z,17.6
2017-07-21T02:42:27.443Z,17.5
2017-07-21T02:43:26.655Z,17.5
2017-07-21T02:43:57.169Z,17.5
2017-07-21T02:44:27.709Z,17.5
2017-07-21T02:44:58.222Z,17.5
2017-07-21T02:45:28.735Z,17.5
2017-07-21T02:46:24.288Z,17.5
2017-07-21T02:47:23.873Z,17.5
2017-07-21T02:48:22.948Z,17.5
2017-07-21T02:49:22.533Z,17.5
2017-07-21T02:50:21.495Z,17.5
2017-07-21T02:51:21.200Z,17.5
2017-07-21T02:52:20.295Z,17.5
2017-07-21T02:53:19.487Z,17.5
2017-07-21T02:54:18.943Z,17.5
2017-07-21T02:55:18.152Z,17.4
2017-07-21T02:56:17.734Z,17.4
2017-07-21T02:57:16.816Z,17.4
2017-07-21T02:58:16.530Z,17.4
2017-07-21T02:59:15.730Z,17.4
2017-07-21T03:00:14.826Z,17.5
2017-07-21T03:01:14.429Z,17.6
2017-07-21T03:02:13.627Z,17.7
2017-07-21T03:02:44.018Z,17.7
2017-07-21T03:03:14.544Z,17.7
2017-07-21T03:03:45.057Z,17.7
2017-07-21T03:05:11.427Z,17.6
2017-07-21T03:06:11.116Z,17.7
2017-07-21T03:07:10.319Z,17.7
2017-07-21T03:08:09.509Z,17.8
2017-07-21T03:09:08.714Z,17.8
2017-07-21T03:10:07.915Z,17.8
2017-07-21T03:11:07.505Z,17.7
2017-07-21T03:12:06.712Z,17.7
2017-07-21T03:13:05.917Z,17.7
2017-07-21T03:13:36.320Z,17.7
2017-07-21T03:14:06.598Z,17.7
2017-07-21T03:14:36.993Z,17.7
2017-07-21T03:15:07.557Z,17.8
2017-07-21T03:16:04.233Z,17.8
2017-07-21T03:17:03.210Z,17.8
2017-07-21T03:18:02.797Z,17.8
2017-07-21T03:20:01.393Z,17.8
2017-07-21T03:21:00.476Z,17.7
2017-07-21T03:22:00.066Z,17.7
2017-07-21T03:22:59.269Z,17.7
2017-07-21T03:23:58.510Z,17.7
2017-07-21T03:24:57.725Z,17.7
2017-07-21T03:25:57.441Z,17.7
2017-07-21T03:26:56.419Z,17.6
2017-07-21T03:27:56.008Z,17.6
2017-07-21T03:28:55.210Z,17.6
2017-07-21T03:29:25.713Z,17.6
2017-07-21T03:29:56.225Z,17.6
2017-07-21T03:30:26.747Z,17.6
2017-07-21T03:30:57.174Z,17.6
2017-07-21T03:31:53.366Z,17.6
2017-07-21T03:32:52.465Z,17.6
2017-07-21T03:33:51.554Z,17.6
2017-07-21T03:34:51.253Z,17.6
2017-07-21T03:35:50.458Z,17.6
2017-07-21T03:36:49.657Z,17.6
2017-07-21T03:37:48.745Z,17.6
2017-07-21T03:38:48.449Z,17.6
2017-07-21T03:39:18.966Z,17.6
2017-07-21T03:39:49.479Z,17.6
2017-07-21T03:40:19.991Z,17.6
2017-07-21T03:41:46.372Z,17.7
2017-07-21T03:42:45.581Z,17.7
2017-07-21T03:43:44.780Z,17.7
2017-07-21T03:44:44.481Z,17.7
2017-07-21T03:45:43.673Z,17.7
2017-07-21T03:46:42.871Z,17.7
2017-07-21T03:47:42.065Z,17.6
2017-07-21T03:48:41.766Z,17.7
2017-07-21T03:49:40.976Z,17.6
2017-07-21T03:50:40.179Z,17.6
2017-07-21T03:51:39.767Z,17.6
2017-07-21T03:52:38.838Z,17.6
2017-07-21T03:53:38.047Z,17.6
2017-07-21T03:54:37.626Z,17.6
2017-07-21T03:55:36.699Z,17.5
2017-07-21T03:56:35.784Z,17.5
2017-07-21T03:57:35.482Z,17.5
2017-07-21T03:58:34.679Z,17.5
2017-07-21T03:59:05.068Z,17.5
2017-07-21T03:59:35.452Z,17.5
2017-07-21T04:00:05.733Z,17.5
2017-07-21T04:00:36.157Z,17.5
2017-07-21T04:01:32.728Z,17.5
2017-07-21T04:02:31.687Z,17.6
2017-07-21T04:03:31.149Z,17.6
2017-07-21T04:04:30.503Z,17.6
2017-07-21T04:05:29.703Z,17.6
2017-07-21T04:06:29.178Z,17.7
2017-07-21T04:07:28.394Z,17.7
2017-07-21T04:08:28.004Z,17.7
2017-07-21T04:08:58.514Z,17.7
2017-07-21T04:09:28.905Z,17.7
2017-07-21T04:09:59.184Z,17.7
2017-07-21T04:10:29.694Z,17.7
2017-07-21T04:11:00.359Z,17.7
2017-07-21T04:11:30.747Z,17.7
2017-07-21T04:12:01.538Z,17.7
2017-07-21T04:12:32.049Z,17.7
2017-07-21T04:13:02.557Z,17.7
2017-07-21T04:14:23.661Z,17.6
2017-07-21T04:15:22.750Z,17.6
2017-07-21T04:16:22.472Z,17.6
2017-07-21T04:17:21.562Z,17.6
2017-07-21T04:18:21.147Z,17.6
2017-07-21T04:19:20.351Z,17.7
2017-07-21T04:19:50.866Z,17.7
2017-07-21T04:20:21.260Z,17.7
2017-07-21T04:20:51.654Z,17.7
2017-07-21T04:21:22.164Z,17.7
2017-07-21T04:21:52.556Z,17.7
2017-07-21T04:22:22.939Z,17.7
2017-07-21T04:22:53.336Z,17.7
2017-07-21T04:24:16.587Z,17.7
2017-07-21T04:25:16.283Z,17.7
2017-07-21T04:26:15.524Z,17.7
2017-07-21T04:27:14.723Z,17.7
2017-07-21T04:28:14.428Z,17.8
2017-07-21T04:29:13.647Z,17.8
2017-07-21T04:30:12.752Z,17.8
2017-07-21T04:31:11.962Z,17.8
2017-07-21T04:32:11.540Z,17.8
2017-07-21T04:33:10.737Z,17.8
2017-07-21T04:33:41.261Z,17.8
2017-07-21T04:34:11.760Z,17.8
2017-07-21T04:35:09.317Z,17.8
2017-07-21T04:36:08.515Z,17.9
2017-07-21T04:37:08.230Z,17.9
2017-07-21T04:38:07.429Z,17.9
2017-07-21T04:39:06.509Z,17.9
2017-07-21T04:40:06.222Z,17.8
2017-07-21T04:40:36.741Z,17.8
2017-07-21T04:41:07.013Z,17.9
2017-07-21T04:42:04.578Z,17.8
2017-07-21T04:43:03.781Z,17.8
2017-07-21T04:44:03.497Z,17.8
2017-07-21T04:45:02.337Z,17.8
2017-07-21T04:46:01.936Z,17.8
2017-07-21T04:47:00.919Z,17.8
2017-07-21T04:48:00.500Z,17.8
2017-07-21T04:48:59.704Z,17.7
2017-07-21T04:49:59.178Z,17.7
2017-07-21T04:50:58.371Z,17.8
2017-07-21T04:51:28.897Z,17.8
2017-07-21T04:51:59.299Z,17.8
2017-07-21T04:52:29.814Z,17.8
2017-07-21T04:53:56.091Z,17.8
2017-07-21T04:54:55.689Z,17.8
2017-07-21T04:55:54.891Z,17.8
2017-07-21T04:56:54.356Z,17.8
2017-07-21T04:57:53.541Z,17.8
2017-07-21T04:58:52.752Z,17.8
2017-07-21T04:59:52.448Z,17.8
2017-07-21T05:00:51.649Z,17.9
2017-07-21T05:01:50.843Z,17.8
2017-07-21T05:02:21.348Z,17.8
2017-07-21T05:03:49.747Z,17.8
2017-07-21T05:04:48.846Z,17.9
2017-07-21T05:05:48.426Z,17.9
2017-07-21T05:06:47.622Z,17.9
2017-07-21T05:08:46.203Z,17.9
2017-07-21T05:09:45.295Z,18
2017-07-21T05:10:44.996Z,18
2017-07-21T05:11:44.206Z,18
2017-07-21T05:12:43.282Z,18.1
2017-07-21T05:13:42.841Z,18.1
2017-07-21T05:14:41.816Z,18.1
2017-07-21T05:15:41.519Z,18.1
2017-07-21T05:16:40.729Z,18.1
2017-07-21T05:17:39.928Z,18.1
2017-07-21T05:18:10.445Z,18.1
2017-07-21T05:19:38.716Z,18
2017-07-21T05:20:37.558Z,18.1
2017-07-21T05:21:37.159Z,18
2017-07-21T05:22:36.740Z,18.1
2017-07-21T05:23:35.811Z,18.1
2017-07-21T05:24:35.006Z,18.1
2017-07-21T05:25:34.748Z,18.1
2017-07-21T05:26:33.822Z,18.1
2017-07-21T05:27:33.027Z,18.1
2017-07-21T05:28:32.593Z,18.1
2017-07-21T05:29:03.192Z,18.1
2017-07-21T05:30:30.974Z,18.1
2017-07-21T05:31:30.697Z,18.1
2017-07-21T05:33:29.290Z,18.2
2017-07-21T05:34:28.363Z,18.2
2017-07-21T05:36:26.842Z,18.2
2017-07-21T05:37:26.544Z,18.2
2017-07-21T05:38:25.759Z,18.2
2017-07-21T05:39:24.968Z,18.2
2017-07-21T05:40:24.550Z,18.3
2017-07-21T05:41:23.638Z,18.3
2017-07-21T05:43:22.228Z,18.3
2017-07-21T05:44:21.420Z,18.3
2017-07-21T05:45:21.110Z,18.3
2017-07-21T05:46:20.313Z,18.3
2017-07-21T05:47:19.410Z,18.3
2017-07-21T05:47:49.811Z,18.3
2017-07-21T05:48:20.312Z,18.3
2017-07-21T05:48:50.823Z,18.3
2017-07-21T05:50:17.592Z,18.3
2017-07-21T05:51:16.788Z,18.3
2017-07-21T05:52:15.863Z,18.3
2017-07-21T05:53:15.326Z,18.3
2017-07-21T05:54:14.929Z,18.3
2017-07-21T05:55:14.133Z,18.3
2017-07-21T05:56:13.599Z,18.3
2017-07-21T05:57:12.689Z,18.3
2017-07-21T05:57:42.993Z,18.3
2017-07-21T05:58:13.389Z,18.3
2017-07-21T05:58:43.918Z,18.3
2017-07-21T05:59:14.319Z,18.4
2017-07-21T05:59:44.592Z,18.4
2017-07-21T06:00:15.101Z,18.3
2017-07-21T06:00:45.617Z,18.3
2017-07-21T06:01:16.015Z,18.4
2017-07-21T06:01:46.281Z,18.4
2017-07-21T06:03:08.633Z,18.4
2017-07-21T06:04:08.212Z,18.4
2017-07-21T06:05:07.407Z,18.4
2017-07-21T06:06:06.609Z,18.4
2017-07-21T06:07:05.817Z,18.4
2017-07-21T06:08:05.177Z,18.4
2017-07-21T06:09:04.896Z,18.3
2017-07-21T06:10:03.987Z,18.3
2017-07-21T06:10:34.376Z,18.3
2017-07-21T06:11:04.769Z,18.3
2017-07-21T06:11:35.270Z,18.3
2017-07-21T06:12:05.768Z,18.3
2017-07-21T06:12:36.284Z,18.3
2017-07-21T06:14:01.159Z,18.2
2017-07-21T06:15:00.852Z,18.2
2017-07-21T06:15:59.940Z,18.3
2017-07-21T06:16:59.145Z,18.3
2017-07-21T06:17:58.599Z,18.3
2017-07-21T06:18:57.793Z,18.3
2017-07-21T06:19:57.377Z,18.3
2017-07-21T06:20:56.469Z,18.3
2017-07-21T06:21:56.064Z,18.3
2017-07-21T06:22:55.042Z,18.3
2017-07-21T06:23:54.628Z,18.3
2017-07-21T06:24:53.708Z,18.3
2017-07-21T06:25:53.403Z,18.3
2017-07-21T06:26:52.610Z,18.3
2017-07-21T06:27:51.813Z,18.3
2017-07-21T06:28:51.008Z,18.3
2017-07-21T06:29:50.711Z,18.3
2017-07-21T06:30:21.228Z,18.3
2017-07-21T06:31:49.113Z,18.3
2017-07-21T06:32:48.314Z,18.3
2017-07-21T06:33:48.022Z,18.3
2017-07-21T06:34:46.997Z,18.3
2017-07-21T06:35:46.363Z,18.3
2017-07-21T06:36:45.822Z,18.3
2017-07-21T06:37:45.045Z,18.3
2017-07-21T06:38:44.240Z,18.3
2017-07-21T06:39:43.700Z,18.3
2017-07-21T06:40:42.798Z,18.3
2017-07-21T06:41:13.313Z,18.3
2017-07-21T06:41:43.708Z,18.3
2017-07-21T06:42:14.211Z,18.3
2017-07-21T06:42:44.477Z,18.4
2017-07-21T06:43:41.161Z,18.4
2017-07-21T06:44:40.243Z,18.4
2017-07-21T06:45:39.828Z,18.4
2017-07-21T06:46:39.045Z,18.5
2017-07-21T06:47:38.441Z,18.5
2017-07-21T06:48:37.543Z,18.5
2017-07-21T06:49:37.132Z,18.4
2017-07-21T06:50:36.210Z,18.4
2017-07-21T06:51:35.784Z,18.5
2017-07-21T06:52:06.292Z,18.5
2017-07-21T06:52:36.807Z,18.5
2017-07-21T06:53:34.534Z,18.5
2017-07-21T06:54:33.738Z,18.5
2017-07-21T06:55:32.941Z,18.6
2017-07-21T06:56:32.392Z,18.6
2017-07-21T06:57:02.676Z,18.6
2017-07-21T06:57:33.082Z,18.7
2017-07-21T06:58:31.167Z,18.6
2017-07-21T06:59:30.368Z,18.6
2017-07-21T07:00:29.566Z,18.7
2017-07-21T07:01:28.662Z,18.7
2017-07-21T07:02:28.249Z,18.8
2017-07-21T07:03:27.854Z,18.8
2017-07-21T07:04:27.105Z,18.8
2017-07-21T07:05:26.307Z,18.8
2017-07-21T07:06:25.519Z,18.9
2017-07-21T07:06:55.901Z,18.9
2017-07-21T07:08:24.293Z,18.9
2017-07-21T07:09:23.492Z,18.9
2017-07-21T07:10:23.191Z,19
2017-07-21T07:11:22.392Z,19.2
2017-07-21T07:12:21.493Z,19.2
2017-07-21T07:13:21.092Z,19.2
2017-07-21T07:14:20.290Z,19.2
2017-07-21T07:15:19.887Z,19.1
2017-07-21T07:16:18.965Z,19.1
2017-07-21T07:17:18.156Z,19.1
2017-07-21T07:19:16.745Z,19.3
2017-07-21T07:20:16.233Z,19.3
2017-07-21T07:21:15.428Z,19.3
2017-07-21T07:22:15.141Z,19.3
2017-07-21T07:23:14.123Z,19.3
2017-07-21T07:24:13.831Z,19.3
2017-07-21T07:25:12.921Z,19.4
2017-07-21T07:26:12.523Z,19.4
2017-07-21T07:27:11.724Z,19.4
2017-07-21T07:28:10.914Z,19.3
2017-07-21T07:30:09.382Z,19.4
2017-07-21T07:31:09.086Z,19.3
2017-07-21T07:32:08.056Z,19.4
2017-07-21T07:33:07.634Z,19.4
2017-07-21T07:34:06.843Z,19.3
2017-07-21T07:35:06.433Z,19.4
2017-07-21T07:36:05.508Z,19.4
2017-07-21T07:37:04.981Z,19.4
2017-07-21T07:37:35.492Z,19.4
2017-07-21T07:38:05.889Z,19.5
2017-07-21T07:38:36.046Z,19.5
2017-07-21T07:39:06.577Z,19.5
2017-07-21T07:39:36.957Z,19.5
2017-07-21T07:41:02.213Z,19.5
2017-07-21T07:42:01.909Z,19.5
2017-07-21T07:43:01.105Z,19.5
2017-07-21T07:44:00.318Z,19.6
2017-07-21T07:44:59.417Z,19.6
2017-07-21T07:45:59.012Z,19.6
2017-07-21T07:46:58.704Z,19.6
2017-07-21T07:47:29.090Z,19.6
2017-07-21T07:47:59.601Z,19.6
2017-07-21T07:48:29.886Z,19.6
2017-07-21T07:49:00.289Z,19.7
2017-07-21T07:49:30.672Z,19.7
2017-07-21T07:50:01.467Z,19.7
2017-07-21T07:50:31.869Z,19.7
2017-07-21T07:51:02.259Z,19.7
2017-07-21T07:51:32.691Z,19.7
2017-07-21T07:52:54.306Z,19.7
2017-07-21T07:53:54.011Z,19.7
2017-07-21T07:54:53.100Z,19.8
2017-07-21T07:55:52.581Z,19.8
2017-07-21T07:56:51.771Z,19.8
2017-07-21T07:57:51.462Z,19.8
2017-07-21T07:58:50.653Z,19.8
2017-07-21T07:59:49.748Z,19.8
2017-07-21T08:00:49.440Z,19.8
2017-07-21T08:01:19.953Z,19.8
2017-07-21T08:02:20.730Z,19.9
2017-07-21T08:02:51.236Z,19.9
2017-07-21T08:03:47.299Z,19.9
2017-07-21T08:04:46.874Z,19.9
2017-07-21T08:05:45.739Z,20
2017-07-21T08:06:45.325Z,20
2017-07-21T08:07:44.530Z,20
2017-07-21T08:08:15.041Z,20
2017-07-21T08:08:45.317Z,20
2017-07-21T08:09:43.385Z,20
2017-07-21T08:10:42.583Z,20.1
2017-07-21T08:11:42.164Z,20.1
2017-07-21T08:12:41.279Z,20.1
2017-07-21T08:13:40.975Z,20.1
2017-07-21T08:14:40.054Z,20.1
2017-07-21T08:15:39.644Z,20.2
2017-07-21T08:16:38.848Z,20.2
2017-07-21T08:17:38.068Z,20.2
2017-07-21T08:18:37.659Z,20.3
2017-07-21T08:19:08.044Z,20.3
2017-07-21T08:19:38.548Z,20.3
2017-07-21T08:20:08.826Z,20.3
2017-07-21T08:20:39.332Z,20.3
2017-07-21T08:21:09.863Z,20.3
2017-07-21T08:22:35.222Z,20.4
2017-07-21T08:23:34.305Z,20.4
2017-07-21T08:24:33.512Z,20.4
2017-07-21T08:25:32.971Z,20.5
2017-07-21T08:26:32.436Z,20.5
2017-07-21T08:27:31.630Z,20.4
2017-07-21T08:28:31.346Z,20.4
2017-07-21T08:29:30.544Z,20.5
2017-07-21T08:30:00.818Z,20.5
2017-07-21T08:30:31.330Z,20.4
2017-07-21T08:31:01.842Z,20.4
2017-07-21T08:32:28.721Z,20.5
2017-07-21T08:33:27.695Z,20.4
2017-07-21T08:34:27.274Z,20.5
2017-07-21T08:35:26.491Z,20.5
2017-07-21T08:36:26.177Z,20.5
2017-07-21T08:37:25.257Z,20.5
2017-07-21T08:38:24.841Z,20.5
2017-07-21T08:39:23.949Z,20.5
2017-07-21T08:40:23.416Z,20.5
2017-07-21T08:41:22.993Z,20.5
2017-07-21T08:42:22.096Z,20.4
2017-07-21T08:43:21.672Z,20.4
2017-07-21T08:44:20.751Z,20.4
2017-07-21T08:45:20.216Z,20.5
2017-07-21T08:46:19.427Z,20.5
2017-07-21T08:47:19.037Z,20.5
2017-07-21T08:48:18.122Z,20.5
2017-07-21T08:49:17.703Z,20.6
2017-07-21T08:50:16.908Z,20.6
2017-07-21T08:52:15.883Z,20.7
2017-07-21T08:53:15.096Z,20.7
2017-07-21T08:54:14.308Z,20.7
2017-07-21T08:55:13.891Z,20.7
2017-07-21T08:56:13.487Z,20.7
2017-07-21T08:56:44.012Z,20.7
2017-07-21T08:57:14.511Z,20.7
2017-07-21T08:57:45.037Z,20.7
2017-07-21T08:58:15.312Z,20.7
2017-07-21T08:59:11.492Z,20.7
2017-07-21T09:00:10.572Z,20.7
2017-07-21T09:01:10.289Z,20.7
2017-07-21T09:02:09.497Z,20.7
2017-07-21T09:03:08.704Z,20.7
2017-07-21T09:04:08.283Z,20.7
2017-07-21T09:05:07.627Z,20.7
2017-07-21T09:06:06.585Z,20.8
2017-07-21T09:07:06.166Z,20.8
2017-07-21T09:08:05.739Z,20.8
2017-07-21T09:09:04.833Z,20.8
2017-07-21T09:10:04.418Z,20.9
2017-07-21T09:11:03.500Z,20.9
2017-07-21T09:12:03.088Z,20.9
2017-07-21T09:13:02.671Z,20.9
2017-07-21T09:14:01.877Z,20.9
2017-07-21T09:15:01.470Z,20.9
2017-07-21T09:16:00.664Z,21
2017-07-21T09:16:31.186Z,21
2017-07-21T09:17:01.575Z,21
2017-07-21T09:17:32.084Z,21
2017-07-21T09:18:02.580Z,21.1
2017-07-21T09:18:33.099Z,21.1
2017-07-21T09:19:58.234Z,21.2
2017-07-21T09:20:57.188Z,21.3
2017-07-21T09:21:56.900Z,21.3
2017-07-21T09:22:55.987Z,21.2
2017-07-21T09:23:55.340Z,21.3
2017-07-21T09:24:54.923Z,21.2
2017-07-21T09:25:54.396Z,21.2
2017-07-21T09:26:24.787Z,21.2
2017-07-21T09:26:55.173Z,21.3
2017-07-21T09:27:25.436Z,21.3
2017-07-21T09:27:55.827Z,21.3
2017-07-21T09:28:26.227Z,21.3
2017-07-21T09:28:56.517Z,21.3
2017-07-21T09:29:26.912Z,21.3
2017-07-21T09:30:51.152Z,21.3
2017-07-21T09:31:50.358Z,21.3
2017-07-21T09:32:50.055Z,21.3
2017-07-21T09:33:49.251Z,21.3
2017-07-21T09:34:48.954Z,21.3
2017-07-21T09:35:48.036Z,21.3
2017-07-21T09:36:47.630Z,21.3
2017-07-21T09:37:46.839Z,21.3
2017-07-21T09:38:17.242Z,21.3
2017-07-21T09:38:47.631Z,21.3
2017-07-21T09:39:18.152Z,21.3
2017-07-21T09:39:48.428Z,21.4
2017-07-21T09:40:18.941Z,21.4
2017-07-21T09:41:44.237Z,21.4
2017-07-21T09:42:43.932Z,21.4
2017-07-21T09:43:43.404Z,21.4
2017-07-21T09:44:42.605Z,21.5
2017-07-21T09:45:41.689Z,21.5
2017-07-21T09:46:41.159Z,21.5
2017-07-21T09:47:40.633Z,21.6
2017-07-21T09:48:39.711Z,21.6
2017-07-21T09:49:39.294Z,21.7
2017-07-21T09:50:38.871Z,21.8
2017-07-21T09:51:38.072Z,21.8
2017-07-21T09:52:37.779Z,21.9
2017-07-21T09:53:36.857Z,21.9
2017-07-21T09:54:36.567Z,22
2017-07-21T09:55:35.772Z,22.1
2017-07-21T09:56:34.859Z,22.3
2017-07-21T09:57:34.203Z,22.3
2017-07-21T09:58:04.600Z,22.3
2017-07-21T09:58:35.124Z,22.4
2017-07-21T09:59:05.631Z,22.4
2017-07-21T10:00:32.390Z,22.4
2017-07-21T10:01:31.977Z,22.5
2017-07-21T10:02:31.352Z,22.5
2017-07-21T10:03:31.053Z,22.5
2017-07-21T10:04:30.262Z,22.6
2017-07-21T10:05:29.850Z,22.6
2017-07-21T10:06:29.067Z,22.7
2017-07-21T10:07:28.669Z,22.7
2017-07-21T10:08:27.751Z,22.8
2017-07-21T10:08:58.257Z,22.8
2017-07-21T10:09:28.776Z,22.8
2017-07-21T10:09:59.171Z,22.8
2017-07-21T10:10:29.687Z,22.9
2017-07-21T10:11:00.079Z,22.9
2017-07-21T10:12:25.461Z,23
2017-07-21T10:13:24.668Z,23
2017-07-21T10:14:24.255Z,23
2017-07-21T10:15:23.831Z,23
2017-07-21T10:16:23.037Z,23.1
2017-07-21T10:17:22.768Z,23
2017-07-21T10:18:21.969Z,22.9
2017-07-21T10:19:21.176Z,22.9
2017-07-21T10:20:20.773Z,22.9
2017-07-21T10:20:51.289Z,22.9
2017-07-21T10:22:19.563Z,23.2
2017-07-21T10:23:19.141Z,23.3
2017-07-21T10:24:18.117Z,23.3
2017-07-21T10:25:17.701Z,23.3
2017-07-21T10:26:17.399Z,23.4
2017-07-21T10:27:16.598Z,23.4
2017-07-21T10:28:16.178Z,23.4
2017-07-21T10:29:15.389Z,23.4
2017-07-21T10:30:14.730Z,23.3
2017-07-21T10:31:14.067Z,23.2
2017-07-21T10:32:13.648Z,23.2
2017-07-21T10:33:13.353Z,23.1
2017-07-21T10:34:12.715Z,23.1
2017-07-21T10:35:11.907Z,23.1
2017-07-21T10:36:11.605Z,23.1
2017-07-21T10:37:10.811Z,23.1
2017-07-21T10:38:10.403Z,23
2017-07-21T10:39:09.366Z,23
2017-07-21T10:40:08.956Z,23
2017-07-21T10:41:08.541Z,23
2017-07-21T10:41:39.054Z,23
2017-07-21T10:42:09.446Z,23
2017-07-21T10:43:07.146Z,23
2017-07-21T10:44:06.859Z,23.1
2017-07-21T10:45:06.455Z,23
2017-07-21T10:46:05.552Z,23
2017-07-21T10:47:05.138Z,23
2017-07-21T10:48:04.334Z,23.1
2017-07-21T10:49:03.921Z,23.1
2017-07-21T10:50:03.505Z,23.2
2017-07-21T10:51:02.704Z,23.2
2017-07-21T10:52:02.419Z,23.1
2017-07-21T10:53:01.389Z,23.2
2017-07-21T10:54:01.099Z,23.2
2017-07-21T10:55:00.191Z,23.2
2017-07-21T10:55:59.892Z,23.3
2017-07-21T10:56:59.584Z,23.3
2017-07-21T10:57:58.790Z,23.4
2017-07-21T10:58:57.993Z,23.5
2017-07-21T10:59:57.581Z,23.5
2017-07-21T11:00:57.183Z,23.6
2017-07-21T11:01:56.388Z,23.6
2017-07-21T11:02:55.869Z,23.7
2017-07-21T11:03:55.399Z,23.6
2017-07-21T11:04:55.101Z,23.6
2017-07-21T11:05:54.061Z,23.6
2017-07-21T11:06:53.640Z,23.6
2017-07-21T11:07:24.044Z,23.6
2017-07-21T11:07:54.571Z,23.6
2017-07-21T11:08:24.956Z,23.6
2017-07-21T11:08:55.227Z,23.7
2017-07-21T11:09:25.999Z,23.7
2017-07-21T11:10:51.370Z,23.9
2017-07-21T11:11:51.074Z,23.9
2017-07-21T11:12:50.270Z,24
2017-07-21T11:13:49.873Z,24
2017-07-21T11:14:49.066Z,24
2017-07-21T11:15:48.766Z,23.9
2017-07-21T11:16:47.847Z,24
2017-07-21T11:17:18.246Z,24
2017-07-21T11:17:49.035Z,24
2017-07-21T11:18:19.318Z,24
2017-07-21T11:18:49.827Z,24
2017-07-21T11:19:20.337Z,24
2017-07-21T11:19:50.851Z,24.1
2017-07-21T11:20:21.371Z,24.1
2017-07-21T11:22:44.504Z,24.3
2017-07-21T11:23:44.083Z,24.4
2017-07-21T11:24:43.546Z,24.5
2017-07-21T11:25:43.258Z,24.6
2017-07-21T11:26:42.455Z,24.6
2017-07-21T11:27:41.925Z,24.7
2017-07-21T11:28:41.631Z,24.8
2017-07-21T11:29:40.836Z,24.8
2017-07-21T11:30:40.573Z,24.9
2017-07-21T11:31:11.074Z,24.9
2017-07-21T11:31:41.474Z,24.9
2017-07-21T11:32:11.983Z,24.9
2017-07-21T11:32:42.376Z,25
2017-07-21T11:33:38.883Z,25.1
2017-07-21T11:34:38.077Z,24.9
2017-07-21T11:35:37.785Z,25
2017-07-21T11:36:37.363Z,25
2017-07-21T11:37:36.566Z,25
2017-07-21T11:38:06.959Z,25
2017-07-21T11:38:37.636Z,25
2017-07-21T11:39:07.928Z,25
2017-07-21T11:39:38.206Z,25
2017-07-21T11:40:34.902Z,24.9
2017-07-21T11:41:34.605Z,24.8
2017-07-21T11:42:33.804Z,24.6
2017-07-21T11:43:33.391Z,24.5
2017-07-21T11:44:33.097Z,24.3
2017-07-21T11:45:32.316Z,24.3
2017-07-21T11:46:31.910Z,24.2
2017-07-21T11:47:31.372Z,24
2017-07-21T11:48:30.957Z,24.4
2017-07-21T11:49:01.279Z,24.4
2017-07-21T11:49:31.802Z,24.6
2017-07-21T11:50:02.214Z,24.6
2017-07-21T11:50:32.490Z,24.7
2017-07-21T11:51:02.877Z,24.7
2017-07-21T11:51:33.399Z,24.9
2017-07-21T11:52:03.795Z,24.9
2017-07-21T11:53:27.916Z,25.2
2017-07-21T11:54:27.615Z,25.4
2017-07-21T11:55:26.818Z,25.3
2017-07-21T11:56:26.401Z,25.4
2017-07-21T11:57:25.876Z,25.6
2017-07-21T11:58:25.334Z,25.6
2017-07-21T11:59:24.794Z,25.4