createdAt,value
2023-01-21T00:01:08.623Z,34.97
2023-01-21T00:06:05.824Z,34.10
2023-01-21T00:11:14.436Z,33.83
2023-01-21T00:16:11.972Z,35.75
2023-01-21T00:21:08.486Z,38.85
2023-01-21T00:26:06.747Z,40.97
2023-01-21T00:31:05.696Z,43.85
2023-01-21T00:36:05.910Z,41.67
2023-01-21T00:41:04.349Z,41.60
2023-01-21T00:46:00.805Z,47.78
2023-01-21T00:51:00.471Z,43.28
2023-01-21T00:56:01.467Z,43.95
2023-01-21T01:01:05.395Z,44.20
2023-01-21T01:06:04.163Z,39.38
2023-01-21T01:11:01.132Z,39.72
2023-01-21T01:15:58.581Z,38.30
2023-01-21T01:20:55.542Z,41.35
2023-01-21T01:26:03.140Z,36.88
2023-01-21T01:31:00.539Z,34.67
2023-01-21T01:36:01.885Z,40.65
2023-01-21T01:40:58.414Z,38.22
2023-01-21T01:45:54.825Z,42.63
2023-01-21T01:50:51.809Z,38.88
2023-01-21T01:55:49.337Z,35.47
2023-01-21T02:00:46.055Z,34.92
2023-01-21T02:05:43.876Z,38.17
2023-01-21T02:10:40.426Z,35.88
2023-01-21T02:15:48.706Z,35.47
2023-01-21T02:21:21.877Z,35.08
2023-01-21T02:26:39.772Z,36.20
2023-01-21T02:31:38.909Z,36.33
2023-01-21T02:36:56.766Z,33.28
2023-01-21T02:42:05.041Z,34.15
2023-01-21T02:47:11.919Z,32.00
2023-01-21T02:52:08.412Z,33.58
2023-01-21T02:57:14.959Z,34.95
2023-01-21T03:02:26.196Z,31.00
2023-01-21T03:07:27.413Z,32.55
2023-01-21T03:13:05.277Z,34.45
2023-01-21T03:18:40.341Z,36.45
2023-01-21T03:23:39.439Z,35.83
2023-01-21T03:28:43.059Z,35.80
2023-01-21T03:33:45.828Z,33.17
2023-01-21T03:38:50.636Z,33.25
2023-01-21T03:43:47.122Z,41.75
2023-01-21T03:48:53.237Z,40.30
2023-01-21T03:53:56.522Z,47.35
2023-01-21T03:58:53.164Z,37.13
2023-01-21T04:03:49.591Z,44.35
2023-01-21T04:08:46.409Z,49.65
2023-01-21T04:13:42.874Z,40.40
2023-01-21T04:18:39.320Z,45.45
2023-01-21T04:23:35.708Z,45.65
2023-01-21T04:28:32.140Z,54.10
2023-01-21T04:33:29.424Z,51.03
2023-01-21T04:38:25.810Z,46.67
2023-01-21T04:43:22.239Z,47.58
2023-01-21T04:48:18.696Z,49.25
2023-01-21T04:53:15.075Z,52.22
2023-01-21T04:58:11.461Z,50.88
2023-01-21T05:03:07.884Z,59.97
2023-01-21T05:08:04.319Z,58.05
2023-01-21T05:13:00.733Z,58.50
2023-01-21T05:17:57.272Z,51.85
2023-01-21T05:22:53.645Z,46.05
2023-01-21T05:27:54.192Z,48.53
2023-01-21T05:32:52.004Z,55.83
2023-01-21T05:37:48.418Z,48.20
2023-01-21T05:42:46.148Z,56.22
2023-01-21T05:47:43.058Z,49.05
2023-01-21T05:52:39.712Z,53.97
2023-01-21T05:57:36.143Z,53.65
2023-01-21T06:02:32.706Z,49.90
2023-01-21T06:07:29.151Z,51.05
2023-01-21T06:12:25.641Z,64.07
2023-01-21T06:17:22.095Z,54.22
2023-01-21T06:22:18.803Z,62.20
2023-01-21T06:27:15.220Z,57.20
2023-01-21T06:32:11.639Z,52.50
2023-01-21T06:37:08.064Z,56.08
2023-01-21T06:42:04.545Z,51.20
2023-01-21T06:47:01.717Z,47.70
2023-01-21T06:51:58.573Z,49.78
2023-01-21T06:56:54.967Z,47.50
2023-01-21T07:01:51.474Z,49.05
2023-01-21T07:06:47.889Z,52.47
2023-01-21T07:11:44.276Z,51.38
2023-01-21T07:16:40.820Z,51.40
2023-01-21T07:21:37.283Z,50.60
2023-01-21T07:26:37.765Z,48.85
2023-01-21T07:31:34.220Z,46.58
2023-01-21T07:36:30.788Z,62.63
2023-01-21T07:41:27.293Z,53.88
2023-01-21T07:46:23.905Z,57.42
2023-01-21T07:51:21.246Z,46.30
2023-01-21T07:56:18.409Z,54.15
2023-01-21T08:01:14.847Z,51.88
2023-01-21T08:06:11.692Z,49.15
2023-01-21T08:11:08.137Z,59.03
2023-01-21T08:16:05.029Z,51.92
2023-01-21T08:21:01.470Z,48.80
2023-01-21T08:26:02.337Z,52.47
2023-01-21T08:31:25.085Z,46.05
2023-01-21T08:36:21.525Z,45.67
2023-01-21T08:41:18.271Z,56.33
2023-01-21T08:46:14.707Z,45.38
2023-01-21T08:51:11.136Z,47.63
2023-01-21T08:56:07.706Z,57.97
2023-01-21T09:01:11.906Z,54.22
2023-01-21T09:06:08.413Z,56.50
2023-01-21T09:11:06.703Z,48.15
2023-01-21T09:16:07.451Z,51.83
2023-01-21T09:21:05.750Z,49.63
2023-01-21T09:26:14.390Z,57.50
2023-01-21T09:31:14.387Z,52.80
2023-01-21T09:36:16.776Z,54.08
2023-01-21T09:41:29.404Z,52.30
2023-01-21T09:46:37.150Z,55.13
2023-01-21T09:51:52.283Z,50.75
2023-01-21T09:57:00.727Z,45.60
2023-01-21T10:02:00.197Z,54.20
2023-01-21T10:07:03.168Z,49.17
2023-01-21T10:12:15.623Z,49.15
2023-01-21T10:17:14.853Z,43.13
2023-01-21T10:22:29.139Z,35.15
2023-01-21T10:27:28.413Z,45.25
2023-01-21T10:32:27.167Z,41.00
2023-01-21T10:37:42.175Z,41.40
2023-01-21T10:42:52.919Z,38.63
2023-01-21T10:48:17.719Z,36.05
2023-01-21T10:53:20.622Z,34.25
2023-01-21T10:58:35.633Z,31.45
2023-01-21T11:03:38.845Z,38.03
2023-01-21T11:08:35.586Z,35.83
2023-01-21T11:13:35.412Z,29.08
2023-01-21T11:18:42.455Z,28.20
2023-01-21T11:23:39.242Z,26.35
2023-01-21T11:28:35.739Z,26.00
2023-01-21T11:33:32.596Z,25.05
2023-01-21T11:38:28.946Z,25.30
2023-01-21T11:43:39.707Z,27.73
2023-01-21T11:48:36.645Z,21.88
2023-01-21T11:53:33.025Z,25.15
2023-01-21T11:58:33.307Z,22.65
2023-01-21T12:03:34.624Z,21.65
2023-01-21T12:08:35.051Z,19.90
2023-01-21T12:13:41.319Z,24.63
2023-01-21T12:18:56.337Z,24.45
2023-01-21T12:24:26.978Z,24.95
2023-01-21T12:29:44.866Z,25.88
2023-01-21T12:35:03.134Z,24.25
2023-01-21T12:40:03.747Z,29.58
2023-01-21T12:45:24.757Z,25.52
2023-01-21T12:50:35.188Z,25.40
2023-01-21T12:55:36.506Z,28.55
2023-01-21T13:00:38.584Z,24.83
2023-01-21T13:05:54.132Z,21.70
2023-01-21T13:10:59.436Z,25.08
2023-01-21T13:16:03.333Z,24.92
2023-01-21T13:21:08.074Z,19.27
2023-01-21T13:26:46.518Z,19.05
2023-01-21T13:32:10.681Z,17.17
2023-01-21T13:37:48.115Z,19.92
2023-01-21T13:42:59.241Z,16.65
2023-01-21T13:48:22.851Z,17.70
2023-01-21T13:53:49.171Z,14.98
2023-01-21T13:58:50.116Z,17.38
2023-01-21T14:03:58.464Z,17.58
2023-01-21T14:09:11.186Z,15.95
2023-01-21T14:14:29.001Z,19.00
2023-01-21T14:19:25.359Z,18.30
2023-01-21T14:24:30.101Z,18.95
2023-01-21T14:29:35.375Z,22.90
2023-01-21T14:34:41.959Z,19.63
2023-01-21T14:40:06.536Z,17.50
2023-01-21T14:45:05.064Z,15.65
2023-01-21T14:50:01.593Z,14.52
2023-01-21T14:54:59.238Z,13.32
2023-01-21T15:00:10.426Z,15.20
2023-01-21T15:05:27.704Z,17.70
2023-01-21T15:10:35.127Z,14.07
2023-01-21T15:15:36.683Z,14.02
2023-01-21T15:20:42.067Z,15.95
2023-01-21T15:26:11.193Z,15.10
2023-01-21T15:31:20.867Z,13.55
2023-01-21T15:36:27.117Z,13.13
2023-01-21T15:41:53.324Z,14.75
2023-01-21T15:47:11.123Z,14.15
2023-01-21T15:52:24.427Z,15.52
2023-01-21T15:57:48.369Z,16.20
2023-01-21T16:02:59.901Z,15.32
2023-01-21T16:08:28.137Z,18.90
2023-01-21T16:13:53.893Z,18.73
2023-01-21T16:19:10.792Z,19.13
2023-01-21T16:24:16.896Z,17.50
2023-01-21T16:29:14.999Z,18.65
2023-01-21T16:34:11.462Z,15.75
2023-01-21T16:39:10.077Z,15.45
2023-01-21T16:44:15.651Z,17.00
2023-01-21T16:49:17.072Z,17.58
2023-01-21T16:54:22.663Z,16.40
2023-01-21T16:59:26.281Z,16.33
2023-01-21T17:04:23.516Z,17.27
2023-01-21T17:09:28.719Z,16.27
2023-01-21T17:14:30.834Z,18.98
2023-01-21T17:19:33.754Z,17.17
2023-01-21T17:24:39.322Z,16.75
2023-01-21T17:29:36.228Z,15.65
2023-01-21T17:34:37.351Z,16.55
2023-01-21T17:39:45.669Z,19.40
2023-01-21T17:44:46.880Z,23.38
2023-01-21T17:49:45.217Z,21.23
2023-01-21T17:54:41.702Z,19.33
2023-01-21T17:59:38.620Z,20.85
2023-01-21T18:04:35.153Z,19.17
2023-01-21T18:09:34.408Z,18.17
2023-01-21T18:14:32.589Z,17.13
2023-01-21T18:19:37.890Z,17.20
2023-01-21T18:24:35.475Z,17.75
2023-01-21T18:29:31.952Z,16.52
2023-01-21T18:34:29.115Z,17.25
2023-01-21T18:39:25.660Z,17.88
2023-01-21T18:44:22.205Z,16.52
2023-01-21T18:49:20.531Z,16.92
2023-01-21T18:54:18.186Z,14.68
2023-01-21T18:59:17.249Z,18.75
2023-01-21T19:04:16.378Z,16.02
2023-01-21T19:09:20.323Z,16.77
2023-01-21T19:14:17.803Z,15.45
2023-01-21T19:19:16.096Z,15.88
2023-01-21T19:24:12.605Z,15.07
2023-01-21T19:29:15.125Z,13.23
