createdAt,value
2023-03-26T00:00:31.066Z,57.34
2023-03-26T00:01:36.658Z,55.98
2023-03-26T00:02:39.833Z,57.13
2023-03-26T00:03:45.111Z,56.38
2023-03-26T00:04:47.235Z,57.00
2023-03-26T00:05:50.640Z,55.83
2023-03-26T00:06:52.515Z,56.98
2023-03-26T00:07:55.288Z,57.09
2023-03-26T00:08:58.230Z,56.44
2023-03-26T00:10:01.142Z,57.17
2023-03-26T00:11:04.122Z,57.00
2023-03-26T00:12:08.394Z,56.56
2023-03-26T00:13:10.619Z,57.60
2023-03-26T00:14:17.451Z,56.60
2023-03-26T00:15:19.277Z,57.24
2023-03-26T00:16:22.149Z,56.91
2023-03-26T00:17:24.183Z,57.20
2023-03-26T00:18:30.696Z,57.68
2023-03-26T00:19:33.933Z,56.24
2023-03-26T00:20:38.329Z,56.98
2023-03-26T00:21:41.442Z,56.61
2023-03-26T00:22:45.487Z,56.86
2023-03-26T00:23:49.132Z,57.57
2023-03-26T00:24:52.025Z,56.74
2023-03-26T00:25:56.161Z,56.87
2023-03-26T00:26:59.748Z,57.67
2023-03-26T00:28:03.818Z,57.55
2023-03-26T00:29:08.247Z,57.19
2023-03-26T00:30:10.547Z,57.39
2023-03-26T00:31:15.509Z,57.16
2023-03-26T00:32:17.555Z,55.95
2023-03-26T00:33:20.449Z,57.10
2023-03-26T00:34:23.053Z,57.55
2023-03-26T00:35:26.166Z,56.64
2023-03-26T00:36:28.025Z,57.23
2023-03-26T00:37:33.816Z,56.91
2023-03-26T00:38:39.105Z,56.92
2023-03-26T00:39:42.746Z,56.33
2023-03-26T00:40:47.916Z,56.85
2023-03-26T00:41:54.414Z,56.59
2023-03-26T00:42:56.628Z,56.91
2023-03-26T00:44:01.166Z,56.05
2023-03-26T00:45:03.246Z,56.33
2023-03-26T00:46:06.789Z,57.28
2023-03-26T00:47:09.633Z,56.70
2023-03-26T00:48:12.843Z,57.08
2023-03-26T00:49:15.704Z,56.92
2023-03-26T00:50:17.715Z,56.83
2023-03-26T00:51:22.337Z,57.00
2023-03-26T00:52:24.716Z,57.53
2023-03-26T00:53:27.564Z,56.13
2023-03-26T00:54:29.513Z,56.71
2023-03-26T00:55:32.525Z,57.02
2023-03-26T00:56:35.032Z,57.00
2023-03-26T00:57:38.006Z,56.81
2023-03-26T00:58:42.124Z,56.85
2023-03-26T00:59:46.262Z,56.59
2023-03-26T01:00:51.970Z,57.57
2023-03-26T01:01:55.270Z,57.36
2023-03-26T01:02:58.747Z,56.81
2023-03-26T01:04:28.402Z,56.91
2023-03-26T01:05:48.865Z,56.82
2023-03-26T01:06:50.934Z,57.88
2023-03-26T01:07:54.026Z,57.49
2023-03-26T01:09:00.413Z,57.34
2023-03-26T01:10:03.838Z,57.69
2023-03-26T01:11:13.936Z,57.51
2023-03-26T01:12:19.679Z,57.29
2023-03-26T01:13:24.057Z,57.00
2023-03-26T01:14:29.025Z,56.53
2023-03-26T01:15:32.797Z,56.44
2023-03-26T01:16:39.128Z,57.55
2023-03-26T01:17:43.135Z,57.35
2023-03-26T01:18:45.998Z,57.11
2023-03-26T01:19:54.382Z,57.32
2023-03-26T01:21:05.086Z,57.33
2023-03-26T01:22:11.082Z,57.57
2023-03-26T01:23:20.074Z,57.86
2023-03-26T01:24:24.226Z,57.47
2023-03-26T01:25:32.585Z,57.58
2023-03-26T01:27:13.876Z,58.00
2023-03-26T01:28:17.699Z,57.76
2023-03-26T01:29:25.830Z,57.13
2023-03-26T01:30:37.112Z,57.97
2023-03-26T01:31:46.340Z,56.92
2023-03-26T01:33:02.293Z,57.72
2023-03-26T01:34:14.074Z,57.91
2023-03-26T01:35:36.252Z,57.28
2023-03-26T01:36:45.060Z,57.51
2023-03-26T01:37:58.857Z,57.87
2023-03-26T01:39:09.734Z,57.76
2023-03-26T01:40:23.474Z,57.37
2023-03-26T01:41:32.342Z,57.76
2023-03-26T01:42:41.003Z,57.75
2023-03-26T01:43:47.996Z,56.93
2023-03-26T01:44:56.388Z,57.28
2023-03-26T01:46:01.852Z,57.72
2023-03-26T01:47:06.250Z,57.46
2023-03-26T01:48:09.439Z,57.81
2023-03-26T01:49:13.384Z,58.09
2023-03-26T01:50:16.688Z,57.11
2023-03-26T01:51:27.675Z,57.28
2023-03-26T01:52:31.628Z,57.44
2023-03-26T01:53:37.559Z,57.15
2023-03-26T01:54:41.306Z,56.91
2023-03-26T01:55:56.238Z,57.95
2023-03-26T01:57:10.639Z,57.17
2023-03-26T01:58:21.278Z,57.67
2023-03-26T01:59:40.668Z,57.27
2023-03-26T02:00:51.607Z,58.00
2023-03-26T02:02:01.313Z,56.59
2023-03-26T02:03:19.109Z,57.81
2023-03-26T02:04:26.404Z,57.65
2023-03-26T02:05:35.154Z,58.27
2023-03-26T02:06:43.412Z,57.28
2023-03-26T02:07:52.481Z,58.19
2023-03-26T02:08:59.077Z,57.94
2023-03-26T02:10:07.792Z,57.32
2023-03-26T02:11:14.303Z,57.29
2023-03-26T02:12:18.403Z,58.02
2023-03-26T02:13:20.370Z,57.94
2023-03-26T02:14:23.201Z,57.28
2023-03-26T02:15:25.549Z,57.25
2023-03-26T02:16:28.426Z,57.02
2023-03-26T02:17:32.514Z,57.98
2023-03-26T02:18:38.998Z,56.94
2023-03-26T02:19:42.753Z,57.87
2023-03-26T02:20:45.074Z,57.54
2023-03-26T02:21:51.235Z,57.15
2023-03-26T02:22:53.978Z,57.93
2023-03-26T02:24:03.053Z,57.49
2023-03-26T02:25:08.797Z,57.44
2023-03-26T02:26:14.934Z,57.53
2023-03-26T02:27:31.806Z,57.90
2023-03-26T02:28:35.601Z,57.51
2023-03-26T02:29:38.148Z,57.39
2023-03-26T02:30:43.326Z,57.90
2023-03-26T02:31:46.422Z,57.62
2023-03-26T02:32:52.344Z,58.12
2023-03-26T02:33:56.651Z,57.95
2023-03-26T02:35:01.401Z,57.08
2023-03-26T02:36:04.615Z,58.02
2023-03-26T02:37:08.359Z,57.09
2023-03-26T02:38:14.310Z,57.84
2023-03-26T02:39:17.477Z,57.95
2023-03-26T02:40:27.357Z,57.43
2023-03-26T02:41:31.724Z,57.87
2023-03-26T02:42:40.426Z,57.17
2023-03-26T02:43:43.609Z,57.25
2023-03-26T02:44:49.318Z,58.02
2023-03-26T02:45:55.539Z,57.26
2023-03-26T02:47:16.279Z,58.18
2023-03-26T02:48:28.036Z,57.27
2023-03-26T02:49:50.514Z,58.02
2023-03-26T02:51:18.200Z,58.28
2023-03-26T02:52:40.755Z,58.00
2023-03-26T02:53:43.640Z,57.66
2023-03-26T02:55:06.384Z,57.83
2023-03-26T02:56:11.099Z,57.32
2023-03-26T02:57:23.145Z,57.94
2023-03-26T02:58:46.893Z,58.25
2023-03-26T02:59:50.410Z,57.11
2023-03-26T03:01:11.624Z,58.34
2023-03-26T03:02:24.296Z,57.63
2023-03-26T03:03:29.917Z,57.65
2023-03-26T03:04:51.995Z,57.88
2023-03-26T03:05:56.127Z,57.17
2023-03-26T03:07:06.031Z,57.84
2023-03-26T03:08:09.312Z,58.06
2023-03-26T03:09:16.314Z,57.38
2023-03-26T03:10:41.160Z,57.48
2023-03-26T03:11:57.508Z,58.28
2023-03-26T03:13:01.154Z,58.14
2023-03-26T03:14:05.267Z,57.66
2023-03-26T03:15:09.701Z,57.32
2023-03-26T03:16:12.788Z,57.99
2023-03-26T03:17:14.784Z,57.31
2023-03-26T03:18:17.899Z,57.60
2023-03-26T03:19:20.956Z,57.27
2023-03-26T03:20:22.960Z,57.39
2023-03-26T03:21:28.138Z,58.21
2023-03-26T03:22:30.001Z,58.41
2023-03-26T03:23:33.272Z,58.13
2023-03-26T03:24:45.917Z,57.51
2023-03-26T03:25:49.075Z,57.96
2023-03-26T03:26:54.969Z,58.01
2023-03-26T03:28:15.314Z,57.48
2023-03-26T03:29:17.400Z,57.89
2023-03-26T03:30:20.565Z,57.49
2023-03-26T03:31:47.737Z,57.91
2023-03-26T03:33:13.058Z,57.66
2023-03-26T03:34:16.041Z,58.04
2023-03-26T03:35:23.289Z,57.93
2023-03-26T03:36:33.098Z,58.16
2023-03-26T03:37:44.649Z,58.45
2023-03-26T03:38:46.505Z,58.50
2023-03-26T03:39:54.013Z,58.55
2023-03-26T03:40:57.841Z,58.20
2023-03-26T03:42:04.271Z,57.77
2023-03-26T03:43:06.560Z,57.86
2023-03-26T03:44:19.439Z,58.24
2023-03-26T03:45:22.069Z,58.34
2023-03-26T03:46:44.295Z,58.02
2023-03-26T03:47:46.492Z,57.91
2023-03-26T03:48:51.745Z,57.73
2023-03-26T03:50:01.737Z,58.53
2023-03-26T03:51:07.041Z,57.83
2023-03-26T03:52:35.924Z,57.90
2023-03-26T03:53:40.664Z,58.53
2023-03-26T03:54:44.939Z,58.36
2023-03-26T03:55:55.931Z,58.04
2023-03-26T03:57:03.482Z,58.78
2023-03-26T03:58:14.752Z,58.47
2023-03-26T03:59:19.379Z,58.01
2023-03-26T04:00:22.665Z,58.02
2023-03-26T04:01:43.182Z,58.71
2023-03-26T04:02:54.376Z,58.52
2023-03-26T04:03:58.005Z,58.18
2023-03-26T04:05:12.872Z,58.86
2023-03-26T04:06:21.249Z,58.59
2023-03-26T04:07:28.542Z,58.70
2023-03-26T04:08:51.821Z,58.05
2023-03-26T04:09:54.232Z,58.71
2023-03-26T04:10:59.544Z,58.64
2023-03-26T04:12:28.127Z,59.05
2023-03-26T04:13:37.151Z,58.30
2023-03-26T04:14:56.352Z,58.09
2023-03-26T04:15:59.396Z,58.10
2023-03-26T04:17:02.283Z,58.85
2023-03-26T04:18:10.499Z,58.89
2023-03-26T04:19:14.381Z,58.24
2023-03-26T04:20:17.879Z,58.38
2023-03-26T04:21:21.857Z,58.86
2023-03-26T04:22:34.337Z,58.51
2023-03-26T04:23:39.066Z,58.52
2023-03-26T04:24:54.410Z,58.97
2023-03-26T04:26:19.700Z,58.30
2023-03-26T04:27:42.668Z,58.40
2023-03-26T04:28:55.442Z,59.01
2023-03-26T04:30:05.470Z,59.02
2023-03-26T04:31:13.777Z,58.57
2023-03-26T04:32:22.329Z,58.97
2023-03-26T04:33:25.327Z,59.00
2023-03-26T04:34:29.927Z,58.49
2023-03-26T04:35:48.337Z,59.06
2023-03-26T04:36:54.371Z,58.94
2023-03-26T04:37:59.985Z,58.89
2023-03-26T04:39:08.376Z,58.94
2023-03-26T04:40:49.393Z,59.18
2023-03-26T04:42:19.934Z,59.33
2023-03-26T04:43:42.322Z,58.34
2023-03-26T04:45:11.355Z,58.53
2023-03-26T04:46:18.482Z,58.75
2023-03-26T04:47:27.198Z,59.50
2023-03-26T04:48:30.327Z,59.09
2023-03-26T04:49:33.952Z,59.15
2023-03-26T04:50:36.383Z,59.18
2023-03-26T04:51:41.817Z,59.11
2023-03-26T04:53:04.727Z,58.75
2023-03-26T04:54:25.293Z,59.41
2023-03-26T04:55:43.176Z,58.44
2023-03-26T04:56:56.686Z,58.61
2023-03-26T04:58:22.541Z,58.97
2023-03-26T04:59:35.290Z,58.79
2023-03-26T05:00:43.224Z,58.13
2023-03-26T05:01:45.852Z,58.20
2023-03-26T05:02:54.177Z,58.16
2023-03-26T05:03:58.500Z,58.67
2023-03-26T05:05:03.327Z,58.71
2023-03-26T05:06:07.664Z,58.31
2023-03-26T05:07:12.584Z,58.71
2023-03-26T05:08:19.774Z,58.92
2023-03-26T05:09:23.432Z,59.33
2023-03-26T05:10:44.027Z,58.72
2023-03-26T05:11:52.123Z,59.45
2023-03-26T05:12:54.063Z,58.40
2023-03-26T05:14:01.257Z,59.49
2023-03-26T05:15:03.682Z,58.60
2023-03-26T05:16:31.760Z,59.38
2023-03-26T05:17:42.643Z,59.27
2023-03-26T05:18:54.061Z,59.02
2023-03-26T05:19:57.321Z,58.88
2023-03-26T05:21:01.200Z,59.08
2023-03-26T05:22:04.052Z,59.23
2023-03-26T05:23:09.577Z,58.67
2023-03-26T05:24:14.204Z,59.51
2023-03-26T05:25:18.442Z,59.21
2023-03-26T05:26:20.746Z,59.21
2023-03-26T05:27:24.020Z,58.44
2023-03-26T05:28:26.981Z,59.27
2023-03-26T05:29:34.608Z,59.37
2023-03-26T05:30:36.857Z,59.17
2023-03-26T05:31:41.729Z,58.75
2023-03-26T05:32:43.731Z,59.48
2023-03-26T05:33:48.553Z,59.30
2023-03-26T05:34:51.018Z,59.38
2023-03-26T05:36:01.078Z,58.52
2023-03-26T05:37:04.219Z,58.80
2023-03-26T05:38:23.955Z,58.44
2023-03-26T05:39:26.862Z,58.34
2023-03-26T05:40:29.869Z,59.08
2023-03-26T05:41:34.995Z,58.47
2023-03-26T05:42:38.150Z,58.47
2023-03-26T05:44:01.257Z,59.33
2023-03-26T05:45:06.407Z,59.06
2023-03-26T05:46:10.289Z,59.37
2023-03-26T05:47:14.206Z,59.44
2023-03-26T05:48:17.152Z,58.74
2023-03-26T05:49:19.070Z,59.06
2023-03-26T05:50:21.922Z,59.57
2023-03-26T05:51:24.508Z,59.38
2023-03-26T05:52:37.652Z,58.89
2023-03-26T05:54:03.118Z,59.60
2023-03-26T05:55:45.803Z,59.34
2023-03-26T05:56:47.837Z,58.93
2023-03-26T05:58:09.269Z,59.20
2023-03-26T05:59:32.196Z,58.65
2023-03-26T06:00:58.406Z,58.57
2023-03-26T06:02:08.171Z,59.52
2023-03-26T06:03:43.033Z,59.12
2023-03-26T06:04:51.428Z,59.25
2023-03-26T06:06:15.652Z,58.79
2023-03-26T06:07:24.012Z,59.33
2023-03-26T06:08:39.611Z,58.80
2023-03-26T06:09:42.596Z,58.91
2023-03-26T06:10:44.890Z,59.23
2023-03-26T06:11:47.722Z,58.84
2023-03-26T06:12:49.719Z,59.52
2023-03-26T06:13:52.980Z,58.70
2023-03-26T06:14:54.835Z,58.76
2023-03-26T06:16:26.149Z,58.73
2023-03-26T06:17:35.926Z,58.70
2023-03-26T06:18:47.460Z,58.97
2023-03-26T06:20:18.266Z,59.04
2023-03-26T06:21:22.817Z,59.63
2023-03-26T06:22:45.992Z,58.86
2023-03-26T06:24:09.181Z,59.07
2023-03-26T06:25:30.876Z,59.17
2023-03-26T06:26:54.158Z,59.15
2023-03-26T06:28:07.834Z,59.30
2023-03-26T06:29:42.902Z,58.90
2023-03-26T06:31:08.650Z,59.66
2023-03-26T06:32:20.109Z,59.86
2023-03-26T06:33:43.644Z,58.71
2023-03-26T06:34:48.849Z,59.71
2023-03-26T06:35:51.707Z,59.13
2023-03-26T06:36:54.004Z,59.98
2023-03-26T06:37:58.270Z,58.91
2023-03-26T06:39:00.197Z,60.09
2023-03-26T06:40:13.066Z,59.47
2023-03-26T06:41:37.076Z,59.31
2023-03-26T06:43:07.433Z,59.86
2023-03-26T06:44:26.024Z,59.58
2023-03-26T06:45:51.081Z,59.36
2023-03-26T06:47:12.287Z,59.11
2023-03-26T06:48:53.449Z,59.66
2023-03-26T06:50:16.417Z,59.44
2023-03-26T06:51:41.851Z,59.88
2023-03-26T06:53:11.321Z,59.18
2023-03-26T06:54:27.586Z,58.97
2023-03-26T06:55:38.957Z,59.92
2023-03-26T06:57:00.966Z,59.39
2023-03-26T06:58:18.806Z,59.21
2023-03-26T06:59:41.889Z,59.05
2023-03-26T07:01:03.725Z,59.53
2023-03-26T07:02:38.895Z,60.12
2023-03-26T07:04:00.588Z,60.19
2023-03-26T07:05:23.577Z,59.31
2023-03-26T07:06:55.925Z,59.41
2023-03-26T07:08:17.675Z,59.21
2023-03-26T07:09:39.192Z,59.93
2023-03-26T07:11:00.713Z,60.52
2023-03-26T07:12:23.846Z,59.80
2023-03-26T07:13:49.575Z,60.17
2023-03-26T07:15:11.720Z,60.97
2023-03-26T07:16:32.171Z,59.32
2023-03-26T07:17:34.075Z,60.31
2023-03-26T07:18:41.592Z,59.63
2023-03-26T07:19:46.014Z,60.20
2023-03-26T07:20:50.883Z,60.50
2023-03-26T07:21:55.566Z,59.69
2023-03-26T07:23:20.486Z,60.52
2023-03-26T07:24:34.198Z,60.15
2023-03-26T07:25:44.973Z,60.55
2023-03-26T07:27:07.732Z,60.90
2023-03-26T07:28:24.345Z,60.50
2023-03-26T07:29:49.985Z,60.52
2023-03-26T07:31:34.661Z,60.86
2023-03-26T07:33:04.982Z,60.16
2023-03-26T07:34:40.626Z,60.33
2023-03-26T07:36:02.419Z,61.35
2023-03-26T07:37:36.849Z,60.62
2023-03-26T07:39:16.001Z,62.60
2023-03-26T07:40:46.243Z,61.82
2023-03-26T07:42:19.153Z,63.64
2023-03-26T07:44:05.483Z,60.81
2023-03-26T07:45:19.666Z,60.40
2023-03-26T07:46:41.608Z,63.29
2023-03-26T07:48:04.502Z,62.64
2023-03-26T07:49:37.615Z,61.83
2023-03-26T07:51:03.414Z,61.98
2023-03-26T07:52:25.945Z,62.89
2023-03-26T07:53:42.005Z,65.09
2023-03-26T07:55:03.455Z,62.40
2023-03-26T07:56:34.585Z,63.72
2023-03-26T07:58:27.761Z,61.68
2023-03-26T08:00:11.660Z,62.51
2023-03-26T08:01:34.473Z,62.18
2023-03-26T08:03:01.278Z,62.40
2023-03-26T08:04:35.916Z,62.10
2023-03-26T08:06:09.086Z,63.49
2023-03-26T08:07:41.393Z,62.51
2023-03-26T08:09:15.926Z,63.45
2023-03-26T08:10:44.825Z,63.68
2023-03-26T08:11:57.983Z,64.67
2023-03-26T08:13:11.062Z,63.29
2023-03-26T08:14:27.718Z,63.85
2023-03-26T08:15:34.961Z,63.10
2023-03-26T08:16:42.233Z,62.61
2023-03-26T08:17:52.102Z,62.78
2023-03-26T08:19:01.609Z,63.41
2023-03-26T08:20:16.956Z,63.72
2023-03-26T08:21:25.553Z,63.23
2023-03-26T08:22:31.291Z,63.58
2023-03-26T08:23:50.279Z,62.66
2023-03-26T08:25:06.697Z,65.24
2023-03-26T08:26:14.665Z,64.58
2023-03-26T08:27:22.801Z,65.00
2023-03-26T08:28:38.076Z,64.16
2023-03-26T08:29:49.977Z,62.96
2023-03-26T08:30:57.730Z,64.03
2023-03-26T08:32:01.669Z,63.01
2023-03-26T08:33:13.628Z,63.38
2023-03-26T08:34:15.749Z,64.17
2023-03-26T08:35:19.703Z,62.81
2023-03-26T08:36:22.885Z,63.08
2023-03-26T08:37:27.338Z,62.67
2023-03-26T08:38:29.270Z,62.81
2023-03-26T08:39:32.120Z,62.57
2023-03-26T08:41:08.330Z,64.06
2023-03-26T08:42:47.050Z,64.46
2023-03-26T08:44:15.473Z,65.15
2023-03-26T08:45:43.628Z,63.27
2023-03-26T08:47:08.584Z,62.66
2023-03-26T08:49:02.010Z,63.28
2023-03-26T08:50:27.950Z,63.64
2023-03-26T08:52:08.877Z,64.24
2023-03-26T08:53:42.779Z,63.67
2023-03-26T08:55:04.375Z,63.88
2023-03-26T08:56:13.083Z,63.29
2023-03-26T08:57:49.931Z,63.17
2023-03-26T08:59:20.389Z,64.49
2023-03-26T09:00:50.072Z,63.26
2023-03-26T09:02:34.478Z,64.80
2023-03-26T09:04:01.298Z,64.63
2023-03-26T09:05:36.798Z,63.78
2023-03-26T09:07:01.958Z,65.17
2023-03-26T09:08:30.111Z,63.54
2023-03-26T09:09:56.200Z,63.65
2023-03-26T09:11:36.709Z,63.75
2023-03-26T09:13:12.517Z,62.93
2023-03-26T09:14:51.620Z,63.24
2023-03-26T09:16:25.371Z,63.01
2023-03-26T09:18:02.261Z,63.96
2023-03-26T09:19:32.184Z,64.08
2023-03-26T09:20:54.683Z,63.86
2023-03-26T09:22:25.378Z,65.74
2023-03-26T09:23:58.396Z,65.16
2023-03-26T09:25:31.124Z,65.50
2023-03-26T09:26:48.225Z,63.98
2023-03-26T09:28:22.175Z,65.75
2023-03-26T09:30:10.510Z,64.02
2023-03-26T09:31:36.088Z,65.11
2023-03-26T09:33:09.848Z,64.90
2023-03-26T09:34:32.211Z,63.93
2023-03-26T09:35:53.160Z,64.50
2023-03-26T09:37:08.646Z,63.92
2023-03-26T09:38:21.792Z,63.45
2023-03-26T09:39:37.733Z,65.02
2023-03-26T09:40:52.951Z,63.91
2023-03-26T09:42:09.207Z,64.82
2023-03-26T09:43:40.181Z,64.28
2023-03-26T09:45:03.810Z,65.09
2023-03-26T09:46:22.646Z,64.64
2023-03-26T09:47:38.149Z,64.90
2023-03-26T09:48:54.242Z,64.92
2023-03-26T09:50:12.776Z,64.86
2023-03-26T09:51:35.800Z,67.38
2023-03-26T09:53:02.527Z,66.84
2023-03-26T09:55:03.716Z,64.90
2023-03-26T09:56:17.403Z,65.95
2023-03-26T09:57:37.046Z,64.57
2023-03-26T09:59:06.207Z,64.46
2023-03-26T10:00:28.449Z,64.73
2023-03-26T10:01:37.710Z,66.09
2023-03-26T10:03:04.819Z,66.50
2023-03-26T10:04:38.021Z,65.40
2023-03-26T10:05:52.282Z,66.81
2023-03-26T10:07:05.781Z,66.71
2023-03-26T10:08:30.868Z,64.77
2023-03-26T10:09:48.384Z,67.15
2023-03-26T10:10:56.545Z,66.34
2023-03-26T10:12:12.001Z,65.85
2023-03-26T10:13:26.752Z,66.44
2023-03-26T10:14:40.546Z,67.10
2023-03-26T10:16:01.331Z,65.52
2023-03-26T10:17:15.445Z,66.22
2023-03-26T10:18:30.268Z,65.57
2023-03-26T10:19:46.545Z,67.04
2023-03-26T10:20:57.586Z,67.73
2023-03-26T10:22:12.555Z,67.88
2023-03-26T10:23:31.549Z,67.80
2023-03-26T10:24:49.467Z,68.15
2023-03-26T10:26:06.065Z,68.48
2023-03-26T10:27:29.290Z,67.43
2023-03-26T10:28:46.241Z,67.84
2023-03-26T10:30:35.083Z,67.24
2023-03-26T10:31:42.961Z,66.40
2023-03-26T10:32:58.921Z,67.02
2023-03-26T10:34:09.581Z,68.36
2023-03-26T10:35:48.250Z,67.00
2023-03-26T10:36:59.570Z,65.70
2023-03-26T10:38:14.699Z,66.99
2023-03-26T10:39:45.842Z,67.80
2023-03-26T10:41:05.959Z,67.47
2023-03-26T10:42:23.101Z,68.26
2023-03-26T10:43:49.757Z,68.14
2023-03-26T10:45:32.983Z,66.47
2023-03-26T10:46:47.242Z,66.46
2023-03-26T10:48:19.416Z,67.58
2023-03-26T10:49:42.097Z,67.34
2023-03-26T10:51:03.196Z,67.64
2023-03-26T10:52:09.120Z,67.09
2023-03-26T10:53:22.880Z,68.42
2023-03-26T10:54:41.215Z,68.55
2023-03-26T10:55:47.012Z,69.08
2023-03-26T10:56:52.604Z,68.16
2023-03-26T10:57:59.958Z,69.20
2023-03-26T10:59:08.148Z,68.16
2023-03-26T11:00:24.716Z,68.12
2023-03-26T11:01:36.772Z,70.26
2023-03-26T11:02:42.641Z,69.29
2023-03-26T11:03:51.843Z,68.59
2023-03-26T11:05:03.012Z,69.05
2023-03-26T11:06:17.192Z,67.65
2023-03-26T11:07:26.248Z,68.28
2023-03-26T11:08:36.256Z,68.77
2023-03-26T11:09:46.307Z,68.05
2023-03-26T11:10:56.282Z,69.21
2023-03-26T11:12:26.199Z,68.44
2023-03-26T11:13:43.312Z,69.32
2023-03-26T11:14:54.666Z,69.83
2023-03-26T11:16:02.456Z,70.31
2023-03-26T11:17:40.072Z,70.68
2023-03-26T11:18:47.108Z,70.05
2023-03-26T11:19:55.068Z,71.12
2023-03-26T11:21:19.898Z,69.50
2023-03-26T11:22:35.587Z,70.06
2023-03-26T11:23:42.182Z,70.25
2023-03-26T11:25:03.304Z,69.95
2023-03-26T11:26:13.641Z,70.36
2023-03-26T11:27:31.568Z,69.73
2023-03-26T11:29:04.739Z,69.30
2023-03-26T11:30:34.568Z,70.25
2023-03-26T11:31:48.823Z,69.75
2023-03-26T11:32:55.597Z,68.97
2023-03-26T11:34:05.619Z,69.86
2023-03-26T11:35:16.269Z,69.83
2023-03-26T11:36:24.613Z,69.67
2023-03-26T11:37:33.555Z,69.46
2023-03-26T11:38:41.850Z,69.48
2023-03-26T11:39:51.222Z,69.89
2023-03-26T11:40:56.118Z,69.90
2023-03-26T11:42:22.723Z,69.04
2023-03-26T11:43:30.000Z,69.51
2023-03-26T11:44:38.709Z,70.10
2023-03-26T11:45:44.783Z,70.89
2023-03-26T11:46:50.100Z,70.75
2023-03-26T11:47:57.077Z,70.82
2023-03-26T11:48:59.998Z,70.82
2023-03-26T11:50:05.457Z,70.72
2023-03-26T11:51:10.324Z,70.03
2023-03-26T11:52:15.880Z,70.16
2023-03-26T11:53:21.303Z,70.73
2023-03-26T11:54:23.147Z,70.23
2023-03-26T11:55:27.647Z,69.82
2023-03-26T11:56:33.936Z,70.47
2023-03-26T11:57:43.104Z,69.95
2023-03-26T11:58:52.967Z,70.20
2023-03-26T11:59:59.393Z,70.46
2023-03-26T12:01:05.680Z,71.31
2023-03-26T12:02:29.184Z,70.56
2023-03-26T12:03:31.905Z,71.30
2023-03-26T12:04:36.824Z,71.53
2023-03-26T12:05:48.996Z,71.04
2023-03-26T12:06:56.537Z,71.43
2023-03-26T12:08:00.843Z,70.77
2023-03-26T12:09:02.937Z,70.64
2023-03-26T12:10:21.534Z,70.73
2023-03-26T12:11:28.195Z,70.91
2023-03-26T12:12:33.413Z,71.89
2023-03-26T12:13:41.757Z,70.87
2023-03-26T12:14:45.032Z,69.81
2023-03-26T12:15:47.155Z,72.48
2023-03-26T12:17:05.726Z,70.03
2023-03-26T12:18:24.209Z,69.56
2023-03-26T12:19:28.977Z,69.88
2023-03-26T12:20:34.737Z,70.11
2023-03-26T12:21:46.856Z,69.22
2023-03-26T12:22:49.131Z,71.02
2023-03-26T12:23:57.155Z,70.50
2023-03-26T12:25:14.221Z,71.22
2023-03-26T12:26:20.686Z,70.99
2023-03-26T12:27:28.292Z,70.89
2023-03-26T12:28:33.168Z,71.15
2023-03-26T12:29:37.437Z,70.57
2023-03-26T12:30:41.182Z,70.96
2023-03-26T12:31:52.207Z,70.15
2023-03-26T12:32:57.965Z,70.37
2023-03-26T12:34:14.485Z,69.99
2023-03-26T12:35:18.896Z,70.71
2023-03-26T12:36:26.347Z,70.13
2023-03-26T12:37:38.561Z,70.20
2023-03-26T12:38:42.423Z,70.51
2023-03-26T12:40:10.740Z,69.88
2023-03-26T12:41:08.779Z,69.49
2023-03-26T12:44:45.047Z,70.09
2023-03-26T12:44:54.550Z,69.24
2023-03-26T12:45:24.634Z,69.71
2023-03-26T12:47:59.420Z,69.36
2023-03-26T12:48:00.343Z,69.07
2023-03-26T12:49:06.851Z,69.29
2023-03-26T12:50:14.981Z,69.85
2023-03-26T12:51:31.174Z,69.90
2023-03-26T12:52:57.522Z,69.41
2023-03-26T12:54:16.567Z,69.65
2023-03-26T12:55:36.693Z,68.97
2023-03-26T12:56:49.836Z,69.66
2023-03-26T12:58:28.425Z,69.18
2023-03-26T12:59:45.106Z,69.20
2023-03-26T13:01:02.535Z,69.92
2023-03-26T13:02:23.725Z,70.35
2023-03-26T13:03:45.030Z,70.50
2023-03-26T13:05:19.487Z,69.33
2023-03-26T13:06:59.155Z,69.87
2023-03-26T13:08:20.988Z,70.21
2023-03-26T13:10:03.140Z,69.66
2023-03-26T13:11:18.229Z,69.48
2023-03-26T13:12:30.399Z,69.57
2023-03-26T13:13:56.410Z,69.69
2023-03-26T13:15:16.642Z,70.04
2023-03-26T13:16:30.998Z,70.81
2023-03-26T13:17:39.492Z,72.39
2023-03-26T13:18:50.780Z,70.18
2023-03-26T13:20:06.535Z,68.95
2023-03-26T13:21:12.556Z,68.61
2023-03-26T13:22:27.077Z,69.20
2023-03-26T13:23:41.833Z,73.98
2023-03-26T13:24:54.754Z,73.41
2023-03-26T13:26:09.791Z,67.94
2023-03-26T13:27:22.610Z,68.72
2023-03-26T13:28:38.301Z,66.27
2023-03-26T13:29:56.592Z,65.99
2023-03-26T13:31:07.014Z,66.88
2023-03-26T13:32:17.429Z,67.97
2023-03-26T13:33:47.625Z,69.34
2023-03-26T13:35:07.357Z,68.98
2023-03-26T13:36:23.733Z,69.92
2023-03-26T13:37:32.994Z,69.79
2023-03-26T13:38:58.792Z,69.43
2023-03-26T13:40:13.692Z,69.93
2023-03-26T13:41:25.636Z,70.87
2023-03-26T13:42:40.641Z,70.95
2023-03-26T13:43:56.204Z,69.99
2023-03-26T13:45:07.048Z,70.23
2023-03-26T13:46:19.877Z,70.36
2023-03-26T13:47:27.010Z,70.50
2023-03-26T13:48:35.626Z,70.72
2023-03-26T13:49:41.038Z,69.66
2023-03-26T13:50:51.913Z,68.98
2023-03-26T13:52:01.432Z,70.19
2023-03-26T13:53:08.301Z,69.74
2023-03-26T13:54:19.124Z,69.80
2023-03-26T13:55:28.268Z,70.30
2023-03-26T13:56:37.524Z,71.43
2023-03-26T13:57:44.527Z,68.84
2023-03-26T13:58:51.383Z,66.65
2023-03-26T13:59:58.470Z,68.00
2023-03-26T14:01:07.281Z,69.34
2023-03-26T14:02:15.016Z,69.64
2023-03-26T14:03:26.666Z,68.35
2023-03-26T14:04:34.358Z,70.01
2023-03-26T14:05:42.664Z,69.84
2023-03-26T14:06:54.056Z,68.55
2023-03-26T14:08:04.110Z,69.23
2023-03-26T14:09:11.767Z,70.10
2023-03-26T14:10:20.678Z,69.18
2023-03-26T14:11:33.269Z,69.12
2023-03-26T14:12:51.351Z,69.70
2023-03-26T14:13:58.557Z,70.88
2023-03-26T14:15:05.003Z,69.09
2023-03-26T14:16:15.081Z,68.66
2023-03-26T14:17:23.536Z,67.66
2023-03-26T14:18:35.674Z,67.87
2023-03-26T14:20:10.375Z,66.73
2023-03-26T14:21:33.453Z,66.51
2023-03-26T14:22:49.957Z,66.32
2023-03-26T14:24:10.552Z,66.05
2023-03-26T14:25:27.191Z,66.04
2023-03-26T14:26:45.807Z,65.70
2023-03-26T14:28:17.184Z,65.89
2023-03-26T14:29:32.560Z,65.70
2023-03-26T14:31:03.946Z,65.08
2023-03-26T14:32:29.938Z,75.17
2023-03-26T14:33:51.441Z,62.62
2023-03-26T14:35:16.472Z,62.68
2023-03-26T14:36:34.452Z,63.55
2023-03-26T14:37:57.408Z,64.41
2023-03-26T14:39:28.765Z,65.10
2023-03-26T14:40:47.405Z,66.54
2023-03-26T14:41:51.597Z,66.25
2023-03-26T14:43:02.653Z,65.29
2023-03-26T14:44:47.964Z,64.66
2023-03-26T14:46:07.631Z,64.48
2023-03-26T14:47:21.461Z,64.99
2023-03-26T14:49:01.801Z,64.70
2023-03-26T14:50:35.884Z,64.81
2023-03-26T14:52:09.355Z,63.96
2023-03-26T14:53:19.846Z,63.99
2023-03-26T14:54:43.017Z,63.79
2023-03-26T14:56:09.309Z,63.86
2023-03-26T14:57:48.287Z,64.41
2023-03-26T14:59:51.124Z,64.20
2023-03-26T15:01:22.533Z,64.35
2023-03-26T15:03:00.853Z,63.76
2023-03-26T15:04:44.378Z,64.34
2023-03-26T15:06:03.600Z,64.23
2023-03-26T15:07:31.326Z,64.02
2023-03-26T15:09:03.824Z,64.24
2023-03-26T15:10:25.514Z,63.97
2023-03-26T15:11:35.514Z,64.09
2023-03-26T15:12:51.800Z,64.18
2023-03-26T15:14:11.089Z,64.92
2023-03-26T15:15:38.820Z,65.37
2023-03-26T15:17:11.448Z,64.53
2023-03-26T15:18:55.960Z,64.15
2023-03-26T15:20:41.734Z,64.92
2023-03-26T15:22:15.591Z,64.50
2023-03-26T15:24:06.925Z,66.99
2023-03-26T15:26:07.777Z,69.64
2023-03-26T15:27:38.448Z,68.05
2023-03-26T15:29:11.742Z,67.55
2023-03-26T15:30:57.948Z,66.63
2023-03-26T15:32:31.912Z,66.79
2023-03-26T15:34:00.882Z,66.42
2023-03-26T15:35:27.516Z,67.60
2023-03-26T15:36:54.660Z,67.53
2023-03-26T15:38:26.556Z,67.61
2023-03-26T15:40:12.128Z,67.67
2023-03-26T15:41:18.482Z,68.17
2023-03-26T15:42:29.727Z,66.82
2023-03-26T15:44:22.905Z,65.51
2023-03-26T15:45:37.926Z,64.34
2023-03-26T15:46:57.223Z,62.51
2023-03-26T15:48:15.727Z,62.01
2023-03-26T15:49:23.423Z,59.63
2023-03-26T15:50:36.597Z,58.52
2023-03-26T15:51:49.574Z,59.33
2023-03-26T15:53:01.605Z,59.04
2023-03-26T15:54:14.763Z,59.38
2023-03-26T15:55:29.075Z,59.28
2023-03-26T15:56:49.224Z,59.43
2023-03-26T15:58:01.509Z,57.78