createdAt,value
2023-04-07T00:00:56.273Z,17.77
2023-04-07T00:01:56.335Z,17.81
2023-04-07T00:02:56.347Z,17.79
2023-04-07T00:03:56.623Z,17.81
2023-04-07T00:04:56.383Z,17.83
2023-04-07T00:05:56.313Z,17.81
2023-04-07T00:06:56.348Z,17.80
2023-04-07T00:07:57.503Z,17.82
2023-04-07T00:08:56.427Z,17.83
2023-04-07T00:09:56.421Z,17.80
2023-04-07T00:10:56.412Z,17.81
2023-04-07T00:11:56.409Z,17.83
2023-04-07T00:12:56.415Z,17.82
2023-04-07T00:13:56.592Z,17.83
2023-04-07T00:14:56.420Z,17.80
2023-04-07T00:15:56.454Z,17.84
2023-04-07T00:16:56.433Z,17.82
2023-04-07T00:17:56.508Z,17.83
2023-04-07T00:18:56.420Z,17.84
2023-04-07T00:19:56.433Z,17.82
2023-04-07T00:20:56.436Z,17.84
2023-04-07T00:21:56.451Z,17.83
2023-04-07T00:22:56.438Z,17.86
2023-04-07T00:23:56.504Z,17.85
2023-04-07T00:24:56.475Z,17.85
2023-04-07T00:25:56.481Z,17.87
2023-04-07T00:26:56.473Z,17.86
2023-04-07T00:27:56.481Z,17.86
2023-04-07T00:28:56.468Z,17.86
2023-04-07T00:29:56.461Z,17.86
2023-04-07T00:30:56.510Z,17.86
2023-04-07T00:31:56.453Z,17.86
2023-04-07T00:32:56.517Z,17.86
2023-04-07T00:33:56.597Z,17.88
2023-04-07T00:34:56.451Z,17.90
2023-04-07T00:35:56.498Z,17.88
2023-04-07T00:36:56.440Z,17.90
2023-04-07T00:37:56.424Z,17.85
2023-04-07T00:38:56.425Z,17.90
2023-04-07T00:39:56.423Z,17.89
2023-04-07T00:40:56.425Z,17.88
2023-04-07T00:41:56.432Z,17.88
2023-04-07T00:42:56.438Z,17.87
2023-04-07T00:43:56.433Z,17.91
2023-04-07T00:44:56.433Z,17.88
2023-04-07T00:45:56.436Z,17.89
2023-04-07T00:46:56.420Z,17.91
2023-04-07T00:47:56.473Z,17.90
2023-04-07T00:48:56.421Z,17.91
2023-04-07T00:49:56.427Z,17.91
2023-04-07T00:50:56.425Z,17.91
2023-04-07T00:51:56.411Z,17.92
2023-04-07T00:52:56.429Z,17.94
2023-04-07T00:53:56.774Z,17.92
2023-04-07T00:54:56.427Z,17.92
2023-04-07T00:55:56.420Z,17.92
2023-04-07T00:56:56.439Z,17.93
2023-04-07T00:57:56.428Z,17.91
2023-04-07T00:58:56.431Z,17.93
2023-04-07T00:59:56.460Z,17.93
2023-04-07T01:00:56.427Z,17.93
2023-04-07T01:01:56.519Z,17.97
2023-04-07T01:02:56.675Z,17.96
2023-04-07T01:03:56.711Z,17.93
2023-04-07T01:04:56.507Z,17.93
2023-04-07T01:05:56.444Z,17.96
2023-04-07T01:06:56.434Z,17.97
2023-04-07T01:07:56.438Z,17.95
2023-04-07T01:08:56.444Z,17.97
2023-04-07T01:09:56.459Z,17.94
2023-04-07T01:10:56.455Z,17.97
2023-04-07T01:11:56.450Z,17.97
2023-04-07T01:12:56.461Z,17.96
2023-04-07T01:13:56.778Z,17.96
2023-04-07T01:14:56.454Z,17.97
2023-04-07T01:15:56.538Z,17.99
2023-04-07T01:16:56.453Z,17.98
2023-04-07T01:17:56.464Z,17.97
2023-04-07T01:18:56.449Z,17.97
2023-04-07T01:19:56.460Z,18.01
2023-04-07T01:20:56.480Z,18.02
2023-04-07T01:21:56.461Z,18.00
2023-04-07T01:22:56.470Z,17.99
2023-04-07T01:23:56.639Z,18.00
2023-04-07T01:24:56.484Z,18.00
2023-04-07T01:25:56.475Z,18.01
2023-04-07T01:26:56.467Z,17.99
2023-04-07T01:27:56.480Z,18.01
2023-04-07T01:28:56.505Z,18.02
2023-04-07T01:29:56.482Z,18.02
2023-04-07T01:30:56.498Z,18.00
2023-04-07T01:31:56.578Z,18.00
2023-04-07T01:32:56.603Z,17.99
2023-04-07T01:33:56.710Z,18.00
2023-04-07T01:34:56.511Z,18.02
2023-04-07T01:35:56.518Z,18.01
2023-04-07T01:36:56.576Z,18.05
2023-04-07T01:37:56.514Z,18.03
2023-04-07T01:38:56.534Z,18.01
2023-04-07T01:39:56.531Z,18.02
2023-04-07T01:40:56.543Z,18.03
2023-04-07T01:41:56.539Z,18.03
2023-04-07T01:42:56.539Z,18.01
2023-04-07T01:43:56.570Z,18.05
2023-04-07T01:44:56.546Z,18.03
2023-04-07T01:45:56.555Z,18.05
2023-04-07T01:46:56.583Z,18.05
2023-04-07T01:47:56.632Z,18.05
2023-04-07T01:48:56.572Z,18.04
2023-04-07T01:49:56.567Z,18.05
2023-04-07T01:50:56.587Z,18.06
2023-04-07T01:51:56.593Z,18.06
2023-04-07T01:52:56.611Z,18.06
2023-04-07T01:53:56.782Z,18.08
2023-04-07T01:54:56.611Z,18.07
2023-04-07T01:55:56.631Z,18.09
2023-04-07T01:56:56.657Z,18.08
2023-04-07T01:57:56.664Z,18.04
2023-04-07T01:58:56.652Z,18.05
2023-04-07T01:59:56.652Z,18.08
2023-04-07T02:00:56.688Z,18.06
2023-04-07T02:01:56.703Z,18.09
2023-04-07T02:02:56.726Z,18.08
2023-04-07T02:03:56.975Z,18.09
2023-04-07T02:04:56.687Z,18.07
2023-04-07T02:05:56.820Z,18.08
2023-04-07T02:06:56.690Z,18.09
2023-04-07T02:07:56.686Z,18.10
2023-04-07T02:08:56.710Z,18.11
2023-04-07T02:09:56.700Z,18.09
2023-04-07T02:10:56.737Z,18.11
2023-04-07T02:11:56.722Z,18.09
2023-04-07T02:12:56.742Z,18.10
2023-04-07T02:13:56.847Z,18.12
2023-04-07T02:14:56.738Z,18.13
2023-04-07T02:15:56.860Z,18.12
2023-04-07T02:16:56.814Z,18.08
2023-04-07T02:17:56.791Z,18.08
2023-04-07T02:18:56.792Z,18.10
2023-04-07T02:19:56.790Z,18.09
2023-04-07T02:20:56.803Z,18.10
2023-04-07T02:21:56.796Z,18.09
2023-04-07T02:22:56.797Z,18.15
2023-04-07T02:23:56.937Z,18.14
2023-04-07T02:24:56.822Z,18.14
2023-04-07T02:25:56.816Z,18.13
2023-04-07T02:26:56.820Z,18.14
2023-04-07T02:27:56.838Z,18.14
2023-04-07T02:28:56.837Z,18.12
2023-04-07T02:29:56.830Z,18.14
2023-04-07T02:30:56.851Z,18.13
2023-04-07T02:31:56.892Z,18.12
2023-04-07T02:32:56.887Z,18.12
2023-04-07T02:33:56.858Z,18.12
2023-04-07T02:34:56.845Z,18.14
2023-04-07T02:35:56.849Z,18.15
2023-04-07T02:36:56.878Z,18.14
2023-04-07T02:37:56.839Z,18.16
2023-04-07T02:38:56.828Z,18.17
2023-04-07T02:39:56.843Z,18.16
2023-04-07T02:40:56.843Z,18.16
2023-04-07T02:41:56.840Z,18.14
2023-04-07T02:42:56.856Z,18.15
2023-04-07T02:43:57.122Z,18.19
2023-04-07T02:44:56.885Z,18.17
2023-04-07T02:45:56.911Z,18.17
2023-04-07T02:46:56.835Z,18.18
2023-04-07T02:47:56.923Z,18.15
2023-04-07T02:48:56.855Z,18.17
2023-04-07T02:49:56.847Z,18.15
2023-04-07T02:50:56.896Z,18.18
2023-04-07T02:51:56.860Z,18.19
2023-04-07T02:52:56.868Z,18.18
2023-04-07T02:53:57.189Z,18.19
2023-04-07T02:54:56.909Z,18.17
2023-04-07T02:55:56.901Z,18.19
2023-04-07T02:56:56.870Z,18.18
2023-04-07T02:57:56.883Z,18.17
2023-04-07T02:58:56.853Z,18.19
2023-04-07T02:59:56.879Z,18.19
2023-04-07T03:00:56.964Z,18.20
2023-04-07T03:01:57.100Z,18.20
2023-04-07T03:02:57.094Z,18.18
2023-04-07T03:03:57.322Z,18.20
2023-04-07T03:04:56.984Z,18.21
2023-04-07T03:05:56.990Z,18.19
2023-04-07T03:06:57.012Z,18.21
2023-04-07T03:07:56.995Z,18.23
2023-04-07T03:08:57.007Z,18.20
2023-04-07T03:09:57.020Z,18.23
2023-04-07T03:10:57.030Z,18.23
2023-04-07T03:11:57.031Z,18.22
2023-04-07T03:12:57.045Z,18.23
2023-04-07T03:13:57.053Z,18.23
2023-04-07T03:14:57.071Z,18.23
2023-04-07T03:15:57.067Z,18.22
2023-04-07T03:16:57.109Z,18.23
2023-04-07T03:17:57.111Z,18.21
2023-04-07T03:18:57.115Z,18.23
2023-04-07T03:19:57.116Z,18.23
2023-04-07T03:20:57.125Z,18.25
2023-04-07T03:21:57.140Z,18.26
2023-04-07T03:22:57.137Z,18.26
2023-04-07T03:23:57.154Z,18.29
2023-04-07T03:24:57.171Z,18.28
2023-04-07T03:25:57.181Z,18.29
2023-04-07T03:26:57.190Z,18.25
2023-04-07T03:27:57.206Z,18.27
2023-04-07T03:28:57.207Z,18.28
2023-04-07T03:29:57.241Z,18.27
2023-04-07T03:30:57.298Z,18.23
2023-04-07T03:31:57.251Z,18.24
2023-04-07T03:32:57.301Z,18.27
2023-04-07T03:33:57.305Z,18.26
2023-04-07T03:34:57.280Z,18.27
2023-04-07T03:35:57.329Z,18.27
2023-04-07T03:36:57.280Z,18.25
2023-04-07T03:37:57.331Z,18.29
2023-04-07T03:38:57.289Z,18.30
2023-04-07T03:39:57.311Z,18.28
2023-04-07T03:40:57.316Z,18.26
2023-04-07T03:41:57.352Z,18.27
2023-04-07T03:42:57.371Z,18.30
2023-04-07T03:43:57.358Z,18.29
2023-04-07T03:44:57.369Z,18.31
2023-04-07T03:45:57.430Z,18.30
2023-04-07T03:46:57.413Z,18.29
2023-04-07T03:47:57.549Z,18.29
2023-04-07T03:48:57.425Z,18.30
2023-04-07T03:49:57.435Z,18.31
2023-04-07T03:50:57.448Z,18.29
2023-04-07T03:51:57.504Z,18.32
2023-04-07T03:52:57.570Z,18.33
2023-04-07T03:53:57.594Z,18.32
2023-04-07T03:54:57.595Z,18.31
2023-04-07T03:55:57.619Z,18.30
2023-04-07T03:56:57.608Z,18.31
2023-04-07T03:57:57.608Z,18.33
2023-04-07T03:58:57.610Z,18.32
2023-04-07T03:59:57.623Z,18.32
2023-04-07T04:00:57.656Z,18.33
2023-04-07T04:01:57.673Z,18.34
2023-04-07T04:02:57.780Z,18.33
2023-04-07T04:03:58.262Z,18.35
2023-04-07T04:04:57.798Z,18.36
2023-04-07T04:05:57.754Z,18.35
2023-04-07T04:06:57.815Z,18.34
2023-04-07T04:07:57.756Z,18.37
2023-04-07T04:08:57.770Z,18.34
2023-04-07T04:09:57.787Z,18.36
2023-04-07T04:10:57.815Z,18.36
2023-04-07T04:11:57.836Z,18.35
2023-04-07T04:12:57.825Z,18.34
2023-04-07T04:13:57.835Z,18.35
2023-04-07T04:15:57.897Z,18.37
2023-04-07T04:16:57.890Z,18.37
2023-04-07T04:17:57.934Z,18.39
2023-04-07T04:18:57.913Z,18.37
2023-04-07T04:19:57.913Z,18.36
2023-04-07T04:20:57.925Z,18.36
2023-04-07T04:21:57.952Z,18.37
2023-04-07T04:22:57.968Z,18.39
2023-04-07T04:23:57.992Z,18.39
2023-04-07T04:24:57.989Z,18.40
2023-04-07T04:25:58.019Z,18.38
2023-04-07T04:26:58.063Z,18.40
2023-04-07T04:27:58.039Z,18.38
2023-04-07T04:28:58.052Z,18.37
2023-04-07T04:29:58.071Z,18.38
2023-04-07T04:30:58.109Z,18.37
2023-04-07T04:31:58.097Z,18.38
2023-04-07T04:32:58.162Z,18.38
2023-04-07T04:33:58.111Z,18.38
2023-04-07T04:34:58.134Z,18.39
2023-04-07T04:35:58.143Z,18.41
2023-04-07T04:36:58.157Z,18.39
2023-04-07T04:37:58.188Z,18.39
2023-04-07T04:38:58.226Z,18.40
2023-04-07T04:39:58.218Z,18.40
2023-04-07T04:40:58.241Z,18.40
2023-04-07T04:41:58.261Z,18.41
2023-04-07T04:42:58.278Z,18.41
2023-04-07T04:43:58.292Z,18.40
2023-04-07T04:44:58.306Z,18.42
2023-04-07T04:45:58.307Z,18.41
2023-04-07T04:46:58.405Z,18.41
2023-04-07T04:47:58.424Z,18.44
2023-04-07T04:48:58.369Z,18.43
2023-04-07T04:49:58.438Z,18.43
2023-04-07T04:50:58.379Z,18.42
2023-04-07T04:51:58.374Z,18.42
2023-04-07T04:52:58.373Z,18.42
2023-04-07T04:53:58.422Z,18.43
2023-04-07T04:54:58.379Z,18.41
2023-04-07T04:55:58.398Z,18.41
2023-04-07T04:56:58.382Z,18.41
2023-04-07T04:57:58.428Z,18.41
2023-04-07T04:58:58.384Z,18.44
2023-04-07T04:59:58.386Z,18.44
2023-04-07T05:00:58.492Z,18.43
2023-04-07T05:01:58.457Z,18.44
2023-04-07T05:02:58.517Z,18.44
2023-04-07T05:03:58.843Z,18.44
2023-04-07T05:04:58.453Z,18.41
2023-04-07T05:05:58.400Z,18.43
2023-04-07T05:06:58.398Z,18.43
2023-04-07T05:07:58.413Z,18.44
2023-04-07T05:08:58.401Z,18.46
2023-04-07T05:09:58.412Z,18.46
2023-04-07T05:10:58.414Z,18.44
2023-04-07T05:11:58.409Z,18.46
2023-04-07T05:12:58.407Z,18.45
2023-04-07T05:13:58.413Z,18.42
2023-04-07T05:14:58.406Z,18.42
2023-04-07T05:15:58.438Z,18.42
2023-04-07T05:16:58.418Z,18.43
2023-04-07T05:17:58.521Z,18.44
2023-04-07T05:18:58.497Z,18.45
2023-04-07T05:19:58.527Z,18.44
2023-04-07T05:20:58.563Z,18.45
2023-04-07T05:21:58.591Z,18.45
2023-04-07T05:22:58.600Z,18.45
2023-04-07T05:23:58.612Z,18.47
2023-04-07T05:24:58.637Z,18.46
2023-04-07T05:25:58.667Z,18.46
2023-04-07T05:26:58.640Z,18.46
2023-04-07T05:27:58.700Z,18.46
2023-04-07T05:28:58.666Z,18.43
2023-04-07T05:29:58.687Z,18.47
2023-04-07T05:30:58.684Z,18.45
2023-04-07T05:31:58.744Z,18.47
2023-04-07T05:32:58.801Z,18.47
2023-04-07T05:33:58.727Z,18.45
2023-04-07T05:34:58.756Z,18.47
2023-04-07T05:35:58.917Z,18.47
2023-04-07T05:36:58.772Z,18.48
2023-04-07T05:37:58.836Z,18.50
2023-04-07T05:38:58.784Z,18.49
2023-04-07T05:39:58.780Z,18.49
2023-04-07T05:40:58.812Z,18.49
2023-04-07T05:41:58.817Z,18.47
2023-04-07T05:42:58.816Z,18.49
2023-04-07T05:43:58.812Z,18.47
2023-04-07T05:44:58.821Z,18.51
2023-04-07T05:45:58.862Z,18.49
2023-04-07T05:46:58.835Z,18.49
2023-04-07T05:47:58.852Z,18.50
2023-04-07T05:49:00.737Z,18.50
2023-04-07T05:49:59.807Z,18.50
2023-04-07T05:50:58.930Z,18.51
2023-04-07T05:51:58.800Z,18.50
2023-04-07T05:52:58.789Z,18.50
2023-04-07T05:53:58.797Z,18.49
2023-04-07T05:54:58.805Z,18.51
2023-04-07T05:55:58.826Z,18.51
2023-04-07T05:56:58.801Z,18.51
2023-04-07T05:57:58.812Z,18.51
2023-04-07T05:58:58.777Z,18.52
2023-04-07T05:59:58.776Z,18.52
2023-04-07T06:00:58.796Z,18.53
2023-04-07T06:01:58.840Z,18.51
2023-04-07T06:02:58.859Z,18.52
2023-04-07T06:03:58.821Z,18.53
2023-04-07T06:04:58.789Z,18.54
2023-04-07T06:05:58.752Z,18.54
2023-04-07T06:06:58.796Z,18.53
2023-04-07T06:07:58.807Z,18.52
2023-04-07T06:08:58.773Z,18.52
2023-04-07T06:09:58.755Z,18.54
2023-04-07T06:10:58.747Z,18.52
2023-04-07T06:11:58.763Z,18.52
2023-04-07T06:12:58.776Z,18.52
2023-04-07T06:13:58.758Z,18.54
2023-04-07T06:14:58.770Z,18.52
2023-04-07T06:15:58.773Z,18.53
2023-04-07T06:16:58.778Z,18.54
2023-04-07T06:17:58.840Z,18.54
2023-04-07T06:18:58.789Z,18.55
2023-04-07T06:19:58.775Z,18.54
2023-04-07T06:20:58.779Z,18.55
2023-04-07T06:21:58.795Z,18.55
2023-04-07T06:22:58.819Z,18.54
2023-04-07T06:23:58.832Z,18.55
2023-04-07T06:24:58.851Z,18.56
2023-04-07T06:25:58.872Z,18.58
2023-04-07T06:26:58.913Z,18.53
2023-04-07T06:27:58.903Z,18.56
2023-04-07T06:28:58.882Z,18.57
2023-04-07T06:29:58.893Z,18.54
2023-04-07T06:30:59.788Z,18.57
2023-04-07T06:31:58.935Z,18.57
2023-04-07T06:32:59.007Z,18.58
2023-04-07T06:33:58.966Z,18.55
2023-04-07T06:34:58.986Z,18.56
2023-04-07T06:35:59.000Z,18.56
2023-04-07T06:36:59.511Z,18.56
2023-04-07T06:37:59.009Z,18.57
2023-04-07T06:38:59.022Z,18.56
2023-04-07T06:39:59.053Z,18.56
2023-04-07T06:40:59.930Z,18.56
2023-04-07T06:41:59.101Z,18.55
2023-04-07T06:42:59.084Z,18.58
2023-04-07T06:43:59.129Z,18.56
2023-04-07T06:44:59.170Z,18.55
2023-04-07T06:45:59.231Z,18.56
2023-04-07T06:46:59.410Z,18.59
2023-04-07T06:47:59.246Z,18.56
2023-04-07T06:48:59.229Z,18.57
2023-04-07T06:49:59.264Z,18.55
2023-04-07T06:50:59.266Z,18.59
2023-04-07T06:51:59.302Z,18.56
2023-04-07T06:52:59.305Z,18.55
2023-04-07T06:53:59.436Z,18.55
2023-04-07T06:54:59.501Z,18.54
2023-04-07T06:55:59.432Z,18.57
2023-04-07T06:56:59.480Z,18.53
2023-04-07T06:57:59.560Z,18.54
2023-04-07T06:58:59.539Z,18.56
2023-04-07T06:59:59.549Z,18.58
2023-04-07T07:00:59.597Z,18.55
2023-04-07T07:01:59.670Z,18.57
2023-04-07T07:02:59.729Z,18.55
2023-04-07T07:03:59.687Z,18.56
2023-04-07T07:04:59.638Z,18.56
2023-04-07T07:05:59.666Z,18.54
2023-04-07T07:06:59.739Z,18.55
2023-04-07T07:07:59.690Z,18.54
2023-04-07T07:08:59.705Z,18.54
2023-04-07T07:09:59.737Z,18.54
2023-04-07T07:10:59.752Z,18.53
2023-04-07T07:11:59.779Z,18.52
2023-04-07T07:12:59.779Z,18.50
2023-04-07T07:13:59.814Z,18.51
2023-04-07T07:14:59.835Z,18.50
2023-04-07T07:15:59.880Z,18.52
2023-04-07T07:16:59.861Z,18.49
2023-04-07T07:17:59.947Z,18.52
2023-04-07T07:18:59.902Z,18.48
2023-04-07T07:19:59.895Z,18.50
2023-04-07T07:21:00.040Z,18.51
2023-04-07T07:21:59.967Z,18.49
2023-04-07T07:22:59.934Z,18.49
2023-04-07T07:24:00.019Z,18.49
2023-04-07T07:24:59.974Z,18.49
2023-04-07T07:26:00.055Z,18.51
2023-04-07T07:27:00.012Z,18.52
2023-04-07T07:28:00.015Z,18.50
2023-04-07T07:29:00.042Z,18.52
2023-04-07T07:30:00.158Z,18.49
2023-04-07T07:31:00.067Z,18.49
2023-04-07T07:32:00.108Z,18.49
2023-04-07T07:33:00.092Z,18.48
2023-04-07T07:34:00.131Z,18.50
2023-04-07T07:35:00.057Z,18.47
2023-04-07T07:36:00.056Z,18.47
2023-04-07T07:37:00.056Z,18.45
2023-04-07T07:38:00.113Z,18.46
2023-04-07T07:39:00.152Z,18.47
2023-04-07T07:40:00.074Z,18.44
2023-04-07T07:41:00.147Z,18.45
2023-04-07T07:42:00.127Z,18.46
2023-04-07T07:43:00.103Z,18.45
2023-04-07T07:44:00.127Z,18.46
2023-04-07T07:45:00.116Z,18.43
2023-04-07T07:46:00.215Z,18.45
2023-04-07T07:47:00.432Z,18.41
2023-04-07T07:48:00.180Z,18.44
2023-04-07T07:49:00.183Z,18.42
2023-04-07T07:50:00.163Z,18.42
2023-04-07T07:51:00.967Z,18.42
2023-04-07T07:52:00.151Z,18.40
2023-04-07T07:53:00.148Z,18.41
2023-04-07T07:54:00.180Z,18.41
2023-04-07T07:55:00.187Z,18.38
2023-04-07T07:56:00.154Z,18.41
2023-04-07T07:57:00.147Z,18.40
2023-04-07T07:58:00.150Z,18.38
2023-04-07T07:59:00.188Z,18.40
2023-04-07T08:00:00.182Z,18.35
2023-04-07T08:01:00.151Z,18.38
2023-04-07T08:02:00.277Z,18.38
2023-04-07T08:03:00.237Z,18.36
2023-04-07T08:04:00.298Z,18.37
2023-04-07T08:05:00.281Z,18.36
2023-04-07T08:06:00.170Z,18.35
2023-04-07T08:07:00.152Z,18.33
2023-04-07T08:08:00.191Z,18.30
2023-04-07T08:09:00.183Z,18.31
2023-04-07T08:10:00.162Z,18.31
2023-04-07T08:11:00.166Z,18.30
2023-04-07T08:12:00.161Z,18.30
2023-04-07T08:13:00.163Z,18.28
2023-04-07T08:14:00.143Z,18.27
2023-04-07T08:15:00.164Z,18.27
2023-04-07T08:16:00.188Z,18.27
2023-04-07T08:17:00.144Z,18.24
2023-04-07T08:18:00.214Z,18.28
2023-04-07T08:19:00.132Z,18.24
2023-04-07T08:20:00.199Z,18.24
2023-04-07T08:21:00.117Z,18.21
2023-04-07T08:22:00.130Z,18.19
2023-04-07T08:23:00.128Z,18.21
2023-04-07T08:24:00.137Z,18.21
2023-04-07T08:25:00.163Z,18.19
2023-04-07T08:26:00.143Z,18.16
2023-04-07T08:27:00.088Z,18.16
2023-04-07T08:28:00.099Z,18.15
2023-04-07T08:29:00.121Z,18.14
2023-04-07T08:30:00.099Z,18.14
2023-04-07T08:31:00.052Z,18.12
2023-04-07T08:32:00.110Z,18.10
2023-04-07T08:33:00.107Z,18.09
2023-04-07T08:34:00.045Z,18.08
2023-04-07T08:35:00.053Z,18.08
2023-04-07T08:36:00.016Z,18.06
2023-04-07T08:37:00.064Z,18.06
2023-04-07T08:38:00.012Z,18.07
2023-04-07T08:39:00.035Z,18.07
2023-04-07T08:40:00.049Z,18.06
2023-04-07T08:41:00.012Z,18.08
2023-04-07T08:41:59.987Z,18.07
2023-04-07T08:42:59.988Z,18.06
2023-04-07T08:43:59.986Z,18.06
2023-04-07T08:45:01.024Z,18.06
2023-04-07T08:45:59.993Z,18.04
2023-04-07T08:47:00.032Z,18.04
2023-04-07T08:48:00.063Z,18.06
2023-04-07T08:49:00.136Z,18.03
2023-04-07T08:50:00.115Z,18.03
2023-04-07T08:51:00.122Z,18.02
2023-04-07T08:52:00.145Z,17.99
2023-04-07T08:53:00.292Z,17.98
2023-04-07T08:54:00.244Z,17.97
2023-04-07T08:55:00.275Z,17.97
2023-04-07T08:56:00.280Z,17.96
2023-04-07T08:57:00.349Z,17.95
2023-04-07T08:58:02.158Z,17.99
2023-04-07T08:59:00.506Z,18.05
2023-04-07T09:00:00.457Z,18.00
2023-04-07T09:01:00.478Z,18.05
2023-04-07T09:02:00.443Z,18.06
2023-04-07T09:03:00.530Z,18.05
2023-04-07T09:04:00.469Z,18.06
2023-04-07T09:05:00.420Z,18.10
2023-04-07T09:06:00.405Z,18.09
2023-04-07T09:07:00.433Z,18.08
2023-04-07T09:08:00.389Z,18.08
2023-04-07T09:09:00.375Z,18.09
2023-04-07T09:10:00.433Z,18.09
2023-04-07T09:11:00.458Z,18.09
2023-04-07T09:12:00.545Z,18.08
2023-04-07T09:13:00.607Z,18.11
2023-04-07T09:14:00.680Z,18.14
2023-04-07T09:15:00.716Z,18.17
2023-04-07T09:16:00.809Z,18.16
2023-04-07T09:17:00.824Z,18.18
2023-04-07T09:18:00.976Z,18.14
2023-04-07T09:19:00.931Z,18.14
2023-04-07T09:20:01.054Z,18.16
2023-04-07T09:21:01.058Z,18.16
2023-04-07T09:22:01.090Z,18.17
2023-04-07T09:23:01.140Z,18.17
2023-04-07T09:24:01.181Z,18.17
2023-04-07T09:25:01.296Z,18.19
2023-04-07T09:26:01.403Z,18.17
2023-04-07T09:27:01.353Z,18.18
2023-04-07T09:28:01.393Z,18.18
2023-04-07T09:29:01.471Z,18.13
2023-04-07T09:30:01.513Z,18.16
2023-04-07T09:31:01.489Z,18.19
2023-04-07T09:32:01.570Z,18.19
2023-04-07T09:33:01.631Z,18.20
2023-04-07T09:34:01.626Z,18.20
2023-04-07T09:35:01.676Z,18.20
2023-04-07T09:36:01.706Z,18.18
2023-04-07T09:37:01.676Z,18.14
2023-04-07T09:38:01.716Z,18.17
2023-04-07T09:39:01.648Z,18.14
2023-04-07T09:40:01.689Z,18.12
2023-04-07T09:41:01.762Z,18.12
2023-04-07T09:42:01.796Z,18.12
2023-04-07T09:43:01.845Z,18.11
2023-04-07T09:44:01.911Z,18.09
2023-04-07T09:45:01.934Z,18.09
2023-04-07T09:46:01.989Z,18.09
2023-04-07T09:47:01.998Z,18.06
2023-04-07T09:48:02.030Z,18.07
2023-04-07T09:49:02.064Z,18.07
2023-04-07T09:50:02.106Z,18.10
2023-04-07T09:51:02.128Z,18.10
2023-04-07T09:52:02.175Z,18.09
2023-04-07T09:53:02.217Z,18.09
2023-04-07T09:54:02.248Z,18.04
2023-04-07T09:55:02.295Z,18.04
2023-04-07T09:56:02.361Z,18.04
2023-04-07T09:57:02.393Z,18.06
2023-04-07T09:58:02.427Z,18.06
2023-04-07T09:59:02.457Z,18.02
2023-04-07T10:00:02.504Z,17.98
2023-04-07T10:01:02.551Z,17.96
2023-04-07T10:02:02.722Z,18.00
2023-04-07T10:03:02.797Z,18.00
2023-04-07T10:04:02.682Z,18.02
2023-04-07T10:05:02.683Z,17.98
2023-04-07T10:06:02.716Z,17.94
2023-04-07T10:07:02.749Z,17.90
2023-04-07T10:08:02.783Z,17.91
2023-04-07T10:09:02.818Z,17.92
2023-04-07T10:10:02.847Z,17.91
2023-04-07T10:11:02.897Z,17.93
2023-04-07T10:12:02.934Z,17.93
2023-04-07T10:13:02.937Z,17.91
2023-04-07T10:14:02.969Z,17.91
2023-04-07T10:15:03.006Z,17.89
2023-04-07T10:16:03.040Z,17.90
2023-04-07T10:17:03.138Z,17.90
2023-04-07T10:18:03.192Z,17.87
2023-04-07T10:19:03.123Z,17.87
2023-04-07T10:20:03.146Z,17.84
2023-04-07T10:21:03.193Z,17.83
2023-04-07T10:22:03.221Z,17.85
2023-04-07T10:23:03.267Z,17.84
2023-04-07T10:24:03.289Z,17.84
2023-04-07T10:25:03.298Z,17.86
2023-04-07T10:26:03.320Z,17.86
2023-04-07T10:27:03.364Z,17.87
2023-04-07T10:28:03.400Z,17.86
2023-04-07T10:29:03.493Z,17.86
2023-04-07T10:30:03.478Z,17.86
2023-04-07T10:31:03.534Z,17.83
2023-04-07T10:32:03.543Z,17.86
2023-04-07T10:33:03.640Z,17.82
2023-04-07T10:34:03.537Z,17.81
2023-04-07T10:35:03.516Z,17.84
2023-04-07T10:36:03.500Z,17.84
2023-04-07T10:37:03.477Z,17.85
2023-04-07T10:38:03.531Z,17.87
2023-04-07T10:39:03.423Z,17.94
2023-04-07T10:40:03.523Z,17.94
2023-04-07T10:41:03.384Z,17.89
2023-04-07T10:42:03.375Z,17.86
2023-04-07T10:43:03.353Z,17.85
2023-04-07T10:44:03.332Z,17.86
2023-04-07T10:45:03.322Z,17.91
2023-04-07T10:46:03.387Z,17.92
2023-04-07T10:47:03.284Z,17.94
2023-04-07T10:48:03.325Z,17.94
2023-04-07T10:49:03.278Z,17.92
2023-04-07T10:50:03.261Z,17.95
2023-04-07T10:51:03.232Z,17.90
2023-04-07T10:52:03.224Z,17.92
2023-04-07T10:53:03.208Z,17.96
2023-04-07T10:54:03.205Z,17.97
2023-04-07T10:55:03.202Z,17.96
2023-04-07T10:56:03.176Z,17.90
2023-04-07T10:57:03.182Z,17.93
2023-04-07T10:58:03.197Z,17.95
2023-04-07T10:59:03.174Z,17.93
2023-04-07T11:00:03.177Z,17.93
2023-04-07T11:01:03.220Z,17.96
2023-04-07T11:02:03.407Z,17.94
2023-04-07T11:03:03.443Z,17.96
2023-04-07T11:04:03.409Z,17.94
2023-04-07T11:05:03.298Z,17.97
2023-04-07T11:06:03.291Z,17.99
2023-04-07T11:07:03.327Z,17.97
2023-04-07T11:08:03.330Z,17.90
2023-04-07T11:09:03.352Z,17.97
2023-04-07T11:10:03.376Z,17.93
2023-04-07T11:11:03.625Z,17.90
2023-04-07T11:12:03.391Z,17.96
2023-04-07T11:13:03.434Z,17.68
2023-04-07T11:14:03.469Z,17.68
2023-04-07T11:15:03.508Z,17.68
2023-04-07T11:16:03.534Z,17.71
2023-04-07T11:17:03.592Z,17.68
2023-04-07T11:18:03.599Z,17.61
2023-04-07T11:19:03.610Z,17.57
2023-04-07T11:20:03.614Z,17.54
2023-04-07T11:21:03.643Z,17.52
2023-04-07T11:22:03.642Z,17.54
2023-04-07T11:23:03.685Z,17.52
2023-04-07T11:24:03.691Z,17.48
2023-04-07T11:25:03.681Z,17.48
2023-04-07T11:26:03.671Z,17.50
2023-04-07T11:27:03.666Z,17.46
2023-04-07T11:28:03.644Z,17.48
2023-04-07T11:29:03.631Z,17.48
2023-04-07T11:30:03.602Z,17.47
2023-04-07T11:31:03.604Z,17.55
2023-04-07T11:32:03.572Z,17.45
2023-04-07T11:33:03.627Z,17.49
2023-04-07T11:34:03.562Z,17.45
2023-04-07T11:35:03.538Z,17.43
2023-04-07T11:36:03.574Z,17.41
2023-04-07T11:37:03.515Z,17.42
2023-04-07T11:38:03.543Z,17.45
2023-04-07T11:39:03.538Z,17.40
2023-04-07T11:40:03.571Z,17.39
2023-04-07T11:41:03.610Z,17.39
2023-04-07T11:42:03.611Z,17.39
2023-04-07T11:43:03.648Z,17.39
2023-04-07T11:44:03.649Z,17.39
2023-04-07T11:45:04.200Z,17.45
2023-04-07T11:46:03.715Z,17.42
2023-04-07T11:47:03.945Z,17.55
2023-04-07T11:48:03.812Z,17.47
2023-04-07T11:49:03.775Z,17.46
2023-04-07T11:50:03.794Z,17.41
2023-04-07T11:51:03.830Z,17.47
2023-04-07T11:52:03.902Z,17.40
2023-04-07T11:53:03.849Z,17.41
2023-04-07T11:54:03.867Z,17.33
2023-04-07T11:55:03.909Z,17.30
2023-04-07T11:56:03.924Z,17.49
2023-04-07T11:57:03.944Z,17.40
2023-04-07T11:58:03.941Z,17.37
2023-04-07T11:59:03.952Z,17.41
2023-04-07T12:00:03.978Z,17.41
2023-04-07T12:01:04.014Z,17.40
2023-04-07T12:02:04.090Z,17.42
2023-04-07T12:03:04.242Z,17.33
2023-04-07T12:04:04.446Z,17.32
2023-04-07T12:05:04.260Z,17.40
2023-04-07T12:06:04.159Z,17.37
2023-04-07T12:07:04.121Z,17.35
2023-04-07T12:08:04.198Z,17.34
2023-04-07T12:09:04.320Z,17.36
2023-04-07T12:10:04.238Z,17.41
2023-04-07T12:11:04.284Z,17.32
2023-04-07T12:12:04.249Z,17.40
2023-04-07T12:13:04.276Z,17.35
2023-04-07T12:14:04.277Z,17.30
2023-04-07T12:15:04.309Z,17.42
2023-04-07T12:16:04.393Z,17.38
2023-04-07T12:17:04.657Z,17.34
2023-04-07T12:18:04.384Z,17.25
2023-04-07T12:19:04.347Z,17.24
2023-04-07T12:20:04.440Z,17.28
2023-04-07T12:21:04.461Z,17.27
2023-04-07T12:22:04.430Z,17.30
2023-04-07T12:23:04.448Z,17.36
2023-04-07T12:24:04.481Z,17.32
2023-04-07T12:25:04.611Z,17.45
2023-04-07T12:26:04.527Z,17.39
2023-04-07T12:27:04.533Z,17.30
2023-04-07T12:28:05.080Z,17.27
2023-04-07T12:29:04.556Z,17.25
2023-04-07T12:30:05.065Z,17.24
2023-04-07T12:31:04.618Z,17.26
2023-04-07T12:32:04.628Z,17.27
2023-04-07T12:33:04.779Z,17.32
2023-04-07T12:34:04.695Z,17.35
2023-04-07T12:35:04.658Z,17.32
2023-04-07T12:36:04.653Z,17.30
2023-04-07T12:37:04.656Z,17.25
2023-04-07T12:38:04.674Z,17.19
2023-04-07T12:39:04.724Z,17.19
2023-04-07T12:40:04.770Z,17.20
2023-04-07T12:41:04.830Z,17.21
2023-04-07T12:42:04.841Z,17.30
2023-04-07T12:43:04.868Z,17.22
2023-04-07T12:44:04.881Z,17.25
2023-04-07T12:45:04.926Z,17.20
2023-04-07T12:46:05.035Z,17.18
2023-04-07T12:47:04.943Z,17.20
2023-04-07T12:48:05.029Z,17.24
2023-04-07T12:49:04.987Z,17.22
2023-04-07T12:50:05.026Z,17.19
2023-04-07T12:51:05.049Z,17.21
2023-04-07T12:52:05.079Z,17.21
2023-04-07T12:53:05.086Z,17.19
2023-04-07T12:54:05.142Z,17.20