createdAt,value
2022-09-06T00:02:09.478Z,11.17
2022-09-06T00:04:43.665Z,11.17
2022-09-06T00:07:17.514Z,11.17
2022-09-06T00:09:51.736Z,11.17
2022-09-06T00:12:26.547Z,11.12
2022-09-06T00:15:00.554Z,11.11
2022-09-06T00:17:35.683Z,11.10
2022-09-06T00:20:12.992Z,11.07
2022-09-06T00:22:46.374Z,11.03
2022-09-06T00:25:20.122Z,10.99
2022-09-06T00:28:00.231Z,10.93
2022-09-06T00:30:34.543Z,10.88
2022-09-06T00:33:07.811Z,10.86
2022-09-06T00:35:40.842Z,10.85
2022-09-06T00:38:13.984Z,10.84
2022-09-06T00:40:47.313Z,10.82
2022-09-06T00:43:21.931Z,10.80
2022-09-06T00:45:56.289Z,10.79
2022-09-06T00:48:29.811Z,10.75
2022-09-06T00:51:10.451Z,10.77
2022-09-06T00:53:43.795Z,10.76
2022-09-06T00:56:17.634Z,10.72
2022-09-06T00:58:52.885Z,10.68
2022-09-06T01:01:26.790Z,10.66
2022-09-06T01:04:00.234Z,10.63
2022-09-06T01:07:03.872Z,10.61
2022-09-06T01:10:05.622Z,10.55
2022-09-06T01:12:56.227Z,10.57
2022-09-06T01:15:34.513Z,10.50
2022-09-06T01:18:18.547Z,10.58
2022-09-06T01:21:21.425Z,10.59
2022-09-06T01:23:58.400Z,10.61
2022-09-06T01:27:06.841Z,10.62
2022-09-06T01:29:47.304Z,10.54
2022-09-06T01:32:37.100Z,10.42
2022-09-06T01:35:20.556Z,10.54
2022-09-06T01:37:53.832Z,10.50
2022-09-06T01:40:28.411Z,10.34
2022-09-06T01:43:01.723Z,10.35
2022-09-06T01:46:12.014Z,10.35
2022-09-06T01:49:02.093Z,10.29
2022-09-06T01:52:16.354Z,10.37
2022-09-06T01:55:09.287Z,10.40
2022-09-06T01:58:13.608Z,10.42
2022-09-06T02:01:07.876Z,10.34
2022-09-06T02:04:30.280Z,10.31
2022-09-06T02:07:15.616Z,10.17
2022-09-06T02:09:54.207Z,10.12
2022-09-06T02:12:30.308Z,9.98
2022-09-06T02:15:17.081Z,9.99
2022-09-06T02:18:14.084Z,9.97
2022-09-06T02:20:54.619Z,9.95
2022-09-06T02:23:31.951Z,9.92
2022-09-06T02:26:29.091Z,9.91
2022-09-06T02:29:02.453Z,9.92
2022-09-06T02:32:01.695Z,9.94
2022-09-06T02:34:34.964Z,9.97
2022-09-06T02:37:09.004Z,9.91
2022-09-06T02:39:43.361Z,9.98
2022-09-06T02:42:18.083Z,9.99
2022-09-06T02:44:51.373Z,9.95
2022-09-06T02:47:24.540Z,9.90
2022-09-06T02:49:57.295Z,9.87
2022-09-06T02:52:30.099Z,9.83
2022-09-06T02:55:02.934Z,9.78
2022-09-06T02:57:35.466Z,9.63
2022-09-06T03:00:08.742Z,9.48
2022-09-06T03:02:42.043Z,9.46
2022-09-06T03:05:14.827Z,9.54
2022-09-06T03:07:47.603Z,9.49
2022-09-06T03:10:20.465Z,9.35
2022-09-06T03:12:53.021Z,9.44
2022-09-06T03:15:26.267Z,9.49
2022-09-06T03:18:02.957Z,9.51
2022-09-06T03:20:37.269Z,9.59
2022-09-06T03:23:10.062Z,9.54
2022-09-06T03:25:45.127Z,9.57
2022-09-06T03:28:18.427Z,9.52
2022-09-06T03:30:53.409Z,9.56
2022-09-06T03:33:26.125Z,9.55
2022-09-06T03:36:00.809Z,9.56
2022-09-06T03:38:33.572Z,9.57
2022-09-06T03:41:06.383Z,9.60
2022-09-06T03:43:39.300Z,9.63
2022-09-06T03:46:12.284Z,9.64
2022-09-06T03:48:45.505Z,9.62
2022-09-06T03:51:18.550Z,9.56
2022-09-06T03:53:51.662Z,9.52
2022-09-06T03:56:24.713Z,9.56
2022-09-06T03:58:57.726Z,9.55
2022-09-06T04:01:30.760Z,9.49
2022-09-06T04:04:03.643Z,9.56
2022-09-06T04:06:36.497Z,9.54
2022-09-06T04:09:09.154Z,9.55
2022-09-06T04:11:44.948Z,9.60
2022-09-06T04:14:19.573Z,9.62
2022-09-06T04:16:53.073Z,9.68
2022-09-06T04:19:26.418Z,9.78
2022-09-06T04:21:59.530Z,9.85
2022-09-06T04:24:32.305Z,9.93
2022-09-06T04:27:05.075Z,10.00
2022-09-06T04:29:37.916Z,10.05
2022-09-06T04:32:11.012Z,10.10
2022-09-06T04:34:43.890Z,10.13
2022-09-06T04:37:20.718Z,10.08
2022-09-06T04:39:53.813Z,10.10
2022-09-06T04:42:27.113Z,10.14
2022-09-06T04:45:00.219Z,10.16
2022-09-06T04:47:33.562Z,10.23
2022-09-06T04:50:10.654Z,10.23
2022-09-06T04:52:44.116Z,10.26
2022-09-06T04:55:16.681Z,10.32
2022-09-06T04:57:51.268Z,10.26
2022-09-06T05:00:24.635Z,10.39
2022-09-06T05:02:57.630Z,10.44
2022-09-06T05:05:30.760Z,10.53
2022-09-06T05:08:03.842Z,10.65
2022-09-06T05:10:37.249Z,10.75
2022-09-06T05:13:10.388Z,10.82
2022-09-06T05:15:43.505Z,10.94
2022-09-06T05:18:17.738Z,11.02
2022-09-06T05:20:56.714Z,11.10
2022-09-06T05:23:31.557Z,11.17
2022-09-06T05:26:05.035Z,11.26
2022-09-06T05:28:40.311Z,11.37
2022-09-06T05:31:30.662Z,11.51
2022-09-06T05:34:03.861Z,11.67
2022-09-06T05:36:39.145Z,11.84
2022-09-06T05:39:12.344Z,12.01
2022-09-06T05:41:46.079Z,12.15
2022-09-06T05:44:19.472Z,12.28
2022-09-06T05:46:52.979Z,12.31
2022-09-06T05:49:26.252Z,12.44
2022-09-06T05:51:59.782Z,12.49
2022-09-06T05:54:32.851Z,12.52
2022-09-06T05:57:06.301Z,12.62
2022-09-06T05:59:39.173Z,12.66
2022-09-06T06:02:13.282Z,12.72
2022-09-06T06:04:46.536Z,12.90
2022-09-06T06:07:19.365Z,13.20
2022-09-06T06:09:52.350Z,13.44
2022-09-06T06:12:25.183Z,13.65
2022-09-06T06:14:58.519Z,13.82
2022-09-06T06:17:32.776Z,13.96
2022-09-06T06:20:06.929Z,14.07
2022-09-06T06:22:40.657Z,14.16
2022-09-06T06:25:14.846Z,14.18
2022-09-06T06:27:48.467Z,14.24
2022-09-06T06:30:21.730Z,14.24
2022-09-06T06:32:55.162Z,14.16
2022-09-06T06:35:29.089Z,14.11
2022-09-06T06:38:02.769Z,14.11
2022-09-06T06:40:36.507Z,14.14
2022-09-06T06:43:11.439Z,14.16
2022-09-06T06:45:51.036Z,14.22
2022-09-06T06:48:24.940Z,14.29
2022-09-06T06:50:58.082Z,14.32
2022-09-06T06:53:31.180Z,14.36
2022-09-06T06:56:16.500Z,14.44
2022-09-06T06:58:51.726Z,14.61
2022-09-06T07:01:27.219Z,14.62
2022-09-06T07:04:01.801Z,14.72
2022-09-06T07:12:49.026Z,15.12
2022-09-06T07:15:21.823Z,15.21
2022-09-06T07:17:56.410Z,15.32
2022-09-06T07:20:29.766Z,15.41
2022-09-06T07:26:00.681Z,15.55
2022-09-06T07:28:34.677Z,15.63
2022-09-06T07:34:06.131Z,15.82
2022-09-06T07:36:39.175Z,15.91
2022-09-06T07:39:12.503Z,16.06
2022-09-06T07:41:46.589Z,16.09
2022-09-06T07:44:19.783Z,16.15
2022-09-06T07:46:53.689Z,16.37
2022-09-06T07:49:27.733Z,16.37
2022-09-06T07:54:57.828Z,16.67
2022-09-06T07:57:31.045Z,16.69
2022-09-06T08:00:04.211Z,16.83
2022-09-06T08:02:45.591Z,16.92
2022-09-06T08:11:08.869Z,17.20
2022-09-06T08:13:42.859Z,17.33
2022-09-06T08:16:17.542Z,17.39
2022-09-06T08:18:55.387Z,17.44
2022-09-06T08:21:30.524Z,17.49
2022-09-06T08:24:05.794Z,17.60
2022-09-06T08:26:47.018Z,17.67
2022-09-06T08:29:21.138Z,17.78
2022-09-06T08:31:55.443Z,17.89
2022-09-06T08:34:28.937Z,17.85
2022-09-06T08:37:03.783Z,18.01
2022-09-06T08:39:37.009Z,18.11
2022-09-06T08:42:13.614Z,18.14
2022-09-06T08:44:56.504Z,18.22
2022-09-06T08:47:31.605Z,18.34
2022-09-06T08:50:09.034Z,18.35
2022-09-06T08:53:20.213Z,18.44
2022-09-06T08:56:25.794Z,18.58
2022-09-06T08:59:14.081Z,18.63
2022-09-06T09:02:12.120Z,18.74
2022-09-06T09:04:53.300Z,18.77
2022-09-06T09:07:39.456Z,18.89
2022-09-06T09:10:24.278Z,18.93
2022-09-06T09:12:59.508Z,19.02
2022-09-06T09:15:35.067Z,19.11
2022-09-06T09:18:13.040Z,19.21
2022-09-06T09:20:47.614Z,19.28
2022-09-06T09:23:21.298Z,19.35
2022-09-06T09:25:58.278Z,19.41
2022-09-06T09:28:32.359Z,19.49
2022-09-06T09:31:07.309Z,19.52
2022-09-06T09:33:41.852Z,19.56
2022-09-06T09:36:16.567Z,19.64
2022-09-06T09:38:54.767Z,19.74
2022-09-06T09:41:38.896Z,19.84
2022-09-06T09:44:22.155Z,19.89
2022-09-06T09:46:55.023Z,19.89
2022-09-06T09:49:29.585Z,19.88
2022-09-06T09:52:10.083Z,19.87
2022-09-06T09:54:48.357Z,19.94
2022-09-06T09:57:22.202Z,19.97
2022-09-06T10:00:01.650Z,20.09
2022-09-06T10:02:39.754Z,20.12
2022-09-06T10:05:23.546Z,20.22
2022-09-06T10:07:59.732Z,20.23
2022-09-06T10:10:43.873Z,20.34
2022-09-06T10:13:31.258Z,20.39
2022-09-06T10:16:04.546Z,20.43
2022-09-06T10:18:45.185Z,20.46
2022-09-06T10:21:24.952Z,20.65
2022-09-06T10:24:28.896Z,20.72
2022-09-06T10:27:16.666Z,20.81
2022-09-06T10:30:16.321Z,20.82
2022-09-06T10:33:04.643Z,20.94
2022-09-06T10:35:42.089Z,20.93
2022-09-06T10:39:05.160Z,21.03
2022-09-06T10:41:59.384Z,21.15
2022-09-06T10:44:57.214Z,21.28
2022-09-06T10:47:39.317Z,21.41
2022-09-06T10:50:12.341Z,21.59
2022-09-06T10:52:49.146Z,21.72
2022-09-06T10:55:23.008Z,21.81
2022-09-06T10:58:21.275Z,21.99
2022-09-06T11:00:58.498Z,22.29
2022-09-06T11:04:01.985Z,22.52
2022-09-06T11:06:46.616Z,22.68
2022-09-06T11:09:31.705Z,22.89
2022-09-06T11:12:24.736Z,23.07
2022-09-06T11:14:57.854Z,23.21
2022-09-06T11:17:44.871Z,23.25
2022-09-06T11:20:32.250Z,23.21
2022-09-06T11:23:37.453Z,23.16
2022-09-06T11:26:21.469Z,23.10
2022-09-06T11:29:00.213Z,23.14
2022-09-06T11:34:38.378Z,23.21
2022-09-06T11:37:25.200Z,23.33
2022-09-06T11:40:28.423Z,23.47
2022-09-06T11:43:02.349Z,23.42
2022-09-06T11:45:48.606Z,23.28
2022-09-06T11:48:35.100Z,23.18
2022-09-06T11:51:14.362Z,23.12
2022-09-06T11:53:53.030Z,23.05
2022-09-06T11:56:42.466Z,23.08
2022-09-06T11:59:22.545Z,23.05
2022-09-06T12:02:31.046Z,23.01
2022-09-06T12:05:08.228Z,22.96
2022-09-06T12:08:01.212Z,22.92
2022-09-06T12:10:34.345Z,22.94
2022-09-06T12:13:43.932Z,22.96
2022-09-06T12:16:18.868Z,22.97
2022-09-06T12:18:52.123Z,22.99
2022-09-06T12:22:03.729Z,23.06
2022-09-06T12:24:39.684Z,23.14
2022-09-06T12:27:16.429Z,23.22
2022-09-06T12:30:08.705Z,23.21
2022-09-06T12:32:52.780Z,23.36
2022-09-06T12:38:30.339Z,23.50
2022-09-06T12:41:09.082Z,23.38
2022-09-06T12:43:45.090Z,23.40
2022-09-06T12:46:19.589Z,23.46
2022-09-06T12:49:14.036Z,23.52
2022-09-06T12:51:48.688Z,23.55
2022-09-06T12:54:27.398Z,23.47
2022-09-06T12:57:26.593Z,23.33
2022-09-06T13:00:02.371Z,23.28
2022-09-06T13:02:44.273Z,23.22
2022-09-06T13:05:18.272Z,23.35
2022-09-06T13:08:00.558Z,23.51
2022-09-06T13:10:33.951Z,23.69
2022-09-06T13:13:08.546Z,23.86
2022-09-06T13:15:48.098Z,24.01
2022-09-06T13:18:37.079Z,24.13
2022-09-06T13:21:15.686Z,24.27
2022-09-06T13:23:51.848Z,24.35
2022-09-06T13:26:39.403Z,24.31
2022-09-06T13:29:21.676Z,24.34
2022-09-06T13:31:57.781Z,24.43
2022-09-06T13:34:34.543Z,24.49
2022-09-06T13:37:12.616Z,24.37
2022-09-06T13:39:46.788Z,24.31
2022-09-06T13:42:33.761Z,24.32
2022-09-06T13:45:29.601Z,24.17
2022-09-06T13:48:26.290Z,24.06
2022-09-06T13:50:58.979Z,23.99
2022-09-06T13:53:32.763Z,23.90
2022-09-06T13:56:09.103Z,23.73
2022-09-06T13:58:43.632Z,23.52
2022-09-06T14:01:17.719Z,23.26
2022-09-06T14:03:52.925Z,23.08
2022-09-06T14:06:26.754Z,22.95
2022-09-06T14:09:08.182Z,22.79
2022-09-06T14:11:48.018Z,22.67
2022-09-06T14:14:24.035Z,22.60
2022-09-06T14:16:57.776Z,22.44
2022-09-06T14:19:32.706Z,22.38
2022-09-06T14:22:21.421Z,22.42
2022-09-06T14:24:58.300Z,22.46
2022-09-06T14:27:37.036Z,22.59
2022-09-06T14:30:11.999Z,22.66
2022-09-06T14:32:48.672Z,22.78
2022-09-06T14:35:26.450Z,22.76
2022-09-06T14:41:16.549Z,22.91
2022-09-06T14:43:55.932Z,22.92
2022-09-06T14:46:31.098Z,22.84
2022-09-06T14:49:14.899Z,22.83
2022-09-06T14:51:54.806Z,22.67
2022-09-06T14:54:49.976Z,22.52
2022-09-06T14:57:24.094Z,22.42
2022-09-06T14:59:58.265Z,22.32
2022-09-06T15:02:32.615Z,22.24
2022-09-06T15:05:06.890Z,22.02
2022-09-06T15:07:40.695Z,21.89
2022-09-06T15:10:15.228Z,21.81
2022-09-06T15:12:50.271Z,21.72
2022-09-06T15:15:25.453Z,21.74
2022-09-06T15:18:00.690Z,21.75
2022-09-06T15:20:34.674Z,21.75
2022-09-06T15:23:24.713Z,21.73
2022-09-06T15:26:02.137Z,21.77
2022-09-06T15:28:39.927Z,21.77
2022-09-06T15:31:14.736Z,21.72
2022-09-06T15:33:52.965Z,21.72
2022-09-06T15:36:28.147Z,21.73
2022-09-06T15:39:04.736Z,21.65
2022-09-06T15:41:42.059Z,21.51
2022-09-06T15:44:32.918Z,21.39
2022-09-06T15:47:07.697Z,21.30
2022-09-06T15:49:52.094Z,21.26
2022-09-06T15:52:25.348Z,21.15
2022-09-06T15:55:17.184Z,21.02
2022-09-06T15:57:50.985Z,20.90
2022-09-06T16:00:26.525Z,20.85
2022-09-06T16:03:07.525Z,20.73
2022-09-06T16:08:45.565Z,20.63
2022-09-06T16:11:21.451Z,20.47
2022-09-06T16:13:55.389Z,20.44
2022-09-06T16:16:30.054Z,20.37
2022-09-06T16:19:04.452Z,20.38
2022-09-06T16:21:42.654Z,20.29
2022-09-06T16:24:18.002Z,20.28
2022-09-06T16:26:51.499Z,20.26
2022-09-06T16:29:25.121Z,20.21
2022-09-06T16:32:00.224Z,20.12
2022-09-06T16:34:33.642Z,20.03
2022-09-06T16:37:10.089Z,20.02
2022-09-06T16:39:45.133Z,20.01
2022-09-06T16:42:18.379Z,19.94
2022-09-06T16:44:53.691Z,19.90
2022-09-06T16:47:27.721Z,19.91
2022-09-06T16:50:01.316Z,19.86
2022-09-06T16:52:35.627Z,19.84
2022-09-06T16:55:09.423Z,19.87
2022-09-06T16:57:43.018Z,19.86
2022-09-06T17:00:16.904Z,19.79
2022-09-06T17:02:50.170Z,19.74
2022-09-06T17:05:23.579Z,19.79
2022-09-06T17:07:57.233Z,19.74
2022-09-06T17:10:33.196Z,19.72
2022-09-06T17:13:06.542Z,19.71
2022-09-06T17:15:58.783Z,19.61
2022-09-06T17:18:31.799Z,19.60
2022-09-06T17:21:11.306Z,19.51
2022-09-06T17:23:46.486Z,19.39
2022-09-06T17:26:22.130Z,19.35
2022-09-06T17:28:57.404Z,19.30
2022-09-06T17:31:31.443Z,19.20
2022-09-06T17:34:06.160Z,19.17
2022-09-06T17:36:40.635Z,19.09
2022-09-06T17:39:20.426Z,19.04
2022-09-06T17:41:55.964Z,19.03
2022-09-06T17:44:30.952Z,18.98
2022-09-06T17:47:13.765Z,18.95
2022-09-06T17:49:49.028Z,18.92
2022-09-06T17:52:22.728Z,18.89
2022-09-06T17:54:56.130Z,18.83
2022-09-06T17:57:29.323Z,18.74
2022-09-06T18:00:03.414Z,18.83
2022-09-06T18:02:38.462Z,18.79
2022-09-06T18:05:12.124Z,18.81
2022-09-06T18:07:45.494Z,18.82
2022-09-06T18:10:19.166Z,18.79
2022-09-06T18:12:52.699Z,18.75
2022-09-06T18:15:26.706Z,18.72
2022-09-06T18:18:00.452Z,18.68
2022-09-06T18:20:34.099Z,18.62
2022-09-06T18:23:08.357Z,18.59
2022-09-06T18:25:42.159Z,18.60
2022-09-06T18:28:16.334Z,18.65
2022-09-06T18:30:50.956Z,18.64
2022-09-06T18:33:28.342Z,18.66
2022-09-06T18:36:02.944Z,18.64
2022-09-06T18:38:40.599Z,18.57
2022-09-06T18:41:37.334Z,18.59
2022-09-06T18:44:12.280Z,18.54
2022-09-06T18:46:46.044Z,18.46
2022-09-06T18:49:20.250Z,18.46
2022-09-06T18:51:55.446Z,18.48
2022-09-06T18:54:29.786Z,18.43
2022-09-06T18:57:04.139Z,18.42
2022-09-06T18:59:38.383Z,18.43
2022-09-06T19:02:12.455Z,18.43
2022-09-06T19:04:47.101Z,18.42
2022-09-06T19:07:21.696Z,18.44
2022-09-06T19:09:56.227Z,18.45
2022-09-06T19:12:30.344Z,18.47
2022-09-06T19:15:03.844Z,18.42
2022-09-06T19:17:37.351Z,18.42
2022-09-06T19:20:11.416Z,18.43
2022-09-06T19:22:44.546Z,18.38
2022-09-06T19:25:17.856Z,18.48
2022-09-06T19:27:51.391Z,18.45
2022-09-06T19:30:24.727Z,18.43
2022-09-06T19:32:57.633Z,18.40
2022-09-06T19:35:31.048Z,18.39
2022-09-06T19:38:07.597Z,18.38
2022-09-06T19:40:41.703Z,18.34
2022-09-06T19:46:19.940Z,18.34
2022-09-06T19:48:56.712Z,18.38
2022-09-06T19:51:30.806Z,18.34
2022-09-06T19:54:05.875Z,18.27
2022-09-06T19:56:41.414Z,18.31
2022-09-06T19:59:18.495Z,18.28
2022-09-06T20:01:52.918Z,18.34
2022-09-06T20:04:29.470Z,18.34
2022-09-06T20:07:03.898Z,18.33
2022-09-06T20:09:40.275Z,18.32
2022-09-06T20:12:13.751Z,18.33
2022-09-06T20:14:47.358Z,18.31
2022-09-06T20:17:33.408Z,18.26
2022-09-06T20:20:11.963Z,18.24
2022-09-06T20:22:49.170Z,18.21
2022-09-06T20:25:22.724Z,18.11
2022-09-06T20:27:56.135Z,18.12
2022-09-06T20:30:30.707Z,18.05
2022-09-06T20:33:04.320Z,17.92
2022-09-06T20:35:37.592Z,17.87
2022-09-06T20:38:10.656Z,17.78
2022-09-06T20:40:43.953Z,17.85
2022-09-06T20:43:18.413Z,17.83
2022-09-06T20:45:53.018Z,17.83
2022-09-06T20:48:27.008Z,17.82
2022-09-06T20:51:02.745Z,17.80
2022-09-06T20:53:38.554Z,17.80
2022-09-06T20:56:16.820Z,17.80
2022-09-06T20:58:55.302Z,17.80
2022-09-06T21:01:30.784Z,17.71
2022-09-06T21:04:05.227Z,17.76
2022-09-06T21:06:40.493Z,17.69
2022-09-06T21:09:16.132Z,17.70
2022-09-06T21:11:49.683Z,17.64
2022-09-06T21:14:23.613Z,17.60
2022-09-06T21:17:00.123Z,17.51
2022-09-06T21:19:37.164Z,17.53
2022-09-06T21:22:11.675Z,17.47
2022-09-06T21:24:45.935Z,17.50
2022-09-06T21:27:20.613Z,17.46
2022-09-06T21:29:54.994Z,17.41
2022-09-06T21:32:29.514Z,17.39
2022-09-06T21:35:03.910Z,17.38
2022-09-06T21:37:37.956Z,17.37
2022-09-06T21:40:13.366Z,17.43
2022-09-06T21:42:46.994Z,17.40
2022-09-06T21:45:20.804Z,17.40
2022-09-06T21:47:54.946Z,17.40
2022-09-06T21:50:28.420Z,17.38
2022-09-06T21:53:03.053Z,17.34
2022-09-06T21:55:37.065Z,17.27
2022-09-06T21:58:10.654Z,17.19
2022-09-06T22:00:46.909Z,17.11
2022-09-06T22:03:22.222Z,17.07
2022-09-06T22:05:55.885Z,16.98
2022-09-06T22:08:29.532Z,17.05
2022-09-06T22:11:17.726Z,17.04
2022-09-06T22:13:51.476Z,17.03
2022-09-06T22:16:25.940Z,17.02
2022-09-06T22:18:59.688Z,16.99
2022-09-06T22:21:34.028Z,16.96
2022-09-06T22:24:09.838Z,16.94
2022-09-06T22:26:43.860Z,16.89
2022-09-06T22:29:17.565Z,16.94
2022-09-06T22:31:51.723Z,16.88
2022-09-06T22:34:25.494Z,16.81
2022-09-06T22:36:59.467Z,16.67
2022-09-06T22:39:32.935Z,16.61
2022-09-06T22:42:10.993Z,16.56
2022-09-06T22:44:44.294Z,16.54
2022-09-06T22:47:18.154Z,16.51
2022-09-06T22:49:52.212Z,16.52
2022-09-06T22:52:26.555Z,16.55
2022-09-06T22:54:59.560Z,16.51
2022-09-06T22:57:32.565Z,16.46
2022-09-06T23:00:07.856Z,16.44
2022-09-06T23:02:41.584Z,16.39
2022-09-06T23:05:16.094Z,16.28
2022-09-06T23:07:51.218Z,16.30
2022-09-06T23:10:25.015Z,16.23
2022-09-06T23:12:59.113Z,16.16
2022-09-06T23:15:32.053Z,16.11
2022-09-06T23:18:05.384Z,16.07
2022-09-06T23:20:39.990Z,16.02
2022-09-06T23:23:13.236Z,15.96
2022-09-06T23:25:46.623Z,15.90
2022-09-06T23:28:19.333Z,15.83
2022-09-06T23:30:52.448Z,15.74
2022-09-06T23:33:25.292Z,15.63
2022-09-06T23:35:58.635Z,15.61
2022-09-06T23:38:33.775Z,15.60
2022-09-06T23:41:08.904Z,15.56
2022-09-06T23:43:42.624Z,15.49
2022-09-06T23:46:16.536Z,15.46
2022-09-06T23:48:49.702Z,15.33
2022-09-06T23:51:22.862Z,15.19
2022-09-06T23:53:55.673Z,15.14
2022-09-06T23:56:29.342Z,15.16
2022-09-06T23:59:02.963Z,15.16
