createdAt,value
2023-03-04T00:00:10.943Z,16.63
2023-03-04T00:02:38.251Z,21.88
2023-03-04T00:05:05.943Z,16.85
2023-03-04T00:07:32.921Z,13.57
2023-03-04T00:10:00.189Z,13.38
2023-03-04T00:12:27.470Z,16.60
2023-03-04T00:14:54.612Z,12.32
2023-03-04T00:17:27.042Z,17.45
2023-03-04T00:19:53.852Z,15.85
2023-03-04T00:22:20.674Z,14.73
2023-03-04T00:24:47.633Z,17.83
2023-03-04T00:27:14.771Z,17.15
2023-03-04T00:29:41.658Z,13.20
2023-03-04T00:32:08.785Z,19.92
2023-03-04T00:34:36.496Z,12.45
2023-03-04T00:37:04.173Z,18.52
2023-03-04T00:39:31.239Z,10.63
2023-03-04T00:41:58.105Z,14.95
2023-03-04T00:44:25.279Z,15.32
2023-03-04T00:46:52.331Z,17.80
2023-03-04T00:49:19.612Z,16.27
2023-03-04T00:51:46.632Z,13.93
2023-03-04T00:54:13.606Z,16.08
2023-03-04T00:56:40.590Z,16.50
2023-03-04T00:59:07.568Z,19.20
2023-03-04T01:01:34.573Z,19.65
2023-03-04T01:04:01.617Z,18.38
2023-03-04T01:06:28.671Z,16.25
2023-03-04T01:08:55.662Z,17.00
2023-03-04T01:11:22.597Z,22.85
2023-03-04T01:13:49.425Z,11.45
2023-03-04T01:16:16.706Z,16.77
2023-03-04T01:18:43.911Z,16.75
2023-03-04T01:21:10.793Z,18.92
2023-03-04T01:23:37.731Z,23.60
2023-03-04T01:26:05.108Z,24.23
2023-03-04T01:28:35.864Z,15.95
2023-03-04T01:31:04.089Z,16.70
2023-03-04T01:33:31.751Z,17.90
2023-03-04T01:35:59.039Z,16.27
2023-03-04T01:38:26.483Z,17.02
2023-03-04T01:40:54.040Z,14.85
2023-03-04T01:43:27.972Z,21.92
2023-03-04T01:45:56.386Z,21.77
2023-03-04T01:48:28.052Z,16.60
2023-03-04T01:50:55.213Z,9.23
2023-03-04T01:53:27.535Z,18.42
2023-03-04T01:56:01.463Z,27.60
2023-03-04T01:58:33.377Z,21.55
2023-03-04T02:01:00.490Z,23.80
2023-03-04T02:03:28.067Z,18.35
2023-03-04T02:05:56.345Z,15.18
2023-03-04T02:08:25.437Z,24.98
2023-03-04T02:10:52.869Z,19.80
2023-03-04T02:13:20.270Z,23.33
2023-03-04T02:15:47.656Z,19.40
2023-03-04T02:18:21.298Z,17.65
2023-03-04T02:21:25.947Z,17.33
2023-03-04T02:24:17.383Z,15.68
2023-03-04T02:26:46.942Z,16.88
2023-03-04T02:29:16.380Z,14.75
2023-03-04T02:31:44.466Z,15.52
2023-03-04T02:34:22.210Z,21.92
2023-03-04T02:36:52.194Z,18.48
2023-03-04T02:39:34.117Z,18.17
2023-03-04T02:42:02.428Z,17.75
2023-03-04T02:44:32.086Z,17.67
2023-03-04T02:46:59.366Z,15.23
2023-03-04T02:49:29.805Z,10.43
2023-03-04T02:52:27.657Z,14.18
2023-03-04T02:54:54.475Z,16.23
2023-03-04T02:57:21.395Z,15.25
2023-03-04T02:59:48.247Z,20.38
2023-03-04T03:02:15.229Z,13.70
2023-03-04T03:04:42.639Z,17.13
2023-03-04T03:07:09.871Z,7.55
2023-03-04T03:09:37.072Z,23.77
2023-03-04T03:12:04.140Z,16.35
2023-03-04T03:14:31.065Z,15.93
2023-03-04T03:16:57.993Z,13.05
2023-03-04T03:19:24.970Z,16.52
2023-03-04T03:21:58.165Z,17.33
2023-03-04T03:24:25.273Z,20.92
2023-03-04T03:26:52.152Z,11.82
2023-03-04T03:29:19.299Z,10.23
2023-03-04T03:31:46.450Z,18.80
2023-03-04T03:34:13.519Z,15.02
2023-03-04T03:36:40.516Z,16.60
2023-03-04T03:39:07.561Z,17.88
2023-03-04T03:41:34.434Z,16.88
2023-03-04T03:44:01.976Z,16.65
2023-03-04T03:46:30.005Z,10.93
2023-03-04T03:48:57.071Z,12.63
2023-03-04T03:51:23.979Z,17.38
2023-03-04T03:53:51.017Z,12.52
2023-03-04T03:56:18.065Z,16.20
2023-03-04T03:58:45.120Z,14.57
2023-03-04T04:01:12.421Z,14.15
2023-03-04T04:03:39.564Z,10.55
2023-03-04T04:06:06.856Z,18.35
2023-03-04T04:08:33.899Z,17.50
2023-03-04T04:11:00.856Z,15.10
2023-03-04T04:13:27.914Z,20.08
2023-03-04T04:15:55.048Z,22.90
2023-03-04T04:18:22.282Z,18.98
2023-03-04T04:20:49.317Z,17.90
2023-03-04T04:23:16.290Z,11.82
2023-03-04T04:25:43.111Z,15.45
2023-03-04T04:28:10.044Z,16.58
2023-03-04T04:30:37.165Z,19.60
2023-03-04T04:33:04.963Z,15.13
2023-03-04T04:35:38.966Z,9.82
2023-03-04T04:38:08.947Z,15.10
2023-03-04T04:40:36.615Z,15.02
2023-03-04T04:43:03.830Z,12.93
2023-03-04T04:45:30.827Z,24.80
2023-03-04T04:47:57.739Z,17.23
2023-03-04T04:50:25.689Z,15.63
2023-03-04T04:52:53.156Z,11.93
2023-03-04T04:55:20.274Z,19.10
2023-03-04T04:57:47.311Z,21.20
2023-03-04T05:00:14.865Z,16.77
2023-03-04T05:02:41.812Z,16.27
2023-03-04T05:05:09.081Z,12.50
2023-03-04T05:07:36.257Z,20.73
2023-03-04T05:10:03.973Z,11.13
2023-03-04T05:12:30.949Z,14.50
2023-03-04T05:14:57.933Z,14.43
2023-03-04T05:17:24.814Z,11.82
2023-03-04T05:19:51.740Z,12.23
2023-03-04T05:22:18.564Z,14.95
2023-03-04T05:24:45.463Z,12.02
2023-03-04T05:27:12.482Z,12.48
2023-03-04T05:29:39.392Z,17.38
2023-03-04T05:32:06.430Z,8.80
2023-03-04T05:34:33.317Z,15.80
2023-03-04T05:37:00.341Z,16.27
2023-03-04T05:39:27.217Z,13.52
2023-03-04T05:41:54.020Z,7.25
2023-03-04T05:44:20.899Z,15.85
2023-03-04T05:46:48.007Z,18.67
2023-03-04T05:49:14.907Z,13.27
2023-03-04T05:51:41.789Z,16.67
2023-03-04T05:54:08.820Z,13.93
2023-03-04T05:56:36.044Z,13.27
2023-03-04T05:59:03.122Z,11.40
2023-03-04T06:01:31.402Z,15.95
2023-03-04T06:03:58.560Z,22.67
2023-03-04T06:06:25.690Z,16.52
2023-03-04T06:08:52.910Z,20.55
2023-03-04T06:11:20.041Z,22.30
2023-03-04T06:13:47.137Z,9.32
2023-03-04T06:16:14.379Z,13.10
2023-03-04T06:18:41.445Z,13.45
2023-03-04T06:21:08.426Z,9.45
2023-03-04T06:23:35.542Z,14.68
2023-03-04T06:26:02.970Z,9.07
2023-03-04T06:28:30.247Z,17.95
2023-03-04T06:30:57.681Z,9.68
2023-03-04T06:33:25.636Z,14.65
2023-03-04T06:35:57.077Z,15.38
2023-03-04T06:38:24.880Z,13.15
2023-03-04T06:40:52.193Z,11.30
2023-03-04T06:43:19.573Z,21.45
2023-03-04T06:45:46.732Z,11.93
2023-03-04T06:48:14.047Z,14.65
2023-03-04T06:50:41.325Z,20.58
2023-03-04T06:53:08.188Z,12.88
2023-03-04T06:55:35.133Z,13.43
2023-03-04T06:58:01.963Z,15.18
2023-03-04T07:00:28.953Z,16.30
2023-03-04T07:02:55.899Z,19.08
2023-03-04T07:05:22.796Z,22.00
2023-03-04T07:07:49.824Z,16.42
2023-03-04T07:10:18.629Z,16.40
2023-03-04T07:12:46.067Z,12.65
2023-03-04T07:15:13.026Z,10.50
2023-03-04T07:17:40.197Z,13.25
2023-03-04T07:20:07.800Z,16.83
2023-03-04T07:22:34.927Z,14.38
2023-03-04T07:25:02.136Z,12.02
2023-03-04T07:27:29.177Z,20.05
2023-03-04T07:29:56.199Z,14.80
2023-03-04T07:32:23.302Z,23.08
2023-03-04T07:34:51.018Z,15.48
2023-03-04T07:37:18.684Z,19.75
2023-03-04T07:39:45.536Z,20.50
2023-03-04T07:42:12.523Z,18.02
2023-03-04T07:44:39.500Z,17.10
2023-03-04T07:47:06.566Z,19.27
2023-03-04T07:49:33.527Z,12.35
2023-03-04T07:52:04.292Z,21.17
2023-03-04T07:54:31.347Z,18.15
2023-03-04T07:56:58.336Z,17.63
2023-03-04T07:59:25.309Z,15.90
2023-03-04T08:01:52.122Z,16.58
2023-03-04T08:04:19.318Z,19.00
2023-03-04T08:06:46.907Z,18.00
2023-03-04T08:09:14.250Z,14.85
2023-03-04T08:11:41.968Z,17.10
2023-03-04T08:14:09.623Z,13.55
2023-03-04T08:16:36.714Z,14.40
2023-03-04T08:19:04.969Z,11.18
2023-03-04T08:21:32.296Z,17.60
2023-03-04T08:24:02.700Z,15.52
2023-03-04T08:26:34.156Z,16.70
2023-03-04T08:29:03.807Z,11.68
2023-03-04T08:31:31.429Z,12.93
2023-03-04T08:33:58.577Z,20.60
2023-03-04T08:36:25.580Z,16.42
2023-03-04T08:38:54.530Z,15.52
2023-03-04T08:41:22.843Z,13.95
2023-03-04T08:43:49.854Z,15.10
2023-03-04T08:46:16.871Z,23.60
2023-03-04T08:48:43.935Z,19.17
2023-03-04T08:51:13.860Z,17.65
2023-03-04T08:53:41.798Z,15.40
2023-03-04T08:56:10.141Z,11.68
2023-03-04T08:58:37.098Z,15.55
2023-03-04T09:01:04.886Z,13.45
2023-03-04T09:03:32.016Z,12.52
2023-03-04T09:05:59.223Z,22.17
2023-03-04T09:08:26.360Z,16.20
2023-03-04T09:10:54.925Z,13.90
2023-03-04T09:13:26.065Z,11.75
2023-03-04T09:15:53.838Z,11.73
2023-03-04T09:18:22.590Z,17.70
2023-03-04T09:20:49.780Z,10.75
2023-03-04T09:23:17.279Z,11.90
2023-03-04T09:25:46.558Z,8.20
2023-03-04T09:28:14.954Z,14.27
2023-03-04T09:30:42.538Z,14.35
2023-03-04T09:33:10.435Z,11.80
2023-03-04T09:35:37.763Z,12.80
2023-03-04T09:38:05.329Z,12.27
2023-03-04T09:40:49.651Z,12.77
2023-03-04T09:43:32.310Z,11.15
2023-03-04T09:46:05.447Z,11.88
2023-03-04T09:48:40.299Z,9.80
2023-03-04T09:51:07.880Z,15.48
2023-03-04T09:53:48.136Z,11.65
2023-03-04T09:56:15.211Z,13.48
2023-03-04T09:59:00.343Z,13.30
2023-03-04T10:01:36.870Z,8.98
2023-03-04T10:04:37.361Z,7.72
2023-03-04T10:07:06.282Z,7.95
2023-03-04T10:09:49.991Z,9.27
2023-03-04T10:12:21.593Z,11.95
2023-03-04T10:15:02.599Z,10.45
2023-03-04T10:17:35.265Z,8.43
2023-03-04T10:20:11.365Z,13.85
2023-03-04T10:22:49.210Z,11.95
2023-03-04T10:25:16.208Z,12.32
2023-03-04T10:27:54.248Z,13.00
2023-03-04T10:30:44.278Z,14.40
2023-03-04T10:33:23.536Z,11.20
2023-03-04T10:36:17.020Z,11.65
2023-03-04T10:38:45.804Z,9.85
2023-03-04T10:41:26.208Z,12.55
2023-03-04T10:44:11.474Z,9.35
2023-03-04T10:46:40.192Z,9.90
2023-03-04T10:49:07.946Z,10.60
2023-03-04T10:51:43.555Z,10.77
2023-03-04T10:54:17.105Z,6.90
2023-03-04T10:57:16.629Z,9.45
2023-03-04T10:59:56.019Z,7.72
2023-03-04T11:02:27.680Z,10.10
2023-03-04T11:05:14.959Z,6.38
2023-03-04T11:07:56.769Z,9.80
2023-03-04T11:10:26.534Z,10.25
2023-03-04T11:12:53.885Z,5.32
2023-03-04T11:15:27.468Z,8.50
2023-03-04T11:18:06.354Z,9.45
2023-03-04T11:20:34.689Z,6.50
2023-03-04T11:23:11.731Z,10.63
2023-03-04T11:25:47.736Z,9.85
2023-03-04T11:28:19.796Z,7.03
2023-03-04T11:30:54.931Z,7.63
2023-03-04T11:33:28.292Z,10.07
2023-03-04T11:36:16.642Z,13.75
2023-03-04T11:38:51.493Z,9.60
2023-03-04T11:41:30.553Z,7.00
2023-03-04T11:43:58.109Z,8.60
2023-03-04T11:46:37.090Z,9.68
2023-03-04T11:49:16.619Z,9.10
2023-03-04T11:51:53.540Z,15.02
2023-03-04T11:54:29.736Z,4.93
2023-03-04T11:57:22.728Z,7.95
2023-03-04T12:00:08.139Z,8.52
2023-03-04T12:02:48.956Z,9.77
2023-03-04T12:05:25.212Z,9.27
2023-03-04T12:08:14.132Z,7.22
2023-03-04T12:11:04.205Z,8.50
2023-03-04T12:13:49.202Z,14.13
2023-03-04T12:16:33.457Z,4.28
2023-03-04T12:19:24.394Z,10.68
2023-03-04T12:22:01.369Z,7.20
2023-03-04T12:25:02.428Z,10.13
2023-03-04T12:27:46.366Z,13.20
2023-03-04T12:30:31.375Z,7.10
2023-03-04T12:33:16.882Z,4.07
2023-03-04T12:35:44.036Z,10.45
2023-03-04T12:38:31.237Z,9.82
2023-03-04T12:41:28.296Z,8.23
2023-03-04T12:44:08.363Z,4.82
2023-03-04T12:47:07.195Z,4.95
2023-03-04T12:50:13.784Z,8.55
2023-03-04T12:52:52.687Z,4.22
2023-03-04T12:55:27.032Z,8.93
2023-03-04T12:57:57.242Z,10.75
2023-03-04T13:00:26.945Z,5.32
2023-03-04T13:03:10.466Z,7.18
2023-03-04T13:05:49.403Z,4.35
2023-03-04T13:08:46.205Z,5.68
2023-03-04T13:11:28.528Z,5.95
2023-03-04T13:14:01.443Z,5.40
2023-03-04T13:16:32.624Z,6.35
2023-03-04T13:18:59.956Z,5.18
2023-03-04T13:21:30.066Z,4.63
2023-03-04T13:23:58.360Z,5.88
2023-03-04T13:26:33.925Z,6.57
2023-03-04T13:29:19.010Z,2.63
2023-03-04T13:32:10.728Z,5.15
2023-03-04T13:34:49.802Z,5.65
2023-03-04T13:37:32.406Z,2.55
2023-03-04T13:40:33.094Z,3.72
2023-03-04T13:43:41.963Z,3.60
2023-03-04T13:46:21.077Z,2.58
2023-03-04T13:48:50.971Z,3.67
2023-03-04T13:51:30.479Z,2.17
2023-03-04T13:54:00.723Z,1.50
2023-03-04T13:56:37.113Z,2.67
2023-03-04T13:59:22.171Z,1.95
2023-03-04T14:01:55.902Z,3.47
2023-03-04T14:04:38.314Z,1.83
2023-03-04T14:07:27.591Z,2.20
2023-03-04T14:10:01.963Z,1.30
2023-03-04T14:12:31.377Z,2.03
2023-03-04T14:15:01.633Z,2.78
2023-03-04T14:17:39.253Z,4.88
2023-03-04T14:20:24.384Z,1.88
2023-03-04T14:22:51.681Z,2.00
2023-03-04T14:25:24.028Z,4.80
2023-03-04T14:28:01.926Z,1.45
2023-03-04T14:30:42.196Z,3.65
2023-03-04T14:33:17.576Z,2.65
2023-03-04T14:35:53.690Z,2.63
2023-03-04T14:38:30.010Z,2.13
2023-03-04T14:41:16.165Z,2.28
2023-03-04T14:44:04.738Z,4.65
2023-03-04T14:46:40.465Z,1.58
2023-03-04T14:49:12.467Z,2.08
2023-03-04T14:51:46.751Z,4.10
2023-03-04T14:54:35.488Z,2.75
2023-03-04T14:57:24.124Z,4.68
2023-03-04T14:59:54.751Z,1.95
2023-03-04T15:02:35.754Z,4.40
2023-03-04T15:05:16.785Z,2.17
2023-03-04T15:07:53.265Z,2.42
2023-03-04T15:10:30.511Z,6.00
2023-03-04T15:13:01.593Z,4.05
2023-03-04T15:15:43.819Z,2.88
2023-03-04T15:18:24.113Z,1.40
2023-03-04T15:21:04.062Z,2.70
2023-03-04T15:23:33.242Z,2.88
2023-03-04T15:26:03.640Z,4.25
2023-03-04T15:28:37.518Z,2.92
2023-03-04T15:31:05.901Z,5.28
2023-03-04T15:33:33.947Z,5.00
2023-03-04T15:36:03.198Z,2.92
2023-03-04T15:38:33.492Z,3.50
2023-03-04T15:41:00.985Z,1.75
2023-03-04T15:43:28.047Z,2.75
2023-03-04T15:45:55.169Z,5.68
2023-03-04T15:48:22.293Z,3.53
2023-03-04T15:51:00.974Z,3.42
2023-03-04T15:53:39.846Z,5.72
2023-03-04T15:56:12.896Z,6.53
2023-03-04T15:58:40.524Z,3.90
2023-03-04T16:01:07.514Z,6.55
2023-03-04T16:03:37.630Z,5.57
2023-03-04T16:06:13.095Z,3.42
2023-03-04T16:08:41.649Z,5.90
2023-03-04T16:11:16.346Z,4.07
2023-03-04T16:13:43.564Z,3.17
2023-03-04T16:16:12.237Z,5.85
2023-03-04T16:18:40.635Z,5.10
2023-03-04T16:21:11.936Z,3.60
2023-03-04T16:23:41.223Z,7.65
2023-03-04T16:26:17.258Z,1.70
2023-03-04T16:28:44.534Z,3.17
2023-03-04T16:31:13.654Z,3.88
2023-03-04T16:33:40.869Z,3.67
2023-03-04T16:36:36.058Z,9.07
2023-03-04T16:39:09.682Z,9.48
2023-03-04T16:41:37.164Z,15.57
2023-03-04T16:44:04.485Z,9.75
2023-03-04T16:46:31.482Z,13.07
2023-03-04T16:48:58.573Z,5.60
2023-03-04T16:51:25.595Z,5.18
2023-03-04T16:53:56.240Z,7.88
2023-03-04T16:56:23.684Z,7.32
2023-03-04T16:58:50.990Z,5.03
2023-03-04T17:01:22.707Z,2.78
2023-03-04T17:03:49.803Z,7.38
2023-03-04T17:06:17.292Z,3.50
2023-03-04T17:08:44.361Z,5.97
2023-03-04T17:11:20.885Z,3.65
2023-03-04T17:13:48.375Z,5.32
2023-03-04T17:16:15.619Z,4.90
2023-03-04T17:18:44.360Z,6.20
2023-03-04T17:21:14.170Z,5.60
2023-03-04T17:23:41.217Z,2.92
2023-03-04T17:26:09.362Z,11.38
2023-03-04T17:28:36.808Z,5.93
2023-03-04T17:31:10.277Z,5.95
2023-03-04T17:33:37.464Z,8.43
2023-03-04T17:36:04.945Z,4.95
2023-03-04T17:38:32.517Z,4.13
2023-03-04T17:41:12.024Z,6.68
2023-03-04T17:43:39.323Z,4.75
2023-03-04T17:46:09.383Z,7.03
2023-03-04T17:48:36.480Z,6.45
2023-03-04T17:51:04.268Z,6.35
2023-03-04T17:53:31.758Z,8.23
2023-03-04T17:56:01.042Z,6.80
2023-03-04T17:58:33.445Z,7.88
2023-03-04T18:01:02.599Z,13.30
2023-03-04T18:03:29.990Z,13.77
2023-03-04T18:05:57.518Z,6.82
2023-03-04T18:08:24.633Z,6.95
2023-03-04T18:10:51.750Z,9.10
2023-03-04T18:13:18.769Z,7.43
2023-03-04T18:15:46.399Z,7.18
2023-03-04T18:18:13.649Z,7.90
2023-03-04T18:20:40.752Z,10.60
2023-03-04T18:23:08.120Z,6.72
2023-03-04T18:25:35.436Z,7.38
2023-03-04T18:28:05.732Z,8.10
2023-03-04T18:30:32.917Z,8.45
2023-03-04T18:33:02.298Z,8.63
2023-03-04T18:35:29.514Z,8.02
2023-03-04T18:37:57.391Z,8.20
2023-03-04T18:40:24.287Z,8.68
2023-03-04T18:42:51.357Z,5.97
2023-03-04T18:45:18.532Z,12.05
2023-03-04T18:47:49.766Z,9.02
2023-03-04T18:50:17.933Z,5.32
2023-03-04T18:52:45.501Z,8.05
2023-03-04T18:55:13.134Z,6.70
2023-03-04T18:57:42.948Z,4.80
2023-03-04T19:00:13.814Z,12.23
2023-03-04T19:02:46.479Z,5.22
2023-03-04T19:05:27.442Z,5.38
2023-03-04T19:07:55.292Z,6.18
2023-03-04T19:10:22.754Z,5.55
2023-03-04T19:12:50.202Z,5.80
2023-03-04T19:15:18.770Z,3.83
2023-03-04T19:17:46.254Z,6.00
2023-03-04T19:20:15.296Z,7.20
2023-03-04T19:22:42.886Z,5.43
2023-03-04T19:25:10.253Z,5.93
2023-03-04T19:27:37.614Z,4.57
2023-03-04T19:30:06.520Z,6.72
2023-03-04T19:32:33.963Z,4.95
2023-03-04T19:35:01.243Z,4.75
2023-03-04T19:37:28.432Z,8.77
2023-03-04T19:39:59.099Z,6.13
2023-03-04T19:42:26.242Z,4.45
2023-03-04T19:44:53.269Z,5.13
2023-03-04T19:47:20.161Z,6.90
2023-03-04T19:49:47.272Z,3.80
2023-03-04T19:52:14.328Z,7.22
2023-03-04T19:54:41.276Z,7.28
2023-03-04T19:57:08.212Z,7.63
2023-03-04T19:59:35.961Z,5.38
2023-03-04T20:02:03.349Z,8.05
2023-03-04T20:04:30.546Z,7.28
2023-03-04T20:06:57.463Z,6.30
2023-03-04T20:09:24.498Z,5.90
2023-03-04T20:12:00.191Z,6.97
2023-03-04T20:14:31.354Z,5.88
2023-03-04T20:17:01.313Z,7.03
2023-03-04T20:19:29.502Z,9.13
2023-03-04T20:21:56.604Z,7.80
2023-03-04T20:24:26.557Z,7.63
2023-03-04T20:27:00.393Z,8.00
2023-03-04T20:29:30.052Z,10.52
2023-03-04T20:31:58.429Z,11.65
2023-03-04T20:34:27.113Z,10.57
2023-03-04T20:36:54.135Z,10.55
2023-03-04T20:39:29.295Z,10.05
2023-03-04T20:41:58.329Z,9.80
2023-03-04T20:44:26.202Z,11.80
2023-03-04T20:46:53.399Z,12.25
2023-03-04T20:49:24.316Z,8.77
2023-03-04T20:51:56.578Z,8.85
2023-03-04T20:54:30.550Z,10.27
2023-03-04T20:56:58.188Z,9.43
2023-03-04T20:59:25.212Z,9.32
2023-03-04T21:01:52.528Z,10.63
2023-03-04T21:04:20.415Z,7.18
2023-03-04T21:06:48.480Z,8.55
2023-03-04T21:09:17.895Z,9.00
2023-03-04T21:11:45.729Z,9.85
2023-03-04T21:14:33.049Z,10.27
2023-03-04T21:17:02.857Z,9.55
2023-03-04T21:19:37.826Z,10.10
2023-03-04T21:22:05.199Z,7.78
2023-03-04T21:24:37.410Z,6.55
2023-03-04T21:27:04.776Z,7.47
2023-03-04T21:29:31.985Z,7.40
2023-03-04T21:32:22.389Z,7.93
2023-03-04T21:34:52.463Z,6.88
2023-03-04T21:37:21.742Z,11.50
2023-03-04T21:39:48.873Z,7.28
2023-03-04T21:42:16.120Z,5.45
2023-03-04T21:44:51.607Z,7.60
2023-03-04T21:47:21.258Z,6.35
2023-03-04T21:49:51.505Z,8.07
2023-03-04T21:52:21.576Z,5.97
2023-03-04T21:54:49.773Z,8.73
2023-03-04T21:57:17.743Z,8.10
2023-03-04T21:59:44.930Z,7.65
2023-03-04T22:02:20.507Z,6.00
2023-03-04T22:04:48.604Z,6.72
2023-03-04T22:07:15.712Z,5.80
2023-03-04T22:09:43.006Z,8.15
2023-03-04T22:12:10.264Z,5.72
2023-03-04T22:14:38.029Z,7.97
2023-03-04T22:17:05.614Z,6.50
2023-03-04T22:19:33.567Z,6.32
2023-03-04T22:22:00.493Z,8.85
2023-03-04T22:24:27.712Z,8.88
2023-03-04T22:26:56.874Z,7.15
2023-03-04T22:29:23.938Z,7.72
2023-03-04T22:31:51.118Z,8.25
2023-03-04T22:34:18.755Z,8.13
2023-03-04T22:36:47.466Z,7.00
2023-03-04T22:39:21.282Z,6.40
2023-03-04T22:41:49.125Z,9.25
2023-03-04T22:44:16.060Z,8.52
2023-03-04T22:46:43.840Z,8.98
2023-03-04T22:49:14.648Z,9.27
2023-03-04T22:51:46.741Z,6.95
2023-03-04T22:54:15.951Z,9.18
2023-03-04T22:56:43.109Z,11.57
2023-03-04T22:59:13.801Z,13.98
2023-03-04T23:01:41.841Z,9.63
2023-03-04T23:04:08.744Z,9.20
2023-03-04T23:06:36.435Z,9.30
2023-03-04T23:09:15.528Z,8.10
2023-03-04T23:11:42.897Z,8.25
2023-03-04T23:14:11.823Z,8.80
2023-03-04T23:16:43.178Z,11.93
2023-03-04T23:19:16.662Z,10.15
2023-03-04T23:21:44.637Z,10.52
2023-03-04T23:24:13.033Z,12.27
2023-03-04T23:26:42.668Z,10.25
2023-03-04T23:29:12.027Z,14.70
2023-03-04T23:31:39.140Z,10.77
2023-03-04T23:34:07.085Z,9.25
2023-03-04T23:36:36.337Z,9.07
2023-03-04T23:39:04.215Z,9.75
2023-03-04T23:41:31.859Z,11.68
2023-03-04T23:44:00.020Z,11.95
2023-03-04T23:46:28.454Z,12.30
2023-03-04T23:48:56.362Z,10.40
2023-03-04T23:51:26.170Z,11.57
2023-03-04T23:53:53.530Z,14.48
2023-03-04T23:56:27.096Z,12.40
2023-03-04T23:58:54.628Z,12.38
