createdAt,value
2019-01-31T00:00:10.675Z,14.90
2019-01-31T00:02:41.553Z,14.90
2019-01-31T00:05:17.998Z,14.90
2019-01-31T00:08:00.534Z,14.90
2019-01-31T00:10:34.201Z,14.90
2019-01-31T00:13:04.671Z,14.90
2019-01-31T00:15:44.104Z,14.90
2019-01-31T00:18:15.262Z,14.90
2019-01-31T00:20:51.321Z,14.90
2019-01-31T00:23:24.104Z,14.90
2019-01-31T00:25:57.253Z,14.90
2019-01-31T00:28:30.275Z,14.80
2019-01-31T00:31:06.490Z,14.80
2019-01-31T00:33:54.199Z,14.90
2019-01-31T00:36:27.476Z,14.80
2019-01-31T00:39:00.602Z,14.80
2019-01-31T00:41:36.600Z,14.80
2019-01-31T00:44:13.040Z,14.80
2019-01-31T00:47:05.073Z,14.80
2019-01-31T00:49:35.602Z,14.80
2019-01-31T00:52:20.145Z,14.80
2019-01-31T00:55:02.239Z,14.80
2019-01-31T00:57:44.491Z,14.80
2019-01-31T01:00:14.809Z,14.80
2019-01-31T01:03:07.311Z,14.80
2019-01-31T01:05:54.408Z,14.80
2019-01-31T01:08:28.452Z,14.80
2019-01-31T01:11:04.934Z,14.70
2019-01-31T01:13:44.296Z,14.70
2019-01-31T01:16:14.709Z,14.70
2019-01-31T01:18:52.003Z,14.70
2019-01-31T01:21:32.044Z,14.70
2019-01-31T01:24:02.380Z,14.70
2019-01-31T01:26:35.667Z,14.70
2019-01-31T01:29:24.423Z,14.70
2019-01-31T01:32:04.082Z,14.70
2019-01-31T01:34:46.658Z,14.70
2019-01-31T01:37:20.270Z,14.70
2019-01-31T01:40:16.458Z,14.70
2019-01-31T01:42:52.536Z,14.70
2019-01-31T01:45:28.843Z,14.70
2019-01-31T01:47:59.269Z,14.70
2019-01-31T01:50:38.677Z,14.60
2019-01-31T01:53:14.737Z,14.70
2019-01-31T01:55:50.793Z,14.70
2019-01-31T01:58:26.981Z,14.70
2019-01-31T02:01:15.166Z,14.70
2019-01-31T02:03:54.625Z,14.70
2019-01-31T02:06:43.290Z,14.70
2019-01-31T02:09:30.079Z,14.70
2019-01-31T02:11:57.361Z,14.70
2019-01-31T02:14:31.158Z,14.60
2019-01-31T02:17:04.169Z,14.60
2019-01-31T02:19:46.428Z,14.60
2019-01-31T02:22:23.942Z,14.70
2019-01-31T02:25:00.001Z,14.60
2019-01-31T02:27:39.438Z,14.60
2019-01-31T02:30:30.558Z,14.60
2019-01-31T02:33:03.844Z,14.60
2019-01-31T02:35:59.870Z,14.60
2019-01-31T02:38:35.866Z,14.60
2019-01-31T02:41:11.863Z,14.60
2019-01-31T02:43:56.574Z,14.60
2019-01-31T02:46:44.928Z,14.60
2019-01-31T02:49:30.583Z,14.60
2019-01-31T02:52:06.464Z,14.60
2019-01-31T02:54:48.714Z,14.60
2019-01-31T02:57:25.204Z,14.60
2019-01-31T03:00:10.691Z,14.60
2019-01-31T03:02:43.770Z,14.60
2019-01-31T03:05:38.568Z,14.60
2019-01-31T03:08:25.263Z,14.60
2019-01-31T03:10:58.812Z,14.60
2019-01-31T03:13:31.850Z,14.60
2019-01-31T03:16:08.030Z,14.60
2019-01-31T03:18:38.330Z,14.50
2019-01-31T03:21:17.403Z,14.50
2019-01-31T03:23:59.879Z,14.50
2019-01-31T03:26:59.601Z,14.50
2019-01-31T03:29:47.768Z,14.50
2019-01-31T03:32:30.198Z,14.50
2019-01-31T03:35:25.367Z,14.50
2019-01-31T03:38:01.276Z,14.50
2019-01-31T03:40:40.563Z,14.50
2019-01-31T03:43:30.637Z,14.50
2019-01-31T03:46:19.350Z,14.50
2019-01-31T03:48:58.725Z,14.50
2019-01-31T03:51:40.956Z,14.50
2019-01-31T03:54:26.202Z,14.50
2019-01-31T03:57:20.874Z,14.50
2019-01-31T03:59:51.222Z,14.50
2019-01-31T04:02:30.477Z,14.50
2019-01-31T04:05:03.797Z,14.50
2019-01-31T04:07:30.846Z,14.50
2019-01-31T04:09:57.641Z,14.40
2019-01-31T04:12:24.429Z,14.40
2019-01-31T04:14:51.324Z,14.50
2019-01-31T04:17:18.041Z,14.40
2019-01-31T04:19:44.694Z,14.50
2019-01-31T04:22:11.466Z,14.40
2019-01-31T04:24:39.307Z,14.40
2019-01-31T04:27:05.978Z,14.40
2019-01-31T04:29:32.640Z,14.40
2019-01-31T04:31:59.527Z,14.40
2019-01-31T04:34:26.369Z,14.40
2019-01-31T04:36:53.210Z,14.40
2019-01-31T04:39:19.849Z,14.40
2019-01-31T04:41:46.624Z,14.40
2019-01-31T04:44:13.282Z,14.40
2019-01-31T04:46:40.276Z,14.40
2019-01-31T04:49:07.003Z,14.50
2019-01-31T04:51:33.652Z,14.60
2019-01-31T04:54:00.319Z,14.60
2019-01-31T04:56:27.337Z,14.70
2019-01-31T04:59:02.479Z,14.80
2019-01-31T05:01:29.381Z,14.80
2019-01-31T05:04:01.686Z,12.60
2019-01-31T05:06:35.773Z,11.90
2019-01-31T05:09:09.446Z,12.00
2019-01-31T05:11:36.354Z,12.90
2019-01-31T05:14:03.118Z,13.40
2019-01-31T05:16:29.776Z,13.80
2019-01-31T05:18:56.742Z,13.90
2019-01-31T05:21:23.850Z,14.00
2019-01-31T05:23:50.868Z,14.10
2019-01-31T05:26:18.454Z,14.20
2019-01-31T05:28:45.165Z,14.30
2019-01-31T05:31:12.130Z,14.30
2019-01-31T05:33:38.864Z,14.40
2019-01-31T05:36:05.536Z,14.40
2019-01-31T05:38:32.185Z,14.40
2019-01-31T05:41:01.630Z,14.40
2019-01-31T05:43:28.328Z,14.50
2019-01-31T05:45:55.363Z,14.50
2019-01-31T05:48:22.055Z,14.50
2019-01-31T05:50:48.753Z,14.60
2019-01-31T05:53:15.769Z,14.60
2019-01-31T05:55:42.583Z,14.60
2019-01-31T05:58:09.245Z,14.70
2019-01-31T06:00:37.497Z,14.70
2019-01-31T06:03:04.341Z,14.70
2019-01-31T06:05:31.022Z,14.70
2019-01-31T06:07:58.027Z,14.70
2019-01-31T06:10:24.871Z,14.70
2019-01-31T06:12:51.661Z,14.80
2019-01-31T06:15:18.298Z,14.80
2019-01-31T06:17:45.098Z,14.80
2019-01-31T06:20:14.904Z,14.80
2019-01-31T06:22:41.585Z,14.70
2019-01-31T06:25:08.401Z,14.70
2019-01-31T06:27:35.953Z,14.70
2019-01-31T06:30:05.286Z,14.60
2019-01-31T06:32:31.959Z,14.70
2019-01-31T06:34:58.602Z,14.80
2019-01-31T06:37:25.461Z,14.80
2019-01-31T06:39:52.122Z,14.70
2019-01-31T06:42:19.092Z,14.70
2019-01-31T06:44:45.887Z,14.70
2019-01-31T06:47:12.470Z,14.60
2019-01-31T06:49:39.163Z,14.60
2019-01-31T06:52:06.105Z,14.60
2019-01-31T06:54:32.776Z,14.60
2019-01-31T06:56:59.481Z,14.60
2019-01-31T06:59:26.251Z,14.60
2019-01-31T07:01:53.167Z,14.60
2019-01-31T07:04:19.824Z,14.60
2019-01-31T07:06:46.491Z,14.60
2019-01-31T07:09:13.135Z,14.60
2019-01-31T07:11:39.921Z,14.50
2019-01-31T07:14:06.806Z,14.50
2019-01-31T07:16:33.537Z,14.50
2019-01-31T07:19:00.507Z,14.50
2019-01-31T07:21:27.243Z,14.50
2019-01-31T07:23:53.954Z,14.50
2019-01-31T07:26:20.932Z,14.50
2019-01-31T07:28:47.819Z,14.50
2019-01-31T07:31:14.506Z,14.50
2019-01-31T07:33:41.504Z,14.50
2019-01-31T07:36:08.348Z,14.50
2019-01-31T07:38:35.496Z,14.50
2019-01-31T07:41:02.337Z,14.50
2019-01-31T07:43:29.046Z,14.50
2019-01-31T07:45:57.682Z,14.50
2019-01-31T07:48:24.242Z,14.50
2019-01-31T07:50:50.937Z,14.50
2019-01-31T07:53:17.789Z,14.50
2019-01-31T07:55:44.550Z,14.50
2019-01-31T07:58:11.286Z,14.50
2019-01-31T08:00:37.973Z,14.50
2019-01-31T08:03:04.844Z,14.60
2019-01-31T08:05:31.477Z,14.60
2019-01-31T08:07:58.222Z,14.60
2019-01-31T08:10:34.468Z,14.70
2019-01-31T08:13:01.246Z,14.70
2019-01-31T08:15:27.907Z,14.70
2019-01-31T08:17:54.562Z,14.70
2019-01-31T08:20:21.264Z,14.60
2019-01-31T08:22:47.999Z,14.60
2019-01-31T08:25:17.791Z,14.60
2019-01-31T08:27:44.486Z,14.60
2019-01-31T08:30:25.634Z,14.60
2019-01-31T08:32:52.371Z,14.60
2019-01-31T08:35:19.034Z,14.60
2019-01-31T08:37:45.835Z,14.70
2019-01-31T08:40:13.053Z,14.70
2019-01-31T08:42:39.819Z,14.70
2019-01-31T08:45:14.161Z,14.70
2019-01-31T08:47:40.881Z,14.70
2019-01-31T08:50:11.307Z,14.70
2019-01-31T08:52:37.959Z,14.70
2019-01-31T08:55:06.139Z,14.70
2019-01-31T08:57:33.167Z,14.70
2019-01-31T09:00:00.005Z,14.80
2019-01-31T09:02:26.743Z,14.80
2019-01-31T09:04:53.527Z,14.80
2019-01-31T09:07:20.365Z,14.80
2019-01-31T09:09:46.989Z,14.70
2019-01-31T09:12:15.470Z,14.70
2019-01-31T09:14:42.352Z,14.70
2019-01-31T09:17:08.993Z,14.70
2019-01-31T09:19:35.685Z,14.60
2019-01-31T09:22:02.334Z,14.60
2019-01-31T09:24:41.705Z,14.60
2019-01-31T09:27:33.057Z,14.00
2019-01-31T09:30:19.532Z,14.20
2019-01-31T09:33:08.164Z,14.40
2019-01-31T09:35:38.449Z,14.60
2019-01-31T09:38:28.704Z,14.60
2019-01-31T09:41:16.358Z,14.70
2019-01-31T09:44:14.051Z,14.70
2019-01-31T09:46:47.206Z,14.70
2019-01-31T09:49:25.938Z,14.70
2019-01-31T09:51:56.239Z,14.60
2019-01-31T09:54:29.392Z,14.60
2019-01-31T09:56:59.715Z,14.50
2019-01-31T09:59:38.885Z,14.50
2019-01-31T10:02:21.397Z,14.60
2019-01-31T10:04:57.370Z,14.60
2019-01-31T10:07:30.218Z,14.60
2019-01-31T10:10:21.651Z,14.60
2019-01-31T10:13:01.184Z,14.70
2019-01-31T10:15:46.778Z,14.70
2019-01-31T10:18:29.132Z,13.80
2019-01-31T10:21:11.060Z,12.20
2019-01-31T10:24:10.589Z,11.20
2019-01-31T10:26:49.842Z,11.00
2019-01-31T10:29:38.115Z,10.80
2019-01-31T10:32:21.008Z,11.30
2019-01-31T10:35:00.437Z,12.10
2019-01-31T10:37:34.018Z,12.60
2019-01-31T10:40:26.997Z,13.00
2019-01-31T10:43:13.541Z,13.30
2019-01-31T10:46:02.461Z,13.50
2019-01-31T10:48:32.990Z,13.70
2019-01-31T10:51:32.396Z,13.90
2019-01-31T10:54:08.628Z,14.00
2019-01-31T10:56:54.273Z,14.10
2019-01-31T10:59:33.481Z,14.10
2019-01-31T11:02:21.896Z,14.10
2019-01-31T11:05:19.156Z,14.00
2019-01-31T11:08:01.559Z,14.10
2019-01-31T11:10:37.645Z,14.10
2019-01-31T11:13:27.527Z,14.30
2019-01-31T11:16:09.559Z,14.30
2019-01-31T11:18:55.179Z,14.40
2019-01-31T11:21:37.513Z,13.80
2019-01-31T11:24:10.597Z,12.40
2019-01-31T11:26:59.177Z,11.70
2019-01-31T11:29:44.715Z,10.90
2019-01-31T11:32:39.229Z,11.90
2019-01-31T11:35:45.697Z,12.70
2019-01-31T11:38:24.475Z,13.20
2019-01-31T11:41:14.403Z,13.50
2019-01-31T11:43:44.750Z,13.60
2019-01-31T11:46:18.233Z,13.70
2019-01-31T11:49:00.516Z,13.80
2019-01-31T11:51:50.519Z,13.90
2019-01-31T11:54:29.489Z,14.00
2019-01-31T11:57:12.315Z,14.10
2019-01-31T11:59:39.111Z,14.10
2019-01-31T12:02:05.907Z,14.20
2019-01-31T12:04:39.937Z,14.20
2019-01-31T12:07:07.459Z,14.30
2019-01-31T12:09:34.318Z,14.30
2019-01-31T12:12:01.250Z,14.30
2019-01-31T12:14:28.152Z,14.40
2019-01-31T12:16:55.477Z,14.40
2019-01-31T12:19:22.443Z,13.10
2019-01-31T12:21:49.155Z,12.00
2019-01-31T12:24:16.756Z,12.30
2019-01-31T12:26:43.623Z,12.50
2019-01-31T12:29:10.428Z,12.60
2019-01-31T12:31:37.273Z,12.80
2019-01-31T12:34:04.422Z,12.70
2019-01-31T12:36:31.260Z,12.20
2019-01-31T12:38:58.104Z,12.20
2019-01-31T12:41:24.948Z,12.40
2019-01-31T12:43:51.791Z,12.40
2019-01-31T12:46:18.561Z,12.30
2019-01-31T12:48:45.221Z,12.00
2019-01-31T12:51:12.009Z,12.10
2019-01-31T12:53:38.851Z,12.30
2019-01-31T12:56:05.445Z,12.50
2019-01-31T12:58:33.695Z,12.70
2019-01-31T13:01:00.917Z,12.80
2019-01-31T13:03:27.574Z,13.00
2019-01-31T13:05:54.601Z,13.10
2019-01-31T13:08:21.440Z,13.00
2019-01-31T13:10:48.104Z,13.10
2019-01-31T13:13:14.844Z,13.20
2019-01-31T13:15:41.662Z,13.20
2019-01-31T13:18:08.504Z,13.30
2019-01-31T13:20:35.266Z,13.40
2019-01-31T13:23:01.937Z,13.40
2019-01-31T13:25:29.338Z,13.40
2019-01-31T13:27:56.181Z,13.40
2019-01-31T13:30:23.133Z,13.40
2019-01-31T13:32:52.274Z,13.40
2019-01-31T13:35:18.994Z,13.40
2019-01-31T13:37:46.614Z,13.40
2019-01-31T13:40:18.251Z,13.50
2019-01-31T13:42:45.221Z,13.50
2019-01-31T13:45:24.047Z,13.50
2019-01-31T13:47:50.687Z,13.50
2019-01-31T13:50:17.333Z,13.60
2019-01-31T13:52:44.525Z,13.50
2019-01-31T13:55:22.506Z,13.60
2019-01-31T13:57:49.419Z,13.60
2019-01-31T14:00:18.448Z,13.60
2019-01-31T14:02:46.074Z,13.60
2019-01-31T14:05:12.874Z,13.60
2019-01-31T14:07:39.519Z,13.60
2019-01-31T14:10:13.086Z,13.60
2019-01-31T14:12:40.450Z,13.60
2019-01-31T14:15:10.701Z,13.60
2019-01-31T14:17:37.573Z,13.60
2019-01-31T14:20:07.794Z,13.60
2019-01-31T14:22:42.764Z,13.60
2019-01-31T14:25:05.654Z,13.50
2019-01-31T14:27:32.372Z,13.60
2019-01-31T14:29:59.016Z,13.60
2019-01-31T14:32:26.490Z,13.60
2019-01-31T14:34:53.458Z,13.50
2019-01-31T14:37:20.301Z,13.60
2019-01-31T14:39:47.525Z,13.60
2019-01-31T14:42:14.173Z,13.60
2019-01-31T14:44:40.822Z,12.70
2019-01-31T14:47:07.822Z,11.50
2019-01-31T14:49:34.494Z,11.70
2019-01-31T14:52:01.278Z,12.10
2019-01-31T14:54:28.203Z,12.50
2019-01-31T14:56:54.914Z,12.70
2019-01-31T14:59:21.883Z,13.10
2019-01-31T15:01:48.850Z,13.20
2019-01-31T15:04:15.875Z,13.40
2019-01-31T15:07:04.842Z,13.50
2019-01-31T15:09:31.600Z,13.60
2019-01-31T15:11:58.520Z,13.60
2019-01-31T15:14:31.849Z,13.60
2019-01-31T15:16:53.753Z,13.60
2019-01-31T15:19:20.503Z,13.70
2019-01-31T15:21:48.041Z,13.70
2019-01-31T15:24:14.886Z,13.70
2019-01-31T15:26:41.725Z,13.70
2019-01-31T15:29:08.566Z,13.80
2019-01-31T15:31:35.168Z,13.80
2019-01-31T15:34:01.983Z,13.90
2019-01-31T15:36:28.648Z,13.90
2019-01-31T15:38:55.343Z,13.80
2019-01-31T15:41:22.187Z,13.90
2019-01-31T15:43:49.008Z,13.90
2019-01-31T15:46:17.885Z,14.00
2019-01-31T15:48:44.235Z,14.00
2019-01-31T15:51:10.890Z,14.10
2019-01-31T15:53:37.578Z,14.10
2019-01-31T15:56:04.627Z,14.10
2019-01-31T15:58:32.741Z,14.10
2019-01-31T16:00:59.794Z,14.10
2019-01-31T16:03:26.442Z,14.20
2019-01-31T16:05:53.128Z,14.20
2019-01-31T16:08:19.809Z,14.20
2019-01-31T16:10:46.739Z,14.30
2019-01-31T16:13:13.430Z,12.00
2019-01-31T16:15:40.118Z,10.30
2019-01-31T16:18:08.591Z,10.60
2019-01-31T16:20:35.242Z,11.60
2019-01-31T16:23:02.175Z,12.40
2019-01-31T16:25:29.015Z,13.00
2019-01-31T16:27:55.696Z,13.30
2019-01-31T16:30:23.315Z,13.70
2019-01-31T16:32:50.089Z,16.60
2019-01-31T16:35:18.024Z,19.20
2019-01-31T16:37:44.703Z,20.70
2019-01-31T16:40:13.556Z,21.90
2019-01-31T16:42:40.196Z,22.30
2019-01-31T16:45:10.254Z,22.90
2019-01-31T16:47:36.966Z,23.10
2019-01-31T16:50:07.393Z,22.60
2019-01-31T16:52:34.045Z,20.00
2019-01-31T16:55:01.030Z,18.60
2019-01-31T16:57:27.840Z,17.70
2019-01-31T16:59:54.494Z,17.20
2019-01-31T17:02:21.193Z,16.90
2019-01-31T17:04:47.836Z,16.70
2019-01-31T17:07:14.863Z,16.50
2019-01-31T17:09:41.702Z,16.20
2019-01-31T17:12:08.601Z,16.10
2019-01-31T17:14:35.287Z,16.20
2019-01-31T17:17:10.358Z,16.10
2019-01-31T17:19:37.367Z,16.10
2019-01-31T17:22:06.580Z,16.10
2019-01-31T17:24:32.895Z,16.10
2019-01-31T17:26:59.738Z,16.00
2019-01-31T17:29:26.648Z,15.90
2019-01-31T17:31:53.345Z,15.80
2019-01-31T17:34:20.010Z,15.70
2019-01-31T17:36:46.654Z,15.60
2019-01-31T17:39:13.466Z,15.50
2019-01-31T17:41:41.101Z,15.50
2019-01-31T17:44:08.250Z,15.50
2019-01-31T17:46:35.095Z,15.50
2019-01-31T17:49:01.739Z,15.40
2019-01-31T17:51:28.692Z,15.40
2019-01-31T17:53:55.619Z,15.30
2019-01-31T17:56:22.462Z,15.30
2019-01-31T17:58:49.304Z,15.30
2019-01-31T18:01:15.966Z,15.40
2019-01-31T18:03:42.824Z,15.40
2019-01-31T18:06:09.832Z,15.50
2019-01-31T18:08:36.572Z,15.50
2019-01-31T18:11:03.224Z,15.60
2019-01-31T18:13:29.871Z,15.50
2019-01-31T18:15:56.894Z,15.60
2019-01-31T18:18:23.559Z,15.60
2019-01-31T18:20:50.260Z,15.60
2019-01-31T18:23:17.023Z,15.70
2019-01-31T18:25:43.680Z,15.70
2019-01-31T18:28:12.406Z,15.70
2019-01-31T18:30:39.179Z,15.70
2019-01-31T18:33:06.022Z,15.70
2019-01-31T18:35:32.708Z,15.70
2019-01-31T18:37:59.426Z,15.70
2019-01-31T18:40:29.315Z,15.80
2019-01-31T18:42:55.962Z,15.70
2019-01-31T18:45:27.269Z,15.70
2019-01-31T18:47:53.962Z,15.50
2019-01-31T18:50:22.766Z,15.60
2019-01-31T18:52:49.670Z,15.70
2019-01-31T18:55:16.512Z,15.70
2019-01-31T18:57:43.356Z,15.60
2019-01-31T19:00:30.322Z,15.60
2019-01-31T19:02:57.012Z,15.80
2019-01-31T19:05:23.664Z,15.80
2019-01-31T19:07:50.312Z,15.80
2019-01-31T19:10:18.431Z,15.80
2019-01-31T19:12:45.218Z,15.80
2019-01-31T19:15:21.371Z,15.80
2019-01-31T19:17:48.033Z,15.80
2019-01-31T19:20:21.424Z,15.80
2019-01-31T19:22:48.477Z,15.80
2019-01-31T19:25:15.141Z,15.80
2019-01-31T19:27:41.846Z,15.80
2019-01-31T19:30:14.814Z,15.90
2019-01-31T19:32:41.469Z,15.80
2019-01-31T19:35:08.874Z,15.80
2019-01-31T19:37:35.778Z,15.70
2019-01-31T19:40:04.033Z,15.70
2019-01-31T19:42:30.732Z,15.70
2019-01-31T19:44:58.829Z,15.70
2019-01-31T19:47:25.515Z,15.60
2019-01-31T19:49:52.515Z,15.60
2019-01-31T19:52:19.186Z,15.60
2019-01-31T19:54:45.877Z,15.60
2019-01-31T19:57:12.736Z,15.60
2019-01-31T19:59:39.481Z,15.60
2019-01-31T20:02:06.369Z,15.50
2019-01-31T20:04:34.787Z,15.60
2019-01-31T20:07:01.575Z,15.70
2019-01-31T20:09:28.794Z,15.90
2019-01-31T20:11:55.428Z,16.00
2019-01-31T20:14:22.548Z,16.10
2019-01-31T20:16:49.627Z,16.10
2019-01-31T20:19:16.646Z,16.10
2019-01-31T20:21:43.338Z,16.00
2019-01-31T20:24:10.379Z,16.00
2019-01-31T20:26:37.302Z,16.00
2019-01-31T20:29:04.451Z,16.00
2019-01-31T20:31:31.294Z,16.00
2019-01-31T20:33:58.137Z,15.90
2019-01-31T20:36:24.828Z,15.90
2019-01-31T20:38:51.512Z,15.90
2019-01-31T20:41:18.357Z,15.80
2019-01-31T20:43:45.506Z,15.80
2019-01-31T20:46:12.767Z,15.80
2019-01-31T20:48:40.160Z,15.70
2019-01-31T20:51:06.843Z,15.70
2019-01-31T20:53:33.799Z,15.70
2019-01-31T20:56:00.515Z,15.70
2019-01-31T20:58:27.202Z,15.60
2019-01-31T21:00:54.028Z,15.70
2019-01-31T21:03:21.168Z,15.60
2019-01-31T21:05:48.011Z,15.60
2019-01-31T21:08:14.853Z,15.60
2019-01-31T21:10:41.734Z,15.60
2019-01-31T21:13:08.606Z,15.60
2019-01-31T21:15:35.640Z,15.60
2019-01-31T21:18:02.343Z,15.60
2019-01-31T21:20:29.069Z,15.50
2019-01-31T21:22:55.911Z,15.50
2019-01-31T21:25:22.670Z,15.50
2019-01-31T21:27:49.900Z,15.50
2019-01-31T21:30:22.887Z,15.40
2019-01-31T21:32:49.607Z,15.40
2019-01-31T21:35:16.776Z,15.40
2019-01-31T21:37:43.437Z,15.40
2019-01-31T21:40:12.615Z,15.40
2019-01-31T21:42:39.267Z,15.30
2019-01-31T21:45:09.362Z,15.30
2019-01-31T21:47:36.314Z,15.30
2019-01-31T21:50:06.666Z,15.30
2019-01-31T21:52:33.380Z,15.30
2019-01-31T21:55:00.019Z,15.20
2019-01-31T21:57:26.699Z,15.20
2019-01-31T21:59:53.605Z,15.20
2019-01-31T22:02:20.189Z,15.20
2019-01-31T22:04:46.909Z,15.20
2019-01-31T22:07:13.704Z,15.20
2019-01-31T22:09:40.972Z,15.20
2019-01-31T22:12:07.811Z,15.20
2019-01-31T22:14:34.462Z,15.20
2019-01-31T22:17:01.218Z,15.10
2019-01-31T22:19:27.955Z,15.20
2019-01-31T22:21:54.874Z,15.10
2019-01-31T22:24:21.498Z,15.10
2019-01-31T22:26:48.177Z,15.10
2019-01-31T22:29:15.094Z,15.10
2019-01-31T22:31:41.783Z,15.10
2019-01-31T22:34:08.499Z,15.10
2019-01-31T22:36:35.137Z,15.10
2019-01-31T22:39:01.803Z,15.20
2019-01-31T22:41:28.425Z,15.20
2019-01-31T22:43:55.082Z,15.30
2019-01-31T22:46:21.792Z,15.30
2019-01-31T22:48:49.534Z,15.30
2019-01-31T22:51:16.167Z,15.20
2019-01-31T22:53:42.905Z,15.20
2019-01-31T22:56:09.747Z,15.20
2019-01-31T22:58:36.369Z,15.10
2019-01-31T23:01:08.482Z,15.10
2019-01-31T23:03:35.127Z,15.10
2019-01-31T23:06:01.756Z,15.10
2019-01-31T23:08:28.909Z,15.10
2019-01-31T23:10:55.583Z,15.10
2019-01-31T23:13:22.262Z,15.10
2019-01-31T23:15:49.403Z,15.10
2019-01-31T23:18:16.092Z,15.10
2019-01-31T23:20:44.376Z,15.10
2019-01-31T23:23:11.775Z,15.10
2019-01-31T23:25:40.271Z,15.10
2019-01-31T23:28:07.123Z,15.10
2019-01-31T23:30:34.147Z,15.10
2019-01-31T23:33:01.275Z,15.10
2019-01-31T23:35:28.135Z,15.10
2019-01-31T23:37:54.846Z,15.10
2019-01-31T23:40:21.820Z,15.10
2019-01-31T23:42:48.588Z,15.10
2019-01-31T23:45:16.893Z,15.10
2019-01-31T23:47:49.078Z,15.10
2019-01-31T23:50:13.184Z,15.00
2019-01-31T23:52:40.354Z,15.10
2019-01-31T23:55:10.101Z,15.00
2019-01-31T23:57:36.910Z,15.00
