createdAt,value
2023-09-08T00:01:44.808Z,1001.77
2023-09-08T00:06:44.605Z,1001.78
2023-09-08T00:11:44.750Z,1001.81
2023-09-08T00:16:44.556Z,1001.84
2023-09-08T00:21:44.604Z,1001.74
2023-09-08T00:26:44.349Z,1001.76
2023-09-08T00:31:47.325Z,1001.75
2023-09-08T00:36:44.185Z,1001.76
2023-09-08T00:41:44.149Z,1001.75
2023-09-08T00:46:44.035Z,1001.72
2023-09-08T00:51:44.075Z,1001.68
2023-09-08T00:56:43.925Z,1001.74
2023-09-08T01:01:43.910Z,1001.78
2023-09-08T01:06:43.913Z,1001.78
2023-09-08T01:11:44.156Z,1001.85
2023-09-08T01:16:44.350Z,1001.83
2023-09-08T01:21:43.769Z,1001.81
2023-09-08T01:26:44.429Z,1001.82
2023-09-08T01:31:46.872Z,1001.85
2023-09-08T01:36:43.543Z,1001.88
2023-09-08T01:41:43.402Z,1001.83
2023-09-08T01:46:43.313Z,1001.82
2023-09-08T01:51:43.253Z,1001.83
2023-09-08T01:56:43.158Z,1001.82
2023-09-08T02:01:43.204Z,1001.80
2023-09-08T02:06:42.985Z,1001.73
2023-09-08T02:11:43.050Z,1001.78
2023-09-08T02:16:42.895Z,1001.81
2023-09-08T02:21:42.817Z,1001.72
2023-09-08T02:26:42.741Z,1001.73
2023-09-08T02:31:45.691Z,1001.75
2023-09-08T02:36:42.660Z,1001.74
2023-09-08T02:41:42.532Z,1001.71
2023-09-08T02:46:42.597Z,1001.67
2023-09-08T02:51:42.540Z,1001.63
2023-09-08T02:56:42.301Z,1001.70
2023-09-08T03:01:42.966Z,1001.72
2023-09-08T03:06:42.136Z,1001.75
2023-09-08T03:11:42.155Z,1001.72
2023-09-08T03:16:42.108Z,1001.68
2023-09-08T03:21:42.164Z,1001.62
2023-09-08T03:26:41.925Z,1001.68
2023-09-08T03:31:45.010Z,1001.61
2023-09-08T03:36:41.893Z,1001.58
2023-09-08T03:41:41.878Z,1001.57
2023-09-08T03:46:41.619Z,1001.58
2023-09-08T03:51:41.550Z,1001.50
2023-09-08T03:56:41.402Z,1001.53
2023-09-08T04:01:41.489Z,1001.47
2023-09-08T04:06:41.341Z,1001.42
2023-09-08T04:11:41.306Z,1001.38
2023-09-08T04:16:41.161Z,1001.39
2023-09-08T04:21:41.156Z,1001.36
2023-09-08T04:26:41.069Z,1001.42
2023-09-08T04:31:44.102Z,1001.33
2023-09-08T04:36:40.912Z,1001.38
2023-09-08T04:41:40.876Z,1001.35
2023-09-08T04:46:40.812Z,1001.32
2023-09-08T04:51:40.743Z,1001.40
2023-09-08T04:56:40.738Z,1001.34
2023-09-08T05:01:40.622Z,1001.43
2023-09-08T05:06:40.546Z,1001.36
2023-09-08T05:11:40.716Z,1001.35
2023-09-08T05:16:40.507Z,1001.38
2023-09-08T05:21:40.425Z,1001.30
2023-09-08T05:26:40.241Z,1001.26
2023-09-08T05:31:43.248Z,1001.16
2023-09-08T05:36:40.161Z,1001.19
2023-09-08T05:41:40.281Z,1001.16
2023-09-08T05:46:40.036Z,1001.13
2023-09-08T05:51:39.949Z,1001.13
2023-09-08T05:56:39.872Z,1001.09
2023-09-08T06:01:39.886Z,1001.05
2023-09-08T06:06:39.791Z,1001.08
2023-09-08T06:11:39.695Z,1001.12
2023-09-08T06:16:39.624Z,1001.08
2023-09-08T06:21:39.613Z,1001.00
2023-09-08T06:26:39.500Z,1000.99
2023-09-08T06:31:42.434Z,1000.95
2023-09-08T06:36:39.431Z,1000.94
2023-09-08T06:41:39.324Z,1000.90
2023-09-08T06:46:39.213Z,1000.91
2023-09-08T06:51:39.235Z,1000.81
2023-09-08T06:56:39.078Z,1000.83
2023-09-08T07:01:39.164Z,1000.79
2023-09-08T07:06:38.911Z,1000.79
2023-09-08T07:11:38.932Z,1000.84
2023-09-08T07:16:38.908Z,1000.77
2023-09-08T07:21:38.776Z,1000.72
2023-09-08T07:26:38.681Z,1000.64
2023-09-08T07:31:41.788Z,1000.57
2023-09-08T07:36:38.561Z,1000.56
2023-09-08T07:41:38.520Z,1000.48
2023-09-08T07:46:38.492Z,1000.40
2023-09-08T07:51:38.451Z,1000.34
2023-09-08T07:56:38.316Z,1000.30
2023-09-08T08:01:38.335Z,1000.24
2023-09-08T08:06:38.164Z,1000.23
2023-09-08T08:11:38.138Z,1000.29
2023-09-08T08:16:38.002Z,1000.24
2023-09-08T08:21:38.068Z,1000.22
2023-09-08T08:26:37.935Z,1000.32
2023-09-08T08:31:40.916Z,1000.27
2023-09-08T08:36:37.814Z,1000.22
2023-09-08T08:41:37.821Z,1000.22
2023-09-08T08:46:37.620Z,1000.19
2023-09-08T08:51:37.914Z,1000.18
2023-09-08T08:56:37.523Z,1000.21
2023-09-08T09:01:37.567Z,1000.19
2023-09-08T09:06:37.366Z,1000.17
2023-09-08T09:11:37.432Z,1000.11
2023-09-08T09:16:37.233Z,1000.08
2023-09-08T09:21:37.487Z,1000.07
2023-09-08T09:26:37.127Z,1000.12
2023-09-08T09:31:40.091Z,1000.04
2023-09-08T09:36:36.972Z,1000.11
2023-09-08T09:41:36.979Z,1000.02
2023-09-08T09:46:36.838Z,1000.00
2023-09-08T09:51:36.862Z,999.98
2023-09-08T09:56:36.708Z,999.95
2023-09-08T10:01:36.765Z,999.91
2023-09-08T10:06:36.632Z,999.95
2023-09-08T10:11:36.571Z,999.90
2023-09-08T10:16:36.465Z,999.84
2023-09-08T10:21:36.400Z,999.71
2023-09-08T10:26:36.303Z,999.75
2023-09-08T10:31:39.283Z,999.72
2023-09-08T10:36:36.861Z,999.73
2023-09-08T10:41:36.141Z,999.67
2023-09-08T10:46:36.229Z,999.65
2023-09-08T10:51:35.984Z,999.62
2023-09-08T10:56:35.911Z,999.59
2023-09-08T11:01:35.974Z,999.55
2023-09-08T11:06:35.810Z,999.59
2023-09-08T11:11:35.853Z,999.52
2023-09-08T11:16:35.714Z,999.53
2023-09-08T11:21:35.747Z,999.53
2023-09-08T11:26:35.496Z,999.53
2023-09-08T11:31:38.506Z,999.48
2023-09-08T11:36:35.421Z,999.46
2023-09-08T11:41:35.350Z,999.42
2023-09-08T11:46:35.332Z,999.39
2023-09-08T11:51:35.223Z,999.38
2023-09-08T11:56:36.135Z,999.36
2023-09-08T12:01:35.191Z,999.29
2023-09-08T12:06:35.029Z,999.23
2023-09-08T12:11:35.132Z,999.17
2023-09-08T12:16:34.957Z,999.10
2023-09-08T12:21:34.832Z,999.10
2023-09-08T12:26:34.700Z,999.07
2023-09-08T12:31:37.830Z,999.04
2023-09-08T12:36:34.597Z,998.97
2023-09-08T12:41:34.564Z,998.92
2023-09-08T12:46:34.486Z,998.97
2023-09-08T12:51:34.489Z,998.90
2023-09-08T12:56:34.319Z,998.82
2023-09-08T13:01:34.399Z,998.79
2023-09-08T13:06:34.212Z,998.82
2023-09-08T13:11:34.168Z,998.76
2023-09-08T13:16:34.110Z,998.77
2023-09-08T13:21:34.208Z,998.73
2023-09-08T13:26:33.974Z,998.65
2023-09-08T13:31:37.795Z,998.64
2023-09-08T13:36:33.820Z,998.60
2023-09-08T13:41:33.752Z,998.62
2023-09-08T13:46:33.714Z,998.58
2023-09-08T13:51:34.804Z,998.63
2023-09-08T13:56:33.863Z,998.58
2023-09-08T14:01:34.774Z,998.56
2023-09-08T14:11:56.163Z,998.52
2023-09-08T14:16:34.366Z,998.49
2023-09-08T14:21:33.804Z,998.48
2023-09-08T14:26:33.668Z,998.41
2023-09-08T14:31:38.435Z,998.35
2023-09-08T14:36:33.131Z,998.30
2023-09-08T14:41:33.192Z,998.32
2023-09-08T14:46:32.964Z,998.26
2023-09-08T14:51:32.928Z,998.25
2023-09-08T14:56:32.821Z,998.19
2023-09-08T15:01:32.823Z,998.11
2023-09-08T15:06:32.747Z,998.14
2023-09-08T15:11:32.666Z,998.07
2023-09-08T15:16:32.823Z,998.02
2023-09-08T15:21:32.723Z,997.94
2023-09-08T15:26:32.442Z,997.93
2023-09-08T15:31:35.494Z,997.96
2023-09-08T15:36:32.285Z,997.98
2023-09-08T15:41:32.222Z,998.05
2023-09-08T15:46:32.222Z,998.07
2023-09-08T15:51:33.118Z,998.02
2023-09-08T15:56:32.700Z,998.06
2023-09-08T16:01:33.069Z,998.05
2023-09-08T16:06:32.213Z,998.05
2023-09-08T16:11:31.802Z,998.05
2023-09-08T16:16:31.812Z,997.98
2023-09-08T16:21:31.674Z,997.98
2023-09-08T16:26:31.955Z,997.91
2023-09-08T16:31:34.854Z,997.88
2023-09-08T16:36:31.456Z,997.91
2023-09-08T16:41:31.448Z,997.91
2023-09-08T16:46:31.326Z,997.98
2023-09-08T16:51:31.381Z,997.93
2023-09-08T16:56:31.268Z,997.96
2023-09-08T17:01:31.350Z,997.97
2023-09-08T17:06:31.149Z,998.03
2023-09-08T17:11:31.012Z,998.00
2023-09-08T17:16:30.919Z,998.02
2023-09-08T17:21:31.097Z,998.00
2023-09-08T17:26:30.788Z,998.02
2023-09-08T17:31:33.821Z,998.04
2023-09-08T17:36:30.705Z,998.14
2023-09-08T17:41:30.660Z,998.18
2023-09-08T17:46:30.646Z,998.14
2023-09-08T17:51:30.488Z,998.16
2023-09-08T17:56:30.553Z,998.28
2023-09-08T18:01:30.428Z,998.33
2023-09-08T18:06:30.276Z,998.50
2023-09-08T18:11:30.272Z,998.44
2023-09-08T18:16:30.146Z,998.52
2023-09-08T18:21:30.094Z,998.50
2023-09-08T18:26:30.274Z,998.55
2023-09-08T18:31:33.121Z,998.49
2023-09-08T18:36:29.887Z,998.55
2023-09-08T18:41:29.829Z,998.58
2023-09-08T18:46:29.871Z,998.61
2023-09-08T18:51:29.796Z,998.68
2023-09-08T18:56:29.607Z,998.70
2023-09-08T19:01:29.550Z,998.70
2023-09-08T19:06:29.459Z,998.74
2023-09-08T19:11:29.629Z,998.75
2023-09-08T19:16:29.388Z,998.79
2023-09-08T19:21:29.280Z,998.75
2023-09-08T19:26:29.228Z,998.70
2023-09-08T19:31:32.334Z,998.75
2023-09-08T19:36:29.044Z,998.84
2023-09-08T19:41:29.136Z,998.81
2023-09-08T19:46:29.125Z,998.81
2023-09-08T19:51:28.924Z,998.87
2023-09-08T19:56:28.862Z,998.87
2023-09-08T20:01:28.928Z,998.88
2023-09-08T20:06:29.666Z,998.88
2023-09-08T20:11:28.650Z,998.90
2023-09-08T20:16:28.602Z,998.90
2023-09-08T20:21:28.531Z,998.92
2023-09-08T20:26:28.487Z,998.89
2023-09-08T20:31:31.728Z,998.93
2023-09-08T20:36:28.532Z,998.92
2023-09-08T20:41:28.324Z,998.89
2023-09-08T20:46:28.218Z,998.93
2023-09-08T20:51:28.101Z,998.95
2023-09-08T20:56:28.023Z,998.93
2023-09-08T21:01:28.166Z,998.98
2023-09-08T21:06:27.884Z,998.95
2023-09-08T21:11:27.947Z,998.96
2023-09-08T21:16:27.848Z,999.02
2023-09-08T21:21:27.943Z,999.01
2023-09-08T21:26:27.643Z,998.95
2023-09-08T21:31:30.656Z,998.98
2023-09-08T21:36:27.492Z,998.96
2023-09-08T21:41:27.428Z,998.98
2023-09-08T21:46:27.335Z,999.02
2023-09-08T21:51:27.341Z,999.09
2023-09-08T21:56:27.201Z,999.07
2023-09-08T22:01:27.175Z,999.12
2023-09-08T22:06:27.595Z,999.07
2023-09-08T22:11:27.557Z,999.11
2023-09-08T22:16:27.184Z,999.19
2023-09-08T22:21:28.044Z,999.21
2023-09-08T22:26:26.820Z,999.15
2023-09-08T22:31:29.836Z,999.10
2023-09-08T22:36:26.932Z,999.06
2023-09-08T22:41:26.717Z,999.06
2023-09-08T22:46:26.642Z,999.06
2023-09-08T22:51:26.575Z,999.04
2023-09-08T22:56:26.504Z,999.05
2023-09-08T23:01:26.444Z,998.94
2023-09-08T23:06:26.394Z,999.04
2023-09-08T23:11:26.263Z,999.03
2023-09-08T23:16:26.175Z,998.96
2023-09-08T23:21:26.138Z,998.95
2023-09-08T23:26:26.032Z,999.01
2023-09-08T23:31:29.122Z,998.98
2023-09-08T23:36:25.874Z,998.92
2023-09-08T23:41:25.965Z,998.92
2023-09-08T23:46:25.817Z,998.93
2023-09-08T23:51:26.250Z,998.92
2023-09-08T23:56:25.635Z,998.86
