createdAt,value
2019-03-15T00:01:46.124Z,75.90
2019-03-15T00:04:15.877Z,75.90
2019-03-15T00:06:45.675Z,75.90
2019-03-15T00:09:15.528Z,76.10
2019-03-15T00:11:45.256Z,76.20
2019-03-15T00:14:15.092Z,76.80
2019-03-15T00:16:44.981Z,76.70
2019-03-15T00:19:15.079Z,76.90
2019-03-15T00:21:44.827Z,77.20
2019-03-15T00:24:14.787Z,77.50
2019-03-15T00:26:44.569Z,77.80
2019-03-15T00:29:14.356Z,78.10
2019-03-15T00:31:44.103Z,78.30
2019-03-15T00:34:13.972Z,78.60
2019-03-15T00:36:43.811Z,79.00
2019-03-15T00:39:13.945Z,79.20
2019-03-15T00:41:43.771Z,79.50
2019-03-15T00:44:13.685Z,79.80
2019-03-15T00:46:43.536Z,80.00
2019-03-15T00:49:13.485Z,80.10
2019-03-15T00:51:43.397Z,80.40
2019-03-15T00:54:13.295Z,80.30
2019-03-15T00:56:43.113Z,80.00
2019-03-15T00:59:13.914Z,79.60
2019-03-15T01:01:43.722Z,79.00
2019-03-15T01:04:13.540Z,78.50
2019-03-15T01:06:43.409Z,78.10
2019-03-15T01:09:13.168Z,78.00
2019-03-15T01:11:45.415Z,78.00
2019-03-15T01:14:14.414Z,78.10
2019-03-15T01:16:44.384Z,78.40
2019-03-15T01:19:14.307Z,78.50
2019-03-15T01:21:44.194Z,78.70
2019-03-15T01:24:14.206Z,78.90
2019-03-15T01:26:44.110Z,79.20
2019-03-15T01:29:13.961Z,79.40
2019-03-15T01:31:44.995Z,79.70
2019-03-15T01:34:14.894Z,80.00
2019-03-15T01:36:45.021Z,80.20
2019-03-15T01:39:14.851Z,80.40
2019-03-15T01:41:44.675Z,80.70
2019-03-15T01:44:14.498Z,81.20
2019-03-15T01:46:44.385Z,81.30
2019-03-15T01:49:14.254Z,81.70
2019-03-15T01:51:44.027Z,82.00
2019-03-15T01:54:14.822Z,82.20
2019-03-15T01:56:44.653Z,82.60
2019-03-15T01:59:14.587Z,83.00
2019-03-15T02:01:44.409Z,83.60
2019-03-15T02:04:14.265Z,83.50
2019-03-15T02:06:45.117Z,83.90
2019-03-15T02:09:15.023Z,84.30
2019-03-15T02:11:44.900Z,84.60
2019-03-15T02:14:14.734Z,85.00
2019-03-15T02:16:44.552Z,85.50
2019-03-15T02:19:14.307Z,85.50
2019-03-15T02:21:44.137Z,85.80
2019-03-15T02:24:13.937Z,86.20
2019-03-15T02:26:43.851Z,86.70
2019-03-15T02:29:13.620Z,87.40
2019-03-15T02:31:43.525Z,87.60
2019-03-15T02:34:13.382Z,87.80
2019-03-15T02:36:43.296Z,88.10
2019-03-15T02:39:13.057Z,88.40
2019-03-15T02:41:42.866Z,88.80
2019-03-15T02:44:12.869Z,88.90
2019-03-15T02:46:43.932Z,89.50
2019-03-15T02:49:13.732Z,89.70
2019-03-15T02:51:44.581Z,90.00
2019-03-15T02:54:14.337Z,90.10
2019-03-15T02:56:44.140Z,90.20
2019-03-15T02:59:13.913Z,90.40
2019-03-15T03:01:43.820Z,90.50
2019-03-15T03:04:14.270Z,90.60
2019-03-15T03:06:44.414Z,90.70
2019-03-15T03:09:14.155Z,90.80
2019-03-15T03:11:44.036Z,90.90
2019-03-15T03:14:13.900Z,90.90
2019-03-15T03:16:43.769Z,91.00
2019-03-15T03:19:13.592Z,91.10
2019-03-15T03:21:43.479Z,91.20
2019-03-15T03:24:13.288Z,91.40
2019-03-15T03:26:43.301Z,91.20
2019-03-15T03:29:13.046Z,91.60
2019-03-15T03:31:44.364Z,91.70
2019-03-15T03:34:14.317Z,91.90
2019-03-15T03:36:44.175Z,92.00
2019-03-15T03:39:13.959Z,92.10
2019-03-15T03:41:43.708Z,92.20
2019-03-15T03:44:13.589Z,92.30
2019-03-15T03:46:43.341Z,92.40
2019-03-15T03:49:13.160Z,92.50
2019-03-15T03:51:43.021Z,92.60
2019-03-15T03:54:12.715Z,92.70
2019-03-15T03:56:43.416Z,92.80
2019-03-15T03:59:13.417Z,92.90
2019-03-15T04:01:43.212Z,92.90
2019-03-15T04:04:12.988Z,93.00
2019-03-15T04:06:42.858Z,93.00
2019-03-15T04:09:12.584Z,93.10
2019-03-15T04:11:54.742Z,93.10
2019-03-15T04:14:13.904Z,93.20
2019-03-15T04:16:43.733Z,93.30
2019-03-15T04:19:13.479Z,93.40
2019-03-15T04:21:43.221Z,93.40
2019-03-15T04:24:13.119Z,93.40
2019-03-15T04:26:43.018Z,93.40
2019-03-15T04:29:13.572Z,93.80
2019-03-15T04:31:43.390Z,93.40
2019-03-15T04:34:13.131Z,93.40
2019-03-15T04:36:42.981Z,93.50
2019-03-15T04:39:14.072Z,93.50
2019-03-15T04:41:44.206Z,93.50
2019-03-15T04:44:13.979Z,93.50
2019-03-15T04:46:43.906Z,93.40
2019-03-15T04:49:13.727Z,93.40
2019-03-15T04:51:43.569Z,93.40
2019-03-15T04:54:13.388Z,93.40
2019-03-15T04:56:43.293Z,93.40
2019-03-15T04:59:13.177Z,93.50
2019-03-15T05:01:43.035Z,93.50
2019-03-15T05:04:12.761Z,93.50
2019-03-15T05:06:42.653Z,93.50
2019-03-15T05:09:12.348Z,93.50
2019-03-15T05:11:42.162Z,93.40
2019-03-15T05:14:11.974Z,93.40
2019-03-15T05:16:41.902Z,93.40
2019-03-15T05:19:11.706Z,93.50
2019-03-15T05:21:41.524Z,93.40
2019-03-15T05:24:11.335Z,93.40
2019-03-15T05:26:41.140Z,93.50
2019-03-15T05:29:10.907Z,93.40
2019-03-15T05:31:41.730Z,93.40
2019-03-15T05:34:11.574Z,93.50
2019-03-15T05:36:41.572Z,93.50
2019-03-15T05:39:11.265Z,93.50
2019-03-15T05:41:41.080Z,93.50
2019-03-15T05:44:10.979Z,93.50
2019-03-15T05:46:40.805Z,93.50
2019-03-15T05:49:10.642Z,93.50
2019-03-15T05:51:40.559Z,93.50
2019-03-15T05:54:10.381Z,93.40
2019-03-15T05:56:40.305Z,93.40
2019-03-15T05:59:10.224Z,93.40
2019-03-15T06:01:40.243Z,93.40
2019-03-15T06:04:10.159Z,93.30
2019-03-15T06:06:40.173Z,93.40
2019-03-15T06:09:10.087Z,93.40
2019-03-15T06:11:39.993Z,93.30
2019-03-15T06:14:09.971Z,93.50
2019-03-15T06:16:40.012Z,93.30
2019-03-15T06:19:09.882Z,93.20
2019-03-15T06:21:39.804Z,93.20
2019-03-15T06:24:09.605Z,93.20
2019-03-15T06:26:39.455Z,93.20
2019-03-15T06:29:09.385Z,93.20
2019-03-15T06:31:40.271Z,93.20
2019-03-15T06:34:10.213Z,93.10
2019-03-15T06:36:40.056Z,93.10
2019-03-15T06:39:09.927Z,93.10
2019-03-15T06:41:39.827Z,93.10
2019-03-15T06:44:09.677Z,93.10
2019-03-15T06:46:39.559Z,93.10
2019-03-15T06:49:09.341Z,93.10
2019-03-15T06:51:39.254Z,93.00
2019-03-15T06:54:11.705Z,93.00
2019-03-15T06:56:40.698Z,93.00
2019-03-15T06:59:10.616Z,93.00
2019-03-15T07:01:40.508Z,93.00
2019-03-15T07:04:10.274Z,92.90
2019-03-15T07:06:40.082Z,92.90
2019-03-15T07:09:09.840Z,92.90
2019-03-15T07:11:39.714Z,92.90
2019-03-15T07:14:09.563Z,92.90
2019-03-15T07:16:39.458Z,92.90
2019-03-15T07:19:09.303Z,92.90
2019-03-15T07:21:39.230Z,92.90
2019-03-15T07:24:09.020Z,92.90
2019-03-15T07:26:39.071Z,92.90
2019-03-15T07:29:08.974Z,92.90
2019-03-15T07:31:38.867Z,92.80
2019-03-15T07:34:08.685Z,92.90
2019-03-15T07:36:38.587Z,92.80
2019-03-15T07:39:08.407Z,92.80
2019-03-15T07:41:39.236Z,92.80
2019-03-15T07:44:10.397Z,92.80
2019-03-15T07:46:40.321Z,92.70
2019-03-15T07:49:10.218Z,92.70
2019-03-15T07:51:40.049Z,92.70
2019-03-15T07:54:10.959Z,92.60
2019-03-15T07:56:40.851Z,92.50
2019-03-15T07:59:10.733Z,92.60
2019-03-15T08:01:40.578Z,92.50
2019-03-15T08:04:16.761Z,92.50
2019-03-15T08:06:41.970Z,92.50
2019-03-15T08:09:11.813Z,92.40
2019-03-15T08:11:41.713Z,92.30
2019-03-15T08:14:11.674Z,92.40
2019-03-15T08:16:41.601Z,92.20
2019-03-15T08:19:11.534Z,91.80
2019-03-15T08:21:41.414Z,92.20
2019-03-15T08:24:11.367Z,92.10
2019-03-15T08:26:41.257Z,92.10
2019-03-15T08:29:11.173Z,92.10
2019-03-15T08:31:41.020Z,92.00
2019-03-15T08:34:11.900Z,91.90
2019-03-15T08:36:41.731Z,91.80
2019-03-15T08:39:11.674Z,91.80
2019-03-15T08:41:41.599Z,91.70
2019-03-15T08:44:11.390Z,91.70
2019-03-15T08:46:41.279Z,91.70
2019-03-15T08:49:11.182Z,91.80
2019-03-15T08:51:41.004Z,91.70
2019-03-15T08:54:10.911Z,91.70
2019-03-15T08:56:40.831Z,91.70
2019-03-15T08:59:13.617Z,91.60
2019-03-15T09:01:43.369Z,91.70
2019-03-15T09:04:13.304Z,91.50
2019-03-15T09:06:43.189Z,91.40
2019-03-15T09:09:13.079Z,91.40
2019-03-15T09:11:42.881Z,91.40
2019-03-15T09:14:12.689Z,91.40
2019-03-15T09:16:42.600Z,91.80
2019-03-15T09:19:12.425Z,91.40
2019-03-15T09:21:42.334Z,91.40
2019-03-15T09:24:12.155Z,91.30
2019-03-15T09:26:41.946Z,91.40
2019-03-15T09:29:11.868Z,91.30
2019-03-15T09:31:47.807Z,91.20
2019-03-15T09:34:13.271Z,91.30
2019-03-15T09:36:50.143Z,91.30
2019-03-15T09:39:14.886Z,91.10
2019-03-15T09:41:44.821Z,90.90
2019-03-15T09:44:14.707Z,90.80
2019-03-15T09:46:44.561Z,90.70
2019-03-15T09:49:14.451Z,90.60
2019-03-15T09:51:44.334Z,90.50
2019-03-15T09:54:14.223Z,90.50
2019-03-15T09:56:44.103Z,90.40
2019-03-15T09:59:13.914Z,90.30
2019-03-15T10:01:43.827Z,90.30
2019-03-15T10:04:13.619Z,90.30
2019-03-15T10:06:43.414Z,90.30
2019-03-15T10:09:13.317Z,90.20
2019-03-15T10:11:43.074Z,90.00
2019-03-15T10:14:12.982Z,89.50
2019-03-15T10:16:42.739Z,90.00
2019-03-15T10:19:12.681Z,89.80
2019-03-15T10:21:42.499Z,89.70
2019-03-15T10:24:15.499Z,89.60
2019-03-15T10:26:44.182Z,89.60
2019-03-15T10:29:15.838Z,89.40
2019-03-15T10:31:45.729Z,89.10
2019-03-15T10:34:15.615Z,89.20
2019-03-15T10:36:45.540Z,89.20
2019-03-15T10:39:15.508Z,89.30
2019-03-15T10:41:45.398Z,89.40
2019-03-15T10:44:15.412Z,89.50
2019-03-15T10:46:45.153Z,89.40
2019-03-15T10:49:14.973Z,89.20
2019-03-15T10:51:44.673Z,89.20
2019-03-15T10:54:14.489Z,89.10
2019-03-15T10:56:44.334Z,88.90
2019-03-15T10:59:15.699Z,89.00
2019-03-15T11:01:45.571Z,89.00
2019-03-15T11:04:15.504Z,89.20
2019-03-15T11:06:45.290Z,88.90
2019-03-15T11:09:15.171Z,88.50
2019-03-15T11:11:44.853Z,88.40
2019-03-15T11:14:15.804Z,88.40
2019-03-15T11:16:45.705Z,88.30
2019-03-15T11:19:15.850Z,87.90
2019-03-15T11:21:45.836Z,87.40
2019-03-15T11:24:16.589Z,86.80
2019-03-15T11:26:46.637Z,86.60
2019-03-15T11:29:17.402Z,86.50
2019-03-15T11:31:47.213Z,86.20
2019-03-15T11:34:17.125Z,86.10
2019-03-15T11:36:57.897Z,86.00
2019-03-15T11:39:18.496Z,85.60
2019-03-15T11:41:48.303Z,85.60
2019-03-15T11:44:18.186Z,85.70
2019-03-15T11:46:48.081Z,86.00
2019-03-15T11:49:17.905Z,86.40
2019-03-15T11:51:47.731Z,86.20
2019-03-15T11:54:17.614Z,85.80
2019-03-15T11:56:50.609Z,85.30
2019-03-15T11:59:19.085Z,85.20
2019-03-15T12:01:48.845Z,85.10
2019-03-15T12:04:18.672Z,85.20
2019-03-15T12:06:48.365Z,85.00
2019-03-15T12:09:18.173Z,85.00
2019-03-15T12:11:47.979Z,85.20
2019-03-15T12:14:17.799Z,86.20
2019-03-15T12:16:47.725Z,86.20
2019-03-15T12:19:17.494Z,85.60
2019-03-15T12:21:47.193Z,85.00
2019-03-15T12:24:17.017Z,84.60
2019-03-15T12:26:46.787Z,85.00
2019-03-15T12:29:16.625Z,84.90
2019-03-15T12:31:46.380Z,84.40
2019-03-15T12:34:16.253Z,84.00
2019-03-15T12:36:46.083Z,84.20
2019-03-15T12:39:15.865Z,84.30
2019-03-15T12:41:45.706Z,84.50
2019-03-15T12:44:15.604Z,84.40
2019-03-15T12:46:45.966Z,84.40
2019-03-15T12:49:15.763Z,85.40
2019-03-15T12:51:45.591Z,84.70
2019-03-15T12:54:15.386Z,84.70
2019-03-15T12:56:53.734Z,85.00
2019-03-15T12:59:16.677Z,84.70
2019-03-15T13:01:46.608Z,84.50
2019-03-15T13:04:16.437Z,84.30
2019-03-15T13:06:46.225Z,84.30
2019-03-15T13:09:16.016Z,84.50
2019-03-15T13:11:45.847Z,84.60
2019-03-15T13:14:15.670Z,84.60
2019-03-15T13:16:45.452Z,84.80
2019-03-15T13:19:15.239Z,84.80
2019-03-15T13:21:45.140Z,84.80
2019-03-15T13:24:14.992Z,85.00
2019-03-15T13:26:44.847Z,84.90
2019-03-15T13:29:14.679Z,85.00
2019-03-15T13:31:45.461Z,85.20
2019-03-15T13:34:16.334Z,85.20
2019-03-15T13:36:46.229Z,85.30
2019-03-15T13:39:16.049Z,85.30
2019-03-15T13:41:45.884Z,85.30
2019-03-15T13:44:15.715Z,85.60
2019-03-15T13:46:45.579Z,85.80
2019-03-15T13:49:15.346Z,85.90
2019-03-15T13:51:45.171Z,86.00
2019-03-15T13:54:15.007Z,86.30
2019-03-15T13:56:44.881Z,86.40
2019-03-15T13:59:14.753Z,86.60
2019-03-15T14:01:44.550Z,86.80
2019-03-15T14:04:14.425Z,86.50
2019-03-15T14:06:45.196Z,86.50
2019-03-15T14:09:15.042Z,86.40
2019-03-15T14:11:45.218Z,86.20
2019-03-15T14:14:15.112Z,86.40
2019-03-15T14:16:44.933Z,86.20
2019-03-15T14:19:14.818Z,86.30
2019-03-15T14:21:44.712Z,86.50
2019-03-15T14:24:14.522Z,87.70
2019-03-15T14:26:44.477Z,87.60
2019-03-15T14:29:14.371Z,87.00
2019-03-15T14:31:44.271Z,87.10
2019-03-15T14:34:14.084Z,87.20
2019-03-15T14:36:48.138Z,87.10
2019-03-15T14:39:18.067Z,87.20
2019-03-15T14:41:47.934Z,87.20
2019-03-15T14:44:18.415Z,88.10
2019-03-15T14:46:48.703Z,87.40
2019-03-15T14:49:18.707Z,87.30
2019-03-15T14:51:48.754Z,87.30
2019-03-15T14:54:18.579Z,87.20
2019-03-15T14:56:48.420Z,87.20
2019-03-15T14:59:18.279Z,87.20
2019-03-15T15:01:48.192Z,87.20
2019-03-15T15:04:17.947Z,87.30
2019-03-15T15:06:47.842Z,87.20
2019-03-15T15:09:17.706Z,87.40
2019-03-15T15:11:47.588Z,88.40
2019-03-15T15:14:17.403Z,87.60
2019-03-15T15:16:47.207Z,87.80
2019-03-15T15:19:17.061Z,87.80
2019-03-15T15:21:46.879Z,87.80
2019-03-15T15:24:16.749Z,88.00
2019-03-15T15:26:46.666Z,88.00
2019-03-15T15:29:16.582Z,88.00
2019-03-15T15:31:46.473Z,88.10
2019-03-15T15:34:16.454Z,88.00
2019-03-15T15:36:46.297Z,87.90
2019-03-15T15:39:16.221Z,87.90
2019-03-15T15:41:46.124Z,87.80
2019-03-15T15:44:15.997Z,87.80
2019-03-15T15:46:45.949Z,87.70
2019-03-15T15:49:15.790Z,87.80
2019-03-15T15:51:45.672Z,87.80
2019-03-15T15:54:15.653Z,87.90
2019-03-15T15:56:45.420Z,87.90
2019-03-15T15:59:15.324Z,88.00
2019-03-15T16:01:45.148Z,88.00
2019-03-15T16:04:18.427Z,87.80
2019-03-15T16:06:48.254Z,87.80
2019-03-15T16:09:18.161Z,87.80
2019-03-15T16:11:47.988Z,87.90
2019-03-15T16:14:17.894Z,87.80
2019-03-15T16:16:47.790Z,88.00
2019-03-15T16:19:17.720Z,88.10
2019-03-15T16:21:47.620Z,88.10
2019-03-15T16:24:17.367Z,88.10
2019-03-15T16:26:47.186Z,88.40
2019-03-15T16:29:17.150Z,88.80
2019-03-15T16:31:46.993Z,88.90
2019-03-15T16:34:16.932Z,89.00
2019-03-15T16:36:46.811Z,89.20
2019-03-15T16:39:16.645Z,89.40
2019-03-15T16:41:46.579Z,89.50
2019-03-15T16:44:16.544Z,89.60
2019-03-15T16:46:46.489Z,89.60
2019-03-15T16:49:16.452Z,89.60
2019-03-15T16:51:46.394Z,89.50
2019-03-15T16:54:16.837Z,89.50
2019-03-15T16:56:47.833Z,89.40
2019-03-15T16:59:17.730Z,89.60
2019-03-15T17:01:47.659Z,89.70
2019-03-15T17:04:17.542Z,89.60
2019-03-15T17:06:47.388Z,89.60
2019-03-15T17:09:17.242Z,89.60
2019-03-15T17:11:47.094Z,89.50
2019-03-15T17:14:25.369Z,89.40
2019-03-15T17:16:48.426Z,89.40
2019-03-15T17:19:18.377Z,90.10
2019-03-15T17:21:48.246Z,89.50
2019-03-15T17:24:18.129Z,89.70
2019-03-15T17:26:51.253Z,89.70
2019-03-15T17:29:19.509Z,90.00
2019-03-15T17:31:49.355Z,89.70
2019-03-15T17:34:19.308Z,89.80
2019-03-15T17:36:49.276Z,90.00
2019-03-15T17:39:19.062Z,90.00
2019-03-15T17:41:48.955Z,90.00
2019-03-15T17:44:18.805Z,90.00
2019-03-15T17:46:48.697Z,90.00
2019-03-15T17:49:18.513Z,90.00
2019-03-15T17:51:48.510Z,90.00
2019-03-15T17:54:18.493Z,90.00
2019-03-15T17:56:48.429Z,89.20
2019-03-15T17:59:18.303Z,90.00
2019-03-15T18:01:48.105Z,89.80
2019-03-15T18:04:17.930Z,89.80
2019-03-15T18:06:48.581Z,89.70
2019-03-15T18:09:18.437Z,89.70
2019-03-15T18:11:48.430Z,89.80
2019-03-15T18:14:18.280Z,89.80
2019-03-15T18:16:51.329Z,89.90
2019-03-15T18:19:21.202Z,89.70
2019-03-15T18:21:51.072Z,89.70
2019-03-15T18:24:20.879Z,89.70
2019-03-15T18:26:50.739Z,89.80
2019-03-15T18:29:26.633Z,89.80
2019-03-15T18:31:54.805Z,89.80
2019-03-15T18:34:24.656Z,89.90
2019-03-15T18:36:54.431Z,89.90
2019-03-15T18:39:24.203Z,90.00
2019-03-15T18:41:54.055Z,90.00
2019-03-15T18:44:23.834Z,90.00
2019-03-15T18:46:53.608Z,90.10
2019-03-15T18:49:24.464Z,90.10
2019-03-15T18:51:54.315Z,90.10
2019-03-15T18:54:24.091Z,90.00
2019-03-15T18:56:53.905Z,90.10
2019-03-15T18:59:23.797Z,90.00
2019-03-15T19:01:53.655Z,90.00
2019-03-15T19:04:23.538Z,90.00
2019-03-15T19:06:53.461Z,90.00
2019-03-15T19:09:23.201Z,90.30
2019-03-15T19:11:53.089Z,90.10
2019-03-15T19:14:22.897Z,90.00
2019-03-15T19:16:52.821Z,90.10
2019-03-15T19:19:22.661Z,90.10
2019-03-15T19:21:52.526Z,90.20
2019-03-15T19:24:22.296Z,90.20
2019-03-15T19:26:52.207Z,90.20
2019-03-15T19:29:21.979Z,90.20
2019-03-15T19:31:51.801Z,90.30
2019-03-15T19:34:21.648Z,90.30
2019-03-15T19:36:51.559Z,90.30
2019-03-15T19:39:21.423Z,90.40
2019-03-15T19:41:51.298Z,90.40
2019-03-15T19:44:21.157Z,90.40
2019-03-15T19:46:51.116Z,90.40
2019-03-15T19:49:20.996Z,90.40
2019-03-15T19:51:50.953Z,90.40
2019-03-15T19:54:20.723Z,90.50
2019-03-15T19:56:50.547Z,90.50
2019-03-15T19:59:20.442Z,90.50
2019-03-15T20:01:50.236Z,90.50
2019-03-15T20:04:20.070Z,90.50
2019-03-15T20:06:50.007Z,90.50
2019-03-15T20:09:19.912Z,90.50
2019-03-15T20:11:49.726Z,90.50
2019-03-15T20:14:19.622Z,90.50
2019-03-15T20:16:49.429Z,90.80
2019-03-15T20:19:19.313Z,90.50
2019-03-15T20:21:49.126Z,90.50
2019-03-15T20:24:18.999Z,90.40
2019-03-15T20:26:48.840Z,90.50
2019-03-15T20:29:18.646Z,90.50
2019-03-15T20:31:48.485Z,90.50
2019-03-15T20:34:18.224Z,90.50
2019-03-15T20:36:48.263Z,90.50
2019-03-15T20:39:18.290Z,90.40
2019-03-15T20:41:48.176Z,90.40
2019-03-15T20:44:27.821Z,90.40
2019-03-15T20:46:49.529Z,90.50
2019-03-15T20:49:19.346Z,90.50
2019-03-15T20:51:49.242Z,90.50
2019-03-15T20:54:19.068Z,90.60
2019-03-15T20:56:48.887Z,90.60
2019-03-15T20:59:18.771Z,90.70
2019-03-15T21:01:49.176Z,90.80
2019-03-15T21:04:19.235Z,90.90
2019-03-15T21:06:49.072Z,91.10
2019-03-15T21:09:19.428Z,91.20
2019-03-15T21:11:49.239Z,91.30
2019-03-15T21:14:19.183Z,91.30
2019-03-15T21:16:49.071Z,91.40
2019-03-15T21:19:18.977Z,91.50
2019-03-15T21:21:48.790Z,91.40
2019-03-15T21:24:18.623Z,91.50
2019-03-15T21:26:48.550Z,91.50
2019-03-15T21:29:18.373Z,91.40
2019-03-15T21:31:48.260Z,91.50
2019-03-15T21:34:18.177Z,91.50
2019-03-15T21:36:48.121Z,91.50
2019-03-15T21:39:18.019Z,91.50
2019-03-15T21:41:47.785Z,91.60
2019-03-15T21:44:17.595Z,91.70
2019-03-15T21:46:47.402Z,91.80
2019-03-15T21:49:17.285Z,92.30
2019-03-15T21:51:47.837Z,92.00
2019-03-15T21:54:17.605Z,92.00
2019-03-15T21:56:47.507Z,92.10
2019-03-15T21:59:17.339Z,92.20
2019-03-15T22:01:47.149Z,92.20
2019-03-15T22:04:16.916Z,92.20
2019-03-15T22:06:46.720Z,92.30
2019-03-15T22:09:16.632Z,92.30
2019-03-15T22:11:46.390Z,92.40
2019-03-15T22:14:16.197Z,92.40
2019-03-15T22:16:46.056Z,92.50
2019-03-15T22:19:15.861Z,92.50
2019-03-15T22:21:45.564Z,92.50
2019-03-15T22:24:15.385Z,92.50
2019-03-15T22:26:45.183Z,92.50
2019-03-15T22:29:14.983Z,92.50
2019-03-15T22:31:44.808Z,92.60
2019-03-15T22:34:14.635Z,92.60
2019-03-15T22:36:44.433Z,92.60
2019-03-15T22:39:14.250Z,92.70
2019-03-15T22:41:44.074Z,92.70
2019-03-15T22:44:13.894Z,92.70
2019-03-15T22:46:43.581Z,92.70
2019-03-15T22:49:13.405Z,92.70
2019-03-15T22:51:43.092Z,92.70
2019-03-15T22:54:12.901Z,92.70
2019-03-15T22:56:42.700Z,92.70
2019-03-15T22:59:12.506Z,92.70
2019-03-15T23:01:42.336Z,92.70
2019-03-15T23:04:12.225Z,92.60
2019-03-15T23:06:42.004Z,92.60
2019-03-15T23:09:11.814Z,92.60
2019-03-15T23:11:41.569Z,92.60
2019-03-15T23:14:11.360Z,92.60
2019-03-15T23:16:41.159Z,92.60
2019-03-15T23:19:11.081Z,92.60
2019-03-15T23:21:40.901Z,92.70
2019-03-15T23:24:10.696Z,92.70
2019-03-15T23:26:41.933Z,92.40
2019-03-15T23:29:11.764Z,92.80
2019-03-15T23:31:43.773Z,92.90
2019-03-15T23:34:12.924Z,92.90
2019-03-15T23:36:42.755Z,92.90
2019-03-15T23:39:12.561Z,92.90
2019-03-15T23:41:42.429Z,93.00
2019-03-15T23:44:12.303Z,93.00
2019-03-15T23:46:42.126Z,93.00
2019-03-15T23:49:11.929Z,93.10
2019-03-15T23:51:41.748Z,93.10
2019-03-15T23:54:11.546Z,93.10
2019-03-15T23:56:41.305Z,93.20
2019-03-15T23:59:11.130Z,93.20
