createdAt,value
2022-08-11T00:02:06.061Z,7.82
2022-08-11T00:04:46.023Z,9.48
2022-08-11T00:07:16.580Z,8.05
2022-08-11T00:09:47.344Z,10.55
2022-08-11T00:12:20.188Z,4.88
2022-08-11T00:15:00.827Z,15.65
2022-08-11T00:17:35.829Z,16.25
2022-08-11T00:20:16.877Z,9.68
2022-08-11T00:22:49.552Z,17.25
2022-08-11T00:25:22.344Z,23.83
2022-08-11T00:27:52.906Z,13.18
2022-08-11T00:33:00.365Z,21.33
2022-08-11T00:35:54.046Z,26.33
2022-08-11T00:38:29.538Z,24.13
2022-08-11T00:41:25.541Z,14.40
2022-08-11T00:44:13.901Z,24.92
2022-08-11T00:47:18.849Z,18.73
2022-08-11T00:50:18.161Z,20.55
2022-08-11T00:53:10.412Z,13.55
2022-08-11T00:55:57.155Z,16.88
2022-08-11T00:58:59.733Z,9.98
2022-08-11T01:01:40.808Z,8.95
2022-08-11T01:04:29.217Z,10.15
2022-08-11T01:08:01.763Z,5.25
2022-08-11T01:10:32.749Z,6.18
2022-08-11T01:13:29.779Z,14.93
2022-08-11T01:16:12.333Z,7.30
2022-08-11T01:18:58.017Z,10.10
2022-08-11T01:22:01.791Z,12.07
2022-08-11T01:24:56.446Z,7.13
2022-08-11T01:27:51.147Z,12.82
2022-08-11T01:30:54.265Z,10.05
2022-08-11T01:34:09.322Z,10.93
2022-08-11T01:37:08.417Z,11.52
2022-08-11T01:39:44.659Z,6.45
2022-08-11T01:43:08.602Z,7.50
2022-08-11T01:45:54.601Z,10.00
2022-08-11T01:48:42.396Z,5.80
2022-08-11T01:51:35.324Z,17.25
2022-08-11T01:54:05.729Z,10.35
2022-08-11T01:56:40.654Z,14.77
2022-08-11T01:59:11.605Z,9.15
2022-08-11T02:01:54.374Z,8.68
2022-08-11T02:04:37.107Z,7.93
2022-08-11T02:07:32.991Z,15.02
2022-08-11T02:10:53.426Z,18.65
2022-08-11T02:13:48.967Z,14.73
2022-08-11T02:16:38.302Z,7.93
2022-08-11T02:20:01.931Z,10.68
2022-08-11T02:23:14.308Z,9.38
2022-08-11T02:26:20.154Z,8.55
2022-08-11T02:29:02.897Z,8.10
2022-08-11T02:32:24.242Z,9.38
2022-08-11T02:35:08.165Z,8.75
2022-08-11T02:37:42.361Z,16.45
2022-08-11T02:40:36.070Z,15.32
2022-08-11T02:43:50.951Z,12.65
2022-08-11T02:46:33.782Z,16.55
2022-08-11T02:50:07.464Z,26.98
2022-08-11T02:53:02.637Z,19.45
2022-08-11T02:55:57.310Z,19.20
2022-08-11T02:59:13.882Z,17.23
2022-08-11T03:02:04.741Z,30.02
2022-08-11T03:05:02.137Z,22.00
2022-08-11T03:08:02.857Z,31.80
2022-08-11T03:10:45.573Z,23.25
2022-08-11T03:13:41.407Z,29.27
2022-08-11T03:16:47.040Z,25.48
2022-08-11T03:19:35.555Z,25.65
2022-08-11T03:22:32.039Z,25.80
2022-08-11T03:25:12.463Z,39.05
2022-08-11T03:27:55.531Z,37.72
2022-08-11T03:30:37.144Z,28.58
2022-08-11T03:33:55.698Z,29.95
2022-08-11T03:37:16.348Z,30.30
2022-08-11T03:40:09.306Z,37.70
2022-08-11T03:43:11.745Z,27.77
2022-08-11T03:46:01.032Z,39.20
2022-08-11T03:48:49.711Z,32.25
2022-08-11T03:51:44.890Z,33.03
2022-08-11T03:54:44.694Z,26.42
2022-08-11T03:57:43.751Z,30.80
2022-08-11T04:00:32.134Z,29.92
2022-08-11T04:03:23.896Z,29.35
2022-08-11T04:06:29.201Z,35.55
2022-08-11T04:09:40.718Z,28.33
2022-08-11T04:12:37.033Z,24.17
2022-08-11T04:16:11.473Z,20.35
2022-08-11T04:18:51.538Z,18.67
2022-08-11T04:21:39.905Z,13.93
2022-08-11T04:24:50.185Z,20.55
2022-08-11T04:28:28.346Z,21.08
2022-08-11T04:31:12.037Z,22.73
2022-08-11T04:33:42.634Z,24.10
2022-08-11T04:39:41.805Z,15.20
2022-08-11T04:43:06.682Z,19.08
2022-08-11T04:46:01.717Z,17.67
2022-08-11T04:49:25.509Z,13.85
2022-08-11T04:52:37.863Z,14.85
2022-08-11T04:55:37.164Z,23.55
2022-08-11T04:58:45.026Z,13.82
2022-08-11T05:01:37.573Z,13.88
2022-08-11T05:05:03.120Z,17.27
2022-08-11T05:08:10.092Z,26.92
2022-08-11T05:11:01.966Z,35.55
2022-08-11T05:14:08.233Z,23.40
2022-08-11T05:17:11.713Z,33.25
2022-08-11T05:20:05.455Z,19.05
2022-08-11T05:22:55.420Z,23.80
2022-08-11T05:26:43.465Z,13.40
2022-08-11T05:29:19.892Z,21.05
2022-08-11T05:32:19.262Z,17.55
2022-08-11T05:34:55.376Z,20.02
2022-08-11T05:37:31.867Z,23.40
2022-08-11T05:40:32.815Z,20.67
2022-08-11T05:43:32.158Z,25.77
2022-08-11T05:46:26.729Z,19.50
2022-08-11T05:49:15.300Z,24.27
2022-08-11T05:52:13.051Z,21.23
2022-08-11T05:55:07.303Z,28.45
2022-08-11T05:57:50.810Z,18.85
2022-08-11T06:00:25.538Z,24.25
2022-08-11T06:03:00.433Z,28.02
2022-08-11T06:05:43.997Z,17.38
2022-08-11T06:08:16.176Z,22.13
2022-08-11T06:10:47.805Z,10.07
2022-08-11T06:13:19.980Z,4.43
2022-08-11T06:15:57.129Z,7.75
2022-08-11T06:18:28.104Z,6.47
2022-08-11T06:21:01.744Z,15.70
2022-08-11T06:23:36.446Z,5.30
2022-08-11T06:26:17.259Z,4.60
2022-08-11T06:28:49.033Z,2.08
2022-08-11T06:31:26.364Z,4.47
2022-08-11T06:34:27.572Z,3.10
2022-08-11T06:37:13.161Z,4.70
2022-08-11T06:39:53.014Z,2.38
2022-08-11T06:42:48.258Z,9.43
2022-08-11T06:45:39.043Z,5.18
2022-08-11T06:48:19.159Z,5.85
2022-08-11T06:51:16.663Z,2.67
2022-08-11T06:54:03.708Z,5.28
2022-08-11T06:57:26.445Z,1.98
2022-08-11T07:00:08.131Z,2.13
2022-08-11T07:03:14.392Z,2.70
2022-08-11T07:06:41.471Z,1.92
2022-08-11T07:10:20.865Z,6.20
2022-08-11T07:13:39.324Z,5.05
2022-08-11T07:16:13.327Z,5.20
2022-08-11T07:19:03.398Z,3.47
2022-08-11T07:22:03.106Z,1.65
2022-08-11T07:25:21.303Z,2.55
2022-08-11T07:28:22.108Z,1.58
2022-08-11T07:31:02.998Z,5.57
2022-08-11T07:34:08.766Z,2.92
2022-08-11T07:36:50.936Z,3.15
2022-08-11T07:39:30.136Z,2.80
2022-08-11T07:42:06.625Z,7.95
2022-08-11T07:44:57.586Z,4.78
2022-08-11T07:47:47.273Z,5.53
2022-08-11T07:50:36.313Z,5.20
2022-08-11T07:53:07.368Z,3.50
2022-08-11T07:55:51.501Z,4.90
2022-08-11T07:58:52.441Z,10.27
2022-08-11T08:01:45.037Z,8.55
2022-08-11T08:04:37.091Z,27.65
2022-08-11T08:07:27.264Z,8.73
2022-08-11T08:10:16.905Z,16.52
2022-08-11T08:13:05.570Z,8.40
2022-08-11T08:15:53.965Z,10.38
2022-08-11T08:18:27.552Z,15.43
2022-08-11T08:21:13.276Z,7.25
2022-08-11T08:23:53.821Z,7.38
2022-08-11T08:29:41.558Z,28.70
2022-08-11T08:32:12.952Z,9.82
2022-08-11T08:34:43.792Z,16.50
2022-08-11T08:37:45.492Z,8.32
2022-08-11T08:40:12.257Z,6.88
2022-08-11T08:42:56.262Z,11.90
2022-08-11T08:45:28.791Z,19.08
2022-08-11T08:48:04.267Z,12.00
2022-08-11T08:50:57.318Z,12.82
2022-08-11T08:53:33.202Z,27.33
2022-08-11T08:56:04.802Z,23.27
2022-08-11T08:58:38.284Z,20.00
2022-08-11T09:01:11.611Z,25.25
2022-08-11T09:04:05.128Z,21.33
2022-08-11T09:06:34.360Z,26.25
2022-08-11T09:09:06.433Z,32.17
2022-08-11T09:11:56.560Z,28.40
2022-08-11T09:14:52.025Z,26.85
2022-08-11T09:20:23.312Z,28.17
2022-08-11T09:26:30.971Z,29.90
2022-08-11T09:29:07.550Z,26.83
2022-08-11T09:31:40.280Z,23.90
2022-08-11T09:34:13.348Z,21.40
2022-08-11T09:37:03.897Z,20.08
2022-08-11T09:39:56.173Z,13.35
2022-08-11T09:42:49.983Z,15.77
2022-08-11T09:45:20.666Z,25.15
2022-08-11T09:47:51.795Z,19.25
2022-08-11T09:50:22.699Z,24.73
2022-08-11T09:53:35.070Z,14.27
2022-08-11T09:55:45.291Z,16.48
2022-08-11T09:58:41.710Z,16.52
2022-08-11T10:01:28.370Z,9.00
2022-08-11T10:04:22.328Z,8.30
2022-08-11T10:07:05.113Z,8.98
2022-08-11T10:09:57.890Z,11.13
2022-08-11T10:12:44.436Z,12.05
2022-08-11T10:15:38.172Z,6.10
2022-08-11T10:18:43.830Z,7.05
2022-08-11T10:21:16.644Z,10.40
2022-08-11T10:24:06.127Z,9.02
2022-08-11T10:26:55.737Z,13.48
2022-08-11T10:29:58.076Z,8.32
2022-08-11T10:32:58.716Z,15.02
2022-08-11T10:35:32.778Z,10.27
2022-08-11T10:38:06.695Z,9.93
2022-08-11T10:40:41.924Z,6.45
2022-08-11T10:44:00.401Z,9.13
2022-08-11T10:46:30.709Z,10.70
2022-08-11T10:49:02.648Z,6.95
2022-08-11T10:51:54.019Z,7.20
2022-08-11T10:54:48.847Z,6.13
2022-08-11T10:57:38.613Z,3.35
2022-08-11T11:00:11.899Z,7.90
2022-08-11T11:02:43.370Z,4.13
2022-08-11T11:05:25.025Z,8.68
2022-08-11T11:07:55.448Z,8.15
2022-08-11T11:10:26.014Z,3.92
2022-08-11T11:13:18.671Z,9.55
2022-08-11T11:16:08.139Z,3.47
2022-08-11T11:18:39.814Z,3.45
2022-08-11T11:21:12.944Z,10.05
2022-08-11T11:23:57.676Z,9.75
2022-08-11T11:26:51.704Z,5.63
2022-08-11T11:29:54.360Z,9.65
2022-08-11T11:32:30.890Z,5.18
2022-08-11T11:35:29.730Z,4.90
2022-08-11T11:38:05.169Z,3.55
2022-08-11T11:40:38.826Z,4.28
2022-08-11T11:43:09.931Z,3.15
2022-08-11T11:45:43.248Z,7.85
2022-08-11T11:48:14.271Z,5.70
2022-08-11T11:50:45.599Z,4.15
2022-08-11T11:53:16.231Z,5.88
2022-08-11T11:55:47.419Z,8.20
2022-08-11T11:58:37.499Z,3.85
2022-08-11T12:01:26.733Z,4.18
2022-08-11T12:06:30.334Z,5.22
2022-08-11T12:09:02.046Z,6.00
2022-08-11T12:11:51.734Z,8.30
2022-08-11T12:14:25.335Z,3.47
2022-08-11T12:16:59.040Z,6.65
2022-08-11T12:19:35.843Z,8.02
2022-08-11T12:22:24.989Z,7.22
2022-08-11T12:25:13.862Z,6.05
2022-08-11T12:27:45.007Z,5.78
2022-08-11T12:30:15.737Z,7.97
2022-08-11T12:32:46.937Z,5.35
2022-08-11T12:35:18.528Z,3.85
2022-08-11T12:38:02.690Z,3.72
2022-08-11T12:41:15.121Z,7.32
2022-08-11T12:44:07.076Z,8.05
2022-08-11T12:46:39.270Z,5.05
2022-08-11T12:49:34.160Z,5.22
2022-08-11T12:52:15.711Z,3.20
2022-08-11T12:55:06.560Z,9.30
2022-08-11T12:58:05.545Z,3.83
2022-08-11T13:00:54.622Z,8.68
2022-08-11T13:06:26.877Z,5.78
2022-08-11T13:09:01.504Z,6.63
2022-08-11T13:11:56.876Z,7.95
2022-08-11T13:14:29.229Z,3.03
2022-08-11T13:17:19.098Z,3.08
2022-08-11T13:19:51.191Z,5.18
2022-08-11T13:22:24.390Z,10.23
2022-08-11T13:24:59.198Z,9.57
2022-08-11T13:27:33.497Z,5.32
2022-08-11T13:30:25.319Z,9.90
2022-08-11T13:32:57.378Z,8.73
2022-08-11T13:35:30.030Z,13.13
2022-08-11T13:38:27.235Z,9.00
2022-08-11T13:40:58.678Z,5.90
2022-08-11T13:43:30.085Z,9.85
2022-08-11T13:46:20.851Z,12.27
2022-08-11T13:48:53.187Z,12.30
2022-08-11T13:51:34.357Z,18.95
2022-08-11T13:54:21.305Z,8.65
2022-08-11T13:56:56.371Z,17.65
2022-08-11T13:59:30.124Z,8.10
2022-08-11T14:02:29.189Z,9.50
2022-08-11T14:05:03.237Z,5.38
2022-08-11T14:07:40.414Z,8.73
2022-08-11T14:10:14.662Z,4.30
2022-08-11T14:13:13.478Z,2.45
2022-08-11T14:15:47.458Z,2.50
2022-08-11T14:18:33.526Z,4.93
2022-08-11T14:21:25.642Z,10.52
2022-08-11T14:23:56.716Z,2.97
2022-08-11T14:26:29.055Z,4.50
2022-08-11T14:29:03.663Z,11.93
2022-08-11T14:31:37.392Z,6.15
2022-08-11T14:34:11.815Z,6.28
2022-08-11T14:36:46.019Z,3.03
2022-08-11T14:39:19.815Z,8.05
2022-08-11T14:42:15.216Z,3.60
2022-08-11T14:47:38.467Z,11.35
2022-08-11T14:50:15.931Z,11.90
2022-08-11T14:53:10.543Z,4.15
2022-08-11T14:56:04.100Z,8.48
2022-08-11T14:58:37.553Z,8.18
2022-08-11T15:01:27.862Z,7.63
2022-08-11T15:04:24.241Z,2.28
2022-08-11T15:06:52.707Z,3.65
2022-08-11T15:09:23.514Z,6.00
2022-08-11T15:12:33.034Z,11.10
2022-08-11T15:15:25.132Z,6.85
2022-08-11T15:17:59.671Z,6.07
2022-08-11T15:20:53.676Z,3.75
2022-08-11T15:23:42.726Z,4.85
2022-08-11T15:26:20.730Z,9.05
2022-08-11T15:29:12.385Z,5.47
2022-08-11T15:32:08.945Z,5.65
2022-08-11T15:35:03.748Z,2.20
2022-08-11T15:37:36.980Z,3.88
2022-08-11T15:40:47.810Z,4.22
2022-08-11T15:43:39.211Z,2.10
2022-08-11T15:46:19.388Z,10.98
2022-08-11T15:49:04.623Z,6.60
2022-08-11T15:51:47.328Z,3.72
2022-08-11T15:56:56.421Z,5.55
2022-08-11T15:59:46.590Z,6.97
2022-08-11T16:02:26.837Z,6.60
2022-08-11T16:04:58.634Z,6.88
2022-08-11T16:07:32.577Z,2.97
2022-08-11T16:10:17.199Z,1.85
2022-08-11T16:13:07.211Z,5.72
2022-08-11T16:16:10.725Z,2.67
2022-08-11T16:18:53.862Z,3.95
2022-08-11T16:21:35.140Z,1.50
2022-08-11T16:24:09.456Z,5.35
2022-08-11T16:27:12.458Z,2.17
2022-08-11T16:29:49.574Z,4.28
2022-08-11T16:32:24.596Z,8.70
2022-08-11T16:35:22.454Z,2.33
2022-08-11T16:38:14.076Z,7.45
2022-08-11T16:40:46.638Z,5.22
2022-08-11T16:43:38.948Z,6.10
2022-08-11T16:46:32.131Z,3.30
2022-08-11T16:49:12.514Z,1.70
2022-08-11T16:51:43.154Z,8.60
2022-08-11T16:54:14.850Z,6.55
2022-08-11T16:56:55.810Z,6.28
2022-08-11T16:59:33.818Z,5.97
2022-08-11T17:02:08.595Z,3.85
2022-08-11T17:05:08.469Z,2.30
2022-08-11T17:08:02.246Z,2.00
2022-08-11T17:11:04.210Z,6.28
2022-08-11T17:13:48.893Z,3.80
2022-08-11T17:16:26.000Z,5.20
2022-08-11T17:19:10.459Z,5.95
2022-08-11T17:22:10.418Z,3.15
2022-08-11T17:24:46.799Z,2.78
2022-08-11T17:27:20.272Z,4.95
2022-08-11T17:29:56.518Z,6.82
2022-08-11T17:35:39.967Z,3.83
2022-08-11T17:38:10.402Z,3.08
2022-08-11T17:41:02.886Z,2.33
2022-08-11T17:43:52.345Z,2.47
2022-08-11T17:46:41.257Z,5.88
2022-08-11T17:49:14.621Z,2.58
2022-08-11T17:52:04.791Z,4.65
2022-08-11T17:54:57.191Z,0.98
2022-08-11T17:57:48.037Z,5.07
2022-08-11T18:00:19.519Z,1.80
2022-08-11T18:03:08.952Z,2.10
2022-08-11T18:05:44.968Z,7.53
2022-08-11T18:08:34.131Z,4.57
2022-08-11T18:12:06.558Z,6.18
2022-08-11T18:14:34.288Z,8.18
2022-08-11T18:17:22.985Z,10.07
2022-08-11T18:23:04.566Z,2.45
2022-08-11T18:25:59.013Z,7.75
2022-08-11T18:28:53.631Z,6.18
2022-08-11T18:31:44.970Z,4.07
2022-08-11T18:34:40.529Z,3.50
2022-08-11T18:37:38.770Z,3.47
2022-08-11T18:40:39.153Z,4.85
2022-08-11T18:43:31.074Z,2.67
2022-08-11T18:46:26.379Z,3.67
2022-08-11T18:49:33.147Z,1.70
2022-08-11T18:52:38.468Z,5.00
2022-08-11T18:55:31.502Z,4.68
2022-08-11T18:58:23.424Z,4.93
2022-08-11T19:01:17.234Z,3.20
2022-08-11T19:04:10.821Z,5.97
2022-08-11T19:07:03.694Z,1.58
2022-08-11T19:09:54.202Z,1.10
2022-08-11T19:12:44.885Z,3.13
2022-08-11T19:15:34.035Z,2.35
2022-08-11T19:18:24.413Z,5.38
2022-08-11T19:21:14.744Z,8.05
2022-08-11T19:24:07.324Z,7.28
2022-08-11T19:26:59.639Z,11.05
2022-08-11T19:30:11.865Z,7.13
2022-08-11T19:33:00.939Z,4.13
2022-08-11T19:35:51.700Z,5.50
2022-08-11T19:38:41.135Z,2.35
2022-08-11T19:41:52.061Z,4.75
2022-08-11T19:44:41.947Z,3.85
2022-08-11T19:47:31.677Z,7.65
2022-08-11T19:50:24.492Z,4.13
2022-08-11T19:53:17.396Z,3.40
2022-08-11T19:56:12.419Z,7.45
2022-08-11T19:59:02.710Z,7.45
2022-08-11T20:02:01.276Z,3.60
2022-08-11T20:05:00.018Z,5.07
2022-08-11T20:07:50.332Z,1.70
2022-08-11T20:10:42.219Z,7.47
2022-08-11T20:13:32.953Z,5.57
2022-08-11T20:16:23.161Z,8.25
2022-08-11T20:19:13.090Z,2.25
2022-08-11T20:22:07.476Z,7.20
2022-08-11T20:27:46.194Z,4.78
2022-08-11T20:33:24.314Z,1.17
2022-08-11T20:36:14.891Z,2.05
2022-08-11T20:39:05.296Z,2.22
2022-08-11T20:41:58.612Z,2.28
2022-08-11T20:44:49.525Z,0.43
2022-08-11T20:47:40.298Z,7.90
2022-08-11T20:50:50.747Z,1.50
2022-08-11T20:53:42.448Z,4.72
2022-08-11T20:56:32.338Z,8.43
2022-08-11T20:59:23.209Z,1.35
2022-08-11T21:02:12.163Z,4.88
2022-08-11T21:05:00.831Z,7.45
2022-08-11T21:07:59.121Z,1.40
2022-08-11T21:10:52.446Z,4.32
2022-08-11T21:13:47.668Z,2.67
2022-08-11T21:16:56.633Z,2.95
2022-08-11T21:20:06.745Z,7.88
2022-08-11T21:23:05.310Z,2.08
2022-08-11T21:28:49.888Z,5.60
2022-08-11T21:31:40.136Z,5.47
2022-08-11T21:34:32.235Z,9.63
2022-08-11T21:37:21.827Z,4.60
2022-08-11T21:40:16.863Z,6.22
2022-08-11T21:43:08.048Z,2.25
2022-08-11T21:45:59.136Z,4.20
2022-08-11T21:48:49.371Z,3.13
2022-08-11T21:51:41.574Z,3.63
2022-08-11T21:54:34.015Z,3.83
2022-08-11T21:57:24.608Z,4.75
2022-08-11T22:00:17.930Z,8.38
2022-08-11T22:03:08.671Z,4.15
2022-08-11T22:05:57.564Z,2.10
2022-08-11T22:08:48.600Z,5.00
2022-08-11T22:11:37.484Z,1.85
2022-08-11T22:14:26.370Z,6.13
2022-08-11T22:17:14.904Z,10.63
2022-08-11T22:20:05.264Z,6.70
2022-08-11T22:22:54.321Z,4.25
2022-08-11T22:25:53.636Z,2.53
2022-08-11T22:28:49.766Z,1.50
2022-08-11T22:31:38.983Z,5.78
2022-08-11T22:34:27.870Z,3.13
2022-08-11T22:37:27.167Z,1.80
2022-08-11T22:40:17.915Z,3.50
2022-08-11T22:43:07.170Z,7.22
2022-08-11T22:45:56.043Z,3.97
2022-08-11T22:48:48.578Z,0.77
2022-08-11T22:51:39.860Z,8.75
2022-08-11T22:54:29.457Z,4.10
2022-08-11T22:57:18.549Z,2.22
2022-08-11T23:02:55.074Z,6.03
2022-08-11T23:05:45.957Z,4.03
2022-08-11T23:08:35.619Z,11.73
2022-08-11T23:11:24.696Z,1.60
2022-08-11T23:17:01.467Z,2.80
2022-08-11T23:20:09.250Z,5.50
2022-08-11T23:22:59.662Z,4.53
2022-08-11T23:25:48.914Z,10.43
2022-08-11T23:28:38.298Z,6.22
2022-08-11T23:31:29.681Z,6.13
2022-08-11T23:35:04.473Z,10.02
2022-08-11T23:37:55.302Z,7.03
2022-08-11T23:40:45.605Z,3.00
2022-08-11T23:43:44.295Z,12.50
2022-08-11T23:46:39.405Z,3.45
2022-08-11T23:49:29.155Z,4.40
2022-08-11T23:52:19.363Z,11.82
2022-08-11T23:55:09.520Z,11.18
2022-08-11T23:57:58.434Z,5.15
