createdAt,value
2022-09-14T00:01:24.570Z,1.1
2022-09-14T00:02:18.908Z,1
2022-09-14T00:03:26.631Z,0.9
2022-09-14T00:04:36.320Z,1.2
2022-09-14T00:05:45.067Z,1.2
2022-09-14T00:06:53.901Z,1.1
2022-09-14T00:08:03.622Z,0.8
2022-09-14T00:09:13.355Z,0.7
2022-09-14T00:10:23.112Z,0.7
2022-09-14T00:11:32.818Z,0.5
2022-09-14T00:12:40.717Z,1
2022-09-14T00:13:50.484Z,0.6
2022-09-14T00:14:59.259Z,0.7
2022-09-14T00:16:09.044Z,0.7
2022-09-14T00:17:18.763Z,0.7
2022-09-14T00:18:26.522Z,0.5
2022-09-14T00:19:36.261Z,0.8
2022-09-14T00:20:45.107Z,0.8
2022-09-14T00:21:53.918Z,0.8
2022-09-14T00:23:03.676Z,0.6
2022-09-14T00:24:12.430Z,0.7
2022-09-14T00:25:21.289Z,0.9
2022-09-14T00:26:31.076Z,0.7
2022-09-14T00:27:39.843Z,0.8
2022-09-14T00:28:49.676Z,1
2022-09-14T00:29:58.546Z,1.1
2022-09-14T00:31:08.345Z,1.1
2022-09-14T00:32:20.890Z,0.7
2022-09-14T00:33:30.658Z,0.8
2022-09-14T00:34:39.432Z,1.1
2022-09-14T00:35:49.211Z,1
2022-09-14T00:36:57.949Z,0.7
2022-09-14T00:38:07.745Z,1
2022-09-14T00:39:17.508Z,0.9
2022-09-14T00:40:27.319Z,0.9
2022-09-14T00:41:37.065Z,1
2022-09-14T00:42:45.804Z,1.1
2022-09-14T00:43:55.677Z,0.7
2022-09-14T00:45:04.443Z,0.6
2022-09-14T00:46:13.220Z,1.3
2022-09-14T00:47:22.895Z,0.8
2022-09-14T00:48:31.658Z,0.9
2022-09-14T00:49:41.434Z,0.8
2022-09-14T00:50:50.134Z,1.1
2022-09-14T00:51:57.822Z,0.7
2022-09-14T00:53:07.642Z,0.8
2022-09-14T00:54:15.474Z,0.8
2022-09-14T00:55:24.144Z,0.9
2022-09-14T00:56:33.882Z,0.9
2022-09-14T00:57:43.680Z,0.7
2022-09-14T00:58:53.477Z,0.6
2022-09-14T01:00:02.310Z,0.8
2022-09-14T01:01:11.102Z,1.2
2022-09-14T01:02:20.832Z,0.9
2022-09-14T01:03:28.564Z,0.7
2022-09-14T01:04:38.360Z,0.7
2022-09-14T01:05:47.060Z,0.6
2022-09-14T01:06:55.848Z,0.9
2022-09-14T01:08:05.667Z,0.7
2022-09-14T01:09:14.396Z,0.7
2022-09-14T01:10:23.350Z,0.5
2022-09-14T01:11:33.072Z,0.8
2022-09-14T01:12:40.849Z,0.8
2022-09-14T01:13:49.526Z,0.7
2022-09-14T01:14:59.310Z,0.7
2022-09-14T01:16:08.077Z,0.7
2022-09-14T01:17:18.038Z,1
2022-09-14T01:18:27.791Z,0.7
2022-09-14T01:19:36.516Z,0.6
2022-09-14T01:20:46.237Z,0.7
2022-09-14T01:21:54.953Z,0.7
2022-09-14T01:23:04.704Z,1
2022-09-14T01:24:14.484Z,0.8
2022-09-14T01:25:22.192Z,0.7
2022-09-14T01:26:31.929Z,0.7
2022-09-14T01:27:40.798Z,0.8
2022-09-14T01:28:49.666Z,0.8
2022-09-14T01:29:59.318Z,0.7
2022-09-14T01:31:08.095Z,1
2022-09-14T01:32:17.715Z,0.8
2022-09-14T01:33:27.493Z,0.8
2022-09-14T01:34:35.236Z,0.9
2022-09-14T01:35:44.960Z,0.9
2022-09-14T01:36:54.793Z,0.8
2022-09-14T01:38:03.600Z,0.6
2022-09-14T01:39:13.336Z,0.8
2022-09-14T01:40:21.111Z,0.8
2022-09-14T01:41:29.771Z,1
2022-09-14T01:42:39.519Z,1
2022-09-14T01:43:49.259Z,0.8
2022-09-14T01:44:59.118Z,0.7
2022-09-14T01:46:08.961Z,1
2022-09-14T01:47:17.613Z,0.6
2022-09-14T01:48:27.382Z,0.8
2022-09-14T01:49:41.769Z,0.7
2022-09-14T01:50:50.493Z,0.6
2022-09-14T01:52:00.187Z,0.7
2022-09-14T01:53:08.927Z,0.7
2022-09-14T01:54:18.612Z,0.7
2022-09-14T01:55:27.333Z,0.7
2022-09-14T01:56:35.231Z,0.7
2022-09-14T01:57:45.008Z,0.9
2022-09-14T01:58:51.647Z,0.8
2022-09-14T02:00:00.350Z,0.9
2022-09-14T02:01:10.103Z,0.8
2022-09-14T02:02:17.790Z,0.7
2022-09-14T02:03:27.472Z,0.9
2022-09-14T02:04:36.180Z,1
2022-09-14T02:05:44.885Z,0.9
2022-09-14T02:06:54.616Z,0.8
2022-09-14T02:08:03.362Z,0.9
2022-09-14T02:09:13.072Z,0.9
2022-09-14T02:10:22.774Z,0.7
2022-09-14T02:11:30.492Z,0.9
2022-09-14T02:12:40.166Z,0.7
2022-09-14T02:13:49.059Z,1.1
2022-09-14T02:14:57.751Z,0.8
2022-09-14T02:16:07.545Z,0.9
2022-09-14T02:17:16.213Z,0.9
2022-09-14T02:18:31.743Z,0.8
2022-09-14T02:19:41.514Z,0.9
2022-09-14T02:20:50.263Z,0.7
2022-09-14T02:21:59.959Z,0.5
2022-09-14T02:23:08.693Z,0.8
2022-09-14T02:24:17.466Z,0.6
2022-09-14T02:25:27.204Z,0.7
2022-09-14T02:26:34.938Z,0.6
2022-09-14T02:27:44.659Z,0.8
2022-09-14T02:28:54.688Z,0.6
2022-09-14T02:30:02.403Z,0.6
2022-09-14T02:31:12.201Z,0.7
2022-09-14T02:32:21.873Z,0.6
2022-09-14T02:33:30.648Z,0.4
2022-09-14T02:34:40.415Z,0.6
2022-09-14T02:35:50.189Z,0.5
2022-09-14T02:36:58.929Z,0.5
2022-09-14T02:38:08.617Z,0.5
2022-09-14T02:39:17.388Z,0.8
2022-09-14T02:40:27.098Z,0.6
2022-09-14T02:41:34.777Z,0.6
2022-09-14T02:42:44.496Z,0.4
2022-09-14T02:43:53.189Z,0.6
2022-09-14T02:45:01.949Z,0.7
2022-09-14T02:46:11.638Z,0.5
2022-09-14T02:47:19.287Z,0.4
2022-09-14T02:48:29.223Z,0.5
2022-09-14T02:49:38.917Z,0.6
2022-09-14T02:50:46.597Z,0.6
2022-09-14T02:51:56.283Z,0.6
2022-09-14T02:53:05.973Z,0.6
2022-09-14T02:54:14.721Z,0.6
2022-09-14T02:55:24.457Z,0.8
2022-09-14T02:56:34.223Z,0.6
2022-09-14T02:57:43.890Z,0.6
2022-09-14T02:58:53.629Z,0.6
2022-09-14T03:00:01.355Z,0.5
2022-09-14T03:01:11.140Z,0.5
2022-09-14T03:02:19.820Z,0.5
2022-09-14T03:03:28.273Z,0.8
2022-09-14T03:04:38.161Z,0.6
2022-09-14T03:05:45.899Z,0.7
2022-09-14T03:06:54.590Z,0.6
2022-09-14T03:08:04.283Z,0.7
2022-09-14T03:09:12.971Z,0.6
2022-09-14T03:10:22.664Z,0.7
2022-09-14T03:11:32.404Z,0.6
2022-09-14T03:12:41.068Z,0.8
2022-09-14T03:13:51.774Z,0.4
2022-09-14T03:15:00.496Z,0.5
2022-09-14T03:16:10.263Z,0.6
2022-09-14T03:17:20.018Z,0.7
2022-09-14T03:18:27.693Z,0.6
2022-09-14T03:19:37.391Z,0.6
2022-09-14T03:20:46.069Z,0.7
2022-09-14T03:21:54.770Z,0.8
2022-09-14T03:23:04.519Z,1
2022-09-14T03:24:13.237Z,0.4
2022-09-14T03:25:21.916Z,0.6
2022-09-14T03:26:31.741Z,0.8
2022-09-14T03:27:40.537Z,0.9
2022-09-14T03:28:50.324Z,0.8
2022-09-14T03:29:59.002Z,0.7
2022-09-14T03:31:06.713Z,0.5
2022-09-14T03:32:16.412Z,0.6
2022-09-14T03:33:25.196Z,0.5
2022-09-14T03:34:33.878Z,0.5
2022-09-14T03:35:43.580Z,0.9
2022-09-14T03:36:51.266Z,0.6
2022-09-14T03:38:00.951Z,1
2022-09-14T03:39:09.659Z,0.4
2022-09-14T03:40:21.793Z,0.5
2022-09-14T03:41:30.047Z,0.4
2022-09-14T03:42:39.769Z,0.7
2022-09-14T03:43:49.518Z,0.7
2022-09-14T03:44:59.192Z,0.9
2022-09-14T03:46:07.081Z,0.7
2022-09-14T03:47:16.762Z,0.5
2022-09-14T03:48:26.478Z,0.8
2022-09-14T03:49:36.242Z,0.5
2022-09-14T03:50:45.921Z,0.6
2022-09-14T03:51:57.722Z,0.7
2022-09-14T03:53:03.428Z,0.5
2022-09-14T03:54:13.141Z,0.5
2022-09-14T03:55:20.835Z,0.7
2022-09-14T03:56:30.565Z,0.6
2022-09-14T03:57:39.277Z,0.4
2022-09-14T03:58:47.989Z,0.5
2022-09-14T03:59:57.699Z,0.4
2022-09-14T04:01:07.404Z,0.5
2022-09-14T04:02:17.240Z,0.5
2022-09-14T04:03:26.996Z,0.5
2022-09-14T04:04:34.687Z,0.7
2022-09-14T04:05:43.611Z,0.6
2022-09-14T04:06:53.186Z,0.4
2022-09-14T04:08:01.899Z,0.5
2022-09-14T04:09:11.676Z,0.5
2022-09-14T04:10:20.413Z,0.4
2022-09-14T04:11:29.159Z,0.5
2022-09-14T04:12:38.876Z,0.5
2022-09-14T04:13:47.569Z,0.7
2022-09-14T04:14:57.384Z,0.4
2022-09-14T04:16:06.190Z,0.5
2022-09-14T04:17:15.937Z,0.3
2022-09-14T04:18:24.636Z,0.4
2022-09-14T04:19:33.465Z,0.5
2022-09-14T04:20:42.190Z,0.5
2022-09-14T04:21:51.940Z,0.6
2022-09-14T04:23:00.583Z,0.5
2022-09-14T04:24:14.949Z,0.6
2022-09-14T04:25:19.987Z,0.6
2022-09-14T04:26:29.742Z,0.4
2022-09-14T04:27:39.532Z,0.5
2022-09-14T04:28:49.339Z,0.5
2022-09-14T04:29:59.076Z,0.5
2022-09-14T04:31:08.912Z,0.8
2022-09-14T04:32:18.726Z,0.7
2022-09-14T04:33:28.460Z,0.4
2022-09-14T04:34:38.179Z,0.6
2022-09-14T04:35:46.931Z,0.4
2022-09-14T04:36:56.853Z,0.4
2022-09-14T04:38:05.463Z,0.5
2022-09-14T04:39:15.272Z,0.6
2022-09-14T04:40:24.041Z,0.6
2022-09-14T04:41:33.769Z,0.5
2022-09-14T04:42:43.657Z,0.6
2022-09-14T04:43:52.530Z,0.5
2022-09-14T04:45:02.259Z,0.6
2022-09-14T04:46:12.008Z,0.5
2022-09-14T04:47:20.688Z,0.5
2022-09-14T04:48:30.428Z,0.6
2022-09-14T04:49:38.132Z,0.6
2022-09-14T04:50:46.811Z,0.6
2022-09-14T04:51:56.501Z,0.6
2022-09-14T04:53:04.331Z,0.8
2022-09-14T04:54:13.918Z,0.5
2022-09-14T04:55:22.623Z,0.5
2022-09-14T04:56:32.306Z,0.6
2022-09-14T04:57:41.989Z,0.7
2022-09-14T04:58:52.043Z,0.7
2022-09-14T05:00:01.483Z,0.8
2022-09-14T05:01:11.280Z,0.7
2022-09-14T05:02:21.093Z,0.5
2022-09-14T05:03:30.710Z,0.5
2022-09-14T05:04:40.412Z,0.6
2022-09-14T05:05:49.165Z,0.5
2022-09-14T05:06:58.930Z,0.6
2022-09-14T05:08:08.821Z,0.8
2022-09-14T05:09:17.399Z,0.6
2022-09-14T05:10:27.062Z,0.7
2022-09-14T05:11:35.808Z,0.6
2022-09-14T05:12:45.515Z,0.6
2022-09-14T05:13:55.312Z,0.6
2022-09-14T05:15:04.098Z,0.5
2022-09-14T05:16:13.869Z,0.6
2022-09-14T05:17:22.574Z,0.6
2022-09-14T05:18:32.336Z,0.6
2022-09-14T05:19:42.164Z,0.5
2022-09-14T05:20:49.908Z,0.9
2022-09-14T05:21:59.637Z,0.4
2022-09-14T05:23:08.322Z,0.7
2022-09-14T05:24:16.158Z,0.4
2022-09-14T05:25:25.800Z,0.3
2022-09-14T05:26:34.510Z,0.4
2022-09-14T05:27:44.181Z,0.5
2022-09-14T05:28:53.849Z,0.6
2022-09-14T05:30:03.584Z,0.5
2022-09-14T05:31:12.393Z,0.3
2022-09-14T05:32:22.065Z,0.5
2022-09-14T05:33:29.791Z,0.4
2022-09-14T05:34:39.537Z,0.5
2022-09-14T05:35:49.304Z,0.4
2022-09-14T05:36:57.979Z,0.4
2022-09-14T05:38:07.670Z,0.5
2022-09-14T05:39:17.754Z,0.7
2022-09-14T05:40:26.229Z,0.3
2022-09-14T05:41:35.874Z,0.4
2022-09-14T05:42:45.617Z,0.3
2022-09-14T05:43:55.372Z,0.3
2022-09-14T05:45:03.061Z,0.3
2022-09-14T05:46:11.797Z,0.4
2022-09-14T05:47:21.477Z,0.3
2022-09-14T05:48:29.163Z,0.3
2022-09-14T05:49:38.898Z,0.4
2022-09-14T05:50:48.630Z,0.3
2022-09-14T05:51:57.339Z,0.3
2022-09-14T05:53:07.023Z,0.2
2022-09-14T05:54:14.706Z,0.3
2022-09-14T05:55:24.429Z,0.3
2022-09-14T05:56:34.241Z,0.4
2022-09-14T05:57:42.062Z,0.4
2022-09-14T05:58:51.799Z,0.4
2022-09-14T06:00:01.517Z,0.2
2022-09-14T06:01:17.237Z,0.4
2022-09-14T06:02:25.933Z,0.6
2022-09-14T06:03:35.595Z,0.4
2022-09-14T06:04:43.319Z,0.4
2022-09-14T06:05:53.043Z,0.5
2022-09-14T06:07:17.742Z,0.5
2022-09-14T06:08:11.400Z,0.4
2022-09-14T06:09:21.143Z,0.3
2022-09-14T06:10:28.918Z,0.3
2022-09-14T06:11:37.644Z,0.3
2022-09-14T06:12:46.307Z,0.2
2022-09-14T06:13:54.993Z,0.3
2022-09-14T06:15:04.707Z,0.5
2022-09-14T06:16:14.415Z,0.6
2022-09-14T06:17:22.108Z,0.8
2022-09-14T06:18:31.781Z,0.3
2022-09-14T06:19:39.472Z,0.3
2022-09-14T06:20:48.152Z,0.6
2022-09-14T06:21:57.864Z,0.5
2022-09-14T06:23:06.571Z,0.6
2022-09-14T06:24:16.263Z,0.4
2022-09-14T06:25:24.926Z,0.3
2022-09-14T06:26:32.637Z,0.5
2022-09-14T06:27:42.481Z,0.3
2022-09-14T06:28:50.215Z,0.4
2022-09-14T06:29:58.857Z,0.4
2022-09-14T06:31:08.550Z,0.4
2022-09-14T06:32:16.324Z,0.6
2022-09-14T06:33:26.058Z,0.4
2022-09-14T06:34:34.772Z,0.4
2022-09-14T06:35:44.460Z,0.5
2022-09-14T06:36:54.149Z,0.3
2022-09-14T06:38:01.840Z,0.4
2022-09-14T06:39:11.652Z,0.3
2022-09-14T06:40:21.419Z,0.4
2022-09-14T06:41:30.044Z,0.3
2022-09-14T06:42:39.921Z,0.2
2022-09-14T06:43:47.592Z,0.5
2022-09-14T06:44:57.290Z,0.2
2022-09-14T06:46:05.998Z,0.3
2022-09-14T06:47:13.715Z,0.4
2022-09-14T06:48:23.394Z,0.3
2022-09-14T06:49:31.074Z,0.7
2022-09-14T06:50:39.785Z,0.4
2022-09-14T06:51:49.456Z,0.6
2022-09-14T06:52:56.183Z,0.5
2022-09-14T06:54:05.862Z,0.7
2022-09-14T06:55:14.610Z,0.6
2022-09-14T06:56:22.360Z,0.6
2022-09-14T06:57:33.075Z,0.3
2022-09-14T06:58:40.758Z,0.5
2022-09-14T06:59:50.521Z,0.7
2022-09-14T07:01:00.143Z,0.6
2022-09-14T07:02:08.849Z,0.6
2022-09-14T07:03:18.637Z,0.5
2022-09-14T07:04:27.304Z,0.5
2022-09-14T07:05:36.016Z,0.5
2022-09-14T07:06:45.709Z,0.4
2022-09-14T07:07:54.462Z,0.6
2022-09-14T07:09:03.198Z,0.5
2022-09-14T07:10:12.898Z,0.6
2022-09-14T07:11:22.640Z,0.5
2022-09-14T07:12:32.430Z,0.5
2022-09-14T07:13:41.179Z,0.5
2022-09-14T07:14:49.937Z,0.5
2022-09-14T07:15:59.727Z,0.4
2022-09-14T07:17:07.440Z,0.4
2022-09-14T07:18:16.180Z,0.2
2022-09-14T07:19:25.909Z,0.2
2022-09-14T07:20:33.650Z,0.4
2022-09-14T07:21:43.330Z,0.3
2022-09-14T07:22:52.018Z,0.4
2022-09-14T07:23:59.735Z,0.4
2022-09-14T07:25:09.469Z,0.4
2022-09-14T07:26:18.147Z,0.4
2022-09-14T07:27:26.859Z,0.7
2022-09-14T07:28:36.527Z,0.6
2022-09-14T07:29:44.220Z,0.5
2022-09-14T07:30:58.388Z,0.5
2022-09-14T07:32:02.862Z,0.5
2022-09-14T07:33:11.562Z,0.4
2022-09-14T07:34:21.255Z,0.2
2022-09-14T07:35:29.921Z,0.3
2022-09-14T07:36:38.641Z,0.3
2022-09-14T07:37:48.321Z,0.4
2022-09-14T07:38:57.996Z,0.4
2022-09-14T07:40:07.755Z,0.3
2022-09-14T07:41:16.374Z,0.5
2022-09-14T07:42:25.139Z,0.5
2022-09-14T07:43:34.820Z,0.4
2022-09-14T07:44:43.532Z,0.4
2022-09-14T07:45:52.340Z,0.3
2022-09-14T07:47:01.937Z,0.3
2022-09-14T07:48:10.724Z,0.4
2022-09-14T07:49:19.390Z,0.5
2022-09-14T07:50:28.070Z,0.5
2022-09-14T07:51:35.744Z,0.4
2022-09-14T07:52:45.423Z,0.3
2022-09-14T07:53:54.147Z,0.5
2022-09-14T07:55:02.843Z,0.3
2022-09-14T07:56:12.572Z,0.4
2022-09-14T07:57:30.205Z,0.4
2022-09-14T07:58:31.938Z,0.3
2022-09-14T07:59:41.703Z,0.4
2022-09-14T08:00:49.354Z,0.5
2022-09-14T08:01:59.208Z,0.7
2022-09-14T08:03:06.715Z,0.8
2022-09-14T08:04:16.541Z,0.4
2022-09-14T08:05:25.254Z,0.3
2022-09-14T08:06:32.936Z,0.2
2022-09-14T08:07:42.619Z,0.2
2022-09-14T08:08:52.338Z,0.2
2022-09-14T08:10:01.058Z,0.3
2022-09-14T08:11:10.767Z,0.3
2022-09-14T08:12:18.457Z,0.2
2022-09-14T08:13:28.191Z,0.2
2022-09-14T08:14:37.868Z,0.3
2022-09-14T08:15:46.578Z,0.2
2022-09-14T08:16:56.358Z,0.3
2022-09-14T08:18:03.999Z,0.2
2022-09-14T08:19:11.697Z,0.3
2022-09-14T08:20:21.532Z,0.1
2022-09-14T08:21:29.145Z,0.2
2022-09-14T08:22:37.876Z,0.1
2022-09-14T08:23:47.602Z,0.1
2022-09-14T08:24:55.277Z,0.5
2022-09-14T08:26:04.993Z,0.2
2022-09-14T08:27:17.050Z,0.2
2022-09-14T08:28:23.378Z,0.3
2022-09-14T08:29:33.066Z,0.2
2022-09-14T08:30:41.769Z,0.1
2022-09-14T08:31:51.542Z,0.3
2022-09-14T08:33:01.919Z,0.3
2022-09-14T08:34:10.005Z,0.2
2022-09-14T08:35:27.203Z,0.1
2022-09-14T08:36:29.358Z,0.2
2022-09-14T08:37:39.018Z,0.2
2022-09-14T08:38:47.700Z,0.2
2022-09-14T08:39:55.465Z,0.1
2022-09-14T08:41:05.153Z,0.3
2022-09-14T08:42:13.870Z,0.2
2022-09-14T08:43:22.609Z,0.1
2022-09-14T08:44:32.308Z,0.4
2022-09-14T08:45:40.049Z,0.2
2022-09-14T08:46:49.760Z,0.1
2022-09-14T08:47:58.448Z,0.2
2022-09-14T08:49:07.157Z,0.3
2022-09-14T08:50:16.829Z,0.1
2022-09-14T08:51:25.531Z,0.1
2022-09-14T08:52:35.213Z,0.3
2022-09-14T08:53:44.911Z,0.3
2022-09-14T08:54:53.677Z,0.2
2022-09-14T08:56:03.410Z,0.3
2022-09-14T08:57:13.107Z,0.2
2022-09-14T08:58:22.780Z,0.1
2022-09-14T08:59:32.526Z,0.3
2022-09-14T09:00:40.298Z,0.2
2022-09-14T09:01:48.924Z,0.1
2022-09-14T09:02:58.661Z,0.2
2022-09-14T09:04:07.414Z,0
2022-09-14T09:05:17.047Z,0.4
2022-09-14T09:06:25.725Z,0.2
2022-09-14T09:07:33.410Z,0.1
2022-09-14T09:08:43.415Z,0.2
2022-09-14T09:09:52.130Z,0.1
2022-09-14T09:11:01.806Z,0.1
2022-09-14T09:12:11.480Z,0.1
2022-09-14T09:13:19.165Z,0.2
2022-09-14T09:14:28.874Z,0.1
2022-09-14T09:15:38.579Z,0.3
2022-09-14T09:16:46.325Z,0.3
2022-09-14T09:17:55.962Z,0.3
2022-09-14T09:19:04.666Z,0.3
2022-09-14T09:20:14.371Z,0.1
2022-09-14T09:21:24.046Z,0.2
2022-09-14T09:22:33.744Z,0.2
2022-09-14T09:23:44.405Z,0.2
2022-09-14T09:24:52.068Z,0.3
2022-09-14T09:26:00.797Z,0.2
2022-09-14T09:27:10.480Z,0.1
2022-09-14T09:28:20.174Z,0.2
2022-09-14T09:29:29.880Z,0.2
2022-09-14T09:30:39.583Z,0.1
2022-09-14T09:31:48.333Z,0.2
2022-09-14T09:32:57.998Z,0.3
2022-09-14T09:34:06.723Z,0.3
2022-09-14T09:35:14.425Z,0.2
2022-09-14T09:36:24.112Z,0.3
2022-09-14T09:37:32.883Z,0.2
2022-09-14T09:38:41.582Z,0.2
2022-09-14T09:39:51.345Z,0.2
2022-09-14T09:40:59.973Z,0.2
2022-09-14T09:42:09.703Z,0
2022-09-14T09:43:33.484Z,0.1
2022-09-14T09:44:28.098Z,0.2
2022-09-14T09:45:37.795Z,0.2
2022-09-14T09:46:46.609Z,0.3
2022-09-14T09:47:56.201Z,0.1
2022-09-14T09:49:05.902Z,0.4
2022-09-14T09:50:13.588Z,0.2
2022-09-14T09:51:24.103Z,0.4
2022-09-14T09:52:33.108Z,0.2
2022-09-14T09:53:41.573Z,0.2
2022-09-14T09:54:51.303Z,0.2
2022-09-14T09:55:59.983Z,0.2
2022-09-14T09:57:08.676Z,0.1
2022-09-14T09:58:18.405Z,0.2
2022-09-14T09:59:26.065Z,0.1
2022-09-14T10:00:35.930Z,0.2
2022-09-14T10:01:44.746Z,0.2
2022-09-14T10:02:53.341Z,0.1
2022-09-14T10:04:03.077Z,0.1
2022-09-14T10:05:11.763Z,0.3
2022-09-14T10:06:20.504Z,0.1
2022-09-14T10:07:30.185Z,0.2
2022-09-14T10:08:38.869Z,0.2
2022-09-14T10:09:48.616Z,0.3
2022-09-14T10:10:57.290Z,0.1
2022-09-14T10:12:06.106Z,0.3
2022-09-14T10:13:15.808Z,0.2
2022-09-14T10:14:25.519Z,0.2
2022-09-14T10:15:34.154Z,0.1
2022-09-14T10:16:43.853Z,0.4
2022-09-14T10:17:52.588Z,0.2
2022-09-14T10:19:02.288Z,0.2
2022-09-14T10:20:11.998Z,0.3
2022-09-14T10:21:20.680Z,0.5
2022-09-14T10:22:30.374Z,0.2
2022-09-14T10:23:39.106Z,0.3
2022-09-14T10:24:48.821Z,0.3
2022-09-14T10:25:58.485Z,0.2
2022-09-14T10:27:07.196Z,0.2
2022-09-14T10:28:16.901Z,0.2
2022-09-14T10:29:25.663Z,0.2
2022-09-14T10:30:35.347Z,0.1
2022-09-14T10:31:44.051Z,0.2
2022-09-14T10:32:53.744Z,0.2
2022-09-14T10:34:03.466Z,0.1
2022-09-14T10:35:11.183Z,0.3
2022-09-14T10:36:20.890Z,0.2
2022-09-14T10:37:30.609Z,0.1
2022-09-14T10:38:39.319Z,0.3
2022-09-14T10:39:49.076Z,0.2
2022-09-14T10:40:58.782Z,0.1
2022-09-14T10:42:07.477Z,0.3
2022-09-14T10:43:17.195Z,0.2
2022-09-14T10:44:24.937Z,0.1
2022-09-14T10:45:33.624Z,0.1
2022-09-14T10:46:43.615Z,0.2
2022-09-14T10:47:51.001Z,0.1
2022-09-14T10:49:00.673Z,0.1
2022-09-14T10:50:09.376Z,0.1
2022-09-14T10:51:17.050Z,0.3
2022-09-14T10:52:26.749Z,0.2
2022-09-14T10:53:36.424Z,0.4
2022-09-14T10:54:46.116Z,0.2
2022-09-14T10:55:55.836Z,0.4
2022-09-14T10:57:04.550Z,0.1
2022-09-14T10:58:17.299Z,0
2022-09-14T10:59:22.930Z,0.2
2022-09-14T11:00:30.612Z,0.3
2022-09-14T11:01:40.422Z,0.2
2022-09-14T11:02:48.105Z,0.3
2022-09-14T11:03:57.839Z,0.1
2022-09-14T11:05:07.525Z,0.2
2022-09-14T11:06:16.204Z,0.5
2022-09-14T11:07:25.878Z,0.3
2022-09-14T11:08:34.588Z,0.3
2022-09-14T11:09:43.377Z,0.1
2022-09-14T11:10:53.065Z,0.2
2022-09-14T11:12:01.733Z,0.2
2022-09-14T11:13:11.449Z,0.2
2022-09-14T11:14:21.785Z,0.2
2022-09-14T11:15:30.558Z,0.3
2022-09-14T11:16:40.257Z,0.2
2022-09-14T11:17:48.937Z,0
2022-09-14T11:18:57.650Z,0.2
2022-09-14T11:20:07.317Z,0.1
2022-09-14T11:21:16.017Z,0.1
2022-09-14T11:22:24.715Z,0.2
2022-09-14T11:23:34.394Z,0.1
2022-09-14T11:24:43.083Z,0
2022-09-14T11:25:52.907Z,0.3
2022-09-14T11:27:02.107Z,0.2
2022-09-14T11:28:11.211Z,0.2
2022-09-14T11:29:20.716Z,0.2
2022-09-14T11:30:29.400Z,0.3
2022-09-14T11:31:39.160Z,0.2
2022-09-14T11:32:48.846Z,0.3
2022-09-14T11:33:56.508Z,0.2
2022-09-14T11:35:06.221Z,0.2
2022-09-14T11:36:14.859Z,0.2
2022-09-14T11:37:22.560Z,0.1
2022-09-14T11:38:33.290Z,0.1
2022-09-14T11:39:40.982Z,0.1
2022-09-14T11:40:49.683Z,0.1
2022-09-14T11:41:59.365Z,0.1
2022-09-14T11:43:07.038Z,0.4
2022-09-14T11:44:15.887Z,0.3
2022-09-14T11:45:24.556Z,0.1
2022-09-14T11:46:33.274Z,0.1
2022-09-14T11:47:42.935Z,0.1
2022-09-14T11:48:50.647Z,0
2022-09-14T11:49:59.379Z,0.1
2022-09-14T11:51:09.110Z,0.1
2022-09-14T11:52:16.729Z,0.3
2022-09-14T11:53:25.400Z,0.3
2022-09-14T11:54:34.090Z,0.1
2022-09-14T11:55:42.786Z,0.2
2022-09-14T11:56:52.471Z,0.2
2022-09-14T11:58:00.145Z,0.2
2022-09-14T11:59:08.856Z,0.2
2022-09-14T12:00:18.567Z,0.2
2022-09-14T12:01:28.319Z,0.4
2022-09-14T12:02:38.052Z,0.3
2022-09-14T12:03:49.813Z,0.1
2022-09-14T12:04:55.349Z,0.1
2022-09-14T12:06:05.047Z,0.2
2022-09-14T12:07:12.944Z,0.1
2022-09-14T12:08:21.574Z,0.2
2022-09-14T12:09:31.253Z,0.2
2022-09-14T12:10:45.281Z,0.2
2022-09-14T12:11:50.610Z,0.1
2022-09-14T12:12:59.320Z,0.2
2022-09-14T12:14:07.014Z,0.2
2022-09-14T12:15:16.699Z,0.3
2022-09-14T12:16:25.461Z,0.2
2022-09-14T12:17:39.687Z,0.2
2022-09-14T12:18:45.758Z,0.4
2022-09-14T12:19:54.431Z,0.2
2022-09-14T12:21:04.153Z,0.2
2022-09-14T12:22:12.858Z,0.3
2022-09-14T12:23:20.814Z,0.3
2022-09-14T12:24:30.452Z,0.5
2022-09-14T12:25:38.095Z,0.3
2022-09-14T12:26:46.771Z,0.2
2022-09-14T12:27:56.458Z,0.4
2022-09-14T12:29:05.156Z,0.3
2022-09-14T12:30:14.844Z,0.3
2022-09-14T12:31:22.577Z,0.1
2022-09-14T12:32:32.213Z,0.2
2022-09-14T12:33:40.920Z,0.2
2022-09-14T12:34:48.657Z,0.1
2022-09-14T12:35:58.433Z,0.2
2022-09-14T12:37:09.974Z,0.1
2022-09-14T12:38:14.824Z,0.3
2022-09-14T12:39:24.518Z,0.1
2022-09-14T12:40:33.270Z,0.2
2022-09-14T12:41:42.905Z,0.2
2022-09-14T12:42:51.593Z,0.1
2022-09-14T12:43:59.243Z,0.3
2022-09-14T12:45:08.945Z,0.4
2022-09-14T12:46:16.652Z,0.4
2022-09-14T12:47:26.370Z,0.2
2022-09-14T12:48:36.040Z,0.2
2022-09-14T12:49:44.722Z,0.1
2022-09-14T12:50:54.397Z,0.2
2022-09-14T12:52:04.080Z,0.1
2022-09-14T12:53:13.980Z,0.1
2022-09-14T12:54:23.666Z,0.3
2022-09-14T12:55:32.511Z,0.4
2022-09-14T12:56:41.192Z,0.7
2022-09-14T12:57:50.903Z,0.2
2022-09-14T12:58:58.729Z,0.2
2022-09-14T13:00:08.388Z,0.3
2022-09-14T13:01:17.222Z,0.2
2022-09-14T13:02:24.860Z,0.3
2022-09-14T13:03:34.461Z,0.1
2022-09-14T13:04:44.165Z,0.3
2022-09-14T13:05:53.853Z,0.2
2022-09-14T13:07:03.538Z,0.1
2022-09-14T13:08:11.214Z,0.2
2022-09-14T13:09:20.901Z,0.2
2022-09-14T13:10:29.627Z,0
2022-09-14T13:11:39.349Z,0.3
2022-09-14T13:12:48.006Z,0.2
2022-09-14T13:13:56.677Z,0.1
2022-09-14T13:15:06.399Z,0.2
2022-09-14T13:16:16.070Z,0.2
2022-09-14T13:17:24.749Z,0.1
2022-09-14T13:18:34.471Z,0
2022-09-14T13:19:43.152Z,0.2
2022-09-14T13:20:51.834Z,0.2
2022-09-14T13:22:01.542Z,0.1
2022-09-14T13:23:10.213Z,0.2
2022-09-14T13:24:19.912Z,0.2
2022-09-14T13:25:29.603Z,0.2
2022-09-14T13:26:37.300Z,0.4
2022-09-14T13:27:47.083Z,0.3
2022-09-14T13:28:55.783Z,0.3
2022-09-14T13:30:04.554Z,0.3
2022-09-14T13:31:14.245Z,0.3
2022-09-14T13:32:22.866Z,0.3
2022-09-14T13:33:31.552Z,0.2
2022-09-14T13:34:41.216Z,0.2
2022-09-14T13:35:48.872Z,0.4
2022-09-14T13:36:58.584Z,0.3
2022-09-14T13:38:08.260Z,0.4
2022-09-14T13:39:16.947Z,0.2
2022-09-14T13:40:26.699Z,0.2
2022-09-14T13:41:34.298Z,0.3
2022-09-14T13:42:44.007Z,0.1
2022-09-14T13:43:53.791Z,0.3
2022-09-14T13:45:02.416Z,0.4
2022-09-14T13:46:12.189Z,0.3
2022-09-14T13:47:21.814Z,0.2
2022-09-14T13:48:29.491Z,0.1
2022-09-14T13:49:39.186Z,0.3
2022-09-14T13:50:46.910Z,0.2
2022-09-14T13:51:56.589Z,0.5
2022-09-14T13:53:06.293Z,0.2
2022-09-14T13:54:14.944Z,0.3
2022-09-14T13:55:24.622Z,0.2
2022-09-14T13:56:33.327Z,0.3
2022-09-14T13:57:41.004Z,0.2
2022-09-14T13:58:50.755Z,0.3
2022-09-14T13:59:59.413Z,0.4
2022-09-14T14:01:09.198Z,0.2
2022-09-14T14:02:18.970Z,0.3
2022-09-14T14:03:27.656Z,0.1
2022-09-14T14:04:37.352Z,0.3
2022-09-14T14:05:46.008Z,0.3
2022-09-14T14:06:53.667Z,0.3
2022-09-14T14:08:03.401Z,0.4
2022-09-14T14:09:13.070Z,0.3
2022-09-14T14:10:22.732Z,0.3
2022-09-14T14:11:32.414Z,0.2
2022-09-14T14:12:40.105Z,0.3
2022-09-14T14:13:49.867Z,0.2
2022-09-14T14:14:58.485Z,0.2
2022-09-14T14:16:06.175Z,0.2
2022-09-14T14:17:15.836Z,0.3
2022-09-14T14:18:25.514Z,0.3
2022-09-14T14:19:35.208Z,0.2
2022-09-14T14:20:44.913Z,0.3
2022-09-14T14:21:54.628Z,0.2
2022-09-14T14:23:04.295Z,0.1
2022-09-14T14:24:13.976Z,0.1
2022-09-14T14:25:22.672Z,0.2
2022-09-14T14:26:31.385Z,0.4
2022-09-14T14:27:40.328Z,0.2
2022-09-14T14:28:51.102Z,0.1
2022-09-14T14:30:00.576Z,0.1
2022-09-14T14:31:09.317Z,0.2
2022-09-14T14:32:18.977Z,0.3
2022-09-14T14:33:27.654Z,0.4
2022-09-14T14:34:36.314Z,0.2
2022-09-14T14:35:44.990Z,0.2
2022-09-14T14:36:52.698Z,0.2
2022-09-14T14:38:02.425Z,0.2
2022-09-14T14:39:10.072Z,0.1
2022-09-14T14:40:19.959Z,0.4
2022-09-14T14:41:29.502Z,0.2
2022-09-14T14:42:38.214Z,0.3
2022-09-14T14:43:47.895Z,0.3
2022-09-14T14:44:56.585Z,0.1
2022-09-14T14:46:05.302Z,0.1
2022-09-14T14:47:14.977Z,0.2
2022-09-14T14:48:22.644Z,0.1
2022-09-14T14:49:32.342Z,0.3
2022-09-14T14:50:42.031Z,0.3
2022-09-14T14:51:49.695Z,0.3
2022-09-14T14:52:59.384Z,0.5
2022-09-14T14:54:09.153Z,0.2
2022-09-14T14:55:16.855Z,0.4
2022-09-14T14:56:26.536Z,0.2
2022-09-14T14:57:35.206Z,0.3
2022-09-14T14:58:44.938Z,0.3
2022-09-14T14:59:54.574Z,0.4
2022-09-14T15:01:03.312Z,0.3
2022-09-14T15:02:12.938Z,0.2
2022-09-14T15:03:21.764Z,0.4
2022-09-14T15:04:31.290Z,0.2
2022-09-14T15:05:41.018Z,0.4
2022-09-14T15:06:49.704Z,0.2
2022-09-14T15:07:59.389Z,0.1
2022-09-14T15:09:09.064Z,0.3
2022-09-14T15:10:18.738Z,0.2
2022-09-14T15:11:28.436Z,0.2
2022-09-14T15:12:38.142Z,0.4
2022-09-14T15:13:45.839Z,0.2
2022-09-14T15:14:55.517Z,0.3
2022-09-14T15:16:04.213Z,0.2
2022-09-14T15:17:13.888Z,0.2
2022-09-14T15:18:23.577Z,0.2
2022-09-14T15:19:32.262Z,0.1
2022-09-14T15:20:41.942Z,0.2
2022-09-14T15:21:50.623Z,0.1
2022-09-14T15:22:58.305Z,0.1
2022-09-14T15:24:07.977Z,0.2
2022-09-14T15:25:15.667Z,0.2
2022-09-14T15:26:24.330Z,0.2
2022-09-14T15:27:34.002Z,0.4
2022-09-14T15:28:41.693Z,0.2
2022-09-14T15:29:51.364Z,0.2
2022-09-14T15:31:00.028Z,0.2
2022-09-14T15:32:08.793Z,0.2
2022-09-14T15:33:18.425Z,0.1
2022-09-14T15:34:26.175Z,0.3
2022-09-14T15:35:34.817Z,0.2
2022-09-14T15:36:44.487Z,0.2
2022-09-14T15:37:52.157Z,0.1
2022-09-14T15:39:01.886Z,0.2
2022-09-14T15:40:10.662Z,0.2
2022-09-14T15:41:18.275Z,0.2
2022-09-14T15:42:27.969Z,0.1
2022-09-14T15:43:36.669Z,0.1
2022-09-14T15:44:45.366Z,0.3
2022-09-14T15:45:55.103Z,0.3
2022-09-14T15:47:02.726Z,0.2
2022-09-14T15:48:12.400Z,0.2
2022-09-14T15:49:21.059Z,0.2
2022-09-14T15:50:30.763Z,0.3
2022-09-14T15:51:40.494Z,0.3
2022-09-14T15:52:48.151Z,0.3
2022-09-14T15:53:55.830Z,0.1