createdAt,value
2023-05-15T00:00:44.428Z,38.40
2023-05-15T00:03:13.031Z,39.10
2023-05-15T00:05:42.503Z,41.63
2023-05-15T00:08:10.728Z,43.73
2023-05-15T00:10:40.874Z,42.80
2023-05-15T00:13:10.884Z,45.00
2023-05-15T00:15:39.001Z,45.23
2023-05-15T00:18:07.290Z,47.07
2023-05-15T00:20:35.339Z,47.50
2023-05-15T00:23:04.767Z,48.50
2023-05-15T00:25:32.922Z,49.13
2023-05-15T00:28:00.911Z,51.37
2023-05-15T00:30:30.697Z,51.40
2023-05-15T00:32:58.850Z,51.90
2023-05-15T00:35:27.300Z,52.23
2023-05-15T00:37:55.455Z,53.77
2023-05-15T00:40:27.023Z,53.83
2023-05-15T00:42:55.629Z,55.20
2023-05-15T00:45:27.003Z,55.97
2023-05-15T00:47:56.064Z,56.73
2023-05-15T00:50:25.464Z,56.90
2023-05-15T00:52:54.283Z,58.03
2023-05-15T00:55:22.457Z,57.43
2023-05-15T00:57:54.045Z,59.20
2023-05-15T01:00:22.301Z,60.07
2023-05-15T01:02:50.876Z,60.43
2023-05-15T01:05:19.275Z,60.73
2023-05-15T01:07:56.014Z,62.57
2023-05-15T01:10:25.206Z,62.83
2023-05-15T01:12:56.748Z,64.27
2023-05-15T01:15:25.364Z,64.47
2023-05-15T01:17:53.799Z,64.37
2023-05-15T01:20:24.329Z,65.23
2023-05-15T01:23:01.696Z,65.97
2023-05-15T01:25:54.222Z,66.87
2023-05-15T01:28:31.904Z,67.40
2023-05-15T01:31:07.404Z,67.77
2023-05-15T01:33:42.911Z,69.63
2023-05-15T01:36:15.986Z,69.33
2023-05-15T01:38:47.454Z,68.90
2023-05-15T01:41:23.524Z,69.07
2023-05-15T01:43:57.858Z,70.47
2023-05-15T01:46:31.444Z,69.60
2023-05-15T01:49:02.144Z,70.27
2023-05-15T01:51:31.638Z,71.47
2023-05-15T01:54:00.800Z,70.63
2023-05-15T01:56:29.637Z,71.27
2023-05-15T01:59:01.051Z,71.23
2023-05-15T02:01:31.086Z,71.43
2023-05-15T02:03:59.564Z,72.03
2023-05-15T02:06:28.678Z,70.57
2023-05-15T02:08:58.995Z,72.07
2023-05-15T02:11:27.038Z,71.50
2023-05-15T02:13:58.175Z,71.97
2023-05-15T02:16:27.819Z,73.00
2023-05-15T02:18:56.439Z,72.93
2023-05-15T02:21:24.644Z,73.40
2023-05-15T02:23:52.742Z,73.10
2023-05-15T02:26:36.775Z,73.93
2023-05-15T02:29:14.994Z,75.37
2023-05-15T02:31:52.780Z,75.20
2023-05-15T02:34:29.139Z,76.47
2023-05-15T02:36:59.256Z,78.03
2023-05-15T02:39:28.908Z,78.10
2023-05-15T02:41:58.580Z,77.50
2023-05-15T02:44:27.397Z,78.17
2023-05-15T02:46:57.290Z,77.73
2023-05-15T02:49:25.852Z,79.40
2023-05-15T02:51:53.951Z,79.00
2023-05-15T02:54:22.090Z,80.63
2023-05-15T02:56:50.157Z,80.27
2023-05-15T02:59:20.173Z,80.33
2023-05-15T03:01:48.555Z,80.23
2023-05-15T03:04:18.248Z,80.60
2023-05-15T03:06:46.386Z,80.27
2023-05-15T03:09:14.483Z,80.40
2023-05-15T03:11:42.514Z,79.97
2023-05-15T03:14:10.903Z,80.70
2023-05-15T03:16:39.146Z,81.07
2023-05-15T03:19:07.546Z,80.47
2023-05-15T03:21:37.049Z,81.20
2023-05-15T03:24:05.319Z,81.30
2023-05-15T03:26:33.382Z,79.73
2023-05-15T03:29:02.242Z,78.23
2023-05-15T03:31:30.352Z,79.67
2023-05-15T03:33:58.676Z,79.50
2023-05-15T03:36:26.743Z,79.73
2023-05-15T03:38:56.310Z,79.03
2023-05-15T03:41:26.154Z,79.90
2023-05-15T03:43:54.270Z,78.17
2023-05-15T03:46:22.344Z,79.20
2023-05-15T03:48:50.545Z,79.00
2023-05-15T03:51:18.687Z,80.50
2023-05-15T03:53:46.821Z,80.43
2023-05-15T03:56:16.449Z,79.37
2023-05-15T03:58:44.643Z,79.27
2023-05-15T04:01:12.725Z,79.10
2023-05-15T04:03:40.810Z,78.40
2023-05-15T04:06:08.924Z,78.67
2023-05-15T04:08:37.263Z,77.80
2023-05-15T04:11:06.084Z,77.40
2023-05-15T04:13:35.502Z,77.30
2023-05-15T04:16:04.450Z,76.53
2023-05-15T04:18:32.757Z,76.47
2023-05-15T04:21:00.939Z,76.60
2023-05-15T04:23:29.138Z,76.17
2023-05-15T04:25:57.173Z,74.70
2023-05-15T04:28:25.155Z,75.43
2023-05-15T04:30:54.525Z,75.33
2023-05-15T04:33:22.637Z,73.37
2023-05-15T04:35:50.925Z,70.77
2023-05-15T04:38:19.023Z,71.10
2023-05-15T04:40:47.150Z,72.80
2023-05-15T04:43:15.651Z,70.70
2023-05-15T04:45:43.883Z,70.33
2023-05-15T04:48:13.401Z,68.87
2023-05-15T04:50:41.594Z,67.87
2023-05-15T04:53:09.584Z,66.57
2023-05-15T04:55:37.714Z,65.50
2023-05-15T04:58:05.776Z,64.17
2023-05-15T05:00:33.819Z,63.90
2023-05-15T05:03:02.142Z,63.63
2023-05-15T05:05:31.655Z,62.63
2023-05-15T05:07:59.696Z,62.60
2023-05-15T05:10:27.839Z,60.37
2023-05-15T05:12:56.439Z,61.20
2023-05-15T05:15:24.876Z,59.43
2023-05-15T05:17:54.437Z,57.83
2023-05-15T05:20:22.987Z,55.78
2023-05-15T05:22:52.613Z,55.13
2023-05-15T05:25:20.892Z,53.85
2023-05-15T05:27:48.978Z,52.27
2023-05-15T05:30:17.421Z,50.42
2023-05-15T05:32:45.674Z,50.08
2023-05-15T05:35:13.869Z,48.90
2023-05-15T05:37:41.978Z,46.72
2023-05-15T05:40:12.607Z,46.45
2023-05-15T05:42:40.726Z,44.97
2023-05-15T05:45:09.596Z,44.88
2023-05-15T05:47:37.655Z,44.50
2023-05-15T05:50:06.455Z,43.93
2023-05-15T05:52:34.570Z,43.50
2023-05-15T05:55:02.572Z,44.50
2023-05-15T05:57:32.110Z,43.90
2023-05-15T06:00:00.354Z,43.67
2023-05-15T06:02:29.007Z,43.70
2023-05-15T06:04:57.567Z,45.63
2023-05-15T06:07:25.672Z,47.83
2023-05-15T06:09:53.782Z,47.37
2023-05-15T06:12:23.131Z,48.63
2023-05-15T06:14:53.386Z,49.33
2023-05-15T06:17:21.961Z,50.27
2023-05-15T06:19:50.047Z,50.80
2023-05-15T06:22:18.108Z,51.03
2023-05-15T06:24:46.208Z,51.60
2023-05-15T06:27:14.576Z,51.80
2023-05-15T06:29:42.760Z,52.23
2023-05-15T06:32:12.201Z,52.60
2023-05-15T06:34:40.385Z,52.73
2023-05-15T06:37:08.524Z,51.63
2023-05-15T06:39:36.707Z,51.50
2023-05-15T06:42:05.059Z,50.13
2023-05-15T06:44:33.344Z,49.58
2023-05-15T06:47:01.438Z,47.83
2023-05-15T06:49:31.105Z,45.28
2023-05-15T06:51:59.216Z,43.58
2023-05-15T06:54:27.334Z,43.10
2023-05-15T06:56:55.354Z,42.60
2023-05-15T06:59:23.354Z,40.22
2023-05-15T07:01:51.655Z,38.22
2023-05-15T07:04:19.978Z,35.53
2023-05-15T07:06:49.406Z,33.30
2023-05-15T07:09:17.528Z,32.25
2023-05-15T07:11:45.648Z,31.23
2023-05-15T07:14:13.729Z,28.73
2023-05-15T07:16:41.972Z,27.65
2023-05-15T07:19:10.331Z,24.58
2023-05-15T07:21:38.524Z,23.83
2023-05-15T07:24:08.497Z,23.33
2023-05-15T07:26:46.681Z,21.60
2023-05-15T07:29:25.015Z,20.20
2023-05-15T07:31:53.001Z,20.20
2023-05-15T07:34:21.048Z,18.52
2023-05-15T07:36:49.045Z,18.13
2023-05-15T07:39:18.700Z,17.20
2023-05-15T07:41:47.722Z,17.35
2023-05-15T07:44:15.714Z,16.38
2023-05-15T07:46:45.790Z,15.68
2023-05-15T07:49:13.939Z,14.90
2023-05-15T07:51:42.838Z,15.60
2023-05-15T07:54:10.965Z,15.05
2023-05-15T07:56:40.652Z,13.50
2023-05-15T07:59:09.635Z,12.25
2023-05-15T08:01:38.021Z,12.00
2023-05-15T08:04:09.684Z,11.40
2023-05-15T08:06:39.198Z,11.57
2023-05-15T08:09:08.043Z,12.48
2023-05-15T08:11:37.258Z,11.90
2023-05-15T08:14:06.722Z,11.85
2023-05-15T08:16:35.011Z,12.88
2023-05-15T08:19:05.094Z,13.10
2023-05-15T08:21:33.176Z,13.85
2023-05-15T08:24:01.685Z,13.43
2023-05-15T08:26:29.694Z,13.23
2023-05-15T08:28:57.826Z,12.95
2023-05-15T08:31:27.346Z,12.57
2023-05-15T08:33:55.527Z,11.90
2023-05-15T08:36:23.747Z,11.60
2023-05-15T08:38:51.849Z,11.68
2023-05-15T08:41:39.995Z,11.15
2023-05-15T08:44:10.705Z,12.00
2023-05-15T08:46:40.311Z,11.27
2023-05-15T08:49:15.963Z,11.20
2023-05-15T08:51:44.352Z,9.80
2023-05-15T08:54:12.756Z,8.80
2023-05-15T08:56:41.148Z,8.60
2023-05-15T08:59:09.380Z,8.65
2023-05-15T09:01:38.133Z,8.65
2023-05-15T09:04:07.597Z,7.53
2023-05-15T09:06:36.604Z,7.22
2023-05-15T09:09:06.072Z,7.63
2023-05-15T09:11:34.603Z,7.70
2023-05-15T09:14:02.634Z,7.13
2023-05-15T09:16:30.699Z,8.20
2023-05-15T09:19:01.423Z,7.13
2023-05-15T09:21:32.279Z,6.45
2023-05-15T09:24:18.908Z,6.72
2023-05-15T09:26:48.464Z,6.72
2023-05-15T09:29:19.656Z,6.32
2023-05-15T09:31:48.420Z,6.97
2023-05-15T09:34:16.668Z,6.53
2023-05-15T09:36:46.129Z,6.57
2023-05-15T09:39:14.244Z,6.97
2023-05-15T09:41:45.213Z,6.57
2023-05-15T09:44:21.807Z,6.38
2023-05-15T09:46:51.573Z,7.70
2023-05-15T09:49:20.271Z,7.22
2023-05-15T09:51:50.826Z,8.10
2023-05-15T09:54:20.349Z,7.72
2023-05-15T09:56:49.131Z,8.05
2023-05-15T09:59:19.444Z,8.00
2023-05-15T10:01:47.793Z,8.13
2023-05-15T10:04:16.159Z,8.52
2023-05-15T10:06:46.574Z,8.43
2023-05-15T10:09:16.533Z,9.50
2023-05-15T10:11:51.539Z,10.00
2023-05-15T10:14:21.098Z,10.60
2023-05-15T10:16:49.955Z,10.10
2023-05-15T10:19:21.055Z,9.60
2023-05-15T10:21:49.760Z,8.77
2023-05-15T10:24:21.910Z,8.65
2023-05-15T10:26:50.617Z,9.07
2023-05-15T10:29:21.269Z,7.85
2023-05-15T10:31:50.033Z,8.48
2023-05-15T10:34:19.956Z,7.13
2023-05-15T10:36:50.868Z,7.10
2023-05-15T10:39:21.055Z,7.78
2023-05-15T10:41:52.012Z,7.40
2023-05-15T10:44:21.636Z,6.88
2023-05-15T10:46:50.407Z,6.97
2023-05-15T10:49:18.674Z,6.93
2023-05-15T10:51:46.733Z,6.65
2023-05-15T10:54:15.967Z,7.35
2023-05-15T10:56:45.610Z,7.60
2023-05-15T10:59:13.684Z,7.45
2023-05-15T11:01:42.451Z,8.35
2023-05-15T11:04:12.937Z,7.82
2023-05-15T11:06:45.330Z,7.82
2023-05-15T11:09:36.482Z,8.30
2023-05-15T11:12:07.252Z,7.80
2023-05-15T11:14:38.671Z,9.00
2023-05-15T11:17:08.706Z,7.93
2023-05-15T11:19:55.560Z,8.48
2023-05-15T11:22:28.506Z,8.38
2023-05-15T11:25:00.355Z,7.47
2023-05-15T11:27:32.362Z,8.52
2023-05-15T11:30:15.311Z,7.60
2023-05-15T11:32:56.209Z,7.70
2023-05-15T11:35:27.816Z,8.20
2023-05-15T11:37:58.323Z,7.80
2023-05-15T11:40:28.152Z,7.90
2023-05-15T11:43:08.734Z,8.75
2023-05-15T11:45:38.725Z,8.85
2023-05-15T11:48:13.767Z,8.63
2023-05-15T11:50:43.118Z,7.00
2023-05-15T11:53:11.575Z,8.13
2023-05-15T11:55:41.518Z,8.20
2023-05-15T11:58:15.129Z,8.07
2023-05-15T12:00:43.875Z,7.75
2023-05-15T12:03:20.503Z,7.40
2023-05-15T12:05:58.051Z,6.53
2023-05-15T12:08:28.259Z,7.47
2023-05-15T12:11:00.557Z,6.75
2023-05-15T12:13:30.731Z,7.05
2023-05-15T12:15:58.869Z,5.55
2023-05-15T12:18:26.966Z,6.03
2023-05-15T12:20:55.893Z,5.22
2023-05-15T12:23:25.483Z,5.63
2023-05-15T12:25:58.542Z,5.38
2023-05-15T12:28:27.314Z,5.28
2023-05-15T12:30:57.179Z,4.82
2023-05-15T12:33:26.079Z,5.90
2023-05-15T12:36:00.281Z,6.88
2023-05-15T12:38:30.659Z,4.70
2023-05-15T12:40:59.002Z,4.22
2023-05-15T12:43:27.563Z,4.03
2023-05-15T12:45:58.234Z,5.10
2023-05-15T12:48:31.401Z,4.50
2023-05-15T12:51:06.726Z,4.03
2023-05-15T12:53:35.303Z,4.97
2023-05-15T12:56:04.883Z,3.85
2023-05-15T12:58:32.975Z,4.60
2023-05-15T13:01:03.676Z,4.93
2023-05-15T13:03:32.478Z,8.15
2023-05-15T13:06:03.502Z,5.30
2023-05-15T13:08:31.616Z,8.80
2023-05-15T13:11:01.404Z,4.70
2023-05-15T13:13:46.090Z,5.88
2023-05-15T13:16:23.425Z,5.15
2023-05-15T13:18:51.683Z,5.25
2023-05-15T13:21:20.132Z,6.32
2023-05-15T13:23:48.251Z,5.30
2023-05-15T13:26:16.370Z,4.53
2023-05-15T13:28:44.495Z,4.75
2023-05-15T13:31:12.667Z,4.30
2023-05-15T13:33:42.194Z,5.65
2023-05-15T13:36:10.670Z,6.60
2023-05-15T13:38:39.350Z,6.97
2023-05-15T13:41:07.484Z,6.13
2023-05-15T13:43:35.588Z,7.60
2023-05-15T13:46:03.642Z,4.47
2023-05-15T13:48:31.837Z,4.15
2023-05-15T13:51:01.352Z,4.28
2023-05-15T13:53:29.375Z,4.47
2023-05-15T13:55:57.507Z,4.38
2023-05-15T13:58:26.776Z,5.45
2023-05-15T14:00:54.990Z,4.18
2023-05-15T14:03:23.264Z,3.83
2023-05-15T14:05:51.950Z,4.05
2023-05-15T14:08:21.577Z,5.05
2023-05-15T14:10:49.625Z,5.55
2023-05-15T14:13:17.899Z,5.18
2023-05-15T14:15:46.161Z,6.18
2023-05-15T14:18:14.287Z,7.75
2023-05-15T14:20:42.337Z,8.02
2023-05-15T14:23:10.403Z,9.90
2023-05-15T14:25:39.932Z,11.00
2023-05-15T14:28:08.085Z,10.45
2023-05-15T14:30:36.144Z,7.78
2023-05-15T14:33:04.261Z,6.88
2023-05-15T14:35:32.426Z,8.15
2023-05-15T14:38:00.536Z,7.80
2023-05-15T14:40:28.628Z,7.18
2023-05-15T14:42:58.698Z,9.02
2023-05-15T14:45:27.148Z,4.55
2023-05-15T14:47:55.401Z,4.10
2023-05-15T14:50:23.685Z,3.08
2023-05-15T14:52:58.608Z,3.83
2023-05-15T14:55:27.769Z,2.80
2023-05-15T14:58:01.102Z,3.40
2023-05-15T15:00:30.205Z,2.85
2023-05-15T15:02:59.522Z,3.50
2023-05-15T15:05:27.696Z,3.08
2023-05-15T15:08:03.756Z,4.25
2023-05-15T15:10:32.895Z,3.28
2023-05-15T15:13:02.486Z,4.43
2023-05-15T15:15:31.989Z,3.88
2023-05-15T15:18:00.169Z,3.83
2023-05-15T15:20:29.117Z,3.03
2023-05-15T15:22:57.525Z,3.97
2023-05-15T15:25:25.589Z,3.10
2023-05-15T15:27:54.067Z,3.60
2023-05-15T15:30:23.808Z,3.72
2023-05-15T15:32:52.041Z,3.10
2023-05-15T15:35:20.183Z,3.97
2023-05-15T15:37:48.220Z,3.78
2023-05-15T15:40:16.489Z,4.03
2023-05-15T15:42:44.583Z,4.80
2023-05-15T15:45:12.699Z,4.07
2023-05-15T15:47:42.374Z,4.00
2023-05-15T15:50:10.919Z,4.00
2023-05-15T15:52:38.894Z,3.75
2023-05-15T15:55:08.224Z,4.22
2023-05-15T15:57:38.023Z,5.15
2023-05-15T16:00:08.283Z,3.97
2023-05-15T16:02:37.107Z,4.43
2023-05-15T16:05:08.535Z,3.90
2023-05-15T16:07:36.750Z,3.83
2023-05-15T16:10:12.523Z,4.07
2023-05-15T16:12:53.271Z,3.47
2023-05-15T16:15:23.728Z,4.32
2023-05-15T16:17:54.363Z,4.45
2023-05-15T16:20:25.012Z,4.28
2023-05-15T16:22:53.584Z,3.53
2023-05-15T16:25:21.825Z,3.90
2023-05-15T16:27:49.944Z,4.22
2023-05-15T16:30:18.181Z,4.45
2023-05-15T16:32:46.810Z,4.78
2023-05-15T16:35:15.057Z,4.82
2023-05-15T16:37:44.469Z,4.32
2023-05-15T16:40:13.427Z,4.55
2023-05-15T16:42:41.687Z,4.07
2023-05-15T16:45:10.684Z,3.28
2023-05-15T16:47:40.073Z,3.38
2023-05-15T16:50:09.173Z,3.50
2023-05-15T16:52:38.872Z,3.35
2023-05-15T16:55:09.448Z,3.70
2023-05-15T16:57:37.530Z,3.70
2023-05-15T17:00:09.619Z,4.30
2023-05-15T17:02:37.967Z,3.30
2023-05-15T17:05:08.832Z,3.90
2023-05-15T17:07:37.043Z,3.50
2023-05-15T17:10:05.643Z,4.50
2023-05-15T17:12:35.240Z,4.50
2023-05-15T17:15:03.743Z,3.97
2023-05-15T17:17:31.841Z,3.92
2023-05-15T17:20:01.110Z,4.40
2023-05-15T17:22:30.945Z,4.82
2023-05-15T17:24:59.370Z,4.13
2023-05-15T17:27:27.516Z,4.50
2023-05-15T17:29:57.253Z,3.95
2023-05-15T17:32:25.705Z,4.70
2023-05-15T17:34:54.072Z,4.38
2023-05-15T17:37:22.070Z,5.07
2023-05-15T17:39:50.546Z,3.83
2023-05-15T17:42:18.681Z,4.90
2023-05-15T17:44:46.705Z,5.32
2023-05-15T17:47:16.133Z,5.00
2023-05-15T17:49:44.374Z,4.65
2023-05-15T17:52:12.454Z,5.50
2023-05-15T17:54:40.518Z,13.25
2023-05-15T17:57:08.602Z,5.10
2023-05-15T17:59:36.663Z,5.43
2023-05-15T18:02:05.018Z,5.38
2023-05-15T18:04:34.664Z,4.90
2023-05-15T18:07:02.804Z,5.63
2023-05-15T18:09:31.665Z,5.70
2023-05-15T18:11:59.968Z,6.43
2023-05-15T18:14:28.030Z,5.82
2023-05-15T18:16:57.546Z,6.20
2023-05-15T18:19:25.740Z,5.85
2023-05-15T18:21:55.574Z,6.43
2023-05-15T18:24:23.620Z,6.82
2023-05-15T18:26:51.712Z,7.22
2023-05-15T18:29:20.015Z,8.23
2023-05-15T18:31:48.221Z,8.65
2023-05-15T18:34:16.309Z,8.07
2023-05-15T18:36:44.466Z,7.47
2023-05-15T18:39:15.662Z,6.40
2023-05-15T18:41:43.869Z,6.90
2023-05-15T18:44:11.951Z,5.95
2023-05-15T18:46:40.099Z,6.05
2023-05-15T18:49:08.508Z,6.13
2023-05-15T18:51:36.648Z,6.05
2023-05-15T18:54:04.879Z,7.03
2023-05-15T18:56:34.366Z,6.65
2023-05-15T18:59:02.500Z,6.05
2023-05-15T19:01:30.843Z,6.00
2023-05-15T19:03:59.089Z,6.13
2023-05-15T19:06:27.354Z,6.40
2023-05-15T19:08:55.522Z,6.05
2023-05-15T19:11:23.662Z,6.60
2023-05-15T19:13:53.226Z,6.68
2023-05-15T19:16:21.433Z,6.75
2023-05-15T19:18:49.569Z,7.20
2023-05-15T19:21:21.041Z,7.50
2023-05-15T19:23:49.282Z,6.97
2023-05-15T19:26:17.326Z,7.50
2023-05-15T19:28:45.375Z,7.63
2023-05-15T19:31:30.195Z,8.10
2023-05-15T19:33:59.666Z,8.93
2023-05-15T19:36:27.766Z,8.90
2023-05-15T19:38:56.081Z,9.30
2023-05-15T19:41:24.589Z,9.73
2023-05-15T19:43:52.627Z,9.30
2023-05-15T19:46:22.029Z,9.30
2023-05-15T19:48:50.112Z,9.83
2023-05-15T19:51:18.224Z,9.33
2023-05-15T19:53:46.242Z,9.98
2023-05-15T19:56:14.895Z,9.20
2023-05-15T19:58:43.000Z,9.43
2023-05-15T20:01:11.341Z,9.40
2023-05-15T20:03:41.014Z,9.38
2023-05-15T20:06:10.444Z,9.40
2023-05-15T20:08:38.684Z,9.97
2023-05-15T20:11:06.822Z,9.93
2023-05-15T20:13:35.575Z,9.83
2023-05-15T20:16:07.193Z,9.30
2023-05-15T20:18:35.826Z,10.03
2023-05-15T20:21:05.300Z,9.33
2023-05-15T20:23:33.390Z,9.73
2023-05-15T20:26:01.514Z,9.83
2023-05-15T20:28:29.635Z,9.43
2023-05-15T20:30:58.470Z,10.03
2023-05-15T20:33:26.747Z,8.90
2023-05-15T20:35:54.829Z,9.70
2023-05-15T20:38:25.428Z,9.77
2023-05-15T20:40:53.689Z,9.73
2023-05-15T20:43:21.762Z,9.53
2023-05-15T20:45:49.823Z,9.90
2023-05-15T20:48:17.998Z,10.00
2023-05-15T20:50:46.070Z,10.10
2023-05-15T20:53:14.411Z,10.23
2023-05-15T20:55:43.916Z,10.00
2023-05-15T20:58:11.908Z,10.40
2023-05-15T21:00:40.233Z,10.50
2023-05-15T21:03:09.379Z,11.10
2023-05-15T21:05:37.627Z,10.63
2023-05-15T21:08:06.088Z,11.33
2023-05-15T21:10:35.591Z,10.67
2023-05-15T21:13:05.380Z,12.27
2023-05-15T21:15:33.487Z,12.13
2023-05-15T21:18:01.798Z,12.03
2023-05-15T21:20:29.864Z,11.67
2023-05-15T21:22:57.931Z,12.20
2023-05-15T21:25:26.064Z,12.47
2023-05-15T21:27:54.110Z,12.00
2023-05-15T21:30:23.736Z,12.33
2023-05-15T21:32:51.930Z,12.70
2023-05-15T21:35:20.021Z,13.10
2023-05-15T21:37:48.375Z,13.23
2023-05-15T21:40:16.616Z,13.40
2023-05-15T21:42:44.719Z,12.97
2023-05-15T21:45:12.835Z,13.90
2023-05-15T21:47:42.529Z,14.23
2023-05-15T21:50:11.153Z,14.77
2023-05-15T21:52:39.165Z,14.73
2023-05-15T21:55:08.484Z,14.67
2023-05-15T21:57:36.487Z,15.47
2023-05-15T22:00:07.335Z,15.83
2023-05-15T22:02:35.408Z,15.60
2023-05-15T22:05:05.466Z,15.23
2023-05-15T22:07:33.633Z,15.80
2023-05-15T22:10:03.187Z,15.80
2023-05-15T22:12:32.299Z,16.00
2023-05-15T22:15:01.303Z,16.90
2023-05-15T22:17:30.511Z,16.50
2023-05-15T22:20:07.484Z,16.20
2023-05-15T22:22:37.968Z,16.87
2023-05-15T22:25:07.213Z,17.07
2023-05-15T22:27:35.262Z,16.97
2023-05-15T22:30:03.315Z,17.50
2023-05-15T22:32:31.474Z,17.53
2023-05-15T22:34:59.479Z,17.47
2023-05-15T22:37:27.566Z,18.60
2023-05-15T22:39:57.199Z,19.87
2023-05-15T22:42:25.633Z,19.17
2023-05-15T22:44:55.440Z,19.27
2023-05-15T22:47:23.585Z,19.97
2023-05-15T22:49:51.601Z,19.60
2023-05-15T22:52:19.740Z,20.17
2023-05-15T22:54:47.836Z,20.87
2023-05-15T22:57:17.270Z,21.37
2023-05-15T22:59:46.003Z,21.27
2023-05-15T23:02:14.053Z,21.13
2023-05-15T23:04:42.086Z,21.77
2023-05-15T23:07:10.135Z,22.50
2023-05-15T23:09:38.165Z,22.60
2023-05-15T23:12:07.345Z,22.70
2023-05-15T23:14:36.791Z,23.87
2023-05-15T23:17:05.055Z,24.27
2023-05-15T23:19:33.194Z,24.47
2023-05-15T23:22:01.187Z,25.90
2023-05-15T23:24:29.219Z,25.27
2023-05-15T23:26:57.658Z,26.30
2023-05-15T23:29:25.807Z,26.13
2023-05-15T23:31:57.114Z,26.80
2023-05-15T23:34:25.306Z,26.07
2023-05-15T23:36:53.275Z,26.97
2023-05-15T23:39:21.412Z,27.70
2023-05-15T23:41:49.764Z,27.43
2023-05-15T23:44:17.861Z,27.30
2023-05-15T23:46:46.127Z,26.93
2023-05-15T23:49:15.621Z,28.10
2023-05-15T23:51:44.506Z,29.10
2023-05-15T23:54:12.742Z,28.30
2023-05-15T23:56:41.209Z,28.87
2023-05-15T23:59:09.196Z,29.50
