createdAt,value
2019-06-07T00:01:16.475Z,95867.67
2019-06-07T00:03:51.152Z,95866.63
2019-06-07T00:06:26.763Z,95859.16
2019-06-07T00:08:59.228Z,95850.70
2019-06-07T00:11:32.923Z,95850.39
2019-06-07T00:14:06.351Z,95840.84
2019-06-07T00:16:42.374Z,95842.74
2019-06-07T00:19:17.092Z,95845.13
2019-06-07T00:22:15.468Z,95842.37
2019-06-07T00:24:25.869Z,95842.88
2019-06-07T00:26:59.349Z,95841.41
2019-06-07T00:29:32.934Z,95838.52
2019-06-07T00:32:06.039Z,95847.89
2019-06-07T00:34:39.106Z,95840.81
2019-06-07T00:37:13.874Z,95830.77
2019-06-07T00:39:45.262Z,95835.64
2019-06-07T00:42:19.354Z,95830.32
2019-06-07T00:44:50.243Z,95835.95
2019-06-07T00:47:25.779Z,95842.40
2019-06-07T00:49:58.250Z,95845.77
2019-06-07T00:55:07.605Z,95855.69
2019-06-07T00:57:39.494Z,95856.70
2019-06-07T01:00:15.021Z,95859.46
2019-06-07T01:02:49.259Z,95857.34
2019-06-07T01:05:30.465Z,95860.86
2019-06-07T01:07:57.243Z,95857.94
2019-06-07T01:10:52.285Z,95869.27
2019-06-07T01:13:05.346Z,95872.91
2019-06-07T01:15:38.832Z,95885.42
2019-06-07T01:18:35.775Z,95882.21
2019-06-07T01:20:46.491Z,95898.28
2019-06-07T01:24:03.208Z,95906.22
2019-06-07T01:25:55.191Z,95910.42
2019-06-07T01:28:30.076Z,95921.91
2019-06-07T01:31:03.333Z,95923.02
2019-06-07T01:33:50.216Z,95930.65
2019-06-07T01:36:13.281Z,95937.09
2019-06-07T01:38:48.226Z,95944.72
2019-06-07T01:41:25.276Z,95957.01
2019-06-07T01:43:58.733Z,95961.24
2019-06-07T01:46:31.453Z,95967.88
2019-06-07T01:49:05.228Z,95972.88
2019-06-07T01:51:37.296Z,95980.95
2019-06-07T01:56:44.606Z,95994.02
2019-06-07T01:59:17.795Z,95990.00
2019-06-07T02:01:52.080Z,95999.05
2019-06-07T02:04:29.390Z,95992.44
2019-06-07T02:06:59.534Z,95991.48
2019-06-07T02:09:32.565Z,96000.83
2019-06-07T02:12:24.789Z,95999.08
2019-06-07T02:14:39.539Z,96000.69
2019-06-07T02:17:10.896Z,96003.31
2019-06-07T02:19:43.696Z,96001.52
2019-06-07T02:22:16.534Z,96006.02
2019-06-07T02:25:33.876Z,96005.20
2019-06-07T02:27:24.611Z,95999.08
2019-06-07T02:29:59.066Z,96001.25
2019-06-07T02:32:36.602Z,95998.97
2019-06-07T02:35:06.961Z,95995.86
2019-06-07T02:37:40.311Z,96000.56
2019-06-07T02:40:14.067Z,96008.80
2019-06-07T02:42:45.908Z,96001.22
2019-06-07T02:45:18.816Z,96005.66
2019-06-07T02:47:52.086Z,96001.63
2019-06-07T02:50:26.321Z,96001.89
2019-06-07T02:52:59.712Z,96001.29
2019-06-07T02:55:45.798Z,96003.11
2019-06-07T02:58:05.815Z,95991.95
2019-06-07T03:01:04.107Z,95993.91
2019-06-07T03:03:22.345Z,95989.22
2019-06-07T03:05:53.690Z,95984.05
2019-06-07T03:08:28.303Z,95987.44
2019-06-07T03:11:01.154Z,95987.60
2019-06-07T03:13:37.425Z,95985.79
2019-06-07T03:16:13.472Z,95989.34
2019-06-07T03:19:21.359Z,95990.81
2019-06-07T03:21:54.422Z,95986.95
2019-06-07T03:24:30.989Z,95983.55
2019-06-07T03:29:36.949Z,95994.19
2019-06-07T03:32:08.770Z,95992.92
2019-06-07T03:34:43.854Z,95993.58
2019-06-07T03:37:15.809Z,95993.91
2019-06-07T03:39:49.797Z,96002.67
2019-06-07T03:42:21.984Z,96003.81
2019-06-07T03:44:55.115Z,96008.27
2019-06-07T03:47:31.888Z,96012.90
2019-06-07T03:50:02.117Z,96011.50
2019-06-07T03:52:40.613Z,96012.66
2019-06-07T03:55:09.132Z,96016.55
2019-06-07T03:58:30.252Z,96012.48
2019-06-07T04:00:15.293Z,96018.11
2019-06-07T04:03:05.659Z,96018.27
2019-06-07T04:05:42.966Z,96017.45
2019-06-07T04:08:15.856Z,96012.63
2019-06-07T04:10:59.201Z,96009.16
2019-06-07T04:13:21.989Z,96008.98
2019-06-07T04:15:55.012Z,96009.45
2019-06-07T04:18:30.839Z,96006.63
2019-06-07T04:21:03.184Z,96008.34
2019-06-07T04:23:40.318Z,96011.92
2019-06-07T04:26:09.388Z,96014.21
2019-06-07T04:29:30.801Z,96018.43
2019-06-07T04:31:14.217Z,96021.30
2019-06-07T04:33:46.374Z,96020.34
2019-06-07T04:36:39.205Z,96017.53
2019-06-07T04:38:59.767Z,96022.48
2019-06-07T04:41:33.672Z,96016.45
2019-06-07T04:44:10.692Z,96022.17
2019-06-07T04:46:44.477Z,96023.70
2019-06-07T04:49:16.203Z,96017.58
2019-06-07T04:51:50.030Z,96025.84
2019-06-07T04:54:23.375Z,96022.00
2019-06-07T04:56:59.131Z,96015.88
2019-06-07T05:00:04.169Z,96020.28
2019-06-07T05:09:21.105Z,96026.37
2019-06-07T05:11:54.593Z,96024.80
2019-06-07T05:17:43.281Z,96027.24
2019-06-07T05:20:16.111Z,96027.27
2019-06-07T05:22:47.929Z,96026.73
2019-06-07T05:25:21.603Z,96018.80
2019-06-07T05:27:55.588Z,96021.70
2019-06-07T05:31:03.027Z,96022.80
2019-06-07T05:33:11.593Z,96014.70
2019-06-07T05:35:43.798Z,96015.77
2019-06-07T05:38:16.732Z,96017.30
2019-06-07T05:40:49.122Z,96016.44
2019-06-07T05:43:29.484Z,96005.00
2019-06-07T05:46:01.616Z,96006.49
2019-06-07T05:48:34.156Z,95992.61
2019-06-07T05:51:05.629Z,95990.66
2019-06-07T05:53:40.819Z,95991.31
2019-06-07T05:56:15.494Z,95995.53
2019-06-07T05:58:49.696Z,95992.09
2019-06-07T06:01:45.925Z,96000.98
2019-06-07T06:04:00.312Z,95994.72
2019-06-07T06:06:33.804Z,95991.95
2019-06-07T06:09:13.725Z,95995.81
2019-06-07T06:11:54.720Z,95995.19
2019-06-07T06:14:18.816Z,95998.44
2019-06-07T06:16:51.931Z,95993.91
2019-06-07T06:19:24.833Z,95996.02
2019-06-07T06:21:56.753Z,95998.78
2019-06-07T06:24:31.523Z,95994.27
2019-06-07T06:27:41.525Z,95995.54
2019-06-07T06:29:44.529Z,95995.23
2019-06-07T06:34:56.498Z,95996.69
2019-06-07T06:37:30.527Z,95995.90
2019-06-07T06:40:02.736Z,95997.47
2019-06-07T06:42:37.230Z,95996.27
2019-06-07T06:45:12.830Z,95997.40
2019-06-07T06:47:48.533Z,95993.42
2019-06-07T06:50:20.864Z,95992.30
2019-06-07T06:52:54.639Z,95993.06
2019-06-07T06:55:25.850Z,95990.70
2019-06-07T06:57:57.865Z,95989.82
2019-06-07T07:00:53.536Z,95988.62
2019-06-07T07:05:56.510Z,95989.63
2019-06-07T07:08:29.118Z,95985.56
2019-06-07T07:11:03.105Z,95983.91
2019-06-07T07:13:38.107Z,95984.64
2019-06-07T07:16:11.057Z,95987.27
2019-06-07T07:18:44.279Z,95978.81
2019-06-07T07:21:19.546Z,95982.84
2019-06-07T07:24:15.173Z,95981.30
2019-06-07T07:26:26.123Z,95982.92
2019-06-07T07:29:00.195Z,95981.77
2019-06-07T07:31:31.682Z,95980.17
2019-06-07T07:34:32.550Z,95982.05
2019-06-07T07:36:40.082Z,95979.13
2019-06-07T07:39:13.035Z,95972.87
2019-06-07T07:42:12.344Z,95973.59
2019-06-07T07:44:20.051Z,95977.40
2019-06-07T07:46:56.222Z,95978.27
2019-06-07T07:49:28.167Z,95975.00
2019-06-07T07:52:01.290Z,95975.29
2019-06-07T07:54:35.240Z,95971.16
2019-06-07T07:57:08.208Z,95969.59
2019-06-07T07:59:42.150Z,95962.60
2019-06-07T08:02:15.419Z,95965.40
2019-06-07T08:05:16.535Z,95969.30
2019-06-07T08:10:48.039Z,95967.85
2019-06-07T08:13:25.859Z,95957.52
2019-06-07T08:15:59.232Z,95964.26
2019-06-07T08:18:29.366Z,95964.91
2019-06-07T08:21:21.245Z,95960.74
2019-06-07T08:23:36.102Z,95954.91
2019-06-07T08:26:10.248Z,95963.22
2019-06-07T08:28:48.416Z,95968.70
2019-06-07T08:31:22.196Z,95968.84
2019-06-07T08:34:00.430Z,95967.16
2019-06-07T08:36:41.934Z,95962.67
2019-06-07T08:39:08.309Z,95963.23
2019-06-07T08:41:53.710Z,95970.69
2019-06-07T08:44:23.440Z,95980.19
2019-06-07T08:46:55.542Z,95973.76
2019-06-07T08:49:23.450Z,95969.17
2019-06-07T08:52:05.668Z,95975.55
2019-06-07T08:54:30.661Z,95970.73
2019-06-07T08:57:19.643Z,95973.66
2019-06-07T08:59:36.537Z,95965.16
2019-06-07T09:02:22.814Z,95964.55
2019-06-07T09:04:43.548Z,95957.50
2019-06-07T09:07:20.050Z,95959.55
2019-06-07T09:09:49.620Z,95953.57
2019-06-07T09:12:23.660Z,95960.65
2019-06-07T09:15:06.329Z,95959.73
2019-06-07T09:17:30.637Z,95966.32
2019-06-07T09:20:07.662Z,95958.16
2019-06-07T09:22:37.570Z,95954.94
2019-06-07T09:25:20.574Z,95960.84
2019-06-07T09:27:50.522Z,95963.22
2019-06-07T09:30:38.728Z,95963.39
2019-06-07T09:33:12.295Z,95959.41
2019-06-07T09:35:45.592Z,95960.95
2019-06-07T09:38:25.833Z,95961.50
2019-06-07T09:40:53.657Z,95953.19
2019-06-07T09:46:04.023Z,95953.12
2019-06-07T09:49:10.033Z,95948.86
2019-06-07T09:51:19.209Z,95939.17
2019-06-07T09:53:44.009Z,95939.51
2019-06-07T09:56:17.849Z,95927.80
2019-06-07T09:58:53.638Z,95927.52
2019-06-07T10:01:27.348Z,95920.78
2019-06-07T10:04:04.635Z,95919.11
2019-06-07T10:06:35.107Z,95917.41
2019-06-07T10:11:44.468Z,95915.69
2019-06-07T10:14:18.444Z,95916.55
2019-06-07T10:16:51.022Z,95912.34
2019-06-07T10:19:25.110Z,95911.67
2019-06-07T10:22:01.431Z,95907.44
2019-06-07T10:28:08.209Z,95909.64
2019-06-07T10:30:41.888Z,95909.04
2019-06-07T10:33:17.149Z,95910.78
2019-06-07T10:35:49.007Z,95907.06
2019-06-07T10:38:22.110Z,95900.61
2019-06-07T10:40:55.111Z,95896.58
2019-06-07T10:43:28.906Z,95895.19
2019-06-07T10:46:01.446Z,95896.19
2019-06-07T10:48:34.979Z,95894.98
2019-06-07T10:51:11.452Z,95892.08
2019-06-07T10:53:43.008Z,95898.89
2019-06-07T10:56:18.721Z,95892.48
2019-06-07T10:58:50.142Z,95892.97
2019-06-07T11:01:25.823Z,95888.52
2019-06-07T11:04:01.539Z,95888.34
2019-06-07T11:06:34.309Z,95889.33
2019-06-07T11:09:09.914Z,95884.59
2019-06-07T11:11:42.096Z,95888.20
2019-06-07T11:14:15.339Z,95885.78
2019-06-07T11:16:48.345Z,95884.45
2019-06-07T11:19:21.793Z,95885.05
2019-06-07T11:21:53.207Z,95880.84
2019-06-07T11:24:26.444Z,95884.04
2019-06-07T11:27:00.990Z,95884.09
2019-06-07T11:29:33.509Z,95873.55
2019-06-07T11:32:08.387Z,95877.19
2019-06-07T11:34:40.294Z,95874.00
2019-06-07T11:37:13.805Z,95869.73
2019-06-07T11:39:46.386Z,95870.54
2019-06-07T11:42:21.909Z,95865.15
2019-06-07T11:44:57.002Z,95870.25
2019-06-07T11:47:26.341Z,95861.09
2019-06-07T11:50:01.603Z,95855.59
2019-06-07T11:52:34.458Z,95858.64
2019-06-07T11:55:06.704Z,95851.55
2019-06-07T11:57:40.510Z,95848.89
2019-06-07T12:00:18.392Z,95852.67
2019-06-07T12:02:50.440Z,95850.75
2019-06-07T12:05:22.551Z,95847.45
2019-06-07T12:07:57.156Z,95848.73
2019-06-07T12:10:42.197Z,95845.59
2019-06-07T12:13:06.641Z,95840.52
2019-06-07T12:15:42.637Z,95836.98
2019-06-07T12:18:19.691Z,95836.50
2019-06-07T12:20:53.486Z,95835.91
2019-06-07T12:23:26.450Z,95829.70
2019-06-07T12:26:01.301Z,95832.02
2019-06-07T12:28:35.585Z,95831.64
2019-06-07T12:31:10.770Z,95831.77
2019-06-07T12:33:43.484Z,95827.20
2019-06-07T12:36:15.964Z,95828.43
2019-06-07T12:38:48.424Z,95826.09
2019-06-07T12:56:27.037Z,95811.50
2019-06-07T12:59:01.037Z,95818.27
2019-06-07T13:01:33.517Z,95810.34
2019-06-07T13:07:39.652Z,95813.19
2019-06-07T13:10:15.570Z,95811.53
2019-06-07T13:12:48.999Z,95804.28
2019-06-07T13:15:23.833Z,95795.65
2019-06-07T13:17:56.750Z,95795.70
2019-06-07T13:20:29.018Z,95800.59
2019-06-07T13:23:02.948Z,95799.37
2019-06-07T13:25:46.080Z,95800.55
2019-06-07T13:28:11.879Z,95794.70
2019-06-07T13:30:46.533Z,95789.14
2019-06-07T13:33:19.015Z,95787.11
2019-06-07T13:35:52.996Z,95781.03
2019-06-07T13:38:28.875Z,95788.23
2019-06-07T13:41:01.948Z,95784.03
2019-06-07T13:43:35.024Z,95783.58
2019-06-07T13:46:12.846Z,95778.67
2019-06-07T14:24:20.934Z,95762.36
2019-06-07T14:27:07.654Z,95760.55
2019-06-07T14:29:41.425Z,95759.41
2019-06-07T14:32:15.187Z,95764.81
2019-06-07T14:34:48.149Z,95763.34
2019-06-07T14:37:22.802Z,95762.05
2019-06-07T14:39:57.318Z,95763.57
2019-06-07T14:42:31.636Z,95758.41
2019-06-07T14:45:06.479Z,95759.24
2019-06-07T14:47:40.376Z,95761.67
2019-06-07T14:50:14.610Z,95762.84
2019-06-07T14:52:48.142Z,95760.02
2019-06-07T14:55:21.867Z,95768.97
2019-06-07T14:57:55.310Z,95760.87
2019-06-07T15:00:40.426Z,95763.07
2019-06-07T15:03:13.175Z,95762.34
2019-06-07T15:05:44.431Z,95761.34
2019-06-07T15:08:17.424Z,95773.00
2019-06-07T15:10:49.785Z,95762.64
2019-06-07T15:13:23.675Z,95759.75
2019-06-07T15:15:58.118Z,95759.53
2019-06-07T15:18:31.917Z,95753.27
2019-06-07T15:21:05.775Z,95751.15
2019-06-07T15:23:39.496Z,95752.07
2019-06-07T15:26:11.915Z,95743.48
2019-06-07T15:28:45.472Z,95748.37
2019-06-07T15:31:19.427Z,95742.26
2019-06-07T15:33:53.477Z,95747.41
2019-06-07T15:36:28.253Z,95742.06
2019-06-07T15:39:07.122Z,95739.98
2019-06-07T15:41:41.522Z,95738.82
2019-06-07T15:44:15.660Z,95745.31
2019-06-07T15:46:48.399Z,95736.08
2019-06-07T15:49:21.547Z,95739.52
2019-06-07T15:51:54.620Z,95741.08
2019-06-07T15:54:26.009Z,95740.57
2019-06-07T15:56:58.790Z,95737.05
2019-06-07T15:59:33.109Z,95730.33
2019-06-07T16:02:06.670Z,95731.59
2019-06-07T16:04:39.824Z,95735.29
2019-06-07T16:07:13.359Z,95739.26
2019-06-07T16:09:45.582Z,95735.95
2019-06-07T16:12:18.834Z,95736.80
2019-06-07T16:14:51.826Z,95739.50
2019-06-07T16:17:24.835Z,95738.59
2019-06-07T16:19:57.817Z,95736.09
2019-06-07T16:22:31.779Z,95740.70
2019-06-07T16:25:03.683Z,95737.75
2019-06-07T16:27:36.969Z,95732.96
2019-06-07T16:30:10.664Z,95730.69
2019-06-07T16:32:44.699Z,95736.03
2019-06-07T16:35:18.608Z,95732.63
2019-06-07T16:37:53.106Z,95724.04
2019-06-07T16:40:26.861Z,95725.91
2019-06-07T16:43:16.219Z,95725.22
2019-06-07T16:45:34.839Z,95715.13
2019-06-07T16:48:08.544Z,95716.87
2019-06-07T16:50:45.058Z,95721.56
2019-06-07T16:53:16.929Z,95719.30
2019-06-07T16:55:49.099Z,95723.38
2019-06-07T16:58:23.211Z,95721.39
2019-06-07T17:00:56.771Z,95718.88
2019-06-07T17:03:32.115Z,95714.91
2019-06-07T17:06:05.352Z,95717.81
2019-06-07T17:08:40.134Z,95716.09
2019-06-07T17:11:13.022Z,95726.58
2019-06-07T17:13:46.994Z,95719.73
2019-06-07T17:16:21.222Z,95720.10
2019-06-07T17:18:55.651Z,95721.55
2019-06-07T17:21:27.232Z,95725.71
2019-06-07T17:24:01.661Z,95719.80
2019-06-07T17:26:34.027Z,95713.16
2019-06-07T17:29:08.053Z,95719.53
2019-06-07T17:31:44.742Z,95717.54
2019-06-07T17:34:18.061Z,95717.41
2019-06-07T17:36:52.036Z,95715.51
2019-06-07T17:39:25.049Z,95710.12
2019-06-07T17:42:02.161Z,95707.91
2019-06-07T17:44:34.212Z,95710.04
2019-06-07T17:47:07.152Z,95704.73
2019-06-07T17:49:39.079Z,95706.77
2019-06-07T17:52:11.970Z,95709.90
2019-06-07T17:54:43.875Z,95713.61
2019-06-07T17:57:17.804Z,95703.02
2019-06-07T17:59:50.601Z,95703.06
2019-06-07T18:02:22.102Z,95696.09
2019-06-07T18:04:55.443Z,95696.63
2019-06-07T18:07:28.924Z,95702.20
2019-06-07T18:10:04.792Z,95698.22
2019-06-07T18:12:36.722Z,95699.40
2019-06-07T18:15:11.886Z,95698.70
2019-06-07T18:17:44.657Z,95705.61
2019-06-07T18:20:16.531Z,95700.50
2019-06-07T18:22:51.262Z,95701.75
2019-06-07T18:25:25.066Z,95697.02
2019-06-07T18:27:57.374Z,95693.78
2019-06-07T18:30:31.366Z,95693.27
2019-06-07T18:33:03.503Z,95701.94
2019-06-07T18:35:36.535Z,95705.02
2019-06-07T18:38:11.166Z,95714.22
2019-06-07T18:40:47.147Z,95711.28
2019-06-07T18:43:20.518Z,95712.70
2019-06-07T18:45:53.612Z,95715.88
2019-06-07T18:48:27.679Z,95712.77
2019-06-07T18:51:02.321Z,95713.24
2019-06-07T18:53:34.708Z,95718.66
2019-06-07T18:56:10.482Z,95717.13
2019-06-07T18:58:43.690Z,95711.00
2019-06-07T19:01:16.558Z,95713.99
2019-06-07T19:03:50.205Z,95717.42
2019-06-07T19:06:26.397Z,95724.43
2019-06-07T19:09:00.504Z,95722.27
2019-06-07T19:11:32.624Z,95731.11
2019-06-07T19:14:05.778Z,95738.48
2019-06-07T19:16:39.678Z,95743.29
2019-06-07T19:19:13.681Z,95733.81
2019-06-07T19:21:49.913Z,95732.92
2019-06-07T19:24:21.659Z,95729.02
2019-06-07T19:26:56.644Z,95735.93
2019-06-07T19:29:29.985Z,95740.83
2019-06-07T19:32:02.858Z,95746.88
2019-06-07T19:34:37.024Z,95740.83
2019-06-07T19:37:10.776Z,95741.16
2019-06-07T19:39:43.139Z,95747.97
2019-06-07T19:42:15.800Z,95745.55
2019-06-07T19:44:55.337Z,95744.77
2019-06-07T19:47:25.513Z,95744.92
2019-06-07T19:49:58.798Z,95747.94
2019-06-07T19:52:32.910Z,95749.24
2019-06-07T19:55:09.419Z,95755.34
2019-06-07T19:57:41.769Z,95751.20
2019-06-07T20:00:15.109Z,95755.06
2019-06-07T20:02:47.287Z,95746.59
2019-06-07T20:05:22.675Z,95752.30
2019-06-07T20:07:56.435Z,95752.63
2019-06-07T20:10:29.714Z,95757.75
2019-06-07T20:13:05.030Z,95752.62
2019-06-07T20:15:39.059Z,95754.69
2019-06-07T20:18:11.979Z,95757.09
2019-06-07T20:20:44.101Z,95759.41
2019-06-07T20:23:17.886Z,95760.78
2019-06-07T20:25:51.946Z,95762.63
2019-06-07T20:28:29.021Z,95762.46
2019-06-07T20:31:06.034Z,95754.75
2019-06-07T20:33:41.880Z,95751.93
2019-06-07T20:36:16.042Z,95753.98
2019-06-07T20:38:48.553Z,95757.59
2019-06-07T20:41:27.119Z,95761.40
2019-06-07T20:44:03.761Z,95759.28
2019-06-07T20:46:36.084Z,95757.55
2019-06-07T20:49:11.920Z,95759.34
2019-06-07T20:51:50.784Z,95765.83
2019-06-07T20:54:24.317Z,95770.75
2019-06-07T20:57:00.498Z,95768.44
2019-06-07T20:59:33.897Z,95769.52
2019-06-07T21:02:09.540Z,95760.88
2019-06-07T21:04:41.184Z,95762.52
2019-06-07T21:07:18.110Z,95763.00
2019-06-07T21:09:50.118Z,95764.08
2019-06-07T21:12:24.708Z,95763.19
2019-06-07T21:15:02.116Z,95766.34
2019-06-07T21:17:33.312Z,95767.34
2019-06-07T21:20:13.631Z,95764.84
2019-06-07T21:22:46.934Z,95759.84
2019-06-07T21:25:21.049Z,95765.23
2019-06-07T21:27:56.693Z,95764.08
2019-06-07T21:30:30.239Z,95766.55
2019-06-07T21:33:05.519Z,95767.89
2019-06-07T21:35:39.038Z,95767.59
2019-06-07T21:38:12.771Z,95771.66
2019-06-07T21:40:48.182Z,95768.71
2019-06-07T21:43:24.383Z,95771.13
2019-06-07T21:46:05.320Z,95773.86
2019-06-07T21:48:33.488Z,95766.20
2019-06-07T21:51:06.717Z,95772.81
2019-06-07T21:53:39.534Z,95774.55
2019-06-07T21:56:13.386Z,95770.87
2019-06-07T21:58:46.401Z,95774.73
2019-06-07T22:01:28.998Z,95775.22
2019-06-07T22:04:00.593Z,95768.62
2019-06-07T22:06:31.835Z,95765.53
2019-06-07T22:09:05.610Z,95763.45
2019-06-07T22:11:43.946Z,95770.45
2019-06-07T22:14:18.978Z,95773.78
2019-06-07T22:16:58.032Z,95769.83
2019-06-07T22:19:32.123Z,95771.27
2019-06-07T22:22:07.238Z,95765.48
2019-06-07T22:24:39.573Z,95768.66
2019-06-07T22:27:13.513Z,95764.56
2019-06-07T22:29:48.056Z,95768.04
2019-06-07T22:32:19.567Z,95763.65
2019-06-07T22:34:53.346Z,95773.48
2019-06-07T22:37:25.682Z,95776.00
2019-06-07T22:39:58.640Z,95779.70
2019-06-07T22:42:31.539Z,95778.30
2019-06-07T22:45:05.070Z,95775.70
2019-06-07T22:47:37.663Z,95779.27
2019-06-07T22:50:14.400Z,95780.77
2019-06-07T22:52:45.965Z,95781.88
2019-06-07T22:55:18.245Z,95782.74
2019-06-07T22:57:58.418Z,95787.60
2019-06-07T23:00:33.214Z,95779.55
2019-06-07T23:03:06.477Z,95785.17
2019-06-07T23:05:40.763Z,95790.31
2019-06-07T23:08:15.034Z,95785.27
2019-06-07T23:10:46.729Z,95780.66
2019-06-07T23:13:20.745Z,95781.97
2019-06-07T23:15:52.805Z,95779.19
2019-06-07T23:18:24.015Z,95776.41
2019-06-07T23:20:56.956Z,95777.86
2019-06-07T23:23:30.513Z,95780.83
2019-06-07T23:26:01.737Z,95784.10
2019-06-07T23:28:34.978Z,95784.17
2019-06-07T23:31:10.347Z,95785.81
2019-06-07T23:33:43.934Z,95791.48
2019-06-07T23:36:17.257Z,95791.01
2019-06-07T23:38:50.016Z,95788.55
2019-06-07T23:41:22.377Z,95789.33
2019-06-07T23:43:59.204Z,95787.91
2019-06-07T23:46:31.862Z,95787.25
2019-06-07T23:49:05.882Z,95787.31
2019-06-07T23:51:39.341Z,95785.35
2019-06-07T23:54:13.751Z,95785.05
