createdAt,value
2023-03-13T00:03:10.226Z,63.34
2023-03-13T00:06:35.998Z,63.34
2023-03-13T00:09:59.704Z,63.44
2023-03-13T00:13:22.827Z,63.46
2023-03-13T00:16:46.198Z,63.46
2023-03-13T00:20:13.460Z,63.57
2023-03-13T00:23:38.755Z,63.75
2023-03-13T00:27:04.686Z,63.64
2023-03-13T00:30:27.790Z,63.68
2023-03-13T00:33:53.139Z,63.62
2023-03-13T00:37:16.533Z,63.71
2023-03-13T00:40:40.480Z,63.66
2023-03-13T00:44:03.985Z,63.83
2023-03-13T00:47:27.602Z,63.83
2023-03-13T00:50:51.444Z,63.70
2023-03-13T00:54:14.885Z,63.66
2023-03-13T00:57:38.560Z,64.08
2023-03-13T01:01:07.759Z,63.88
2023-03-13T01:04:30.867Z,63.98
2023-03-13T01:07:53.207Z,64.08
2023-03-13T01:11:19.031Z,63.98
2023-03-13T01:14:42.734Z,64.09
2023-03-13T01:18:06.515Z,64.26
2023-03-13T01:21:30.561Z,64.14
2023-03-13T01:24:53.706Z,64.27
2023-03-13T01:28:16.801Z,64.40
2023-03-13T01:31:40.358Z,64.50
2023-03-13T01:35:05.364Z,64.57
2023-03-13T01:38:29.295Z,64.62
2023-03-13T01:41:52.954Z,64.81
2023-03-13T01:45:53.631Z,65.03
2023-03-13T01:49:21.326Z,65.23
2023-03-13T01:52:57.910Z,65.30
2023-03-13T01:56:31.338Z,65.49
2023-03-13T02:00:00.531Z,65.49
2023-03-13T02:03:24.234Z,65.46
2023-03-13T02:06:52.337Z,65.81
2023-03-13T02:10:18.608Z,65.67
2023-03-13T02:13:42.610Z,65.57
2023-03-13T02:17:07.799Z,65.74
2023-03-13T02:20:31.303Z,66.00
2023-03-13T02:23:59.363Z,65.98
2023-03-13T02:27:22.900Z,66.07
2023-03-13T02:30:46.107Z,66.34
2023-03-13T02:34:11.496Z,66.47
2023-03-13T02:37:37.229Z,66.43
2023-03-13T02:41:04.619Z,66.55
2023-03-13T02:44:28.789Z,66.47
2023-03-13T02:47:52.635Z,66.81
2023-03-13T02:51:20.844Z,66.85
2023-03-13T02:54:48.008Z,67.01
2023-03-13T02:58:11.186Z,67.13
2023-03-13T03:01:34.770Z,67.20
2023-03-13T03:04:58.341Z,67.31
2023-03-13T03:08:21.378Z,67.62
2023-03-13T03:11:44.863Z,67.31
2023-03-13T03:15:11.546Z,67.83
2023-03-13T03:18:40.353Z,67.72
2023-03-13T03:22:03.733Z,67.93
2023-03-13T03:25:29.449Z,67.77
2023-03-13T03:28:53.431Z,67.95
2023-03-13T03:32:17.153Z,67.88
2023-03-13T03:35:40.772Z,67.94
2023-03-13T03:39:04.770Z,68.13
2023-03-13T03:42:29.205Z,68.05
2023-03-13T03:45:53.051Z,68.14
2023-03-13T03:49:17.700Z,68.31
2023-03-13T03:52:45.649Z,68.41
2023-03-13T03:56:09.555Z,68.27
2023-03-13T03:59:36.385Z,68.84
2023-03-13T04:03:02.762Z,68.68
2023-03-13T04:06:25.114Z,68.84
2023-03-13T04:09:48.900Z,69.12
2023-03-13T04:13:20.842Z,68.99
2023-03-13T04:16:44.601Z,69.42
2023-03-13T04:20:13.864Z,69.32
2023-03-13T04:23:37.782Z,69.26
2023-03-13T04:27:03.149Z,69.52
2023-03-13T04:30:27.209Z,69.63
2023-03-13T04:34:14.341Z,69.70
2023-03-13T04:37:54.686Z,70.06
2023-03-13T04:41:25.989Z,70.09
2023-03-13T04:45:13.120Z,69.73
2023-03-13T04:48:55.037Z,70.14
2023-03-13T04:52:39.222Z,70.25
2023-03-13T04:56:42.786Z,70.16
2023-03-13T05:00:26.291Z,69.98
2023-03-13T05:04:15.980Z,69.89
2023-03-13T05:07:38.172Z,70.35
2023-03-13T05:11:24.862Z,70.31
2023-03-13T05:14:52.343Z,70.26
2023-03-13T05:18:35.694Z,70.45
2023-03-13T05:22:27.823Z,70.55
2023-03-13T05:26:09.570Z,70.56
2023-03-13T05:29:53.061Z,70.68
2023-03-13T05:33:35.412Z,70.75
2023-03-13T05:37:21.384Z,70.92
2023-03-13T05:40:55.630Z,71.02
2023-03-13T05:44:37.708Z,71.22
2023-03-13T05:48:21.073Z,71.31
2023-03-13T05:52:16.628Z,71.68
2023-03-13T05:55:38.817Z,71.24
2023-03-13T05:59:31.508Z,71.36
2023-03-13T06:03:14.484Z,71.52
2023-03-13T06:06:41.409Z,71.64
2023-03-13T06:10:07.206Z,71.65
2023-03-13T06:13:33.154Z,71.48
2023-03-13T06:17:01.113Z,71.61
2023-03-13T06:20:24.930Z,71.43
2023-03-13T06:23:48.504Z,72.05
2023-03-13T06:27:12.705Z,71.67
2023-03-13T06:30:46.884Z,71.86
2023-03-13T06:34:13.613Z,72.17
2023-03-13T06:37:37.484Z,72.12
2023-03-13T06:41:02.016Z,72.19
2023-03-13T06:44:26.301Z,72.31
2023-03-13T06:47:51.766Z,72.44
2023-03-13T06:51:16.313Z,72.68
2023-03-13T06:54:39.863Z,72.58
2023-03-13T06:58:02.020Z,72.87
2023-03-13T07:01:25.246Z,73.00
2023-03-13T07:04:49.286Z,73.15
2023-03-13T07:08:12.870Z,73.17
2023-03-13T07:11:36.236Z,73.16
2023-03-13T07:15:00.326Z,73.37
2023-03-13T07:18:23.959Z,73.43
2023-03-13T07:21:49.290Z,73.45
2023-03-13T07:25:12.633Z,73.58
2023-03-13T07:28:37.803Z,73.61
2023-03-13T07:32:02.573Z,73.79
2023-03-13T07:35:26.375Z,73.87
2023-03-13T07:38:50.120Z,73.89
2023-03-13T07:42:14.228Z,73.77
2023-03-13T07:45:39.423Z,73.94
2023-03-13T07:49:02.810Z,73.83
2023-03-13T07:52:27.679Z,73.79
2023-03-13T07:55:59.089Z,73.84
2023-03-13T07:59:22.728Z,73.90
2023-03-13T08:02:46.660Z,73.78
2023-03-13T08:06:12.894Z,73.75
2023-03-13T08:09:36.370Z,73.84
2023-03-13T08:12:59.691Z,73.66
2023-03-13T08:16:26.013Z,73.96
2023-03-13T08:19:49.547Z,73.69
2023-03-13T08:23:12.850Z,73.78
2023-03-13T08:26:41.042Z,73.94
2023-03-13T08:30:05.561Z,73.88
2023-03-13T08:33:28.866Z,73.59
2023-03-13T08:36:52.801Z,73.33
2023-03-13T08:40:17.059Z,73.51
2023-03-13T08:43:40.651Z,73.53
2023-03-13T08:47:07.429Z,73.80
2023-03-13T08:50:32.147Z,73.68
2023-03-13T08:53:56.588Z,73.89
2023-03-13T08:57:20.388Z,73.72
2023-03-13T09:00:43.406Z,73.72
2023-03-13T09:04:07.786Z,73.85
2023-03-13T09:07:31.067Z,74.12
2023-03-13T09:10:57.110Z,74.07
2023-03-13T09:14:20.510Z,73.87
2023-03-13T09:17:43.815Z,74.14
2023-03-13T09:21:09.643Z,74.41
2023-03-13T09:24:33.944Z,74.54
2023-03-13T09:27:57.485Z,74.19
2023-03-13T09:31:22.824Z,74.06
2023-03-13T09:34:46.266Z,74.10
2023-03-13T09:38:09.752Z,74.33
2023-03-13T09:41:39.063Z,74.40
2023-03-13T09:45:08.142Z,74.26
2023-03-13T09:48:34.771Z,74.24
2023-03-13T09:52:07.551Z,74.31
2023-03-13T09:55:33.616Z,74.16
2023-03-13T09:59:02.490Z,74.69
2023-03-13T10:02:30.899Z,74.37
2023-03-13T10:05:59.546Z,74.44
2023-03-13T10:09:28.468Z,74.05
2023-03-13T10:12:58.101Z,74.42
2023-03-13T10:16:27.592Z,74.48
2023-03-13T10:19:57.140Z,74.60
2023-03-13T10:23:27.554Z,74.78
2023-03-13T10:26:50.511Z,74.73
2023-03-13T10:30:23.922Z,74.61
2023-03-13T10:33:50.369Z,74.48
2023-03-13T10:37:14.669Z,74.48
2023-03-13T10:40:39.658Z,74.64
2023-03-13T10:44:06.162Z,74.52
2023-03-13T10:47:34.576Z,74.75
2023-03-13T10:51:01.918Z,74.55
2023-03-13T10:54:27.175Z,74.68
2023-03-13T10:57:59.286Z,74.95
2023-03-13T11:01:24.964Z,74.61
2023-03-13T11:04:52.980Z,74.72
2023-03-13T11:08:25.421Z,74.92
2023-03-13T11:11:51.036Z,75.11
2023-03-13T11:15:19.145Z,74.81
2023-03-13T11:19:06.720Z,75.09
2023-03-13T11:22:41.627Z,74.87
2023-03-13T11:26:23.428Z,74.68
2023-03-13T11:29:56.132Z,74.75
2023-03-13T11:33:29.208Z,74.85
2023-03-13T11:37:01.758Z,75.04
2023-03-13T11:40:32.290Z,74.77
2023-03-13T11:44:19.406Z,74.84
2023-03-13T11:47:56.868Z,74.96
2023-03-13T11:51:25.208Z,75.07
2023-03-13T11:55:38.902Z,75.13
2023-03-13T11:59:21.666Z,75.36
2023-03-13T12:02:50.982Z,75.32
2023-03-13T12:06:28.184Z,75.40
2023-03-13T12:09:57.544Z,75.20
2023-03-13T12:13:27.662Z,75.15
2023-03-13T12:16:56.433Z,75.38
2023-03-13T12:20:25.615Z,75.58
2023-03-13T12:23:58.407Z,75.33
2023-03-13T12:27:32.552Z,75.32
2023-03-13T12:31:07.850Z,75.47
2023-03-13T12:34:35.022Z,75.60
2023-03-13T12:38:10.498Z,75.78
2023-03-13T12:41:42.836Z,75.90
2023-03-13T12:45:12.685Z,75.93
2023-03-13T12:49:00.707Z,76.14
2023-03-13T12:52:56.237Z,76.15
2023-03-13T12:56:35.061Z,76.19
2023-03-13T13:00:05.102Z,76.62
2023-03-13T13:03:35.845Z,76.36
2023-03-13T13:07:02.788Z,76.44
2023-03-13T13:10:29.150Z,76.53
2023-03-13T13:13:52.175Z,76.67
2023-03-13T13:17:23.616Z,76.71
2023-03-13T13:20:49.643Z,76.97
2023-03-13T13:24:48.770Z,76.77
2023-03-13T13:28:34.932Z,76.86
2023-03-13T13:32:01.005Z,77.21
2023-03-13T13:35:35.080Z,76.93
2023-03-13T13:38:59.525Z,77.07
2023-03-13T13:42:48.414Z,77.10
2023-03-13T13:46:24.045Z,76.97
2023-03-13T13:50:04.317Z,77.19
2023-03-13T13:53:34.256Z,77.07
2023-03-13T13:57:00.492Z,77.28
2023-03-13T14:00:29.476Z,77.44
2023-03-13T14:04:01.248Z,77.24
2023-03-13T14:07:30.526Z,77.31
2023-03-13T14:11:04.831Z,77.56
2023-03-13T14:14:28.633Z,77.56
2023-03-13T14:17:53.981Z,77.60
2023-03-13T14:21:23.099Z,77.59
2023-03-13T14:24:57.931Z,77.63
2023-03-13T14:28:26.529Z,77.69
2023-03-13T14:31:54.280Z,77.73
2023-03-13T14:35:22.000Z,77.72
2023-03-13T14:38:54.659Z,77.84
2023-03-13T14:42:19.925Z,77.90
2023-03-13T14:45:43.759Z,77.98
2023-03-13T14:49:14.289Z,77.96
2023-03-13T14:52:39.587Z,77.99
2023-03-13T14:56:18.826Z,77.93
2023-03-13T14:59:43.310Z,78.03
2023-03-13T15:03:30.276Z,78.04
2023-03-13T15:07:03.618Z,78.14
2023-03-13T15:10:32.443Z,78.15
2023-03-13T15:13:57.326Z,78.17
2023-03-13T15:17:25.068Z,78.21
2023-03-13T15:20:52.415Z,78.25
2023-03-13T15:24:17.828Z,78.28
2023-03-13T15:27:42.337Z,78.19
2023-03-13T15:31:06.917Z,78.35
2023-03-13T15:34:33.530Z,78.36
2023-03-13T15:37:58.665Z,78.45
2023-03-13T15:41:24.593Z,78.40
2023-03-13T15:44:48.692Z,78.36
2023-03-13T15:48:17.759Z,78.36
2023-03-13T15:51:40.719Z,78.41
2023-03-13T15:55:06.839Z,78.43
2023-03-13T15:58:31.203Z,78.53
2023-03-13T16:01:54.737Z,78.49
2023-03-13T16:05:21.003Z,78.56
2023-03-13T16:08:45.170Z,78.49
2023-03-13T16:12:09.705Z,78.58
2023-03-13T16:15:34.478Z,78.56
2023-03-13T16:18:58.865Z,78.66
2023-03-13T16:22:22.628Z,78.68
2023-03-13T16:25:49.240Z,78.62
2023-03-13T16:29:15.503Z,78.53
2023-03-13T16:32:39.648Z,78.66
2023-03-13T16:36:09.800Z,78.62
2023-03-13T16:39:33.518Z,78.64
2023-03-13T16:42:57.782Z,78.70
2023-03-13T16:46:28.131Z,78.80
2023-03-13T16:49:52.400Z,78.59
2023-03-13T16:53:15.914Z,78.56
2023-03-13T16:56:39.319Z,78.60
2023-03-13T17:00:07.130Z,78.63
2023-03-13T17:03:30.499Z,78.69
2023-03-13T17:06:54.900Z,78.69
2023-03-13T17:10:21.508Z,78.78
2023-03-13T17:13:46.207Z,78.64
2023-03-13T17:17:14.670Z,78.71
2023-03-13T17:20:38.011Z,78.69
2023-03-13T17:24:11.794Z,78.61
2023-03-13T17:27:38.722Z,78.64
2023-03-13T17:31:02.898Z,78.60
2023-03-13T17:34:29.875Z,78.55
2023-03-13T17:37:53.703Z,78.59
2023-03-13T17:41:19.579Z,78.59
2023-03-13T17:44:44.094Z,78.56
2023-03-13T17:48:13.195Z,78.53
2023-03-13T17:51:36.648Z,78.50
2023-03-13T17:55:03.148Z,78.45
2023-03-13T17:58:29.220Z,78.53
2023-03-13T18:01:53.502Z,78.49
2023-03-13T18:05:17.716Z,78.40
2023-03-13T18:08:40.960Z,78.45
2023-03-13T18:12:06.612Z,78.41
2023-03-13T18:15:30.062Z,78.39
2023-03-13T18:18:54.560Z,78.49
2023-03-13T18:22:21.023Z,78.44
2023-03-13T18:25:44.012Z,78.50
2023-03-13T18:29:19.899Z,78.30
2023-03-13T18:32:44.066Z,78.45
2023-03-13T18:36:16.880Z,78.47
2023-03-13T18:39:40.697Z,78.56
2023-03-13T18:43:05.853Z,78.54
2023-03-13T18:46:33.221Z,78.46
2023-03-13T18:49:56.623Z,78.52
2023-03-13T18:53:20.226Z,78.57
2023-03-13T18:56:45.024Z,78.59
2023-03-13T19:00:17.985Z,78.55
2023-03-13T19:03:41.980Z,78.56
2023-03-13T19:07:13.153Z,78.46
2023-03-13T19:10:38.058Z,78.52
2023-03-13T19:14:01.978Z,78.45
2023-03-13T19:17:28.484Z,78.46
2023-03-13T19:20:52.035Z,78.32
2023-03-13T19:24:15.881Z,78.30
2023-03-13T19:27:40.327Z,78.32
2023-03-13T19:31:04.140Z,78.47
2023-03-13T19:34:28.186Z,78.37
2023-03-13T19:37:52.291Z,78.32
2023-03-13T19:41:16.637Z,78.30
2023-03-13T19:44:40.904Z,78.36
2023-03-13T19:48:06.075Z,78.25
2023-03-13T19:51:30.647Z,78.23
2023-03-13T19:54:55.308Z,78.28
2023-03-13T19:58:19.442Z,78.15
2023-03-13T20:01:43.396Z,78.23
2023-03-13T20:05:10.102Z,78.27
2023-03-13T20:08:33.669Z,78.21
2023-03-13T20:11:57.010Z,78.17
2023-03-13T20:15:20.691Z,78.16
2023-03-13T20:18:43.381Z,78.14
2023-03-13T20:22:09.227Z,77.99
2023-03-13T20:25:32.675Z,77.97
2023-03-13T20:28:55.314Z,78.20
2023-03-13T20:32:18.738Z,78.07
2023-03-13T20:35:42.398Z,78.08
2023-03-13T20:39:06.479Z,78.08
2023-03-13T20:42:29.747Z,78.13
2023-03-13T20:45:53.781Z,77.94
2023-03-13T20:49:17.393Z,77.96
2023-03-13T20:52:41.514Z,77.86
2023-03-13T20:56:08.682Z,77.95
2023-03-13T20:59:32.462Z,77.84
2023-03-13T21:03:00.721Z,77.80
2023-03-13T21:06:27.280Z,77.87
2023-03-13T21:09:50.788Z,77.93
2023-03-13T21:13:14.034Z,77.93
2023-03-13T21:16:36.799Z,77.94
2023-03-13T21:20:00.082Z,77.99
2023-03-13T21:23:24.395Z,78.02
2023-03-13T21:26:48.527Z,77.96
2023-03-13T21:30:18.643Z,77.87
2023-03-13T21:33:44.602Z,77.87
2023-03-13T21:37:08.583Z,77.72
2023-03-13T21:40:32.906Z,77.65
2023-03-13T21:43:56.655Z,77.67
2023-03-13T21:47:24.023Z,77.52
2023-03-13T21:50:51.211Z,77.57
2023-03-13T21:54:18.701Z,77.42
2023-03-13T21:57:45.328Z,77.40
2023-03-13T22:01:09.177Z,77.32
2023-03-13T22:04:33.675Z,77.36
2023-03-13T22:07:58.267Z,77.26
2023-03-13T22:11:22.717Z,77.29
2023-03-13T22:14:46.098Z,77.18
2023-03-13T22:18:09.788Z,77.28
2023-03-13T22:21:33.041Z,77.05
2023-03-13T22:24:57.295Z,77.21
2023-03-13T22:28:21.549Z,77.09
2023-03-13T22:31:45.567Z,77.14
2023-03-13T22:35:10.132Z,77.12
2023-03-13T22:38:38.485Z,76.97
2023-03-13T22:42:02.088Z,76.94
2023-03-13T22:45:27.212Z,76.99
2023-03-13T22:48:50.493Z,76.84
2023-03-13T22:52:32.486Z,76.65
2023-03-13T22:56:01.955Z,76.70
2023-03-13T22:59:25.643Z,76.62
2023-03-13T23:02:49.646Z,76.58
2023-03-13T23:06:14.932Z,76.68
2023-03-13T23:09:39.002Z,76.77
2023-03-13T23:13:03.031Z,76.81
2023-03-13T23:16:26.117Z,76.66
2023-03-13T23:19:50.219Z,76.84
2023-03-13T23:23:13.616Z,76.72
2023-03-13T23:26:37.733Z,76.84
2023-03-13T23:30:03.894Z,76.61
2023-03-13T23:33:28.635Z,76.85
2023-03-13T23:36:52.072Z,76.54
2023-03-13T23:40:15.493Z,76.45
2023-03-13T23:43:38.922Z,76.31
2023-03-13T23:47:02.289Z,76.26
2023-03-13T23:50:26.168Z,76.16
2023-03-13T23:53:50.739Z,76.22
2023-03-13T23:57:14.373Z,76.07
