createdAt,value
2017-10-16T00:00:54.398Z,3.50
2017-10-16T00:03:23.447Z,3.67
2017-10-16T00:05:52.480Z,3.87
2017-10-16T00:08:21.526Z,3.50
2017-10-16T00:10:50.567Z,2.77
2017-10-16T00:13:19.662Z,3.37
2017-10-16T00:15:48.837Z,3.27
2017-10-16T00:18:17.854Z,3.23
2017-10-16T00:20:46.880Z,3.23
2017-10-16T00:23:15.937Z,4.67
2017-10-16T00:25:44.943Z,4.70
2017-10-16T00:28:13.985Z,5.97
2017-10-16T00:30:43.033Z,8.50
2017-10-16T00:33:12.074Z,4.30
2017-10-16T00:35:41.225Z,4.23
2017-10-16T00:38:10.222Z,4.27
2017-10-16T00:40:39.320Z,4.20
2017-10-16T00:43:08.322Z,4.77
2017-10-16T00:45:37.378Z,3.60
2017-10-16T00:48:06.408Z,4.50
2017-10-16T00:50:35.458Z,3.53
2017-10-16T00:53:04.511Z,3.63
2017-10-16T00:55:33.547Z,3.73
2017-10-16T00:58:02.614Z,3.13
2017-10-16T01:00:31.638Z,3.73
2017-10-16T01:03:00.673Z,3.43
2017-10-16T01:05:29.740Z,2.90
2017-10-16T01:07:58.813Z,3.67
2017-10-16T01:10:27.847Z,3.57
2017-10-16T01:12:56.902Z,4.07
2017-10-16T01:15:25.938Z,2.83
2017-10-16T01:17:54.985Z,4.40
2017-10-16T01:20:24.023Z,4.97
2017-10-16T01:22:53.058Z,4.70
2017-10-16T01:25:22.142Z,4.77
2017-10-16T01:27:51.205Z,3.70
2017-10-16T01:30:20.230Z,5.73
2017-10-16T01:32:49.311Z,4.60
2017-10-16T01:35:18.347Z,3.40
2017-10-16T01:37:47.388Z,4.10
2017-10-16T01:40:18.437Z,3.57
2017-10-16T01:42:47.534Z,3.40
2017-10-16T01:45:16.576Z,4.40
2017-10-16T01:47:45.620Z,3.57
2017-10-16T01:50:14.653Z,3.57
2017-10-16T01:52:47.409Z,3.40
2017-10-16T01:55:16.447Z,3.23
2017-10-16T01:57:45.480Z,3.63
2017-10-16T02:00:14.533Z,3.13
2017-10-16T02:02:43.566Z,3.00
2017-10-16T02:05:17.069Z,2.90
2017-10-16T02:07:46.138Z,3.70
2017-10-16T02:10:15.223Z,3.30
2017-10-16T02:12:44.298Z,3.27
2017-10-16T02:15:13.340Z,4.60
2017-10-16T02:17:42.359Z,3.40
2017-10-16T02:20:11.404Z,4.23
2017-10-16T02:22:40.440Z,4.90
2017-10-16T02:25:09.486Z,3.03
2017-10-16T02:27:38.529Z,5.10
2017-10-16T02:30:07.560Z,3.30
2017-10-16T02:32:36.616Z,4.00
2017-10-16T02:35:05.665Z,3.87
2017-10-16T02:37:34.684Z,2.57
2017-10-16T02:40:03.723Z,2.87
2017-10-16T02:42:32.764Z,3.40
2017-10-16T02:45:01.842Z,2.00
2017-10-16T02:47:30.896Z,2.30
2017-10-16T02:49:59.929Z,3.87
2017-10-16T02:52:28.974Z,2.60
2017-10-16T02:54:58.010Z,3.60
2017-10-16T02:57:27.060Z,3.13
2017-10-16T02:59:56.106Z,3.40
2017-10-16T03:02:25.137Z,3.03
2017-10-16T03:04:54.175Z,2.00
2017-10-16T03:07:23.237Z,3.10
2017-10-16T03:09:52.314Z,2.10
2017-10-16T03:12:21.362Z,2.60
2017-10-16T03:14:50.409Z,2.40
2017-10-16T03:17:19.462Z,3.63
2017-10-16T03:19:48.488Z,2.70
2017-10-16T03:22:17.542Z,2.17
2017-10-16T03:24:46.574Z,2.07
2017-10-16T03:27:15.614Z,2.30
2017-10-16T03:29:44.658Z,3.13
2017-10-16T03:32:13.696Z,2.57
2017-10-16T03:34:42.850Z,3.07
2017-10-16T03:37:11.907Z,2.13
2017-10-16T03:39:40.944Z,2.90
2017-10-16T03:42:09.998Z,2.30
2017-10-16T03:44:39.039Z,2.73
2017-10-16T03:47:08.082Z,3.27
2017-10-16T03:49:37.108Z,2.33
2017-10-16T03:52:06.142Z,5.93
2017-10-16T03:54:35.202Z,2.63
2017-10-16T03:57:04.247Z,4.40
2017-10-16T03:59:33.272Z,1.90
2017-10-16T04:02:02.322Z,2.23
2017-10-16T04:04:31.403Z,2.10
2017-10-16T04:07:00.415Z,4.03
2017-10-16T04:09:29.451Z,2.10
2017-10-16T04:11:58.490Z,4.93
2017-10-16T04:14:27.730Z,2.83
2017-10-16T04:16:56.831Z,2.97
2017-10-16T04:19:27.264Z,2.53
2017-10-16T04:21:56.283Z,2.70
2017-10-16T04:24:25.345Z,4.90
2017-10-16T04:26:54.383Z,5.03
2017-10-16T04:29:23.418Z,2.63
2017-10-16T04:31:52.453Z,3.40
2017-10-16T04:34:21.496Z,3.53
2017-10-16T04:36:50.737Z,4.77
2017-10-16T04:39:19.766Z,4.40
2017-10-16T04:41:48.795Z,2.97
2017-10-16T04:44:17.859Z,5.73
2017-10-16T04:46:46.944Z,3.23
2017-10-16T04:49:15.991Z,4.20
2017-10-16T04:51:45.061Z,5.00
2017-10-16T04:54:15.104Z,5.57
2017-10-16T04:56:44.523Z,6.50
2017-10-16T04:59:13.549Z,4.63
2017-10-16T05:01:42.578Z,7.20
2017-10-16T05:04:11.619Z,4.33
2017-10-16T05:06:41.612Z,4.23
2017-10-16T05:09:10.691Z,4.10
2017-10-16T05:11:40.730Z,5.50
2017-10-16T05:14:09.767Z,3.37
2017-10-16T05:16:38.798Z,5.10
2017-10-16T05:19:07.854Z,4.20
2017-10-16T05:21:36.904Z,3.10
2017-10-16T05:24:05.974Z,7.90
2017-10-16T05:26:35.186Z,6.33
2017-10-16T05:29:04.281Z,4.47
2017-10-16T05:31:33.317Z,4.90
2017-10-16T05:34:02.348Z,7.40
2017-10-16T05:36:31.512Z,5.10
2017-10-16T05:39:00.606Z,4.60
2017-10-16T05:41:29.631Z,5.20
2017-10-16T05:43:58.675Z,4.57
2017-10-16T05:46:27.698Z,4.20
2017-10-16T05:48:56.730Z,3.30
2017-10-16T05:51:25.766Z,3.93
2017-10-16T05:53:54.822Z,2.80
2017-10-16T05:56:23.852Z,4.03
2017-10-16T05:58:52.887Z,11.43
2017-10-16T06:01:21.945Z,6.23
2017-10-16T06:03:50.987Z,8.30
2017-10-16T06:06:20.048Z,5.10
2017-10-16T06:08:49.086Z,5.77
2017-10-16T06:11:18.137Z,10.40
2017-10-16T06:13:47.178Z,7.63
2017-10-16T06:16:16.325Z,11.40
2017-10-16T06:18:45.354Z,10.33
2017-10-16T06:21:14.390Z,6.27
2017-10-16T06:23:43.477Z,6.13
2017-10-16T06:26:12.525Z,3.60
2017-10-16T06:28:41.651Z,5.23
2017-10-16T06:31:10.753Z,4.67
2017-10-16T06:33:39.778Z,7.23
2017-10-16T06:36:09.051Z,7.40
2017-10-16T06:38:38.107Z,2.90
2017-10-16T06:41:07.131Z,4.57
2017-10-16T06:43:36.180Z,5.77
2017-10-16T06:46:05.219Z,2.60
2017-10-16T06:48:34.235Z,4.20
2017-10-16T06:51:03.259Z,3.10
2017-10-16T06:53:32.426Z,2.57
2017-10-16T06:56:01.473Z,2.77
2017-10-16T06:58:30.500Z,9.20
2017-10-16T07:00:59.570Z,2.43
2017-10-16T07:03:29.727Z,4.37
2017-10-16T07:05:58.763Z,2.30
2017-10-16T07:08:27.799Z,1.93
2017-10-16T07:10:57.098Z,2.43
2017-10-16T07:13:26.170Z,1.93
2017-10-16T07:15:55.416Z,2.30
2017-10-16T07:18:24.467Z,3.53
2017-10-16T07:20:53.514Z,3.83
2017-10-16T07:23:23.475Z,6.73
2017-10-16T07:25:52.526Z,5.87
2017-10-16T07:28:21.615Z,2.67
2017-10-16T07:30:50.658Z,4.17
2017-10-16T07:33:19.702Z,2.80
2017-10-16T07:35:49.733Z,4.23
2017-10-16T07:38:18.767Z,3.40
2017-10-16T07:40:48.494Z,3.50
2017-10-16T07:43:17.535Z,2.53
2017-10-16T07:45:46.643Z,1.20
2017-10-16T07:48:17.666Z,1.53
2017-10-16T07:50:46.676Z,2.80
2017-10-16T07:53:19.227Z,1.97
2017-10-16T07:55:53.628Z,2.40
2017-10-16T07:58:22.830Z,2.83
2017-10-16T08:00:51.887Z,1.83
2017-10-16T08:03:20.984Z,2.90
2017-10-16T08:05:50.008Z,2.17
2017-10-16T08:08:19.050Z,2.07
2017-10-16T08:10:48.099Z,4.10
2017-10-16T08:13:17.135Z,2.17
2017-10-16T08:15:46.181Z,3.63
2017-10-16T08:18:15.227Z,2.57
2017-10-16T08:20:44.779Z,2.20
2017-10-16T08:23:13.843Z,1.33
2017-10-16T08:25:42.880Z,2.30
2017-10-16T08:28:11.938Z,2.77
2017-10-16T08:30:40.991Z,2.73
2017-10-16T08:33:10.058Z,1.83
2017-10-16T08:35:39.100Z,2.53
2017-10-16T08:38:08.146Z,1.70
2017-10-16T08:40:37.196Z,4.40
2017-10-16T08:43:07.035Z,2.33
2017-10-16T08:45:36.319Z,1.60
2017-10-16T08:48:05.363Z,1.63
2017-10-16T08:50:34.422Z,1.93
2017-10-16T08:53:03.480Z,2.40
2017-10-16T08:55:32.531Z,4.90
2017-10-16T08:58:01.587Z,2.67
2017-10-16T09:00:33.169Z,1.40
2017-10-16T09:03:02.246Z,5.10
2017-10-16T09:05:31.311Z,1.80
2017-10-16T09:08:00.363Z,1.77
2017-10-16T09:10:29.472Z,1.70
2017-10-16T09:12:58.649Z,3.40
2017-10-16T09:15:31.075Z,1.50
2017-10-16T09:18:00.143Z,2.70
2017-10-16T09:20:29.187Z,1.83
2017-10-16T09:22:58.242Z,1.27
2017-10-16T09:25:27.290Z,1.27
2017-10-16T09:27:56.338Z,2.87
2017-10-16T09:30:25.382Z,2.37
2017-10-16T09:32:54.428Z,3.07
2017-10-16T09:35:23.497Z,2.80
2017-10-16T09:37:52.545Z,3.00
2017-10-16T09:40:21.578Z,2.53
2017-10-16T09:42:50.635Z,6.30
2017-10-16T09:45:19.704Z,1.80
2017-10-16T09:47:48.757Z,2.63
2017-10-16T09:50:17.807Z,1.90
2017-10-16T09:52:46.871Z,2.50
2017-10-16T09:55:15.914Z,2.33
2017-10-16T09:57:44.998Z,2.97
2017-10-16T10:00:14.051Z,2.60
2017-10-16T10:02:43.095Z,3.93
2017-10-16T10:05:12.166Z,3.67
2017-10-16T10:07:41.256Z,3.10
2017-10-16T10:10:10.347Z,2.13
2017-10-16T10:12:39.392Z,2.20
2017-10-16T10:15:08.507Z,2.97
2017-10-16T10:17:37.552Z,3.47
2017-10-16T10:20:06.604Z,4.20
2017-10-16T10:22:35.644Z,2.23
2017-10-16T10:25:04.729Z,3.00
2017-10-16T10:27:33.775Z,3.13
2017-10-16T10:30:02.820Z,2.30
2017-10-16T10:32:31.882Z,5.13
2017-10-16T10:35:00.954Z,4.43
2017-10-16T10:37:30.003Z,4.20
2017-10-16T10:39:59.051Z,3.00
2017-10-16T10:42:28.111Z,6.53
2017-10-16T10:44:57.148Z,2.70
2017-10-16T10:47:27.188Z,3.03
2017-10-16T10:49:56.243Z,2.97
2017-10-16T10:52:25.286Z,3.50
2017-10-16T10:54:54.349Z,3.50
2017-10-16T10:57:23.408Z,4.90
2017-10-16T10:59:52.446Z,3.58
2017-10-16T11:02:21.506Z,3.45
2017-10-16T11:04:50.618Z,3.95
2017-10-16T11:07:19.668Z,4.00
2017-10-16T11:09:48.716Z,2.42
2017-10-16T11:12:17.759Z,5.72
2017-10-16T11:14:46.823Z,2.92
2017-10-16T11:17:15.867Z,4.95
2017-10-16T11:19:44.931Z,4.93
2017-10-16T11:22:14.062Z,4.00
2017-10-16T11:24:43.117Z,4.65
2017-10-16T11:27:12.351Z,4.82
2017-10-16T11:29:41.389Z,3.40
2017-10-16T11:32:10.478Z,3.33
2017-10-16T11:34:39.537Z,3.30
2017-10-16T11:37:08.600Z,4.62
2017-10-16T11:39:37.647Z,6.07
2017-10-16T11:42:06.726Z,5.83
2017-10-16T11:44:35.787Z,7.90
2017-10-16T11:47:04.845Z,5.20
2017-10-16T11:49:33.891Z,4.00
2017-10-16T11:52:02.940Z,4.53
2017-10-16T11:54:32.745Z,4.00
2017-10-16T11:57:01.970Z,4.60
2017-10-16T11:59:31.029Z,4.40
2017-10-16T12:02:00.071Z,5.03
2017-10-16T12:04:29.127Z,6.10
2017-10-16T12:06:58.209Z,4.80
2017-10-16T12:09:27.270Z,4.20
2017-10-16T12:11:56.316Z,4.93
2017-10-16T12:14:25.376Z,4.23
2017-10-16T12:16:54.468Z,3.00
2017-10-16T12:19:23.503Z,4.00
2017-10-16T12:21:52.604Z,4.50
2017-10-16T12:24:21.667Z,4.33
2017-10-16T12:26:50.813Z,4.10
2017-10-16T12:29:19.876Z,5.43
2017-10-16T12:31:48.977Z,7.87
2017-10-16T12:34:18.003Z,4.30
2017-10-16T12:36:47.067Z,4.40
2017-10-16T12:39:16.130Z,7.60
2017-10-16T12:41:45.243Z,5.10
2017-10-16T12:44:14.264Z,5.43
2017-10-16T12:46:43.376Z,5.53
2017-10-16T12:49:12.431Z,4.00
2017-10-16T12:51:41.501Z,4.97
2017-10-16T12:54:10.955Z,3.83
2017-10-16T12:56:40.001Z,4.43
2017-10-16T12:59:09.038Z,4.10
2017-10-16T13:01:38.092Z,3.90
2017-10-16T13:04:07.182Z,5.40
2017-10-16T13:06:36.287Z,4.47
2017-10-16T13:09:06.323Z,6.03
2017-10-16T13:11:35.509Z,4.70
2017-10-16T13:14:04.552Z,5.80
2017-10-16T13:16:33.623Z,3.87
2017-10-16T13:19:02.664Z,3.60
2017-10-16T13:21:31.711Z,5.40
2017-10-16T13:24:00.811Z,5.20
2017-10-16T13:26:29.860Z,6.33
2017-10-16T13:28:58.977Z,5.10
2017-10-16T13:31:27.996Z,4.67
2017-10-16T13:33:57.042Z,5.43
2017-10-16T13:36:26.088Z,5.33
2017-10-16T13:38:55.139Z,3.53
2017-10-16T13:41:24.194Z,4.57
2017-10-16T13:43:53.238Z,6.27
2017-10-16T13:46:22.371Z,5.77
2017-10-16T13:48:51.475Z,5.90
2017-10-16T13:51:20.515Z,4.50
2017-10-16T13:53:49.586Z,5.40
2017-10-16T13:56:18.630Z,3.30
2017-10-16T13:58:47.727Z,8.57
2017-10-16T14:01:16.774Z,5.43
2017-10-16T14:03:45.814Z,4.13
2017-10-16T14:06:14.857Z,5.10
2017-10-16T14:08:44.075Z,4.30
2017-10-16T14:11:13.271Z,5.53
2017-10-16T14:13:42.317Z,5.93
2017-10-16T14:16:11.352Z,5.17
2017-10-16T14:18:40.468Z,5.30
2017-10-16T14:21:09.519Z,6.33
2017-10-16T14:23:38.691Z,5.43
2017-10-16T14:26:07.789Z,4.43
2017-10-16T14:28:36.927Z,4.40
2017-10-16T14:31:05.983Z,4.33
2017-10-16T14:33:35.027Z,4.93
2017-10-16T14:36:04.092Z,6.73
2017-10-16T14:38:33.206Z,7.60
2017-10-16T14:41:02.344Z,7.03
2017-10-16T14:43:31.392Z,4.23
2017-10-16T14:46:00.430Z,7.27
2017-10-16T14:48:29.539Z,5.17
2017-10-16T14:50:58.583Z,10.87
2017-10-16T14:53:27.660Z,12.93
2017-10-16T14:55:56.719Z,8.70
2017-10-16T14:58:25.773Z,7.70
2017-10-16T15:00:54.867Z,8.63
2017-10-16T15:03:23.916Z,11.03
2017-10-16T15:05:59.448Z,11.27
2017-10-16T15:08:28.878Z,8.70
2017-10-16T15:10:57.930Z,8.60
2017-10-16T15:13:27.102Z,8.50
2017-10-16T15:15:56.156Z,7.37
2017-10-16T15:18:25.261Z,10.30
2017-10-16T15:20:54.439Z,8.00
2017-10-16T15:23:23.532Z,10.30
2017-10-16T15:25:52.603Z,13.03
2017-10-16T15:28:21.678Z,7.77
2017-10-16T15:30:50.737Z,8.40
2017-10-16T15:33:19.825Z,6.87
2017-10-16T15:35:48.860Z,6.50
2017-10-16T15:38:17.928Z,9.23
2017-10-16T15:40:46.967Z,7.63
2017-10-16T15:43:16.011Z,6.63
2017-10-16T15:45:45.079Z,6.87
2017-10-16T15:48:14.174Z,11.30
2017-10-16T15:50:43.232Z,10.53
2017-10-16T15:53:12.266Z,8.50
2017-10-16T15:55:41.308Z,4.87
2017-10-16T15:58:10.352Z,6.80
2017-10-16T16:00:39.407Z,7.13
2017-10-16T16:03:08.470Z,7.60
2017-10-16T16:05:37.515Z,10.23
2017-10-16T16:08:06.563Z,12.10
2017-10-16T16:10:35.611Z,6.60
2017-10-16T16:13:04.707Z,5.67
2017-10-16T16:15:34.907Z,9.13
2017-10-16T16:18:03.937Z,5.53
2017-10-16T16:20:32.998Z,8.00
2017-10-16T16:23:02.035Z,6.47
2017-10-16T16:25:31.122Z,6.07
2017-10-16T16:28:00.170Z,7.00
2017-10-16T16:30:29.281Z,7.10
2017-10-16T16:32:58.331Z,10.17
2017-10-16T16:35:27.608Z,10.43
2017-10-16T16:37:56.647Z,8.83
2017-10-16T16:40:25.767Z,10.60
2017-10-16T16:42:54.821Z,9.63
2017-10-16T16:45:23.855Z,10.37
2017-10-16T16:47:52.955Z,8.50
2017-10-16T16:50:21.980Z,6.97
2017-10-16T16:52:51.019Z,7.90
2017-10-16T16:55:20.144Z,8.83
2017-10-16T16:57:50.210Z,7.20
2017-10-16T17:00:19.245Z,10.40
2017-10-16T17:02:48.319Z,12.80
2017-10-16T17:05:17.367Z,9.70
2017-10-16T17:07:46.439Z,11.90
2017-10-16T17:10:15.519Z,10.23
2017-10-16T17:12:44.943Z,19.50
2017-10-16T17:15:14.009Z,13.57
2017-10-16T17:17:43.031Z,15.93
2017-10-16T17:20:12.107Z,20.10
2017-10-16T17:22:41.147Z,11.63
2017-10-16T17:25:10.195Z,17.83
2017-10-16T17:27:39.250Z,18.67
2017-10-16T17:30:08.347Z,19.80
2017-10-16T17:32:37.411Z,19.40
2017-10-16T17:35:06.462Z,13.80
2017-10-16T17:37:35.517Z,22.83
2017-10-16T17:40:04.567Z,19.93
2017-10-16T17:42:33.622Z,16.40
2017-10-16T17:45:02.667Z,15.57
2017-10-16T17:47:31.759Z,28.47
2017-10-16T17:50:00.807Z,27.73
2017-10-16T17:52:29.869Z,19.63
2017-10-16T17:54:58.971Z,15.47
2017-10-16T17:57:28.040Z,17.30
2017-10-16T17:59:57.112Z,15.43
2017-10-16T18:02:26.176Z,10.67
2017-10-16T18:04:55.301Z,12.73
2017-10-16T18:07:24.372Z,11.77
2017-10-16T18:09:53.533Z,11.87
2017-10-16T18:12:22.582Z,10.37
2017-10-16T18:14:52.787Z,12.33
2017-10-16T18:17:22.291Z,13.27
2017-10-16T18:19:51.452Z,9.30
2017-10-16T18:22:20.572Z,9.63
2017-10-16T18:24:49.978Z,8.50
2017-10-16T18:27:18.999Z,6.97
2017-10-16T18:29:48.083Z,7.13
2017-10-16T18:32:17.119Z,7.00
2017-10-16T18:34:47.199Z,6.60
2017-10-16T18:37:17.155Z,12.53
2017-10-16T18:39:47.065Z,12.37
2017-10-16T18:42:16.581Z,13.57
2017-10-16T18:44:45.713Z,7.00
2017-10-16T18:47:14.904Z,9.17
2017-10-16T18:49:44.713Z,9.30
2017-10-16T18:52:14.084Z,11.50
2017-10-16T18:54:46.225Z,10.00
2017-10-16T18:57:20.901Z,9.20
2017-10-16T18:59:55.809Z,7.83
2017-10-16T19:02:32.744Z,9.87
2017-10-16T19:05:08.681Z,10.13
2017-10-16T19:07:43.746Z,10.10
2017-10-16T19:10:20.248Z,16.73
2017-10-16T19:12:55.484Z,11.70
2017-10-16T19:15:29.987Z,13.40
2017-10-16T19:18:02.592Z,11.47
2017-10-16T19:20:35.460Z,13.33
2017-10-16T19:23:05.052Z,9.10
2017-10-16T19:25:34.954Z,15.73
2017-10-16T19:28:04.521Z,9.67
2017-10-16T19:30:40.295Z,11.47
2017-10-16T19:33:11.028Z,11.73
2017-10-16T19:35:40.759Z,11.03
2017-10-16T19:38:13.610Z,9.87
2017-10-16T19:40:43.262Z,9.93
2017-10-16T19:43:12.323Z,9.03
2017-10-16T19:45:41.395Z,11.37
2017-10-16T19:48:10.752Z,11.60
2017-10-16T19:50:39.799Z,10.80
2017-10-16T19:53:09.071Z,11.63
2017-10-16T19:55:38.167Z,8.87
2017-10-16T19:58:07.271Z,6.73
2017-10-16T20:00:36.516Z,7.00
2017-10-16T20:03:05.574Z,12.70
2017-10-16T20:05:37.560Z,13.47
2017-10-16T20:08:09.644Z,11.10
2017-10-16T20:10:43.861Z,7.63
2017-10-16T20:13:16.711Z,6.77
2017-10-16T20:15:49.141Z,7.13
2017-10-16T20:18:21.240Z,9.20
2017-10-16T20:20:53.721Z,6.90
2017-10-16T20:23:25.108Z,7.80
2017-10-16T20:25:57.097Z,15.73
2017-10-16T20:28:28.886Z,10.03
2017-10-16T20:30:59.760Z,8.80
2017-10-16T20:33:32.409Z,8.80
2017-10-16T20:36:04.286Z,7.47
2017-10-16T20:38:36.468Z,10.63
2017-10-16T20:41:09.150Z,8.77
2017-10-16T20:43:42.842Z,8.80
2017-10-16T20:46:13.133Z,8.53
2017-10-16T20:48:42.183Z,10.87
2017-10-16T20:51:11.236Z,11.40
2017-10-16T20:53:40.366Z,9.60
2017-10-16T20:56:12.439Z,13.40
2017-10-16T20:58:47.002Z,9.33
2017-10-16T21:01:18.750Z,10.03
2017-10-16T21:03:50.605Z,14.13
2017-10-16T21:06:22.677Z,10.60
2017-10-16T21:08:56.556Z,11.27
2017-10-16T21:11:28.995Z,7.37
2017-10-16T21:14:01.150Z,8.83
2017-10-16T21:16:33.179Z,8.30
2017-10-16T21:19:06.981Z,8.07
2017-10-16T21:21:39.462Z,7.40
2017-10-16T21:24:13.216Z,11.30
2017-10-16T21:26:46.429Z,10.10
2017-10-16T21:29:21.362Z,7.83
2017-10-16T21:31:55.573Z,6.90
2017-10-16T21:34:28.665Z,9.03
2017-10-16T21:37:02.370Z,8.13
2017-10-16T21:39:36.334Z,8.23
2017-10-16T21:42:11.779Z,10.80
2017-10-16T21:44:41.607Z,7.77
2017-10-16T21:47:10.642Z,7.90
2017-10-16T21:49:39.681Z,9.20
2017-10-16T21:52:08.770Z,8.40
2017-10-16T21:54:37.966Z,9.60
2017-10-16T21:57:07.166Z,11.93
2017-10-16T21:59:36.282Z,8.40
2017-10-16T22:02:05.389Z,7.53
2017-10-16T22:04:34.594Z,8.40
2017-10-16T22:07:03.829Z,8.10
2017-10-16T22:09:33.001Z,9.43
2017-10-16T22:12:02.178Z,8.37
2017-10-16T22:14:31.283Z,11.60
2017-10-16T22:17:00.548Z,8.17
2017-10-16T22:19:30.008Z,8.40
2017-10-16T22:21:59.323Z,6.70
2017-10-16T22:24:28.656Z,7.57
2017-10-16T22:26:57.977Z,7.27
2017-10-16T22:29:27.609Z,7.83
2017-10-16T22:31:56.906Z,11.03
2017-10-16T22:34:26.196Z,11.70
2017-10-16T22:36:55.244Z,8.97
2017-10-16T22:39:24.310Z,11.23
2017-10-16T22:41:53.553Z,8.43
2017-10-16T22:44:22.854Z,7.47
2017-10-16T22:46:52.119Z,6.20
2017-10-16T22:49:21.427Z,9.50
2017-10-16T22:51:50.747Z,7.47
2017-10-16T22:54:37.984Z,7.10
2017-10-16T22:57:07.115Z,9.90
2017-10-16T22:59:36.154Z,7.60
2017-10-16T23:02:05.189Z,8.43
2017-10-16T23:04:34.372Z,10.80
2017-10-16T23:07:03.402Z,8.57
2017-10-16T23:09:32.435Z,8.07
2017-10-16T23:12:01.484Z,7.53
2017-10-16T23:14:30.557Z,6.63
2017-10-16T23:16:59.585Z,10.23
2017-10-16T23:19:28.642Z,7.10
2017-10-16T23:21:57.670Z,6.90
2017-10-16T23:24:26.710Z,7.60
2017-10-16T23:26:55.743Z,7.60
2017-10-16T23:29:25.738Z,6.90
2017-10-16T23:31:54.814Z,6.63
2017-10-16T23:34:23.843Z,18.03
2017-10-16T23:36:52.876Z,6.80
2017-10-16T23:39:22.015Z,7.70
2017-10-16T23:41:51.043Z,8.13
2017-10-16T23:44:20.145Z,7.67
2017-10-16T23:46:49.196Z,6.70
2017-10-16T23:49:18.242Z,6.73
2017-10-16T23:51:47.275Z,14.73
2017-10-16T23:54:16.354Z,17.40
2017-10-16T23:56:46.284Z,14.37
2017-10-16T23:59:15.346Z,10.67
