createdAt,value
2019-02-19T00:00:06.008Z,6.12
2019-02-19T00:01:06.130Z,6.19
2019-02-19T00:02:06.270Z,6.25
2019-02-19T00:03:06.397Z,6.16
2019-02-19T00:04:06.525Z,6.13
2019-02-19T00:05:06.644Z,6.11
2019-02-19T00:06:06.772Z,6.19
2019-02-19T00:07:06.918Z,6.25
2019-02-19T00:08:07.041Z,6.13
2019-02-19T00:09:07.168Z,6.11
2019-02-19T00:10:07.305Z,6.06
2019-02-19T00:11:07.417Z,6.11
2019-02-19T00:12:07.535Z,6.05
2019-02-19T00:13:07.678Z,6.15
2019-02-19T00:14:07.810Z,6.09
2019-02-19T00:15:08.711Z,6.09
2019-02-19T00:16:08.064Z,6.05
2019-02-19T00:17:08.190Z,5.98
2019-02-19T00:18:08.318Z,6.03
2019-02-19T00:19:08.444Z,5.93
2019-02-19T00:20:08.575Z,5.98
2019-02-19T00:21:08.698Z,6.05
2019-02-19T00:22:08.821Z,6.13
2019-02-19T00:23:08.943Z,6.02
2019-02-19T00:24:09.071Z,6.03
2019-02-19T00:25:09.195Z,6.06
2019-02-19T00:26:09.321Z,6.11
2019-02-19T00:27:09.450Z,6.00
2019-02-19T00:28:09.579Z,5.98
2019-02-19T00:29:09.695Z,6.06
2019-02-19T00:30:09.832Z,6.06
2019-02-19T00:31:09.980Z,6.09
2019-02-19T00:32:10.115Z,6.09
2019-02-19T00:33:10.227Z,6.12
2019-02-19T00:34:10.386Z,6.02
2019-02-19T00:35:10.528Z,6.06
2019-02-19T00:36:10.636Z,6.09
2019-02-19T00:37:10.773Z,6.13
2019-02-19T00:38:10.891Z,6.15
2019-02-19T00:39:11.019Z,6.13
2019-02-19T00:40:11.150Z,6.19
2019-02-19T00:41:11.296Z,6.11
2019-02-19T00:42:11.418Z,6.13
2019-02-19T00:43:11.545Z,6.19
2019-02-19T00:44:11.694Z,6.11
2019-02-19T00:45:16.705Z,6.15
2019-02-19T00:46:11.931Z,6.12
2019-02-19T00:47:12.064Z,6.08
2019-02-19T00:48:12.252Z,6.19
2019-02-19T00:49:12.360Z,6.19
2019-02-19T00:50:12.494Z,6.30
2019-02-19T00:51:12.702Z,6.06
2019-02-19T00:52:12.749Z,6.08
2019-02-19T00:53:12.869Z,6.24
2019-02-19T00:54:13.016Z,6.25
2019-02-19T00:55:13.103Z,6.09
2019-02-19T00:56:13.224Z,6.18
2019-02-19T00:57:13.349Z,6.19
2019-02-19T00:58:13.473Z,6.18
2019-02-19T00:59:13.598Z,6.16
2019-02-19T01:00:13.727Z,6.03
2019-02-19T01:01:13.935Z,6.19
2019-02-19T01:02:13.998Z,6.21
2019-02-19T01:03:14.121Z,6.12
2019-02-19T01:04:14.237Z,6.09
2019-02-19T01:05:14.353Z,6.08
2019-02-19T01:06:14.514Z,6.02
2019-02-19T01:07:14.637Z,6.00
2019-02-19T01:08:14.762Z,5.98
2019-02-19T01:09:14.909Z,5.91
2019-02-19T01:10:15.031Z,6.02
2019-02-19T01:11:15.153Z,5.90
2019-02-19T01:12:15.284Z,5.93
2019-02-19T01:13:15.428Z,5.91
2019-02-19T01:14:15.552Z,5.93
2019-02-19T01:15:15.677Z,5.90
2019-02-19T01:16:15.836Z,5.91
2019-02-19T01:17:15.941Z,5.95
2019-02-19T01:18:16.071Z,5.95
2019-02-19T01:19:16.197Z,5.97
2019-02-19T01:20:16.348Z,5.93
2019-02-19T01:21:16.505Z,5.93
2019-02-19T01:22:16.639Z,5.91
2019-02-19T01:23:16.782Z,5.90
2019-02-19T01:24:16.914Z,5.93
2019-02-19T01:25:17.039Z,5.98
2019-02-19T01:26:17.170Z,5.90
2019-02-19T01:27:17.334Z,5.88
2019-02-19T01:28:17.452Z,5.88
2019-02-19T01:29:17.574Z,5.84
2019-02-19T01:30:17.699Z,6.00
2019-02-19T01:31:17.825Z,5.88
2019-02-19T01:32:17.987Z,5.84
2019-02-19T01:33:18.073Z,5.94
2019-02-19T01:34:18.199Z,5.91
2019-02-19T01:35:18.322Z,5.80
2019-02-19T01:36:18.450Z,5.77
2019-02-19T01:37:18.583Z,5.79
2019-02-19T01:38:18.730Z,5.67
2019-02-19T01:39:18.883Z,5.69
2019-02-19T01:40:19.005Z,5.67
2019-02-19T01:41:19.156Z,5.69
2019-02-19T01:42:19.282Z,5.67
2019-02-19T01:43:19.402Z,5.72
2019-02-19T01:44:19.527Z,5.66
2019-02-19T01:45:19.651Z,5.67
2019-02-19T01:46:19.840Z,5.57
2019-02-19T01:47:19.918Z,5.65
2019-02-19T01:48:20.049Z,5.54
2019-02-19T01:49:20.176Z,5.59
2019-02-19T01:50:20.298Z,5.72
2019-02-19T01:51:20.447Z,5.62
2019-02-19T01:52:20.571Z,5.69
2019-02-19T01:53:20.678Z,5.52
2019-02-19T01:54:20.804Z,5.54
2019-02-19T01:55:21.015Z,5.55
2019-02-19T01:56:21.058Z,5.57
2019-02-19T01:57:21.183Z,5.52
2019-02-19T01:58:21.308Z,5.55
2019-02-19T01:59:21.497Z,5.61
2019-02-19T02:00:21.538Z,5.52
2019-02-19T02:01:21.666Z,5.51
2019-02-19T02:02:21.830Z,5.48
2019-02-19T02:03:21.914Z,5.50
2019-02-19T02:04:22.042Z,5.58
2019-02-19T02:05:22.172Z,5.58
2019-02-19T02:06:22.308Z,5.52
2019-02-19T02:07:22.426Z,5.52
2019-02-19T02:08:22.557Z,5.43
2019-02-19T02:09:22.686Z,5.47
2019-02-19T02:10:22.804Z,5.39
2019-02-19T02:11:22.952Z,5.36
2019-02-19T02:12:23.075Z,5.32
2019-02-19T02:13:23.217Z,5.18
2019-02-19T02:14:23.320Z,5.21
2019-02-19T02:15:23.463Z,5.25
2019-02-19T02:16:23.584Z,5.29
2019-02-19T02:17:23.708Z,5.21
2019-02-19T02:18:23.828Z,5.25
2019-02-19T02:19:23.949Z,5.24
2019-02-19T02:20:24.083Z,5.19
2019-02-19T02:21:24.226Z,5.21
2019-02-19T02:22:24.351Z,5.21
2019-02-19T02:23:24.487Z,5.16
2019-02-19T02:24:24.630Z,5.24
2019-02-19T02:25:24.764Z,5.06
2019-02-19T02:26:24.879Z,4.86
2019-02-19T02:27:25.008Z,5.04
2019-02-19T02:28:25.129Z,5.09
2019-02-19T02:29:25.255Z,5.11
2019-02-19T02:30:25.386Z,5.06
2019-02-19T02:31:25.538Z,5.11
2019-02-19T02:32:25.641Z,5.15
2019-02-19T02:33:25.768Z,5.16
2019-02-19T02:34:25.887Z,5.16
2019-02-19T02:35:26.024Z,5.14
2019-02-19T02:36:26.149Z,5.29
2019-02-19T02:37:26.271Z,5.15
2019-02-19T02:38:26.414Z,5.18
2019-02-19T02:39:26.533Z,5.21
2019-02-19T02:40:26.665Z,5.25
2019-02-19T02:41:26.821Z,5.14
2019-02-19T02:42:26.945Z,5.25
2019-02-19T02:43:27.064Z,5.14
2019-02-19T02:44:27.186Z,5.12
2019-02-19T02:45:27.333Z,5.16
2019-02-19T02:46:27.458Z,5.11
2019-02-19T02:47:27.582Z,5.16
2019-02-19T02:48:27.716Z,5.15
2019-02-19T02:49:27.873Z,5.09
2019-02-19T02:50:28.000Z,5.12
2019-02-19T02:51:28.123Z,5.07
2019-02-19T02:52:28.264Z,5.14
2019-02-19T02:53:28.397Z,5.14
2019-02-19T02:54:28.518Z,5.11
2019-02-19T02:55:28.656Z,5.11
2019-02-19T02:56:28.776Z,5.14
2019-02-19T02:57:28.898Z,5.14
2019-02-19T02:58:29.026Z,5.18
2019-02-19T02:59:29.155Z,5.14
2019-02-19T03:00:29.274Z,5.14
2019-02-19T03:01:29.403Z,5.15
2019-02-19T03:02:29.541Z,5.15
2019-02-19T03:03:29.675Z,5.12
2019-02-19T03:04:29.800Z,5.18
2019-02-19T03:05:29.939Z,5.19
2019-02-19T03:06:30.064Z,5.18
2019-02-19T03:07:30.186Z,5.14
2019-02-19T03:08:30.311Z,5.22
2019-02-19T03:09:30.472Z,5.16
2019-02-19T03:10:30.595Z,5.21
2019-02-19T03:11:30.712Z,5.25
2019-02-19T03:12:30.839Z,5.15
2019-02-19T03:13:30.954Z,5.15
2019-02-19T03:14:31.079Z,5.09
2019-02-19T03:15:31.256Z,5.15
2019-02-19T03:16:31.376Z,5.07
2019-02-19T03:17:31.510Z,5.11
2019-02-19T03:18:31.629Z,5.11
2019-02-19T03:19:31.773Z,5.07
2019-02-19T03:20:31.895Z,5.07
2019-02-19T03:21:32.024Z,5.06
2019-02-19T03:22:32.141Z,5.06
2019-02-19T03:23:32.284Z,5.06
2019-02-19T03:24:32.408Z,5.06
2019-02-19T03:25:32.538Z,5.03
2019-02-19T03:26:32.661Z,4.97
2019-02-19T03:27:32.795Z,4.97
2019-02-19T03:28:32.914Z,4.97
2019-02-19T03:29:33.043Z,4.94
2019-02-19T03:30:33.169Z,5.01
2019-02-19T03:31:33.305Z,4.97
2019-02-19T03:32:33.460Z,5.03
2019-02-19T03:33:33.588Z,4.97
2019-02-19T03:34:33.706Z,5.06
2019-02-19T03:35:33.909Z,5.00
2019-02-19T03:36:33.985Z,5.01
2019-02-19T03:37:34.108Z,5.00
2019-02-19T03:38:34.228Z,4.94
2019-02-19T03:39:34.388Z,4.98
2019-02-19T03:40:34.511Z,5.03
2019-02-19T03:41:34.637Z,4.97
2019-02-19T03:42:34.781Z,4.96
2019-02-19T03:43:34.888Z,4.88
2019-02-19T03:44:35.001Z,4.94
2019-02-19T03:45:35.129Z,4.94
2019-02-19T03:46:35.275Z,4.93
2019-02-19T03:47:35.411Z,4.93
2019-02-19T03:48:35.537Z,4.96
2019-02-19T03:49:35.661Z,5.03
2019-02-19T03:50:35.788Z,4.94
2019-02-19T03:51:35.944Z,5.03
2019-02-19T03:52:36.055Z,5.00
2019-02-19T03:53:36.187Z,5.07
2019-02-19T03:54:36.302Z,5.06
2019-02-19T03:55:36.450Z,5.04
2019-02-19T03:56:36.604Z,4.94
2019-02-19T03:57:36.725Z,5.00
2019-02-19T03:58:36.877Z,5.06
2019-02-19T03:59:37.002Z,4.97
2019-02-19T04:00:37.131Z,5.04
2019-02-19T04:01:37.257Z,5.00
2019-02-19T04:02:37.422Z,4.91
2019-02-19T04:03:37.528Z,4.89
2019-02-19T04:04:37.659Z,4.93
2019-02-19T04:05:37.785Z,4.96
2019-02-19T04:06:37.936Z,4.91
2019-02-19T04:07:38.045Z,4.94
2019-02-19T04:08:38.178Z,4.88
2019-02-19T04:09:38.336Z,4.94
2019-02-19T04:10:38.453Z,4.97
2019-02-19T04:11:38.578Z,4.97
2019-02-19T04:12:38.705Z,5.00
2019-02-19T04:13:38.846Z,4.98
2019-02-19T04:14:38.957Z,4.89
2019-02-19T04:15:39.178Z,4.94
2019-02-19T04:16:39.188Z,4.98
2019-02-19T04:17:39.327Z,4.88
2019-02-19T04:18:39.449Z,4.93
2019-02-19T04:19:39.576Z,4.91
2019-02-19T04:20:39.699Z,4.96
2019-02-19T04:21:39.827Z,4.93
2019-02-19T04:22:39.964Z,4.89
2019-02-19T04:23:40.079Z,4.89
2019-02-19T04:24:40.213Z,4.94
2019-02-19T04:25:40.330Z,4.85
2019-02-19T04:26:40.462Z,4.96
2019-02-19T04:27:40.582Z,4.94
2019-02-19T04:28:40.708Z,4.93
2019-02-19T04:29:40.835Z,4.89
2019-02-19T04:30:40.964Z,4.89
2019-02-19T04:31:41.093Z,4.94
2019-02-19T04:32:41.218Z,4.91
2019-02-19T04:33:41.335Z,4.91
2019-02-19T04:34:41.465Z,4.91
2019-02-19T04:35:41.586Z,4.94
2019-02-19T04:36:41.714Z,4.91
2019-02-19T04:37:41.839Z,4.88
2019-02-19T04:38:41.968Z,4.88
2019-02-19T04:39:42.091Z,4.88
2019-02-19T04:40:42.217Z,4.78
2019-02-19T04:41:42.347Z,4.85
2019-02-19T04:42:42.474Z,4.75
2019-02-19T04:43:42.596Z,4.88
2019-02-19T04:44:42.719Z,4.85
2019-02-19T04:45:42.847Z,4.78
2019-02-19T04:46:42.974Z,4.89
2019-02-19T04:47:43.097Z,4.83
2019-02-19T04:48:43.226Z,4.79
2019-02-19T04:49:43.360Z,4.83
2019-02-19T04:50:43.478Z,4.83
2019-02-19T04:51:43.609Z,4.82
2019-02-19T04:52:43.734Z,4.71
2019-02-19T04:53:43.861Z,4.83
2019-02-19T04:54:43.983Z,4.78
2019-02-19T04:55:44.111Z,4.88
2019-02-19T04:56:44.233Z,4.82
2019-02-19T04:57:44.360Z,4.86
2019-02-19T04:58:44.489Z,4.86
2019-02-19T04:59:44.609Z,4.78
2019-02-19T05:00:44.736Z,4.78
2019-02-19T05:01:44.858Z,4.86
2019-02-19T05:02:45.040Z,4.82
2019-02-19T05:03:45.104Z,4.77
2019-02-19T05:04:45.232Z,4.82
2019-02-19T05:05:45.356Z,4.89
2019-02-19T05:06:45.484Z,4.83
2019-02-19T05:07:45.607Z,4.78
2019-02-19T05:08:45.738Z,4.71
2019-02-19T05:09:45.867Z,4.82
2019-02-19T05:10:45.998Z,4.85
2019-02-19T05:11:46.113Z,4.74
2019-02-19T05:12:46.238Z,4.67
2019-02-19T05:13:46.366Z,4.67
2019-02-19T05:14:46.489Z,4.74
2019-02-19T05:15:46.612Z,4.75
2019-02-19T05:16:46.741Z,4.77
2019-02-19T05:17:46.861Z,4.69
2019-02-19T05:18:46.986Z,4.74
2019-02-19T05:19:47.104Z,4.75
2019-02-19T05:20:47.233Z,4.75
2019-02-19T05:21:47.359Z,4.75
2019-02-19T05:22:47.485Z,4.75
2019-02-19T05:23:47.609Z,4.75
2019-02-19T05:24:47.732Z,4.77
2019-02-19T05:25:47.862Z,4.75
2019-02-19T05:26:47.990Z,4.67
2019-02-19T05:27:48.148Z,4.71
2019-02-19T05:28:48.267Z,4.77
2019-02-19T05:29:48.396Z,4.72
2019-02-19T05:30:48.527Z,4.63
2019-02-19T05:31:48.664Z,4.75
2019-02-19T05:32:48.790Z,4.74
2019-02-19T05:33:48.918Z,4.82
2019-02-19T05:34:49.041Z,4.69
2019-02-19T05:35:49.178Z,4.77
2019-02-19T05:36:49.309Z,4.67
2019-02-19T05:37:49.425Z,4.78
2019-02-19T05:38:49.565Z,4.77
2019-02-19T05:39:49.738Z,4.71
2019-02-19T05:40:49.863Z,4.77
2019-02-19T05:41:49.987Z,4.77
2019-02-19T05:42:50.113Z,4.74
2019-02-19T05:43:50.252Z,4.79
2019-02-19T05:44:50.369Z,4.72
2019-02-19T05:45:50.500Z,4.77
2019-02-19T05:46:50.623Z,4.71
2019-02-19T05:47:50.741Z,4.82
2019-02-19T05:48:50.867Z,4.82
2019-02-19T05:49:50.995Z,4.78
2019-02-19T05:50:51.155Z,4.79
2019-02-19T05:51:51.261Z,4.72
2019-02-19T05:52:51.390Z,4.67
2019-02-19T05:53:51.512Z,4.69
2019-02-19T05:54:51.645Z,4.69
2019-02-19T05:55:51.767Z,4.74
2019-02-19T05:56:51.883Z,4.77
2019-02-19T05:57:52.016Z,4.69
2019-02-19T05:58:52.188Z,4.78
2019-02-19T05:59:52.304Z,4.79
2019-02-19T06:00:52.436Z,4.72
2019-02-19T06:01:52.595Z,4.77
2019-02-19T06:02:52.704Z,4.78
2019-02-19T06:03:52.897Z,4.72
2019-02-19T06:04:52.938Z,4.64
2019-02-19T06:05:53.028Z,4.64
2019-02-19T06:06:53.150Z,4.72
2019-02-19T06:07:53.293Z,4.69
2019-02-19T06:08:53.426Z,4.64
2019-02-19T06:09:53.541Z,4.77
2019-02-19T06:10:53.669Z,4.61
2019-02-19T06:11:53.864Z,4.74
2019-02-19T06:12:53.888Z,4.64
2019-02-19T06:13:53.980Z,4.60
2019-02-19T06:14:54.107Z,4.59
2019-02-19T06:15:54.258Z,4.67
2019-02-19T06:16:58.473Z,4.71
2019-02-19T06:17:54.506Z,4.72
2019-02-19T06:18:54.635Z,4.74
2019-02-19T06:19:54.793Z,4.69
2019-02-19T06:20:54.908Z,4.82
2019-02-19T06:21:55.031Z,4.78
2019-02-19T06:22:55.156Z,4.79
2019-02-19T06:23:55.286Z,4.72
2019-02-19T06:24:55.395Z,4.77
2019-02-19T06:25:55.538Z,4.64
2019-02-19T06:26:55.647Z,4.78
2019-02-19T06:27:55.807Z,4.78
2019-02-19T06:28:57.769Z,4.77
2019-02-19T06:29:56.046Z,4.69
2019-02-19T06:30:56.194Z,4.82
2019-02-19T06:31:56.317Z,4.71
2019-02-19T06:32:56.469Z,4.82
2019-02-19T06:33:56.588Z,4.69
2019-02-19T06:34:56.716Z,4.85
2019-02-19T06:35:56.943Z,4.77
2019-02-19T06:36:56.985Z,4.71
2019-02-19T06:37:57.114Z,4.82
2019-02-19T06:38:57.256Z,4.83
2019-02-19T06:39:57.449Z,4.75
2019-02-19T06:40:57.521Z,4.78
2019-02-19T06:41:57.648Z,4.85
2019-02-19T06:42:57.795Z,4.85
2019-02-19T06:43:57.911Z,4.75
2019-02-19T06:44:58.036Z,4.82
2019-02-19T06:45:58.183Z,4.79
2019-02-19T06:47:06.501Z,4.89
2019-02-19T06:47:58.420Z,4.88
2019-02-19T06:48:58.558Z,4.91
2019-02-19T06:49:58.686Z,4.94
2019-02-19T06:50:58.819Z,4.97
2019-02-19T06:51:58.928Z,4.94
2019-02-19T06:52:59.096Z,5.09
2019-02-19T06:53:59.201Z,5.00
2019-02-19T06:54:59.327Z,5.12
2019-02-19T06:55:59.471Z,5.18
2019-02-19T06:56:59.583Z,5.24
2019-02-19T06:57:59.711Z,5.24
2019-02-19T06:58:59.833Z,5.19
2019-02-19T06:59:59.963Z,5.14
2019-02-19T07:01:00.087Z,5.24
2019-02-19T07:02:00.216Z,5.19
2019-02-19T07:03:00.341Z,5.22
2019-02-19T07:04:00.476Z,5.34
2019-02-19T07:05:00.595Z,5.33
2019-02-19T07:06:00.721Z,5.34
2019-02-19T07:07:00.841Z,5.16
2019-02-19T07:08:00.972Z,5.16
2019-02-19T07:09:01.100Z,5.33
2019-02-19T07:10:01.219Z,5.24
2019-02-19T07:11:01.357Z,5.22
2019-02-19T07:12:01.483Z,5.27
2019-02-19T07:13:01.603Z,5.30
2019-02-19T07:14:01.728Z,5.24
2019-02-19T07:15:01.856Z,5.25
2019-02-19T07:16:01.978Z,5.24
2019-02-19T07:17:02.112Z,5.25
2019-02-19T07:18:02.240Z,5.24
2019-02-19T07:19:02.352Z,5.27
2019-02-19T07:20:02.480Z,5.25
2019-02-19T07:21:02.606Z,5.30
2019-02-19T07:22:02.734Z,5.37
2019-02-19T07:23:02.858Z,5.34
2019-02-19T07:24:04.620Z,5.41
2019-02-19T07:25:03.123Z,5.39
2019-02-19T07:26:03.243Z,5.37
2019-02-19T07:27:03.368Z,5.33
2019-02-19T07:28:03.499Z,5.27
2019-02-19T07:29:03.626Z,5.36
2019-02-19T07:30:03.754Z,5.39
2019-02-19T07:31:03.873Z,5.39
2019-02-19T07:32:04.004Z,5.50
2019-02-19T07:33:04.133Z,5.41
2019-02-19T07:34:04.262Z,5.47
2019-02-19T07:35:04.380Z,5.50
2019-02-19T07:36:04.506Z,5.55
2019-02-19T07:37:04.632Z,5.40
2019-02-19T07:38:04.761Z,5.55
2019-02-19T07:39:04.888Z,5.47
2019-02-19T07:40:05.014Z,5.57
2019-02-19T07:41:05.143Z,5.52
2019-02-19T07:42:05.268Z,5.52
2019-02-19T07:43:05.390Z,5.55
2019-02-19T07:44:05.516Z,5.61
2019-02-19T07:45:05.645Z,5.66
2019-02-19T07:46:05.778Z,5.66
2019-02-19T07:47:05.918Z,5.69
2019-02-19T07:48:06.041Z,5.65
2019-02-19T07:49:06.146Z,5.70
2019-02-19T07:50:06.273Z,5.70
2019-02-19T07:51:06.410Z,5.67
2019-02-19T07:52:06.533Z,5.66
2019-02-19T07:53:06.662Z,5.66
2019-02-19T07:54:06.789Z,5.66
2019-02-19T07:55:06.936Z,5.72
2019-02-19T07:56:07.061Z,5.75
2019-02-19T07:57:07.183Z,5.66
2019-02-19T07:58:07.325Z,5.79
2019-02-19T07:59:07.440Z,5.80
2019-02-19T08:00:07.566Z,5.76
2019-02-19T08:01:07.693Z,5.85
2019-02-19T08:02:07.826Z,5.76
2019-02-19T08:03:07.976Z,5.72
2019-02-19T08:04:08.089Z,5.55
2019-02-19T08:05:08.219Z,5.58
2019-02-19T08:06:08.363Z,5.58
2019-02-19T08:07:08.480Z,5.62
2019-02-19T08:08:08.603Z,5.59
2019-02-19T08:09:08.732Z,5.67
2019-02-19T08:10:08.874Z,5.67
2019-02-19T08:11:09.001Z,5.67
2019-02-19T08:12:09.129Z,5.76
2019-02-19T08:13:09.263Z,5.75
2019-02-19T08:14:09.407Z,5.77
2019-02-19T08:15:09.531Z,5.79
2019-02-19T08:16:09.658Z,5.80
2019-02-19T08:17:09.784Z,5.94
2019-02-19T08:18:09.915Z,5.93
2019-02-19T08:19:10.022Z,5.91
2019-02-19T08:20:15.734Z,5.93
2019-02-19T08:21:10.280Z,5.98
2019-02-19T08:22:10.412Z,5.95
2019-02-19T08:23:10.549Z,5.98
2019-02-19T08:24:10.685Z,6.03
2019-02-19T08:25:10.807Z,6.02
2019-02-19T08:26:10.937Z,5.97
2019-02-19T08:27:11.058Z,5.88
2019-02-19T08:28:11.200Z,5.94
2019-02-19T08:29:13.759Z,5.73
2019-02-19T08:30:11.444Z,5.69
2019-02-19T08:31:11.572Z,5.70
2019-02-19T08:32:11.701Z,5.52
2019-02-19T08:33:11.828Z,5.33
2019-02-19T08:34:11.957Z,5.12
2019-02-19T08:35:12.089Z,5.21
2019-02-19T08:36:12.214Z,5.24
2019-02-19T08:37:12.345Z,5.32
2019-02-19T08:38:12.467Z,5.34
2019-02-19T08:39:12.595Z,5.29
2019-02-19T08:40:12.727Z,5.29
2019-02-19T08:41:12.855Z,5.37
2019-02-19T08:42:13.052Z,5.44
2019-02-19T08:43:13.122Z,5.58
2019-02-19T08:44:13.288Z,5.48
2019-02-19T08:45:13.400Z,5.59
2019-02-19T08:46:13.523Z,5.59
2019-02-19T08:47:13.650Z,5.72
2019-02-19T08:48:13.782Z,5.76
2019-02-19T08:49:13.903Z,5.77
2019-02-19T08:50:14.042Z,5.69
2019-02-19T08:51:14.165Z,5.90
2019-02-19T08:52:14.294Z,5.90
2019-02-19T08:53:14.420Z,5.91
2019-02-19T08:54:14.568Z,5.97
2019-02-19T08:55:14.677Z,5.80
2019-02-19T08:56:14.810Z,5.82
2019-02-19T08:57:14.941Z,5.94
2019-02-19T08:58:15.117Z,5.91
2019-02-19T08:59:15.213Z,6.05
2019-02-19T09:00:15.340Z,6.03
2019-02-19T09:01:15.494Z,6.03
2019-02-19T09:02:15.608Z,6.06
2019-02-19T09:03:16.911Z,6.08
2019-02-19T09:04:15.860Z,6.11
2019-02-19T09:05:16.029Z,6.13
2019-02-19T09:06:16.142Z,6.00
2019-02-19T09:07:16.275Z,6.09
2019-02-19T09:08:16.400Z,6.08
2019-02-19T09:09:16.546Z,6.03
2019-02-19T09:10:16.657Z,6.11
2019-02-19T09:11:16.788Z,6.16
2019-02-19T09:12:16.912Z,6.16
2019-02-19T09:13:17.037Z,6.06
2019-02-19T09:14:17.167Z,6.18
2019-02-19T09:15:17.291Z,6.11
2019-02-19T09:16:17.418Z,6.03
2019-02-19T09:17:17.546Z,6.05
2019-02-19T09:18:17.672Z,6.18
2019-02-19T09:19:17.804Z,6.18
2019-02-19T09:20:17.938Z,6.21
2019-02-19T09:21:18.058Z,6.06
2019-02-19T09:22:18.189Z,6.06
2019-02-19T09:23:18.314Z,6.08
2019-02-19T09:24:18.437Z,6.12
2019-02-19T09:25:18.565Z,6.18
2019-02-19T09:26:18.686Z,6.12
2019-02-19T09:27:18.841Z,6.13
2019-02-19T09:28:18.964Z,6.12
2019-02-19T09:29:19.085Z,6.27
2019-02-19T09:30:19.220Z,6.28
2019-02-19T09:31:19.344Z,6.32
2019-02-19T09:32:19.474Z,6.37
2019-02-19T09:33:19.607Z,6.31
2019-02-19T09:34:19.725Z,6.28
2019-02-19T09:35:19.855Z,6.27
2019-02-19T09:36:19.984Z,6.35
2019-02-19T09:37:20.125Z,6.38
2019-02-19T09:38:20.250Z,6.47
2019-02-19T09:39:20.391Z,6.53
2019-02-19T09:40:20.505Z,6.57
2019-02-19T09:41:20.659Z,6.64
2019-02-19T09:42:20.756Z,6.65
2019-02-19T09:43:20.898Z,6.73
2019-02-19T09:44:21.025Z,6.78
2019-02-19T09:45:21.156Z,6.73
2019-02-19T09:46:21.279Z,6.82
2019-02-19T09:47:21.403Z,6.74
2019-02-19T09:48:21.537Z,6.86
2019-02-19T09:49:21.660Z,6.89
2019-02-19T09:50:21.791Z,6.81
2019-02-19T09:51:21.920Z,6.97
2019-02-19T09:52:22.046Z,7.00
2019-02-19T09:53:22.178Z,7.08
2019-02-19T09:54:22.316Z,7.18
2019-02-19T09:55:22.432Z,7.15
2019-02-19T09:56:22.565Z,7.26
2019-02-19T09:57:22.695Z,7.21
2019-02-19T09:58:22.823Z,7.31
2019-02-19T09:59:22.962Z,7.29
2019-02-19T10:00:23.071Z,7.31
2019-02-19T10:01:23.199Z,7.34
2019-02-19T10:02:23.334Z,7.25
2019-02-19T10:03:23.470Z,7.33
2019-02-19T10:04:23.603Z,7.26
2019-02-19T10:05:23.795Z,7.18
2019-02-19T10:06:23.915Z,7.26
2019-02-19T10:07:24.047Z,7.22
2019-02-19T10:08:24.174Z,7.29
2019-02-19T10:09:24.333Z,7.29
2019-02-19T10:10:24.476Z,7.22
2019-02-19T10:11:24.602Z,7.24
2019-02-19T10:12:24.742Z,7.25
2019-02-19T10:13:25.203Z,7.25
2019-02-19T10:14:24.993Z,7.10
2019-02-19T10:15:25.118Z,7.21
2019-02-19T10:16:25.257Z,7.22
2019-02-19T10:17:25.398Z,7.29
2019-02-19T10:18:25.508Z,7.26
2019-02-19T10:19:26.113Z,7.36
2019-02-19T10:20:25.767Z,7.24
2019-02-19T10:21:25.922Z,7.44
2019-02-19T10:22:26.042Z,7.47
2019-02-19T10:23:26.172Z,7.47
2019-02-19T10:24:26.331Z,7.55
2019-02-19T10:25:26.461Z,7.61
2019-02-19T10:26:26.591Z,7.62
2019-02-19T10:27:26.721Z,7.73
2019-02-19T10:28:26.868Z,7.74
2019-02-19T10:29:26.986Z,7.77
2019-02-19T10:30:27.115Z,7.83
2019-02-19T10:31:27.242Z,7.76
2019-02-19T10:32:27.397Z,7.87
2019-02-19T10:33:27.518Z,7.95
2019-02-19T10:34:27.646Z,7.86
2019-02-19T10:35:27.809Z,7.80
2019-02-19T10:36:27.931Z,7.84
2019-02-19T10:37:28.056Z,7.88
2019-02-19T10:38:28.172Z,7.88
2019-02-19T10:39:28.332Z,7.86
2019-02-19T10:40:28.445Z,7.91
2019-02-19T10:41:28.580Z,7.81
2019-02-19T10:42:28.712Z,7.95
2019-02-19T10:43:28.858Z,7.94
2019-02-19T10:44:28.976Z,7.92
2019-02-19T10:45:29.112Z,7.94
2019-02-19T10:46:29.264Z,8.05
2019-02-19T10:47:29.373Z,8.02
2019-02-19T10:48:29.508Z,7.95
2019-02-19T10:49:29.642Z,8.01
2019-02-19T10:50:29.776Z,7.92
2019-02-19T10:51:29.889Z,7.83
2019-02-19T10:52:30.033Z,8.01
2019-02-19T10:53:30.168Z,7.94
2019-02-19T10:54:30.324Z,7.94
2019-02-19T10:55:30.453Z,7.98
2019-02-19T10:56:30.584Z,7.92
2019-02-19T10:57:30.711Z,7.86
2019-02-19T10:58:30.872Z,7.91
2019-02-19T10:59:30.989Z,7.91
2019-02-19T11:00:31.126Z,7.87
2019-02-19T11:01:31.256Z,7.95
2019-02-19T11:02:31.398Z,7.95
2019-02-19T11:03:31.527Z,7.88
2019-02-19T11:04:31.683Z,7.98
2019-02-19T11:05:31.812Z,7.91
2019-02-19T11:06:31.934Z,7.95
2019-02-19T11:07:32.064Z,7.94
2019-02-19T11:08:32.222Z,8.01
2019-02-19T11:09:32.347Z,8.01
2019-02-19T11:10:32.481Z,8.12
2019-02-19T11:11:32.637Z,8.16
2019-02-19T11:12:32.771Z,8.20
2019-02-19T11:13:32.889Z,8.14
2019-02-19T11:14:33.033Z,8.06
2019-02-19T11:15:33.161Z,8.12
2019-02-19T11:16:33.289Z,8.16
2019-02-19T11:17:33.426Z,8.24
2019-02-19T11:18:33.564Z,8.16
2019-02-19T11:19:33.675Z,8.24
2019-02-19T11:20:33.835Z,8.31
2019-02-19T11:21:33.958Z,8.31
2019-02-19T11:22:34.091Z,8.24
2019-02-19T11:23:34.218Z,8.35
2019-02-19T11:24:34.370Z,8.38
2019-02-19T11:25:34.482Z,8.39
2019-02-19T11:26:34.619Z,8.49
2019-02-19T11:27:34.744Z,8.55
2019-02-19T11:28:34.873Z,8.60
2019-02-19T11:29:34.998Z,8.68
2019-02-19T11:30:35.135Z,8.70
2019-02-19T11:31:35.269Z,8.85
2019-02-19T11:32:35.429Z,8.65
2019-02-19T11:33:35.534Z,8.71
2019-02-19T11:34:35.665Z,8.81
2019-02-19T11:35:35.809Z,8.71
2019-02-19T11:36:35.926Z,8.83
2019-02-19T11:37:37.378Z,8.77
2019-02-19T11:38:36.182Z,8.85
2019-02-19T11:39:36.328Z,8.93
2019-02-19T11:40:36.453Z,9.42
2019-02-19T11:41:36.574Z,9.45
2019-02-19T11:42:36.711Z,9.41
2019-02-19T11:43:36.835Z,9.34
2019-02-19T11:44:36.972Z,9.29
2019-02-19T11:45:37.100Z,9.29
2019-02-19T11:46:37.240Z,9.30
2019-02-19T11:47:37.375Z,9.33
2019-02-19T11:48:37.497Z,9.37
2019-02-19T11:49:37.625Z,9.48
2019-02-19T11:50:37.763Z,9.45
2019-02-19T11:51:37.889Z,9.47
2019-02-19T11:52:38.014Z,9.51
2019-02-19T11:53:38.146Z,9.52
2019-02-19T11:54:38.301Z,9.45
2019-02-19T11:55:38.503Z,9.42
2019-02-19T11:56:38.588Z,9.52
2019-02-19T11:57:38.681Z,9.41
2019-02-19T11:58:38.801Z,9.42
2019-02-19T11:59:38.933Z,9.47
2019-02-19T12:00:39.066Z,9.57
2019-02-19T12:01:39.220Z,9.51
2019-02-19T12:02:39.346Z,9.45
2019-02-19T12:03:39.477Z,9.50
2019-02-19T12:04:39.608Z,9.62
2019-02-19T12:05:39.754Z,9.73
2019-02-19T12:06:39.868Z,9.75
2019-02-19T12:07:40.042Z,9.73
2019-02-19T12:08:40.154Z,9.69
2019-02-19T12:09:40.281Z,9.63
2019-02-19T12:10:40.426Z,9.73
2019-02-19T12:11:40.554Z,9.77
2019-02-19T12:12:40.671Z,9.85
2019-02-19T12:13:40.808Z,9.73
2019-02-19T12:14:40.990Z,9.83
2019-02-19T12:15:41.076Z,9.98
2019-02-19T12:16:41.209Z,10.02
2019-02-19T12:17:41.346Z,9.84
2019-02-19T12:18:46.129Z,9.90
2019-02-19T12:19:41.620Z,9.88
2019-02-19T12:20:41.775Z,9.84
2019-02-19T12:21:41.872Z,9.73
2019-02-19T12:22:42.023Z,9.72
2019-02-19T12:23:42.158Z,9.78
2019-02-19T12:24:42.288Z,9.67
2019-02-19T12:25:42.404Z,9.70
2019-02-19T12:26:42.530Z,9.80
2019-02-19T12:27:42.668Z,9.81
2019-02-19T12:28:42.794Z,9.93
2019-02-19T12:29:42.930Z,9.94
2019-02-19T12:30:43.051Z,10.12
2019-02-19T12:31:43.184Z,10.30
2019-02-19T12:32:43.323Z,10.31
2019-02-19T12:33:43.460Z,10.23
2019-02-19T12:34:43.603Z,10.36
2019-02-19T12:35:43.731Z,10.41
2019-02-19T12:36:43.861Z,10.46
2019-02-19T12:37:43.987Z,10.57
2019-02-19T12:38:44.116Z,10.45
2019-02-19T12:39:44.250Z,10.57
2019-02-19T12:40:44.386Z,10.65
2019-02-19T12:41:44.514Z,11.23
2019-02-19T12:42:44.669Z,11.04
2019-02-19T12:43:44.812Z,10.87
2019-02-19T12:44:44.939Z,10.80
2019-02-19T12:45:45.091Z,10.79
2019-02-19T12:46:45.203Z,10.64
2019-02-19T12:47:45.335Z,10.43
2019-02-19T12:48:45.469Z,10.34
2019-02-19T12:49:45.623Z,10.42
2019-02-19T12:50:45.748Z,10.49
2019-02-19T12:51:45.886Z,11.09
2019-02-19T12:52:46.029Z,11.11
2019-02-19T12:53:46.161Z,12.04
2019-02-19T12:54:46.290Z,12.81
2019-02-19T12:55:46.435Z,12.83
2019-02-19T12:56:46.558Z,12.55
2019-02-19T12:57:46.729Z,12.54
2019-02-19T12:58:46.851Z,12.32
2019-02-19T12:59:46.971Z,12.21
2019-02-19T13:00:47.104Z,12.54
2019-02-19T13:01:47.237Z,12.29
2019-02-19T13:02:47.370Z,12.51
2019-02-19T13:03:47.516Z,12.98
2019-02-19T13:04:47.652Z,13.42
2019-02-19T13:05:47.783Z,12.86
2019-02-19T13:06:47.916Z,12.71
2019-02-19T13:07:48.063Z,12.84
2019-02-19T13:08:48.181Z,13.27
2019-02-19T13:09:48.312Z,12.58
2019-02-19T13:10:48.453Z,12.66
2019-02-19T13:11:48.595Z,12.98
2019-02-19T13:12:49.184Z,13.14
2019-02-19T13:13:48.856Z,13.90
2019-02-19T13:14:49.006Z,14.78
2019-02-19T13:15:49.130Z,15.25
2019-02-19T13:16:49.267Z,15.65
2019-02-19T13:17:49.409Z,14.83