createdAt,value
2023-03-04T00:00:20.603Z,13.60
2023-03-04T00:01:20.596Z,12.50
2023-03-04T00:02:20.660Z,8.80
2023-03-04T00:03:20.653Z,12.10
2023-03-04T00:04:20.574Z,14.50
2023-03-04T00:05:20.561Z,10.10
2023-03-04T00:06:20.528Z,13.60
2023-03-04T00:07:20.521Z,12.30
2023-03-04T00:08:20.517Z,10.50
2023-03-04T00:09:20.502Z,9.60
2023-03-04T00:10:20.486Z,9.60
2023-03-04T00:11:20.492Z,11.80
2023-03-04T00:12:20.462Z,9.70
2023-03-04T00:13:20.454Z,10.90
2023-03-04T00:14:20.455Z,14.40
2023-03-04T00:15:20.440Z,8.80
2023-03-04T00:16:20.520Z,11.20
2023-03-04T00:17:20.440Z,9.50
2023-03-04T00:18:20.416Z,9.30
2023-03-04T00:19:20.408Z,11.50
2023-03-04T00:20:20.391Z,13.00
2023-03-04T00:21:20.369Z,12.90
2023-03-04T00:22:20.386Z,10.10
2023-03-04T00:23:20.345Z,10.40
2023-03-04T00:24:20.335Z,10.10
2023-03-04T00:25:20.323Z,13.30
2023-03-04T00:26:20.324Z,10.80
2023-03-04T00:27:20.313Z,12.30
2023-03-04T00:28:20.293Z,11.80
2023-03-04T00:29:20.302Z,13.50
2023-03-04T00:30:20.285Z,9.70
2023-03-04T00:31:20.327Z,11.90
2023-03-04T00:32:20.325Z,9.30
2023-03-04T00:33:20.258Z,10.70
2023-03-04T00:34:20.231Z,11.00
2023-03-04T00:35:20.333Z,10.80
2023-03-04T00:36:20.253Z,7.70
2023-03-04T00:37:20.191Z,14.20
2023-03-04T00:38:20.190Z,10.20
2023-03-04T00:39:20.195Z,10.00
2023-03-04T00:40:20.176Z,11.00
2023-03-04T00:41:20.154Z,9.50
2023-03-04T00:42:20.153Z,14.40
2023-03-04T00:43:27.152Z,14.00
2023-03-04T00:44:20.136Z,13.10
2023-03-04T00:45:20.125Z,9.30
2023-03-04T00:46:20.158Z,12.30
2023-03-04T00:47:20.080Z,10.70
2023-03-04T00:48:20.076Z,11.60
2023-03-04T00:49:20.171Z,13.00
2023-03-04T00:50:20.063Z,12.00
2023-03-04T00:51:20.061Z,12.70
2023-03-04T00:52:20.047Z,12.80
2023-03-04T00:53:20.018Z,10.20
2023-03-04T00:54:20.019Z,13.50
2023-03-04T00:55:20.008Z,11.00
2023-03-04T00:56:20.002Z,12.90
2023-03-04T00:57:19.986Z,12.30
2023-03-04T00:58:19.973Z,17.20
2023-03-04T00:59:19.966Z,15.60
2023-03-04T01:00:19.984Z,11.50
2023-03-04T01:01:19.964Z,12.30
2023-03-04T01:02:19.964Z,11.50
2023-03-04T01:03:19.909Z,10.10
2023-03-04T01:04:19.907Z,9.30
2023-03-04T01:05:19.903Z,8.40
2023-03-04T01:06:19.880Z,9.40
2023-03-04T01:07:19.900Z,9.20
2023-03-04T01:08:19.867Z,13.60
2023-03-04T01:09:19.863Z,12.80
2023-03-04T01:10:19.840Z,10.20
2023-03-04T01:11:19.826Z,9.10
2023-03-04T01:12:19.816Z,13.10
2023-03-04T01:13:19.803Z,8.30
2023-03-04T01:14:19.818Z,15.50
2023-03-04T01:15:19.777Z,8.90
2023-03-04T01:16:19.811Z,10.70
2023-03-04T01:17:19.765Z,10.40
2023-03-04T01:18:19.785Z,13.60
2023-03-04T01:19:19.743Z,9.30
2023-03-04T01:20:19.732Z,8.40
2023-03-04T01:21:19.717Z,11.60
2023-03-04T01:22:19.718Z,14.40
2023-03-04T01:23:19.716Z,10.10
2023-03-04T01:24:19.692Z,10.90
2023-03-04T01:25:19.709Z,10.30
2023-03-04T01:26:19.664Z,11.60
2023-03-04T01:27:19.660Z,14.70
2023-03-04T01:28:19.663Z,9.90
2023-03-04T01:29:19.637Z,11.80
2023-03-04T01:30:19.665Z,12.70
2023-03-04T01:31:19.626Z,10.70
2023-03-04T01:32:19.650Z,10.00
2023-03-04T01:33:19.586Z,9.70
2023-03-04T01:34:19.577Z,15.10
2023-03-04T01:35:19.652Z,14.10
2023-03-04T01:36:19.569Z,11.70
2023-03-04T01:37:19.553Z,12.60
2023-03-04T01:38:19.549Z,10.40
2023-03-04T01:39:19.560Z,11.20
2023-03-04T01:40:19.523Z,12.00
2023-03-04T01:41:19.517Z,10.60
2023-03-04T01:42:19.510Z,12.20
2023-03-04T01:43:19.499Z,10.20
2023-03-04T01:44:19.472Z,8.90
2023-03-04T01:45:19.473Z,10.80
2023-03-04T01:46:19.477Z,10.60
2023-03-04T01:47:19.458Z,11.70
2023-03-04T01:48:19.431Z,10.50
2023-03-04T01:49:19.417Z,14.80
2023-03-04T01:50:19.424Z,12.00
2023-03-04T01:51:19.405Z,10.10
2023-03-04T01:52:19.387Z,11.80
2023-03-04T01:53:19.373Z,11.70
2023-03-04T01:54:19.391Z,10.50
2023-03-04T01:55:19.375Z,12.80
2023-03-04T01:56:19.352Z,12.10
2023-03-04T01:57:19.362Z,12.20
2023-03-04T01:58:19.327Z,11.90
2023-03-04T01:59:19.338Z,14.90
2023-03-04T02:00:19.328Z,12.00
2023-03-04T02:01:19.346Z,11.00
2023-03-04T02:02:19.285Z,11.00
2023-03-04T02:03:19.272Z,13.20
2023-03-04T02:04:19.306Z,13.20
2023-03-04T02:05:19.266Z,9.90
2023-03-04T02:06:19.238Z,8.80
2023-03-04T02:07:19.226Z,9.10
2023-03-04T02:08:19.228Z,10.60
2023-03-04T02:09:19.249Z,12.20
2023-03-04T02:10:19.200Z,11.50
2023-03-04T02:11:19.207Z,9.50
2023-03-04T02:12:19.184Z,11.10
2023-03-04T02:13:19.176Z,11.20
2023-03-04T02:14:19.162Z,11.90
2023-03-04T02:15:19.151Z,10.50
2023-03-04T02:16:19.206Z,9.90
2023-03-04T02:17:19.135Z,8.50
2023-03-04T02:18:19.282Z,11.00
2023-03-04T02:19:19.116Z,12.90
2023-03-04T02:20:19.106Z,12.50
2023-03-04T02:21:19.083Z,11.60
2023-03-04T02:22:19.076Z,14.00
2023-03-04T02:23:19.099Z,12.70
2023-03-04T02:24:19.049Z,10.90
2023-03-04T02:25:19.031Z,11.50
2023-03-04T02:26:19.027Z,11.90
2023-03-04T02:27:21.893Z,14.20
2023-03-04T02:28:19.024Z,10.60
2023-03-04T02:29:18.991Z,9.50
2023-03-04T02:30:19.011Z,12.30
2023-03-04T02:31:19.003Z,10.10
2023-03-04T02:32:19.060Z,17.80
2023-03-04T02:33:18.957Z,11.10
2023-03-04T02:34:18.958Z,11.60
2023-03-04T02:35:18.936Z,12.70
2023-03-04T02:36:18.949Z,13.50
2023-03-04T02:37:18.933Z,10.20
2023-03-04T02:38:18.914Z,10.20
2023-03-04T02:39:18.882Z,11.30
2023-03-04T02:40:18.887Z,9.60
2023-03-04T02:41:18.907Z,10.70
2023-03-04T02:42:18.880Z,11.80
2023-03-04T02:43:18.872Z,11.00
2023-03-04T02:44:26.419Z,11.80
2023-03-04T02:45:18.819Z,11.30
2023-03-04T02:46:18.869Z,8.90
2023-03-04T02:47:18.812Z,12.30
2023-03-04T02:48:18.805Z,11.40
2023-03-04T02:49:18.773Z,13.50
2023-03-04T02:50:18.779Z,8.60
2023-03-04T02:51:18.769Z,10.30
2023-03-04T02:52:18.748Z,9.90
2023-03-04T02:53:18.734Z,9.90
2023-03-04T02:54:18.739Z,9.40
2023-03-04T02:55:18.740Z,10.50
2023-03-04T02:56:18.707Z,7.90
2023-03-04T02:57:18.693Z,11.90
2023-03-04T02:58:18.683Z,8.10
2023-03-04T02:59:18.690Z,9.40
2023-03-04T03:00:18.678Z,10.60
2023-03-04T03:01:18.648Z,10.70
2023-03-04T03:02:18.640Z,9.40
2023-03-04T03:03:18.628Z,12.80
2023-03-04T03:04:18.639Z,6.90
2023-03-04T03:05:18.609Z,11.10
2023-03-04T03:06:18.602Z,8.70
2023-03-04T03:07:18.649Z,12.50
2023-03-04T03:08:18.581Z,14.10
2023-03-04T03:09:18.593Z,8.60
2023-03-04T03:10:18.556Z,7.80
2023-03-04T03:11:18.542Z,11.30
2023-03-04T03:12:18.540Z,11.50
2023-03-04T03:13:18.544Z,10.80
2023-03-04T03:14:18.554Z,14.10
2023-03-04T03:15:18.536Z,7.60
2023-03-04T03:16:18.575Z,11.00
2023-03-04T03:17:18.510Z,12.10
2023-03-04T03:18:18.472Z,12.70
2023-03-04T03:19:18.473Z,8.90
2023-03-04T03:20:18.502Z,14.50
2023-03-04T03:21:18.456Z,9.80
2023-03-04T03:22:18.430Z,10.20
2023-03-04T03:23:18.425Z,10.80
2023-03-04T03:24:18.433Z,10.10
2023-03-04T03:25:18.412Z,7.80
2023-03-04T03:26:18.410Z,7.70
2023-03-04T03:27:18.373Z,10.20
2023-03-04T03:28:18.359Z,8.10
2023-03-04T03:29:18.368Z,12.00
2023-03-04T03:30:18.340Z,8.90
2023-03-04T03:31:18.425Z,11.30
2023-03-04T03:32:18.365Z,11.80
2023-03-04T03:33:18.330Z,9.10
2023-03-04T03:34:18.331Z,9.30
2023-03-04T03:35:18.357Z,9.40
2023-03-04T03:36:18.371Z,10.90
2023-03-04T03:37:18.264Z,9.70
2023-03-04T03:38:18.261Z,9.40
2023-03-04T03:39:18.246Z,9.70
2023-03-04T03:40:18.261Z,10.20
2023-03-04T03:41:18.226Z,11.00
2023-03-04T03:42:18.222Z,10.60
2023-03-04T03:43:18.224Z,8.60
2023-03-04T03:44:18.194Z,13.70
2023-03-04T03:45:18.177Z,11.80
2023-03-04T03:46:18.170Z,13.00
2023-03-04T03:47:18.250Z,11.30
2023-03-04T03:48:18.144Z,8.20
2023-03-04T03:49:18.126Z,11.90
2023-03-04T03:50:18.142Z,12.50
2023-03-04T03:51:18.116Z,7.30
2023-03-04T03:52:18.138Z,8.00
2023-03-04T03:53:18.098Z,10.40
2023-03-04T03:54:18.092Z,10.30
2023-03-04T03:55:18.067Z,9.70
2023-03-04T03:56:18.062Z,10.20
2023-03-04T03:57:18.054Z,10.00
2023-03-04T03:58:18.034Z,11.00
2023-03-04T03:59:18.029Z,9.50
2023-03-04T04:00:18.049Z,9.00
2023-03-04T04:01:18.013Z,8.30
2023-03-04T04:02:18.114Z,12.30
2023-03-04T04:03:18.008Z,9.20
2023-03-04T04:04:17.988Z,5.30
2023-03-04T04:05:17.963Z,11.90
2023-03-04T04:06:17.960Z,11.30
2023-03-04T04:07:17.960Z,10.00
2023-03-04T04:08:17.968Z,11.00
2023-03-04T04:09:17.920Z,8.60
2023-03-04T04:10:17.940Z,8.50
2023-03-04T04:11:17.895Z,8.80
2023-03-04T04:12:17.918Z,6.00
2023-03-04T04:13:17.890Z,5.80
2023-03-04T04:14:17.877Z,9.20
2023-03-04T04:15:17.878Z,8.90
2023-03-04T04:16:17.879Z,9.00
2023-03-04T04:17:17.840Z,11.10
2023-03-04T04:18:17.830Z,11.70
2023-03-04T04:19:17.862Z,10.90
2023-03-04T04:20:17.814Z,8.10
2023-03-04T04:21:17.790Z,7.40
2023-03-04T04:22:17.795Z,10.90
2023-03-04T04:23:17.804Z,9.40
2023-03-04T04:24:17.755Z,11.40
2023-03-04T04:25:17.772Z,7.40
2023-03-04T04:26:17.744Z,6.90
2023-03-04T04:27:17.732Z,8.70
2023-03-04T04:28:17.712Z,10.40
2023-03-04T04:29:17.696Z,6.30
2023-03-04T04:30:17.689Z,10.20
2023-03-04T04:31:17.682Z,8.70
2023-03-04T04:32:17.732Z,9.00
2023-03-04T04:33:17.657Z,8.00
2023-03-04T04:34:17.651Z,7.60
2023-03-04T04:35:17.658Z,10.40
2023-03-04T04:36:17.646Z,11.50
2023-03-04T04:37:17.627Z,10.00
2023-03-04T04:38:17.606Z,10.50
2023-03-04T04:39:17.589Z,10.20
2023-03-04T04:40:17.581Z,10.20
2023-03-04T04:41:17.586Z,8.30
2023-03-04T04:42:17.562Z,8.90
2023-03-04T04:43:17.547Z,7.80
2023-03-04T04:44:17.549Z,7.30
2023-03-04T04:45:25.061Z,9.20
2023-03-04T04:46:17.549Z,7.60
2023-03-04T04:47:17.515Z,9.50
2023-03-04T04:48:17.493Z,9.80
2023-03-04T04:49:17.481Z,7.70
2023-03-04T04:50:17.467Z,8.20
2023-03-04T04:51:17.476Z,10.60
2023-03-04T04:52:17.465Z,7.40
2023-03-04T04:53:17.466Z,8.70
2023-03-04T04:54:17.475Z,8.10
2023-03-04T04:55:17.432Z,7.90
2023-03-04T04:56:17.399Z,8.40
2023-03-04T04:57:17.395Z,7.40
2023-03-04T04:58:17.378Z,8.70
2023-03-04T04:59:17.376Z,6.30
2023-03-04T05:00:17.374Z,8.70
2023-03-04T05:01:17.448Z,10.10
2023-03-04T05:02:17.335Z,7.10
2023-03-04T05:03:18.576Z,9.40
2023-03-04T05:04:17.327Z,6.50
2023-03-04T05:05:17.316Z,8.00
2023-03-04T05:06:17.307Z,8.30
2023-03-04T05:07:17.307Z,10.70
2023-03-04T05:08:17.279Z,5.20
2023-03-04T05:09:17.283Z,10.10
2023-03-04T05:10:17.255Z,11.40
2023-03-04T05:11:17.280Z,5.40
2023-03-04T05:12:17.239Z,9.00
2023-03-04T05:13:17.238Z,11.40
2023-03-04T05:14:17.212Z,5.60
2023-03-04T05:15:17.242Z,9.10
2023-03-04T05:16:17.401Z,6.70
2023-03-04T05:17:17.212Z,6.40
2023-03-04T05:18:17.198Z,5.50
2023-03-04T05:19:17.171Z,6.80
2023-03-04T05:20:17.153Z,7.10
2023-03-04T05:21:17.168Z,5.10
2023-03-04T05:22:17.125Z,7.80
2023-03-04T05:23:17.155Z,6.80
2023-03-04T05:24:17.123Z,5.20
2023-03-04T05:25:17.102Z,6.00
2023-03-04T05:26:17.123Z,8.50
2023-03-04T05:27:17.085Z,7.10
2023-03-04T05:28:17.078Z,7.10
2023-03-04T05:29:17.075Z,6.80
2023-03-04T05:30:17.056Z,7.60
2023-03-04T05:31:17.088Z,5.60
2023-03-04T05:32:17.035Z,5.40
2023-03-04T05:33:17.036Z,8.00
2023-03-04T05:34:17.002Z,7.40
2023-03-04T05:35:17.073Z,8.60
2023-03-04T05:36:17.022Z,6.10
2023-03-04T05:37:16.998Z,10.60
2023-03-04T05:38:16.959Z,6.50
2023-03-04T05:39:16.995Z,5.40
2023-03-04T05:40:16.942Z,8.40
2023-03-04T05:41:16.930Z,8.30
2023-03-04T05:42:16.912Z,7.40
2023-03-04T05:43:16.907Z,7.50
2023-03-04T05:44:16.912Z,8.00
2023-03-04T05:45:16.884Z,8.70
2023-03-04T05:46:16.952Z,9.70
2023-03-04T05:47:16.861Z,9.70
2023-03-04T05:48:16.878Z,9.70
2023-03-04T05:49:16.841Z,8.50
2023-03-04T05:50:16.832Z,8.00
2023-03-04T05:51:16.862Z,7.00
2023-03-04T05:52:16.815Z,7.10
2023-03-04T05:53:16.808Z,9.60
2023-03-04T05:54:16.796Z,6.80
2023-03-04T05:55:16.797Z,7.60
2023-03-04T05:56:16.790Z,9.00
2023-03-04T05:57:16.767Z,10.50
2023-03-04T05:58:16.744Z,8.80
2023-03-04T05:59:16.750Z,7.50
2023-03-04T06:00:16.719Z,6.40
2023-03-04T06:01:16.714Z,5.50
2023-03-04T06:02:16.727Z,8.00
2023-03-04T06:03:16.697Z,8.30
2023-03-04T06:04:16.690Z,11.40
2023-03-04T06:05:16.691Z,8.30
2023-03-04T06:06:16.656Z,7.90
2023-03-04T06:07:16.651Z,8.80
2023-03-04T06:08:16.633Z,8.20
2023-03-04T06:09:16.627Z,10.90
2023-03-04T06:10:16.632Z,8.90
2023-03-04T06:11:16.632Z,9.00
2023-03-04T06:12:16.608Z,8.80
2023-03-04T06:13:16.582Z,8.00
2023-03-04T06:14:16.655Z,10.00
2023-03-04T06:15:16.572Z,8.80
2023-03-04T06:16:16.611Z,8.10
2023-03-04T06:17:16.538Z,8.30
2023-03-04T06:18:16.528Z,9.10
2023-03-04T06:19:16.524Z,6.90
2023-03-04T06:20:16.518Z,7.60
2023-03-04T06:21:16.499Z,8.30
2023-03-04T06:22:16.487Z,7.20
2023-03-04T06:23:16.510Z,6.80
2023-03-04T06:24:16.464Z,8.30
2023-03-04T06:25:16.459Z,9.70
2023-03-04T06:26:16.459Z,8.60
2023-03-04T06:27:16.480Z,7.70
2023-03-04T06:28:16.428Z,8.20
2023-03-04T06:29:16.426Z,9.10
2023-03-04T06:30:16.401Z,7.70
2023-03-04T06:31:16.428Z,11.00
2023-03-04T06:32:16.458Z,10.60
2023-03-04T06:33:16.432Z,8.80
2023-03-04T06:34:16.354Z,7.40
2023-03-04T06:35:16.363Z,5.30
2023-03-04T06:36:16.412Z,9.80
2023-03-04T06:37:16.362Z,6.60
2023-03-04T06:38:16.323Z,7.40
2023-03-04T06:39:16.314Z,9.30
2023-03-04T06:40:16.298Z,9.10
2023-03-04T06:41:16.286Z,5.70
2023-03-04T06:42:16.302Z,7.10
2023-03-04T06:43:16.302Z,6.30
2023-03-04T06:44:16.303Z,5.30
2023-03-04T06:45:16.408Z,10.00
2023-03-04T06:46:23.800Z,6.70
2023-03-04T06:47:16.227Z,6.30
2023-03-04T06:48:16.205Z,8.00
2023-03-04T06:49:16.207Z,7.00
2023-03-04T06:50:16.195Z,10.60
2023-03-04T06:51:16.173Z,7.20
2023-03-04T06:52:16.157Z,5.20
2023-03-04T06:53:16.156Z,8.60
2023-03-04T06:54:16.154Z,9.40
2023-03-04T06:55:16.140Z,7.70
2023-03-04T06:56:16.189Z,6.60
2023-03-04T06:57:16.125Z,12.40
2023-03-04T06:58:16.108Z,8.40
2023-03-04T06:59:16.124Z,9.40
2023-03-04T07:00:16.096Z,7.80
2023-03-04T07:01:16.126Z,10.20
2023-03-04T07:02:16.063Z,6.90
2023-03-04T07:03:16.056Z,8.50
2023-03-04T07:04:16.118Z,7.60
2023-03-04T07:05:16.032Z,6.40
2023-03-04T07:06:16.011Z,8.30
2023-03-04T07:07:16.037Z,5.90
2023-03-04T07:08:15.998Z,8.40
2023-03-04T07:09:16.007Z,5.50
2023-03-04T07:10:15.981Z,7.30
2023-03-04T07:11:15.966Z,6.70
2023-03-04T07:12:15.950Z,6.00
2023-03-04T07:13:15.952Z,6.20
2023-03-04T07:14:15.921Z,7.10
2023-03-04T07:15:15.954Z,6.30
2023-03-04T07:16:15.967Z,4.80
2023-03-04T07:17:15.893Z,5.80
2023-03-04T07:18:15.931Z,7.60
2023-03-04T07:19:15.890Z,7.80
2023-03-04T07:20:15.860Z,5.40
2023-03-04T07:21:15.854Z,5.60
2023-03-04T07:22:15.867Z,4.90
2023-03-04T07:23:15.843Z,3.60
2023-03-04T07:24:15.826Z,5.90
2023-03-04T07:25:15.806Z,6.00
2023-03-04T07:26:15.797Z,5.80
2023-03-04T07:27:15.786Z,8.00
2023-03-04T07:28:15.773Z,9.40
2023-03-04T07:29:15.772Z,8.10
2023-03-04T07:30:15.778Z,7.60
2023-03-04T07:31:15.908Z,6.50
2023-03-04T07:32:15.893Z,5.80
2023-03-04T07:33:15.726Z,5.00
2023-03-04T07:34:15.711Z,6.10
2023-03-04T07:35:15.732Z,7.90
2023-03-04T07:36:15.688Z,7.80
2023-03-04T07:37:15.676Z,3.90
2023-03-04T07:38:15.665Z,5.30
2023-03-04T07:39:15.672Z,6.50
2023-03-04T07:40:15.658Z,5.10
2023-03-04T07:41:15.663Z,6.10
2023-03-04T07:42:15.634Z,6.60
2023-03-04T07:43:15.617Z,6.40
2023-03-04T07:44:15.609Z,7.10
2023-03-04T07:45:15.591Z,6.80
2023-03-04T07:46:15.606Z,6.40
2023-03-04T07:47:15.612Z,7.60
2023-03-04T07:48:15.573Z,5.70
2023-03-04T07:49:15.562Z,5.70
2023-03-04T07:50:17.907Z,5.80
2023-03-04T07:51:15.533Z,5.70
2023-03-04T07:52:15.510Z,6.00
2023-03-04T07:53:15.525Z,4.80
2023-03-04T07:54:15.502Z,6.70
2023-03-04T07:55:15.489Z,3.90
2023-03-04T07:56:15.478Z,7.10
2023-03-04T07:57:15.459Z,5.10
2023-03-04T07:58:15.447Z,4.80
2023-03-04T07:59:15.450Z,4.00
2023-03-04T08:00:15.436Z,6.90
2023-03-04T08:01:15.415Z,6.30
2023-03-04T08:02:15.452Z,6.30
2023-03-04T08:03:15.416Z,7.50
2023-03-04T08:04:15.450Z,6.30
2023-03-04T08:05:15.388Z,4.70
2023-03-04T08:06:15.363Z,4.40
2023-03-04T08:07:15.348Z,5.10
2023-03-04T08:08:17.297Z,7.30
2023-03-04T08:09:15.341Z,4.30
2023-03-04T08:10:15.334Z,5.80
2023-03-04T08:11:15.306Z,6.60
2023-03-04T08:12:15.310Z,6.10
2023-03-04T08:13:15.283Z,4.40
2023-03-04T08:14:16.062Z,5.50
2023-03-04T08:15:15.269Z,5.80
2023-03-04T08:16:15.304Z,7.20
2023-03-04T08:17:15.272Z,4.00
2023-03-04T08:18:15.229Z,6.60
2023-03-04T08:19:15.248Z,5.70
2023-03-04T08:20:15.228Z,5.80
2023-03-04T08:21:15.218Z,6.40
2023-03-04T08:22:15.208Z,5.70
2023-03-04T08:23:15.188Z,5.00
2023-03-04T08:24:15.179Z,6.60
2023-03-04T08:25:15.154Z,5.80
2023-03-04T08:26:15.161Z,5.00
2023-03-04T08:27:15.140Z,7.00
2023-03-04T08:28:15.118Z,5.70
2023-03-04T08:29:15.123Z,4.90
2023-03-04T08:30:15.111Z,8.40
2023-03-04T08:31:15.222Z,5.90
2023-03-04T08:32:15.330Z,5.90
2023-03-04T08:33:15.068Z,6.30
2023-03-04T08:34:15.060Z,3.30
2023-03-04T08:35:15.074Z,8.40
2023-03-04T08:36:15.035Z,5.30
2023-03-04T08:37:15.039Z,4.90
2023-03-04T08:38:15.035Z,7.40
2023-03-04T08:39:15.009Z,3.40
2023-03-04T08:40:14.996Z,5.40
2023-03-04T08:41:14.981Z,6.60
2023-03-04T08:42:14.985Z,6.10
2023-03-04T08:43:14.972Z,5.30
2023-03-04T08:44:14.975Z,5.40
2023-03-04T08:45:14.939Z,7.20
2023-03-04T08:46:15.082Z,4.90
2023-03-04T08:47:22.425Z,6.60
2023-03-04T08:48:14.917Z,6.90
2023-03-04T08:49:14.922Z,6.70
2023-03-04T08:50:14.881Z,3.40
2023-03-04T08:51:14.917Z,5.00
2023-03-04T08:52:14.859Z,5.10
2023-03-04T08:53:14.863Z,5.20
2023-03-04T08:54:14.851Z,6.10
2023-03-04T08:55:14.823Z,4.70
2023-03-04T08:56:14.826Z,5.90
2023-03-04T08:57:14.816Z,7.10
2023-03-04T08:58:14.821Z,5.60
2023-03-04T08:59:14.788Z,6.90
2023-03-04T09:00:14.782Z,7.30
2023-03-04T09:01:14.778Z,4.60
2023-03-04T09:02:14.775Z,6.60
2023-03-04T09:03:14.816Z,5.10
2023-03-04T09:04:14.762Z,6.20
2023-03-04T09:05:14.730Z,6.60
2023-03-04T09:06:14.710Z,5.10
2023-03-04T09:07:14.725Z,5.50
2023-03-04T09:08:14.709Z,5.30
2023-03-04T09:09:14.674Z,4.50
2023-03-04T09:10:14.661Z,5.00
2023-03-04T09:11:14.663Z,5.60
2023-03-04T09:12:14.657Z,4.80
2023-03-04T09:13:14.662Z,6.50
2023-03-04T09:14:14.637Z,4.20
2023-03-04T09:15:14.621Z,4.70
2023-03-04T09:16:14.689Z,8.30
2023-03-04T09:17:14.584Z,4.60
2023-03-04T09:18:14.638Z,6.90
2023-03-04T09:19:14.571Z,7.00
2023-03-04T09:20:14.568Z,6.30
2023-03-04T09:21:14.564Z,7.60
2023-03-04T09:22:14.546Z,8.70
2023-03-04T09:23:14.549Z,7.60
2023-03-04T09:24:14.531Z,6.20
2023-03-04T09:25:14.537Z,3.40
2023-03-04T09:26:14.491Z,5.20
2023-03-04T09:27:14.500Z,4.20
2023-03-04T09:28:14.479Z,5.20
2023-03-04T09:29:14.468Z,7.10
2023-03-04T09:30:14.455Z,6.50
2023-03-04T09:31:14.572Z,7.10
2023-03-04T09:32:14.495Z,4.50
2023-03-04T09:33:14.445Z,5.80
2023-03-04T09:34:14.458Z,5.50
2023-03-04T09:35:14.389Z,7.30
2023-03-04T09:36:14.420Z,4.00
2023-03-04T09:37:14.378Z,4.50
2023-03-04T09:38:14.373Z,5.00
2023-03-04T09:39:14.369Z,5.80
2023-03-04T09:40:14.340Z,7.30
2023-03-04T09:41:14.330Z,4.70
2023-03-04T09:42:14.324Z,5.50
2023-03-04T09:43:14.594Z,5.90
2023-03-04T09:44:14.300Z,8.10
2023-03-04T09:45:14.299Z,6.30
2023-03-04T09:46:14.295Z,4.50
2023-03-04T09:47:14.260Z,4.80
2023-03-04T09:48:14.271Z,3.70
2023-03-04T09:49:14.257Z,10.90
2023-03-04T09:50:14.228Z,4.80
2023-03-04T09:51:14.230Z,6.30
2023-03-04T09:52:14.207Z,6.50
2023-03-04T09:53:14.204Z,5.70
2023-03-04T09:54:14.182Z,6.20
2023-03-04T09:55:14.191Z,4.30
2023-03-04T09:56:14.190Z,4.40
2023-03-04T09:57:14.169Z,11.30
2023-03-04T09:58:14.148Z,6.20
2023-03-04T09:59:14.135Z,6.80
2023-03-04T10:00:14.209Z,6.40
2023-03-04T10:01:14.107Z,5.40
2023-03-04T10:02:14.112Z,5.80
2023-03-04T10:03:14.154Z,6.10
2023-03-04T10:04:14.101Z,3.80
2023-03-04T10:05:14.061Z,6.20
2023-03-04T10:06:14.067Z,4.90
2023-03-04T10:07:14.052Z,6.20
2023-03-04T10:08:14.060Z,8.60
2023-03-04T10:09:14.033Z,4.50
2023-03-04T10:10:14.004Z,6.20
2023-03-04T10:11:14.158Z,5.80
2023-03-04T10:12:14.027Z,5.20
2023-03-04T10:13:13.987Z,4.90
2023-03-04T10:14:13.984Z,4.20
2023-03-04T10:15:13.952Z,4.40
2023-03-04T10:16:14.002Z,7.30
2023-03-04T10:17:13.939Z,5.40
2023-03-04T10:18:13.930Z,7.80
2023-03-04T10:19:13.957Z,3.20
2023-03-04T10:20:13.909Z,4.30
2023-03-04T10:21:13.882Z,3.80
2023-03-04T10:22:13.889Z,5.30
2023-03-04T10:23:13.866Z,5.40
2023-03-04T10:24:13.880Z,4.40
2023-03-04T10:25:13.839Z,7.30
2023-03-04T10:26:13.831Z,6.10
2023-03-04T10:27:13.850Z,5.50
2023-03-04T10:28:13.823Z,5.50
2023-03-04T10:29:13.794Z,4.70
2023-03-04T10:30:13.790Z,5.50
2023-03-04T10:31:13.850Z,4.70
2023-03-04T10:32:13.790Z,7.30
2023-03-04T10:33:13.749Z,4.00
2023-03-04T10:34:13.741Z,5.50
2023-03-04T10:35:13.744Z,5.00
2023-03-04T10:36:13.728Z,5.40
2023-03-04T10:37:13.717Z,5.30
2023-03-04T10:38:13.698Z,5.40
2023-03-04T10:39:13.679Z,6.00
2023-03-04T10:40:13.677Z,3.40
2023-03-04T10:41:13.685Z,4.00
2023-03-04T10:42:13.795Z,4.80
2023-03-04T10:43:13.649Z,2.50
2023-03-04T10:44:13.632Z,6.10
2023-03-04T10:45:13.608Z,6.20
2023-03-04T10:46:13.614Z,6.40
2023-03-04T10:47:13.611Z,4.90
2023-03-04T10:48:21.091Z,4.90
2023-03-04T10:49:13.561Z,4.80
2023-03-04T10:50:13.557Z,5.20
2023-03-04T10:51:13.554Z,5.10
2023-03-04T10:52:13.543Z,5.40
2023-03-04T10:53:13.523Z,4.80
2023-03-04T10:54:13.521Z,5.00
2023-03-04T10:55:13.494Z,3.00
2023-03-04T10:56:13.487Z,3.90
2023-03-04T10:57:13.489Z,4.30
2023-03-04T10:58:13.466Z,5.00
2023-03-04T10:59:13.470Z,4.30
2023-03-04T11:00:13.457Z,5.30
2023-03-04T11:01:13.497Z,4.30
2023-03-04T11:02:13.419Z,4.20
2023-03-04T11:03:13.411Z,3.00
2023-03-04T11:04:13.489Z,2.60
2023-03-04T11:05:13.397Z,3.40
2023-03-04T11:06:13.397Z,4.10
2023-03-04T11:07:13.385Z,4.20
2023-03-04T11:08:13.378Z,3.20
2023-03-04T11:09:13.346Z,2.50
2023-03-04T11:10:13.362Z,3.90
2023-03-04T11:11:13.332Z,3.20
2023-03-04T11:12:14.094Z,4.10
2023-03-04T11:13:13.309Z,3.40
2023-03-04T11:14:13.284Z,2.90
2023-03-04T11:15:13.311Z,3.50
2023-03-04T11:16:13.307Z,3.30
2023-03-04T11:17:13.246Z,3.60
2023-03-04T11:18:13.272Z,3.30
2023-03-04T11:19:13.227Z,2.70
2023-03-04T11:20:13.258Z,2.70
2023-03-04T11:21:13.200Z,4.00
2023-03-04T11:22:13.193Z,3.10
2023-03-04T11:23:13.178Z,3.70
2023-03-04T11:24:27.081Z,3.40
2023-03-04T11:25:13.169Z,2.40
2023-03-04T11:26:13.148Z,4.50
2023-03-04T11:27:13.135Z,3.40
2023-03-04T11:28:13.129Z,3.30
2023-03-04T11:29:13.140Z,2.90
2023-03-04T11:30:13.129Z,3.10
2023-03-04T11:31:13.110Z,3.20
2023-03-04T11:32:13.262Z,2.40
2023-03-04T11:33:13.084Z,2.80
2023-03-04T11:34:13.754Z,3.60
2023-03-04T11:35:13.067Z,4.50
2023-03-04T11:36:13.047Z,3.30
2023-03-04T11:37:13.032Z,3.80
2023-03-04T11:38:13.031Z,5.40
2023-03-04T11:39:13.048Z,3.30
2023-03-04T11:40:13.037Z,3.60
2023-03-04T11:41:13.012Z,3.00
2023-03-04T11:42:12.999Z,4.40
2023-03-04T11:43:12.986Z,3.50
2023-03-04T11:44:12.974Z,2.40
2023-03-04T11:45:27.391Z,3.30
2023-03-04T11:46:12.996Z,3.50
2023-03-04T11:47:12.965Z,4.20
2023-03-04T11:48:12.958Z,4.10
2023-03-04T11:49:12.920Z,3.50
2023-03-04T11:50:12.944Z,3.20
2023-03-04T11:51:13.142Z,3.80
2023-03-04T11:52:12.895Z,2.10
2023-03-04T11:53:12.881Z,5.10
2023-03-04T11:54:12.882Z,2.70
2023-03-04T11:55:12.860Z,2.50
2023-03-04T11:56:12.859Z,3.50
2023-03-04T11:57:12.939Z,2.10
2023-03-04T11:58:12.854Z,3.90
2023-03-04T11:59:12.848Z,4.20
2023-03-04T12:00:12.807Z,5.50
2023-03-04T12:01:12.798Z,3.50
2023-03-04T12:02:12.801Z,2.10
2023-03-04T12:03:13.208Z,3.80
2023-03-04T12:04:12.883Z,3.70
2023-03-04T12:05:12.752Z,2.00
2023-03-04T12:06:12.763Z,3.00
2023-03-04T12:07:12.725Z,5.30
2023-03-04T12:08:12.738Z,2.90
2023-03-04T12:09:12.743Z,3.20
2023-03-04T12:10:12.733Z,3.10
2023-03-04T12:11:12.695Z,4.20
2023-03-04T12:12:12.687Z,3.90
2023-03-04T12:13:12.659Z,5.70
2023-03-04T12:14:12.663Z,2.30
2023-03-04T12:15:12.642Z,5.10
2023-03-04T12:16:12.676Z,3.40
2023-03-04T12:17:12.636Z,3.40
2023-03-04T12:18:12.623Z,4.40
2023-03-04T12:19:12.620Z,4.80
2023-03-04T12:20:12.588Z,6.10
2023-03-04T12:21:12.587Z,5.20
2023-03-04T12:22:12.578Z,4.20
2023-03-04T12:23:12.560Z,2.80
2023-03-04T12:24:12.549Z,5.10
2023-03-04T12:25:12.545Z,3.90
2023-03-04T12:26:12.528Z,4.80
2023-03-04T12:27:12.524Z,4.70
2023-03-04T12:28:12.503Z,5.40
2023-03-04T12:29:12.492Z,4.00
2023-03-04T12:30:12.494Z,3.80
2023-03-04T12:31:12.529Z,5.00
2023-03-04T12:32:12.542Z,5.60
2023-03-04T12:33:12.600Z,3.50
2023-03-04T12:34:12.435Z,6.00
2023-03-04T12:35:12.442Z,4.60
2023-03-04T12:36:12.430Z,5.80
2023-03-04T12:37:12.411Z,3.70
2023-03-04T12:38:12.391Z,4.40
2023-03-04T12:39:12.400Z,5.00
2023-03-04T12:40:12.393Z,5.80
2023-03-04T12:41:12.407Z,7.00
2023-03-04T12:42:12.360Z,5.90
2023-03-04T12:43:12.334Z,3.70
2023-03-04T12:44:12.349Z,4.70
2023-03-04T12:45:12.336Z,5.30
2023-03-04T12:46:12.333Z,5.30
2023-03-04T12:47:12.301Z,4.80
2023-03-04T12:48:12.301Z,4.70
2023-03-04T12:49:19.797Z,6.20
2023-03-04T12:50:12.265Z,3.30
2023-03-04T12:51:12.277Z,7.90
2023-03-04T12:52:12.246Z,5.30
2023-03-04T12:53:12.231Z,5.80
2023-03-04T12:54:12.227Z,4.60
2023-03-04T12:55:12.219Z,6.50
2023-03-04T12:56:12.195Z,6.40
2023-03-04T12:57:12.210Z,6.50
2023-03-04T12:58:12.199Z,5.00
2023-03-04T12:59:12.171Z,5.20
2023-03-04T13:00:12.167Z,5.60
2023-03-04T13:01:12.153Z,5.80
2023-03-04T13:02:12.182Z,6.60
2023-03-04T13:03:12.324Z,6.40
2023-03-04T13:04:12.118Z,7.60
2023-03-04T13:05:12.117Z,3.90
2023-03-04T13:06:12.097Z,6.30
2023-03-04T13:07:13.035Z,4.60
2023-03-04T13:08:12.079Z,5.10
2023-03-04T13:09:12.063Z,5.20
2023-03-04T13:10:12.066Z,5.90
2023-03-04T13:11:12.057Z,8.10