createdAt,value
2022-08-24T00:03:41.335Z,19.09
2022-08-24T00:08:33.788Z,19.13
2022-08-24T00:13:26.565Z,19.13
2022-08-24T00:18:21.096Z,19.13
2022-08-24T00:23:12.752Z,19.11
2022-08-24T00:28:05.630Z,19.05
2022-08-24T00:32:57.553Z,18.98
2022-08-24T00:37:51.103Z,18.99
2022-08-24T00:42:43.052Z,18.89
2022-08-24T00:47:51.888Z,18.86
2022-08-24T00:52:50.918Z,18.79
2022-08-24T00:57:46.952Z,18.75
2022-08-24T01:02:43.796Z,18.71
2022-08-24T01:07:37.394Z,18.67
2022-08-24T01:12:33.354Z,18.67
2022-08-24T01:17:44.152Z,18.66
2022-08-24T01:23:05.566Z,18.61
2022-08-24T01:28:04.005Z,18.57
2022-08-24T01:33:00.559Z,18.51
2022-08-24T01:37:54.532Z,18.47
2022-08-24T01:42:51.762Z,18.45
2022-08-24T01:47:43.524Z,18.42
2022-08-24T01:53:03.519Z,18.41
2022-08-24T01:57:47.631Z,18.39
2022-08-24T02:02:40.121Z,18.36
2022-08-24T02:07:33.004Z,18.31
2022-08-24T02:12:24.972Z,18.28
2022-08-24T02:17:18.277Z,18.30
2022-08-24T02:22:10.299Z,18.31
2022-08-24T02:27:02.556Z,18.32
2022-08-24T02:31:54.328Z,18.29
2022-08-24T02:36:46.874Z,18.28
2022-08-24T02:41:38.550Z,18.27
2022-08-24T02:46:31.020Z,18.22
2022-08-24T02:51:26.749Z,18.22
2022-08-24T02:56:21.419Z,18.21
2022-08-24T03:01:17.629Z,18.17
2022-08-24T03:06:14.182Z,18.16
2022-08-24T03:11:08.337Z,18.15
2022-08-24T03:16:00.251Z,18.16
2022-08-24T03:20:52.733Z,18.16
2022-08-24T03:25:44.857Z,18.16
2022-08-24T03:30:36.625Z,18.14
2022-08-24T03:35:28.643Z,18.14
2022-08-24T03:40:22.535Z,18.13
2022-08-24T03:45:16.000Z,18.13
2022-08-24T03:50:10.784Z,18.13
2022-08-24T03:55:05.999Z,18.12
2022-08-24T03:59:57.693Z,18.10
2022-08-24T04:04:49.488Z,18.10
2022-08-24T04:09:41.349Z,18.10
2022-08-24T04:14:34.401Z,18.08
2022-08-24T04:19:27.597Z,18.09
2022-08-24T04:24:20.502Z,18.09
2022-08-24T04:29:13.914Z,18.10
2022-08-24T04:34:06.922Z,18.14
2022-08-24T04:38:58.715Z,18.15
2022-08-24T04:43:50.933Z,18.16
2022-08-24T04:48:45.137Z,18.16
2022-08-24T04:53:37.637Z,18.17
2022-08-24T04:58:30.768Z,18.17
2022-08-24T05:03:23.277Z,18.18
2022-08-24T05:08:15.977Z,18.16
2022-08-24T05:13:08.658Z,18.13
2022-08-24T05:18:01.093Z,18.10
2022-08-24T05:22:55.931Z,18.12
2022-08-24T05:27:48.761Z,18.12
2022-08-24T05:32:40.650Z,18.08
2022-08-24T05:37:35.957Z,18.09
2022-08-24T05:42:27.618Z,18.10
2022-08-24T05:47:19.477Z,18.10
2022-08-24T05:52:11.138Z,18.11
2022-08-24T05:57:05.151Z,18.11
2022-08-24T06:01:57.190Z,18.17
2022-08-24T06:06:50.096Z,18.20
2022-08-24T06:11:42.270Z,18.24
2022-08-24T06:16:39.900Z,18.29
2022-08-24T06:21:32.052Z,18.31
2022-08-24T06:26:43.050Z,18.28
2022-08-24T06:31:41.808Z,18.30
2022-08-24T06:36:33.872Z,18.28
2022-08-24T06:41:26.269Z,18.33
2022-08-24T06:46:22.085Z,18.31
2022-08-24T06:51:18.429Z,18.27
2022-08-24T06:56:10.562Z,18.31
2022-08-24T07:01:15.825Z,18.36
2022-08-24T07:06:08.639Z,18.40
2022-08-24T07:11:00.425Z,18.50
2022-08-24T07:15:53.395Z,18.55
2022-08-24T07:20:45.542Z,18.56
2022-08-24T07:25:37.249Z,18.55
2022-08-24T07:30:29.058Z,18.53
2022-08-24T07:35:21.185Z,18.47
2022-08-24T07:40:12.994Z,18.46
2022-08-24T07:45:05.357Z,18.47
2022-08-24T07:49:57.355Z,18.47
2022-08-24T07:54:49.781Z,18.48
2022-08-24T07:59:41.913Z,18.54
2022-08-24T08:04:34.108Z,18.74
2022-08-24T08:09:25.825Z,19.06
2022-08-24T08:14:17.598Z,19.40
2022-08-24T08:19:10.162Z,19.90
2022-08-24T08:24:20.483Z,20.07
2022-08-24T08:29:13.807Z,19.93
2022-08-24T08:34:06.402Z,19.80
2022-08-24T08:38:59.004Z,19.75
2022-08-24T08:44:06.378Z,19.71
2022-08-24T08:49:19.354Z,19.56
2022-08-24T08:54:32.680Z,19.41
2022-08-24T08:59:52.307Z,19.47
2022-08-24T09:05:06.751Z,19.64
2022-08-24T09:10:20.151Z,19.75
2022-08-24T09:15:29.349Z,19.74
2022-08-24T09:20:27.201Z,19.74
2022-08-24T09:25:40.245Z,19.85
2022-08-24T09:30:54.627Z,20.02
2022-08-24T09:36:01.001Z,20.17
2022-08-24T09:41:14.371Z,20.24
2022-08-24T09:46:06.096Z,20.28
2022-08-24T09:51:16.669Z,20.46
2022-08-24T09:56:29.019Z,20.78
2022-08-24T10:01:49.312Z,21.11
2022-08-24T10:07:07.065Z,21.24
2022-08-24T10:12:11.593Z,21.28
2022-08-24T10:17:06.367Z,21.30
2022-08-24T10:22:06.987Z,21.45
2022-08-24T10:27:31.277Z,21.61
2022-08-24T10:32:47.673Z,21.74
2022-08-24T10:38:18.320Z,21.81
2022-08-24T10:43:36.237Z,21.97
2022-08-24T10:48:33.499Z,22.31
2022-08-24T10:53:31.005Z,22.56
2022-08-24T10:58:44.091Z,22.88
2022-08-24T11:03:52.749Z,23.17
2022-08-24T11:08:58.401Z,23.55
2022-08-24T11:14:00.474Z,23.53
2022-08-24T11:18:55.755Z,23.36
2022-08-24T11:23:48.096Z,24.20
2022-08-24T11:28:45.405Z,24.60
2022-08-24T11:33:50.050Z,24.74
2022-08-24T11:38:45.892Z,24.60
2022-08-24T11:44:07.646Z,24.66
2022-08-24T11:49:24.830Z,24.63
2022-08-24T11:54:25.315Z,24.61
2022-08-24T11:59:49.704Z,24.62
2022-08-24T12:04:49.320Z,24.96
2022-08-24T12:10:15.197Z,25.17
2022-08-24T12:15:32.872Z,25.43
2022-08-24T12:20:32.047Z,25.87
2022-08-24T12:25:45.820Z,26.09
2022-08-24T12:30:37.541Z,25.97
2022-08-24T12:35:45.886Z,25.74
2022-08-24T12:40:48.159Z,25.50
2022-08-24T12:45:41.126Z,25.40
2022-08-24T12:51:04.328Z,25.35
2022-08-24T12:56:18.552Z,25.20
2022-08-24T13:01:11.746Z,25.04
2022-08-24T13:06:27.889Z,25.13
2022-08-24T13:11:32.014Z,25.10
2022-08-24T13:16:50.881Z,25.03
2022-08-24T13:21:50.804Z,24.84
2022-08-24T13:26:42.497Z,24.66
2022-08-24T13:31:38.613Z,24.70
2022-08-24T13:36:53.534Z,24.74
2022-08-24T13:41:55.639Z,24.76
2022-08-24T13:47:12.913Z,24.84
2022-08-24T13:52:16.311Z,25.09
2022-08-24T13:57:14.159Z,25.21
2022-08-24T14:02:25.913Z,25.31
2022-08-24T14:07:23.773Z,25.25
2022-08-24T14:12:30.706Z,25.18
2022-08-24T14:17:54.099Z,25.06
2022-08-24T14:23:18.383Z,25.02
2022-08-24T14:28:32.871Z,25.02
2022-08-24T14:33:35.433Z,24.91
2022-08-24T14:38:56.461Z,24.89
2022-08-24T14:44:00.186Z,24.87
2022-08-24T14:49:06.910Z,24.81
2022-08-24T14:54:19.822Z,24.66
2022-08-24T14:59:29.865Z,24.55
2022-08-24T15:04:37.244Z,24.43
2022-08-24T15:09:38.737Z,24.34
2022-08-24T15:14:55.374Z,24.27
2022-08-24T15:19:57.820Z,24.35
2022-08-24T15:25:05.394Z,24.47
2022-08-24T15:29:59.658Z,24.61
2022-08-24T15:34:58.314Z,24.50
2022-08-24T15:39:50.079Z,24.37
2022-08-24T15:44:45.274Z,24.34
2022-08-24T15:50:08.602Z,24.43
2022-08-24T15:55:03.426Z,24.39
2022-08-24T16:00:07.904Z,24.27
2022-08-24T16:05:24.275Z,24.15
2022-08-24T16:10:29.926Z,24.08
2022-08-24T16:15:21.670Z,24.01
2022-08-24T16:20:34.214Z,23.86
2022-08-24T16:25:28.837Z,23.75
2022-08-24T16:30:35.867Z,23.72
2022-08-24T16:35:27.741Z,23.70
2022-08-24T16:40:19.668Z,23.66
2022-08-24T16:45:15.155Z,23.64
2022-08-24T16:50:07.257Z,23.60
2022-08-24T16:55:00.860Z,23.62
2022-08-24T16:59:53.054Z,23.61
2022-08-24T17:04:45.657Z,23.56
2022-08-24T17:09:39.321Z,23.51
2022-08-24T17:14:31.247Z,23.44
2022-08-24T17:19:22.926Z,23.34
2022-08-24T17:24:17.851Z,23.24
2022-08-24T17:29:10.465Z,23.14
2022-08-24T17:34:08.321Z,23.03
2022-08-24T17:39:02.109Z,22.96
2022-08-24T17:43:55.010Z,22.95
2022-08-24T17:48:47.972Z,22.86
2022-08-24T17:53:39.913Z,22.83
2022-08-24T17:58:31.618Z,22.74
2022-08-24T18:03:23.315Z,22.71
2022-08-24T18:08:15.138Z,22.67
2022-08-24T18:13:09.614Z,22.57
2022-08-24T18:18:03.980Z,22.48
2022-08-24T18:22:56.217Z,22.46
2022-08-24T18:27:51.016Z,22.43
2022-08-24T18:32:42.681Z,22.37
2022-08-24T18:37:34.413Z,22.28
2022-08-24T18:42:27.380Z,22.20
2022-08-24T18:47:19.006Z,22.13
2022-08-24T18:52:14.565Z,22.04
2022-08-24T18:57:07.357Z,21.92
2022-08-24T19:02:19.437Z,21.87
2022-08-24T19:07:11.458Z,21.82
2022-08-24T19:12:04.399Z,21.74
2022-08-24T19:16:56.107Z,21.63
2022-08-24T19:21:47.990Z,21.53
2022-08-24T19:26:39.662Z,21.45
2022-08-24T19:31:33.634Z,21.34
2022-08-24T19:36:25.848Z,21.26
2022-08-24T19:41:18.925Z,21.15
2022-08-24T19:46:12.024Z,21.05
2022-08-24T19:51:09.791Z,20.98
2022-08-24T19:56:01.877Z,20.88
2022-08-24T20:01:03.922Z,20.85
2022-08-24T20:05:55.769Z,20.81
2022-08-24T20:10:48.173Z,20.75
2022-08-24T20:15:40.441Z,20.70
2022-08-24T20:20:32.637Z,20.57
2022-08-24T20:25:24.391Z,20.45
2022-08-24T20:30:17.905Z,20.36
2022-08-24T20:35:10.247Z,20.34
2022-08-24T20:40:03.191Z,20.34
2022-08-24T20:44:55.748Z,20.30
2022-08-24T20:49:48.367Z,20.27
2022-08-24T20:54:41.044Z,20.20
2022-08-24T20:59:34.529Z,20.16
2022-08-24T21:04:26.185Z,20.15
2022-08-24T21:09:20.570Z,20.12
2022-08-24T21:14:12.947Z,20.06
2022-08-24T21:19:05.055Z,19.98
2022-08-24T21:23:56.799Z,19.92
2022-08-24T21:28:49.004Z,19.86
2022-08-24T21:33:59.357Z,19.83
2022-08-24T21:38:54.725Z,19.82
2022-08-24T21:43:46.541Z,19.79
2022-08-24T21:48:39.860Z,19.72
2022-08-24T21:53:31.701Z,19.65
2022-08-24T21:58:24.466Z,19.58
2022-08-24T22:03:16.220Z,19.59
2022-08-24T22:08:08.403Z,19.58
2022-08-24T22:13:04.022Z,19.54
2022-08-24T22:17:56.249Z,19.55
2022-08-24T22:22:48.594Z,19.48
2022-08-24T22:27:45.813Z,19.44
2022-08-24T22:32:37.650Z,19.36
2022-08-24T22:37:29.701Z,19.30
2022-08-24T22:42:21.516Z,19.26
2022-08-24T22:47:15.040Z,19.20
2022-08-24T22:52:07.703Z,19.09
2022-08-24T22:56:59.544Z,19.04
2022-08-24T23:01:54.249Z,18.96
2022-08-24T23:06:46.727Z,18.92
2022-08-24T23:11:39.535Z,18.83
2022-08-24T23:16:33.298Z,18.72
2022-08-24T23:21:26.041Z,18.64
2022-08-24T23:26:20.574Z,18.51
2022-08-24T23:31:13.538Z,18.40
2022-08-24T23:36:11.039Z,18.27
2022-08-24T23:41:12.161Z,18.28
2022-08-24T23:46:04.335Z,18.30
2022-08-24T23:51:00.244Z,18.24
2022-08-24T23:55:53.263Z,18.19
