createdAt,value
2019-04-14T00:01:04.571Z,4.11
2019-04-14T00:02:19.249Z,4.10
2019-04-14T00:03:26.086Z,4.12
2019-04-14T00:04:35.515Z,4.10
2019-04-14T00:05:40.830Z,4.10
2019-04-14T00:06:46.429Z,4.11
2019-04-14T00:07:51.738Z,4.08
2019-04-14T00:08:56.523Z,4.05
2019-04-14T00:10:01.020Z,4.09
2019-04-14T00:11:06.560Z,4.13
2019-04-14T00:12:12.165Z,4.12
2019-04-14T00:13:17.462Z,4.14
2019-04-14T00:14:22.909Z,4.14
2019-04-14T00:15:32.953Z,4.11
2019-04-14T00:16:36.199Z,4.16
2019-04-14T00:17:41.364Z,4.12
2019-04-14T00:18:46.970Z,4.10
2019-04-14T00:19:52.399Z,4.13
2019-04-14T00:20:57.706Z,4.07
2019-04-14T00:22:03.269Z,4.13
2019-04-14T00:23:08.789Z,4.13
2019-04-14T00:24:14.284Z,4.11
2019-04-14T00:25:19.441Z,4.13
2019-04-14T00:26:35.613Z,4.14
2019-04-14T00:27:41.011Z,4.15
2019-04-14T00:28:45.488Z,4.13
2019-04-14T00:29:50.302Z,4.12
2019-04-14T00:30:56.049Z,4.15
2019-04-14T00:32:00.896Z,4.11
2019-04-14T00:33:10.651Z,4.07
2019-04-14T00:34:26.762Z,4.10
2019-04-14T00:35:34.118Z,4.09
2019-04-14T00:36:43.846Z,4.03
2019-04-14T00:37:58.279Z,4.08
2019-04-14T00:39:03.120Z,4.05
2019-04-14T00:40:17.295Z,4.11
2019-04-14T00:41:34.277Z,4.09
2019-04-14T00:42:42.992Z,4.10
2019-04-14T00:43:50.543Z,4.06
2019-04-14T00:45:00.475Z,4.06
2019-04-14T00:46:12.579Z,3.99
2019-04-14T00:47:19.942Z,4.10
2019-04-14T00:48:27.574Z,4.14
2019-04-14T00:49:33.288Z,4.04
2019-04-14T00:50:38.691Z,3.99
2019-04-14T00:51:44.060Z,4.04
2019-04-14T00:52:48.615Z,3.93
2019-04-14T00:53:53.565Z,3.94
2019-04-14T00:54:58.711Z,3.92
2019-04-14T00:56:04.063Z,4.04
2019-04-14T00:57:09.421Z,4.03
2019-04-14T00:58:14.864Z,3.99
2019-04-14T00:59:20.104Z,3.98
2019-04-14T01:00:25.458Z,3.91
2019-04-14T01:01:30.815Z,3.94
2019-04-14T01:02:36.403Z,3.89
2019-04-14T01:03:41.584Z,3.90
2019-04-14T01:04:46.925Z,3.82
2019-04-14T01:05:52.513Z,3.80
2019-04-14T01:06:57.673Z,3.80
2019-04-14T01:08:03.121Z,3.87
2019-04-14T01:09:10.686Z,3.89
2019-04-14T01:10:15.287Z,3.76
2019-04-14T01:11:20.337Z,3.77
2019-04-14T01:12:25.755Z,3.75
2019-04-14T01:13:31.087Z,3.65
2019-04-14T01:14:36.564Z,3.74
2019-04-14T01:15:51.187Z,3.71
2019-04-14T01:16:49.417Z,3.64
2019-04-14T01:17:54.935Z,3.73
2019-04-14T01:19:00.431Z,3.66
2019-04-14T01:20:06.350Z,3.60
2019-04-14T01:21:11.056Z,3.62
2019-04-14T01:22:16.281Z,3.58
2019-04-14T01:23:21.549Z,3.59
2019-04-14T01:24:27.157Z,3.58
2019-04-14T01:25:32.450Z,3.60
2019-04-14T01:26:37.807Z,3.55
2019-04-14T01:27:42.910Z,3.54
2019-04-14T01:28:48.412Z,3.54
2019-04-14T01:29:53.796Z,3.51
2019-04-14T01:30:59.045Z,3.54
2019-04-14T01:32:04.537Z,3.61
2019-04-14T01:33:09.693Z,3.53
2019-04-14T01:34:15.169Z,3.61
2019-04-14T01:35:20.282Z,3.56
2019-04-14T01:36:25.559Z,3.50
2019-04-14T01:37:31.161Z,3.53
2019-04-14T01:38:36.457Z,3.41
2019-04-14T01:39:41.441Z,3.33
2019-04-14T01:40:46.665Z,3.26
2019-04-14T01:41:52.108Z,3.31
2019-04-14T01:42:57.319Z,3.26
2019-04-14T01:44:02.511Z,3.33
2019-04-14T01:45:08.138Z,3.24
2019-04-14T01:46:18.450Z,3.22
2019-04-14T01:47:18.840Z,3.28
2019-04-14T01:48:23.606Z,3.23
2019-04-14T01:49:29.047Z,3.26
2019-04-14T01:50:35.216Z,3.32
2019-04-14T01:51:50.740Z,3.22
2019-04-14T01:53:05.849Z,3.24
2019-04-14T01:54:21.432Z,3.26
2019-04-14T01:55:37.326Z,3.13
2019-04-14T01:56:53.709Z,3.21
2019-04-14T01:58:10.004Z,3.16
2019-04-14T01:59:15.296Z,3.17
2019-04-14T02:00:31.403Z,3.16
2019-04-14T02:01:38.942Z,3.16
2019-04-14T02:02:44.318Z,3.22
2019-04-14T02:03:49.880Z,3.19
2019-04-14T02:04:55.338Z,3.17
2019-04-14T02:06:00.416Z,3.21
2019-04-14T02:07:05.895Z,3.13
2019-04-14T02:08:11.222Z,3.21
2019-04-14T02:09:16.290Z,3.16
2019-04-14T02:10:21.643Z,3.14
2019-04-14T02:11:27.013Z,3.08
2019-04-14T02:12:32.371Z,3.18
2019-04-14T02:13:37.618Z,3.17
2019-04-14T02:14:43.057Z,3.22
2019-04-14T02:15:48.510Z,3.15
2019-04-14T02:16:57.313Z,3.20
2019-04-14T02:17:59.271Z,3.22
2019-04-14T02:19:04.606Z,3.19
2019-04-14T02:20:10.047Z,3.09
2019-04-14T02:21:14.982Z,3.08
2019-04-14T02:22:20.291Z,2.99
2019-04-14T02:23:25.769Z,2.98
2019-04-14T02:24:32.800Z,3.01
2019-04-14T02:25:38.216Z,2.97
2019-04-14T02:26:43.838Z,2.95
2019-04-14T02:27:49.337Z,2.98
2019-04-14T02:28:54.969Z,2.91
2019-04-14T02:30:00.362Z,2.93
2019-04-14T02:31:18.174Z,2.87
2019-04-14T02:33:44.705Z,2.99
2019-04-14T02:37:04.656Z,2.85
2019-04-14T02:38:12.252Z,2.80
2019-04-14T02:40:27.310Z,2.76
2019-04-14T02:41:49.291Z,2.79
2019-04-14T02:42:46.372Z,2.75
2019-04-14T02:43:56.428Z,2.73
2019-04-14T02:44:44.039Z,2.80
2019-04-14T02:45:57.584Z,2.74
2019-04-14T02:47:09.840Z,2.75
2019-04-14T02:48:14.501Z,2.79
2019-04-14T02:49:11.116Z,2.78
2019-04-14T02:50:18.225Z,2.73
2019-04-14T02:53:42.030Z,2.67
2019-04-14T02:55:49.208Z,2.73
2019-04-14T02:57:05.415Z,2.68
2019-04-14T02:58:01.278Z,2.68
2019-04-14T02:59:05.974Z,2.66
2019-04-14T03:00:19.696Z,2.67
2019-04-14T03:01:25.590Z,2.61
2019-04-14T03:02:30.314Z,2.63
2019-04-14T03:03:31.732Z,2.65
2019-04-14T03:04:45.865Z,2.61
2019-04-14T03:08:04.322Z,2.69
2019-04-14T03:09:12.709Z,2.70
2019-04-14T03:10:12.546Z,2.64
2019-04-14T03:11:21.091Z,2.69
2019-04-14T03:12:29.126Z,2.64
2019-04-14T03:13:28.930Z,2.65
2019-04-14T03:14:39.881Z,2.65
2019-04-14T03:17:21.741Z,2.71
2019-04-14T03:19:35.714Z,2.66
2019-04-14T03:20:57.229Z,2.69
2019-04-14T03:22:18.357Z,2.66
2019-04-14T03:23:19.272Z,2.64
2019-04-14T03:24:31.784Z,2.68
2019-04-14T03:25:35.740Z,2.66
2019-04-14T03:26:49.285Z,2.64
2019-04-14T03:28:08.370Z,2.61
2019-04-14T03:29:05.446Z,2.60
2019-04-14T03:34:17.733Z,2.64
2019-04-14T03:37:43.229Z,2.60
2019-04-14T03:38:26.436Z,2.63
2019-04-14T03:39:26.063Z,2.62
2019-04-14T03:40:33.999Z,2.66
2019-04-14T03:41:42.837Z,2.62
2019-04-14T03:42:45.845Z,2.64
2019-04-14T03:44:07.143Z,2.64
2019-04-14T03:45:00.452Z,2.62
2019-04-14T03:46:11.483Z,2.57
2019-04-14T03:47:15.194Z,2.53
2019-04-14T03:49:28.344Z,2.54
2019-04-14T03:50:30.222Z,2.54
2019-04-14T03:51:46.840Z,2.56
2019-04-14T03:52:48.150Z,2.56
2019-04-14T03:53:48.497Z,2.57
2019-04-14T03:54:47.184Z,2.60
2019-04-14T03:55:56.610Z,2.54
2019-04-14T03:56:57.682Z,2.60
2019-04-14T03:58:03.730Z,2.61
2019-04-14T03:59:08.493Z,2.59
2019-04-14T04:00:13.861Z,2.58
2019-04-14T04:01:19.338Z,2.58
2019-04-14T04:02:24.713Z,2.53
2019-04-14T04:03:30.280Z,2.58
2019-04-14T04:04:35.860Z,2.62
2019-04-14T04:05:41.349Z,2.59
2019-04-14T04:06:47.016Z,2.61
2019-04-14T04:07:51.777Z,2.61
2019-04-14T04:08:57.365Z,2.64
2019-04-14T04:10:03.622Z,2.63
2019-04-14T04:11:08.483Z,2.55
2019-04-14T04:12:13.901Z,2.60
2019-04-14T04:13:19.390Z,2.64
2019-04-14T04:14:24.616Z,2.69
2019-04-14T04:15:30.032Z,2.67
2019-04-14T04:16:39.732Z,2.58
2019-04-14T04:17:45.844Z,2.62
2019-04-14T04:18:57.992Z,2.56
2019-04-14T04:19:58.123Z,2.60
2019-04-14T04:21:20.649Z,2.63
2019-04-14T04:22:43.423Z,2.59
2019-04-14T04:23:49.608Z,2.57
2019-04-14T04:24:56.462Z,2.61
2019-04-14T04:26:19.137Z,2.64
2019-04-14T04:27:26.576Z,2.58
2019-04-14T04:28:49.646Z,2.61
2019-04-14T04:29:56.818Z,2.65
2019-04-14T04:31:06.717Z,2.65
2019-04-14T04:32:16.494Z,2.63
2019-04-14T04:33:39.369Z,2.63
2019-04-14T04:34:49.090Z,2.57
2019-04-14T04:36:01.344Z,2.56
2019-04-14T04:37:08.305Z,2.62
2019-04-14T04:38:14.433Z,2.65
2019-04-14T04:39:30.149Z,2.69
2019-04-14T04:40:35.349Z,2.71
2019-04-14T04:41:40.732Z,2.66
2019-04-14T04:42:45.819Z,2.68
2019-04-14T04:43:51.738Z,2.68
2019-04-14T04:44:57.513Z,2.67
2019-04-14T04:46:02.742Z,2.64
2019-04-14T04:47:07.735Z,2.62
2019-04-14T04:48:13.140Z,2.65
2019-04-14T04:49:22.604Z,2.65
2019-04-14T04:50:23.952Z,2.65
2019-04-14T04:51:29.001Z,2.66
2019-04-14T04:52:34.354Z,2.68
2019-04-14T04:53:39.842Z,2.66
2019-04-14T04:54:45.000Z,2.71
2019-04-14T04:55:50.396Z,2.66
2019-04-14T04:56:55.875Z,2.75
2019-04-14T04:58:01.355Z,2.75
2019-04-14T04:59:05.956Z,2.71
2019-04-14T05:00:11.921Z,2.76
2019-04-14T05:01:16.810Z,2.79
2019-04-14T05:02:22.127Z,2.70
2019-04-14T05:03:27.584Z,2.69
2019-04-14T05:04:32.938Z,2.72
2019-04-14T05:06:09.243Z,2.75
2019-04-14T05:07:14.491Z,2.75
2019-04-14T05:08:19.552Z,2.76
2019-04-14T05:09:25.972Z,2.73
2019-04-14T05:10:32.841Z,2.75
2019-04-14T05:11:39.000Z,2.71
2019-04-14T05:12:48.057Z,2.69
2019-04-14T05:13:55.529Z,2.75
2019-04-14T05:15:01.651Z,2.77
2019-04-14T05:16:06.484Z,2.73
2019-04-14T05:17:10.940Z,2.69
2019-04-14T05:18:17.823Z,2.73
2019-04-14T05:19:28.642Z,2.68
2019-04-14T05:20:29.206Z,2.69
2019-04-14T05:21:34.307Z,2.70
2019-04-14T05:22:39.808Z,2.71
2019-04-14T05:23:45.353Z,2.70
2019-04-14T05:24:50.774Z,2.71
2019-04-14T05:25:56.119Z,2.68
2019-04-14T05:27:01.380Z,2.68
2019-04-14T05:28:06.929Z,2.75
2019-04-14T05:29:12.437Z,2.76
2019-04-14T05:30:17.584Z,2.78
2019-04-14T05:31:22.936Z,2.75
2019-04-14T05:32:28.464Z,2.69
2019-04-14T05:33:33.635Z,2.70
2019-04-14T05:34:39.000Z,2.68
2019-04-14T05:35:44.533Z,2.69
2019-04-14T05:36:50.085Z,2.74
2019-04-14T05:37:55.111Z,2.71
2019-04-14T05:39:00.229Z,2.71
2019-04-14T05:40:08.148Z,2.71
2019-04-14T05:41:13.678Z,2.73
2019-04-14T05:42:22.092Z,2.67
2019-04-14T05:43:36.946Z,2.69
2019-04-14T05:44:31.724Z,2.78
2019-04-14T05:45:37.344Z,2.77
2019-04-14T05:46:42.479Z,2.75
2019-04-14T05:47:47.920Z,2.77
2019-04-14T05:48:53.588Z,2.65
2019-04-14T05:49:59.343Z,2.67
2019-04-14T05:51:04.192Z,2.66
2019-04-14T05:52:09.967Z,2.72
2019-04-14T05:53:15.363Z,2.82
2019-04-14T05:54:20.687Z,2.76
2019-04-14T05:55:26.196Z,2.83
2019-04-14T05:56:31.996Z,2.82
2019-04-14T05:57:37.321Z,2.86
2019-04-14T05:58:42.542Z,2.88
2019-04-14T05:59:48.332Z,2.87
2019-04-14T06:00:53.352Z,2.94
2019-04-14T06:01:57.960Z,2.92
2019-04-14T06:03:03.785Z,2.90
2019-04-14T06:04:09.363Z,2.87
2019-04-14T06:05:14.548Z,2.99
2019-04-14T06:06:19.218Z,2.96
2019-04-14T06:07:24.090Z,2.90
2019-04-14T06:08:29.534Z,2.95
2019-04-14T06:09:33.997Z,2.87
2019-04-14T06:10:38.475Z,2.85
2019-04-14T06:11:43.331Z,2.87
2019-04-14T06:12:47.791Z,2.83
2019-04-14T06:13:52.255Z,2.88
2019-04-14T06:14:57.074Z,2.90
2019-04-14T06:16:01.867Z,2.93
2019-04-14T06:17:06.733Z,2.93
2019-04-14T06:18:11.471Z,2.86
2019-04-14T06:19:15.935Z,2.93
2019-04-14T06:20:20.401Z,2.93
2019-04-14T06:21:24.874Z,2.96
2019-04-14T06:22:29.431Z,2.93
2019-04-14T06:23:33.893Z,3.02
2019-04-14T06:24:38.351Z,3.01
2019-04-14T06:25:43.139Z,3.03
2019-04-14T06:26:47.598Z,2.96
2019-04-14T06:27:52.074Z,2.97
2019-04-14T06:28:56.879Z,2.97
2019-04-14T06:30:03.334Z,2.94
2019-04-14T06:31:27.782Z,2.96
2019-04-14T06:32:39.930Z,2.91
2019-04-14T06:33:52.329Z,2.86
2019-04-14T06:35:14.328Z,2.91
2019-04-14T06:36:37.073Z,2.87
2019-04-14T06:37:46.414Z,2.87
2019-04-14T06:39:01.944Z,2.91
2019-04-14T06:40:10.141Z,2.91
2019-04-14T06:41:17.480Z,2.89
2019-04-14T06:42:22.182Z,2.88
2019-04-14T06:43:26.956Z,2.96
2019-04-14T06:44:31.703Z,2.91
2019-04-14T06:45:36.599Z,2.87
2019-04-14T06:46:41.060Z,2.89
2019-04-14T06:47:45.538Z,2.88
2019-04-14T06:48:50.282Z,2.92
2019-04-14T06:49:55.064Z,2.87
2019-04-14T06:50:59.519Z,2.95
2019-04-14T06:52:04.053Z,2.95
2019-04-14T06:53:08.536Z,2.94
2019-04-14T06:54:12.996Z,2.98
2019-04-14T06:55:17.473Z,3.00
2019-04-14T06:56:22.216Z,2.98
2019-04-14T06:57:27.054Z,3.03
2019-04-14T06:58:31.853Z,2.98
2019-04-14T06:59:36.632Z,2.97
2019-04-14T07:00:41.136Z,2.98
2019-04-14T07:01:45.581Z,2.99
2019-04-14T07:02:51.876Z,2.98
2019-04-14T07:03:56.638Z,3.11
2019-04-14T07:05:01.106Z,3.12
2019-04-14T07:06:05.559Z,3.11
2019-04-14T07:07:10.022Z,3.14
2019-04-14T07:08:14.847Z,3.08
2019-04-14T07:09:19.308Z,3.14
2019-04-14T07:10:23.769Z,3.16
2019-04-14T07:11:28.518Z,3.15
2019-04-14T07:12:32.998Z,3.20
2019-04-14T07:13:40.052Z,3.16
2019-04-14T07:14:44.597Z,3.19
2019-04-14T07:15:49.406Z,3.22
2019-04-14T07:16:53.864Z,3.26
2019-04-14T07:17:59.343Z,3.24
2019-04-14T07:19:03.876Z,3.29
2019-04-14T07:20:08.572Z,3.29
2019-04-14T07:21:13.050Z,3.30
2019-04-14T07:22:17.663Z,3.28
2019-04-14T07:23:22.148Z,3.25
2019-04-14T07:24:26.622Z,3.34
2019-04-14T07:25:31.443Z,3.30
2019-04-14T07:26:35.902Z,3.36
2019-04-14T07:27:40.364Z,3.39
2019-04-14T07:28:56.219Z,3.41
2019-04-14T07:30:07.971Z,3.47
2019-04-14T07:31:23.280Z,3.47
2019-04-14T07:32:41.414Z,3.47
2019-04-14T07:33:53.211Z,3.50
2019-04-14T07:35:08.238Z,3.52
2019-04-14T07:36:30.643Z,3.49
2019-04-14T07:37:42.510Z,3.60
2019-04-14T07:38:51.808Z,3.58
2019-04-14T07:40:00.928Z,3.56
2019-04-14T07:41:16.711Z,3.75
2019-04-14T07:42:28.824Z,3.75
2019-04-14T07:43:34.955Z,3.64
2019-04-14T07:44:53.229Z,3.59
2019-04-14T07:45:59.356Z,3.59
2019-04-14T07:47:23.526Z,3.70
2019-04-14T07:48:29.968Z,3.87
2019-04-14T07:49:48.274Z,3.89
2019-04-14T07:51:10.763Z,3.98
2019-04-14T07:52:19.547Z,3.94
2019-04-14T07:53:28.243Z,4.08
2019-04-14T07:54:34.341Z,4.12
2019-04-14T07:55:40.602Z,4.24
2019-04-14T07:56:58.978Z,4.35
2019-04-14T07:58:05.083Z,4.22
2019-04-14T07:59:13.799Z,4.17
2019-04-14T08:00:19.901Z,4.23
2019-04-14T08:01:28.397Z,4.24
2019-04-14T08:02:34.824Z,4.17
2019-04-14T08:03:53.058Z,4.28
2019-04-14T08:05:02.235Z,4.35
2019-04-14T08:06:06.695Z,4.53
2019-04-14T08:07:11.456Z,4.46
2019-04-14T08:08:15.947Z,4.49
2019-04-14T08:09:20.711Z,4.59
2019-04-14T08:10:25.171Z,4.65
2019-04-14T08:11:29.641Z,4.66
2019-04-14T08:12:35.273Z,4.76
2019-04-14T08:13:39.854Z,4.76
2019-04-14T08:14:44.652Z,4.80
2019-04-14T08:15:49.196Z,4.79
2019-04-14T08:16:53.651Z,4.79
2019-04-14T08:17:58.443Z,4.83
2019-04-14T08:19:02.924Z,4.83
2019-04-14T08:20:08.025Z,4.76
2019-04-14T08:21:12.486Z,4.73
2019-04-14T08:22:17.319Z,4.82
2019-04-14T08:23:21.751Z,4.69
2019-04-14T08:24:26.230Z,4.69
2019-04-14T08:25:31.035Z,4.66
2019-04-14T08:26:35.566Z,4.65
2019-04-14T08:27:40.024Z,4.59
2019-04-14T08:28:44.878Z,4.71
2019-04-14T08:29:49.657Z,4.68
2019-04-14T08:30:54.187Z,4.72
2019-04-14T08:31:58.933Z,4.77
2019-04-14T08:33:04.436Z,4.72
2019-04-14T08:34:08.921Z,4.98
2019-04-14T08:35:13.731Z,5.20
2019-04-14T08:36:18.191Z,5.10
2019-04-14T08:37:22.950Z,5.23
2019-04-14T08:38:27.568Z,5.31
2019-04-14T08:39:32.204Z,5.24
2019-04-14T08:40:36.663Z,5.18
2019-04-14T08:41:42.758Z,5.10
2019-04-14T08:42:49.015Z,5.18
2019-04-14T08:43:55.269Z,5.24
2019-04-14T08:45:04.435Z,5.29
2019-04-14T08:46:10.823Z,5.25
2019-04-14T08:47:19.575Z,5.18
2019-04-14T08:48:41.900Z,5.39
2019-04-14T08:49:51.372Z,5.48
2019-04-14T08:51:03.781Z,5.37
2019-04-14T08:52:24.046Z,5.60
2019-04-14T08:53:32.154Z,6.09
2019-04-14T08:54:41.148Z,5.94
2019-04-14T08:55:49.906Z,5.91
2019-04-14T08:57:01.892Z,5.66
2019-04-14T08:58:10.911Z,5.50
2019-04-14T08:59:17.306Z,5.59
2019-04-14T09:00:35.990Z,5.42
2019-04-14T09:01:48.107Z,5.21
2019-04-14T09:02:59.995Z,5.15
2019-04-14T09:04:07.082Z,5.09
2019-04-14T09:05:28.183Z,5.35
2019-04-14T09:06:34.297Z,5.30
2019-04-14T09:07:40.399Z,5.27
2019-04-14T09:08:49.719Z,5.36
2019-04-14T09:09:56.214Z,5.48
2019-04-14T09:11:05.263Z,5.35
2019-04-14T09:12:15.651Z,5.25
2019-04-14T09:13:18.792Z,5.49
2019-04-14T09:14:23.545Z,5.66
2019-04-14T09:15:28.407Z,5.44
2019-04-14T09:16:32.874Z,5.16
2019-04-14T09:17:37.336Z,5.21
2019-04-14T09:18:41.797Z,5.37
2019-04-14T09:19:46.263Z,5.21
2019-04-14T09:20:52.402Z,5.35
2019-04-14T09:21:56.907Z,5.27
2019-04-14T09:23:01.371Z,5.27
2019-04-14T09:24:05.836Z,5.20
2019-04-14T09:25:10.325Z,5.22
2019-04-14T09:26:15.071Z,5.26
2019-04-14T09:27:20.502Z,5.28
2019-04-14T09:28:25.413Z,5.26
2019-04-14T09:29:30.243Z,5.35
2019-04-14T09:30:35.062Z,5.27
2019-04-14T09:31:39.520Z,5.37
2019-04-14T09:32:43.982Z,5.33
2019-04-14T09:33:48.739Z,5.43
2019-04-14T09:34:54.452Z,5.35
2019-04-14T09:35:58.946Z,5.10
2019-04-14T09:37:03.418Z,5.17
2019-04-14T09:38:08.167Z,5.12
2019-04-14T09:39:12.912Z,5.26
2019-04-14T09:40:17.388Z,5.36
2019-04-14T09:41:22.139Z,5.32
2019-04-14T09:42:26.601Z,5.37
2019-04-14T09:43:31.063Z,5.22
2019-04-14T09:44:35.522Z,5.27
2019-04-14T09:45:40.160Z,5.27
2019-04-14T09:46:44.617Z,5.38
2019-04-14T09:47:49.075Z,5.38
2019-04-14T09:48:53.543Z,5.48
2019-04-14T09:49:58.598Z,5.37
2019-04-14T09:51:04.928Z,5.35
2019-04-14T09:52:09.526Z,5.29
2019-04-14T09:53:14.279Z,5.21
2019-04-14T09:54:18.735Z,5.23
2019-04-14T09:55:23.671Z,5.33
2019-04-14T09:56:28.168Z,5.27
2019-04-14T09:57:32.634Z,5.33
2019-04-14T09:58:37.092Z,5.27
2019-04-14T09:59:41.911Z,5.39
2019-04-14T10:00:46.763Z,5.38
2019-04-14T10:01:51.220Z,5.43
2019-04-14T10:02:55.687Z,5.41
2019-04-14T10:04:00.439Z,5.43
2019-04-14T10:05:06.537Z,5.58
2019-04-14T10:06:11.097Z,5.64
2019-04-14T10:07:15.635Z,5.61
2019-04-14T10:08:20.090Z,5.70
2019-04-14T10:09:24.836Z,5.67
2019-04-14T10:10:29.303Z,5.81
2019-04-14T10:11:33.858Z,5.80
2019-04-14T10:12:38.312Z,5.97
2019-04-14T10:13:42.775Z,5.92
2019-04-14T10:14:47.393Z,6.06
2019-04-14T10:15:52.019Z,6.13
2019-04-14T10:16:56.768Z,6.05
2019-04-14T10:18:01.523Z,5.99
2019-04-14T10:19:05.986Z,5.95
2019-04-14T10:20:10.443Z,5.93
2019-04-14T10:21:17.635Z,6.06
2019-04-14T10:22:33.465Z,6.11
2019-04-14T10:23:27.835Z,6.31
2019-04-14T10:24:32.592Z,6.30
2019-04-14T10:25:37.047Z,6.31
2019-04-14T10:26:42.085Z,6.35
2019-04-14T10:27:46.565Z,6.13
2019-04-14T10:28:51.013Z,6.34
2019-04-14T10:29:55.529Z,6.41
2019-04-14T10:31:00.074Z,6.52
2019-04-14T10:32:04.844Z,6.44
2019-04-14T10:33:09.307Z,6.31
2019-04-14T10:34:14.057Z,6.28
2019-04-14T10:35:18.522Z,6.22
2019-04-14T10:36:23.008Z,6.14
2019-04-14T10:37:27.473Z,6.26
2019-04-14T10:38:32.257Z,6.33
2019-04-14T10:39:37.018Z,6.39
2019-04-14T10:40:41.626Z,6.31
2019-04-14T10:41:46.103Z,6.31
2019-04-14T10:42:50.858Z,6.43
2019-04-14T10:43:55.315Z,6.39
2019-04-14T10:44:59.775Z,6.38
2019-04-14T10:46:04.331Z,6.32
2019-04-14T10:47:08.789Z,6.28
2019-04-14T10:48:13.407Z,6.35
2019-04-14T10:49:17.862Z,6.37
2019-04-14T10:50:30.613Z,6.33
2019-04-14T10:51:32.556Z,6.33
2019-04-14T10:52:35.528Z,6.38
2019-04-14T10:53:39.993Z,6.39
2019-04-14T10:54:44.446Z,6.42
2019-04-14T10:55:48.907Z,6.53
2019-04-14T10:56:53.457Z,6.50
2019-04-14T10:57:58.198Z,6.39
2019-04-14T10:59:02.946Z,6.37
2019-04-14T11:00:12.312Z,6.41
2019-04-14T11:01:17.081Z,6.48
2019-04-14T11:02:21.830Z,6.53
2019-04-14T11:03:26.292Z,6.57
2019-04-14T11:04:30.747Z,6.64
2019-04-14T11:05:39.924Z,6.67
2019-04-14T11:06:48.747Z,6.71
2019-04-14T11:07:53.207Z,6.62
2019-04-14T11:08:57.828Z,6.59
2019-04-14T11:10:02.584Z,6.66
2019-04-14T11:11:07.216Z,6.68
2019-04-14T11:12:11.771Z,6.75
2019-04-14T11:13:16.518Z,6.87
2019-04-14T11:14:21.953Z,6.98
2019-04-14T11:15:26.427Z,7.04
2019-04-14T11:16:31.175Z,7.11
2019-04-14T11:17:35.927Z,7.11
2019-04-14T11:18:40.392Z,7.10
2019-04-14T11:19:45.236Z,7.19
2019-04-14T11:20:49.720Z,7.34
2019-04-14T11:21:54.499Z,7.22
2019-04-14T11:23:03.530Z,7.10
2019-04-14T11:24:06.047Z,7.26
2019-04-14T11:25:10.812Z,7.46
2019-04-14T11:26:15.556Z,7.64
2019-04-14T11:27:20.036Z,7.52
2019-04-14T11:28:24.501Z,7.57
2019-04-14T11:29:28.965Z,7.68
2019-04-14T11:30:33.495Z,8.00
2019-04-14T11:31:51.345Z,8.14
2019-04-14T11:32:57.769Z,7.85
2019-04-14T11:34:03.781Z,8.21
2019-04-14T11:35:09.876Z,8.54
2019-04-14T11:36:34.369Z,8.66
2019-04-14T11:37:40.481Z,8.46
2019-04-14T11:38:49.247Z,8.23
2019-04-14T11:39:54.080Z,8.19
2019-04-14T11:41:02.895Z,8.28
2019-04-14T11:42:07.379Z,8.12
2019-04-14T11:43:12.224Z,8.32
2019-04-14T11:44:16.828Z,8.35
2019-04-14T11:45:21.348Z,8.36
2019-04-14T11:46:26.291Z,8.61
2019-04-14T11:47:31.089Z,8.10
2019-04-14T11:48:35.829Z,8.33
2019-04-14T11:49:40.292Z,8.46
2019-04-14T11:50:44.748Z,8.52
2019-04-14T11:51:55.077Z,8.69
2019-04-14T11:52:55.747Z,8.57
2019-04-14T11:54:00.344Z,8.29
2019-04-14T11:55:05.860Z,8.30
2019-04-14T11:56:10.725Z,8.24
2019-04-14T11:57:15.247Z,8.31
2019-04-14T11:58:19.746Z,8.16
2019-04-14T11:59:26.128Z,7.98
2019-04-14T12:00:32.627Z,8.13
2019-04-14T12:01:45.006Z,8.07
2019-04-14T12:02:53.833Z,7.92
2019-04-14T12:04:03.011Z,8.09
2019-04-14T12:05:17.623Z,8.31
2019-04-14T12:06:35.711Z,8.63
2019-04-14T12:07:44.481Z,8.81
2019-04-14T12:09:06.516Z,8.60
2019-04-14T12:10:13.187Z,8.77
2019-04-14T12:11:17.653Z,8.34
2019-04-14T12:12:22.120Z,8.40
2019-04-14T12:13:26.900Z,8.29
2019-04-14T12:14:31.355Z,8.64
2019-04-14T12:15:36.103Z,8.87
2019-04-14T12:16:41.795Z,9.07
2019-04-14T12:17:46.567Z,8.67
2019-04-14T12:18:51.023Z,8.61
2019-04-14T12:19:55.486Z,8.82
2019-04-14T12:20:59.948Z,8.69
2019-04-14T12:22:08.534Z,8.98
2019-04-14T12:23:10.891Z,9.27
2019-04-14T12:24:15.733Z,9.20
2019-04-14T12:25:20.208Z,9.31
2019-04-14T12:26:24.659Z,9.09
2019-04-14T12:27:29.118Z,9.33
2019-04-14T12:28:33.975Z,9.35
2019-04-14T12:29:39.046Z,9.13
2019-04-14T12:30:44.326Z,9.30
2019-04-14T12:31:50.980Z,9.48
2019-04-14T12:32:55.453Z,8.80
2019-04-14T12:33:59.932Z,9.07
2019-04-14T12:35:05.139Z,9.31
2019-04-14T12:36:12.553Z,9.65
2019-04-14T12:37:17.980Z,9.73
2019-04-14T12:38:22.467Z,9.10
2019-04-14T12:39:26.931Z,9.03
2019-04-14T12:40:31.395Z,9.00
2019-04-14T12:41:53.769Z,8.85
2019-04-14T12:43:03.072Z,8.71
2019-04-14T12:44:17.863Z,8.88
2019-04-14T12:45:34.183Z,9.00
2019-04-14T12:46:40.282Z,9.17
2019-04-14T12:47:49.050Z,8.93
2019-04-14T12:48:55.169Z,9.04
2019-04-14T12:50:01.553Z,9.26
2019-04-14T12:51:22.449Z,9.15
2019-04-14T12:52:28.556Z,9.34
2019-04-14T12:53:33.024Z,9.19
2019-04-14T12:54:37.801Z,9.17
2019-04-14T12:55:42.265Z,8.94
2019-04-14T12:56:47.088Z,9.23
2019-04-14T12:57:56.245Z,9.09
2019-04-14T12:59:02.372Z,9.19
2019-04-14T13:00:08.961Z,9.03
2019-04-14T13:01:15.066Z,9.32
2019-04-14T13:02:21.459Z,9.38
2019-04-14T13:03:26.254Z,9.42
2019-04-14T13:04:31.031Z,9.51
2019-04-14T13:05:36.695Z,9.24
2019-04-14T13:06:41.159Z,9.50
2019-04-14T13:07:45.680Z,9.57
2019-04-14T13:08:50.296Z,9.87
2019-04-14T13:09:55.103Z,9.78
2019-04-14T13:10:59.630Z,9.74
2019-04-14T13:12:04.457Z,9.61
2019-04-14T13:13:09.294Z,9.36
2019-04-14T13:14:14.074Z,9.25
2019-04-14T13:15:18.657Z,9.46
2019-04-14T13:16:23.144Z,9.36
2019-04-14T13:17:27.899Z,9.42
2019-04-14T13:18:32.421Z,9.42
2019-04-14T13:19:36.912Z,9.55
2019-04-14T13:20:41.522Z,9.47
2019-04-14T13:21:46.041Z,9.53
2019-04-14T13:22:50.504Z,9.46
2019-04-14T13:23:54.968Z,9.75
2019-04-14T13:24:59.826Z,9.87
2019-04-14T13:26:04.532Z,9.75
2019-04-14T13:27:09.134Z,9.95
2019-04-14T13:28:14.126Z,9.65
2019-04-14T13:29:18.593Z,9.73
2019-04-14T13:30:30.746Z,9.69
2019-04-14T13:31:35.208Z,9.78
2019-04-14T13:32:40.346Z,9.50
2019-04-14T13:33:45.092Z,9.69
2019-04-14T13:34:49.573Z,9.76
2019-04-14T13:35:54.336Z,9.74
2019-04-14T13:36:59.080Z,9.96
2019-04-14T13:38:04.676Z,9.59
2019-04-14T13:39:09.144Z,9.71
2019-04-14T13:40:13.898Z,9.58
2019-04-14T13:41:18.361Z,9.66
2019-04-14T13:42:22.822Z,9.92
2019-04-14T13:43:27.289Z,10.21
2019-04-14T13:44:31.762Z,10.01
2019-04-14T13:45:36.236Z,10.14
2019-04-14T13:46:41.086Z,10.19
2019-04-14T13:47:45.850Z,10.33
2019-04-14T13:48:50.609Z,10.13
2019-04-14T13:49:55.078Z,10.26
2019-04-14T13:50:59.958Z,10.30
2019-04-14T13:52:04.529Z,10.23
2019-04-14T13:53:09.467Z,10.03
2019-04-14T13:54:13.936Z,9.94
2019-04-14T13:55:18.421Z,9.87
2019-04-14T13:56:22.875Z,9.80
2019-04-14T13:57:27.619Z,9.85
2019-04-14T13:58:32.082Z,9.77
2019-04-14T13:59:36.543Z,9.78
2019-04-14T14:00:41.554Z,9.80
2019-04-14T14:01:46.027Z,10.06
2019-04-14T14:02:50.648Z,10.11
2019-04-14T14:03:55.393Z,10.09
2019-04-14T14:04:59.857Z,10.13
2019-04-14T14:06:04.718Z,10.17
2019-04-14T14:07:09.466Z,10.22
2019-04-14T14:08:13.932Z,10.02
2019-04-14T14:09:18.393Z,10.04
2019-04-14T14:10:23.198Z,10.12
2019-04-14T14:11:41.157Z,10.03
2019-04-14T14:12:56.650Z,10.20
2019-04-14T14:14:06.009Z,10.27
2019-04-14T14:15:18.355Z,10.28
2019-04-14T14:16:24.635Z,10.31
2019-04-14T14:17:39.654Z,10.37
2019-04-14T14:18:56.614Z,10.08
2019-04-14T14:20:03.070Z,10.20
2019-04-14T14:21:15.461Z,10.12
2019-04-14T14:22:21.562Z,10.27
2019-04-14T14:23:28.088Z,10.31
2019-04-14T14:24:46.557Z,10.53
2019-04-14T14:25:52.692Z,10.48
2019-04-14T14:27:01.727Z,10.32
2019-04-14T14:28:06.485Z,10.35
2019-04-14T14:29:11.315Z,10.45
2019-04-14T14:30:17.980Z,10.36
2019-04-14T14:31:22.608Z,10.46
2019-04-14T14:32:28.736Z,10.53
2019-04-14T14:33:33.208Z,10.48
2019-04-14T14:34:37.973Z,10.43
2019-04-14T14:35:42.441Z,10.30
2019-04-14T14:36:47.305Z,10.28
2019-04-14T14:37:52.741Z,10.16
2019-04-14T14:38:57.518Z,10.33
2019-04-14T14:40:02.140Z,10.37
2019-04-14T14:41:09.455Z,10.42
2019-04-14T14:42:13.929Z,10.55
2019-04-14T14:43:18.691Z,10.51
2019-04-14T14:44:25.088Z,10.63
2019-04-14T14:45:34.140Z,10.55
2019-04-14T14:46:45.817Z,10.47
2019-04-14T14:48:09.694Z,10.36
2019-04-14T14:49:15.813Z,10.38
2019-04-14T14:50:24.711Z,10.28
2019-04-14T14:51:46.178Z,10.31
2019-04-14T14:52:50.216Z,10.21
2019-04-14T14:53:54.596Z,10.30
2019-04-14T14:54:59.051Z,10.26
2019-04-14T14:56:03.523Z,10.35
2019-04-14T14:57:08.007Z,10.43
2019-04-14T14:58:12.764Z,10.49
2019-04-14T14:59:17.523Z,10.46
2019-04-14T15:00:23.919Z,10.46
2019-04-14T15:01:28.680Z,10.55
2019-04-14T15:02:33.165Z,10.59
2019-04-14T15:03:38.608Z,10.69
2019-04-14T15:04:43.059Z,10.77