createdAt,value
2023-02-07T00:00:22.356Z,96746.00
2023-02-07T00:01:22.334Z,96748.00
2023-02-07T00:02:23.136Z,96748.00
2023-02-07T00:03:22.315Z,96751.00
2023-02-07T00:57:41.351Z,96755.00
2023-02-07T00:59:41.354Z,96753.00
2023-02-07T02:01:41.220Z,96746.00
2023-02-07T02:35:47.887Z,96751.00
2023-02-07T02:43:39.887Z,96763.00
2023-02-07T06:46:29.792Z,96938.00
2023-02-07T07:01:29.572Z,96944.00
2023-02-07T07:02:29.522Z,96938.00
2023-02-07T07:18:29.187Z,96962.00
2023-02-07T07:37:28.733Z,96966.00
2023-02-07T07:49:28.694Z,96964.00
2023-02-07T07:52:28.487Z,96956.00
2023-02-07T07:54:28.397Z,96946.00
2023-02-07T07:55:28.406Z,96948.00
2023-02-07T07:56:31.537Z,96946.00
2023-02-07T07:57:28.374Z,96946.00
2023-02-07T07:58:28.292Z,96948.00
2023-02-07T07:59:28.398Z,96946.00
2023-02-07T08:00:28.318Z,96950.00
2023-02-07T08:01:28.262Z,96948.00
2023-02-07T08:18:27.611Z,96922.00
2023-02-07T08:40:26.841Z,96907.00
2023-02-07T08:58:25.315Z,96865.00
2023-02-07T09:01:26.152Z,96855.00
2023-02-07T09:13:26.800Z,96848.00
2023-02-07T09:24:26.692Z,96853.00
2023-02-07T09:29:25.539Z,96846.00
2023-02-07T09:31:40.998Z,96842.00
2023-02-07T09:34:25.567Z,96842.00
2023-02-07T09:38:25.056Z,96844.00
2023-02-07T09:39:25.234Z,96844.00
2023-02-07T09:40:25.079Z,96842.00
2023-02-07T09:41:24.943Z,96842.00
2023-02-07T09:42:25.203Z,96844.00
2023-02-07T09:43:25.101Z,96842.00
2023-02-07T09:44:25.362Z,96836.00
2023-02-07T09:45:25.312Z,96830.00
2023-02-07T09:46:24.822Z,96834.00
2023-02-07T09:47:25.709Z,96828.00
2023-02-07T09:48:24.701Z,96828.00
2023-02-07T09:49:25.056Z,96828.00
2023-02-07T09:50:25.059Z,96824.00
2023-02-07T09:51:24.595Z,96822.00
2023-02-07T09:52:24.562Z,96820.00
2023-02-07T09:53:24.553Z,96822.00
2023-02-07T09:54:24.525Z,96826.00
2023-02-07T09:55:25.645Z,96822.00
2023-02-07T09:56:24.422Z,96822.00
2023-02-07T09:57:24.383Z,96824.00
2023-02-07T09:58:24.349Z,96822.00
2023-02-07T09:59:25.104Z,96824.00
2023-02-07T10:00:24.281Z,96822.00
2023-02-07T10:01:24.276Z,96822.00
2023-02-07T10:02:24.210Z,96818.00
2023-02-07T10:03:24.552Z,96818.00
2023-02-07T10:04:24.117Z,96816.00
2023-02-07T10:05:24.555Z,96814.00
2023-02-07T10:06:24.027Z,96818.00
2023-02-07T10:07:24.017Z,96818.00
2023-02-07T10:08:28.363Z,96818.00
2023-02-07T10:09:23.898Z,96818.00
2023-02-07T10:10:24.056Z,96818.00
2023-02-07T10:11:23.825Z,96816.00
2023-02-07T10:12:23.756Z,96816.00
2023-02-07T10:13:23.712Z,96816.00
2023-02-07T10:14:24.125Z,96816.00
2023-02-07T10:15:24.130Z,96814.00
2023-02-07T10:16:23.577Z,96812.00
2023-02-07T10:17:31.551Z,96816.00
2023-02-07T10:18:23.523Z,96814.00
2023-02-07T10:19:23.440Z,96814.00
2023-02-07T10:20:23.559Z,96812.00
2023-02-07T10:21:23.360Z,96812.00
2023-02-07T10:22:23.337Z,96812.00
2023-02-07T10:23:23.284Z,96806.00
2023-02-07T10:24:23.323Z,96803.00
2023-02-07T10:25:23.559Z,96803.00
2023-02-07T10:26:23.137Z,96799.00
2023-02-07T10:27:23.064Z,96801.00
2023-02-07T10:28:23.155Z,96805.00
2023-02-07T10:29:22.972Z,96803.00
2023-02-07T10:30:23.145Z,96803.00
2023-02-07T10:31:23.007Z,96799.00
2023-02-07T10:32:22.816Z,96801.00
2023-02-07T10:33:22.970Z,96803.00
2023-02-07T10:34:22.768Z,96799.00
2023-02-07T10:35:23.095Z,96801.00
2023-02-07T10:36:23.063Z,96799.00
2023-02-07T10:37:22.647Z,96797.00
2023-02-07T10:38:22.623Z,96793.00
2023-02-07T10:39:22.578Z,96793.00
2023-02-07T10:40:22.564Z,96787.00
2023-02-07T10:41:22.596Z,96785.00
2023-02-07T10:42:22.513Z,96783.00
2023-02-07T10:43:23.009Z,96779.00
2023-02-07T10:44:22.478Z,96777.00
2023-02-07T10:45:22.461Z,96777.00
2023-02-07T10:46:22.577Z,96777.00
2023-02-07T10:47:22.618Z,96781.00
2023-02-07T10:48:22.416Z,96783.00
2023-02-07T10:49:25.851Z,96783.00
2023-02-07T10:50:41.529Z,96779.00
2023-02-07T10:51:22.574Z,96775.00
2023-02-07T10:52:22.388Z,96777.00
2023-02-07T10:53:22.364Z,96775.00
2023-02-07T10:54:22.358Z,96779.00
2023-02-07T10:55:22.344Z,96781.00
2023-02-07T10:56:24.074Z,96783.00
2023-02-07T10:57:22.572Z,96783.00
2023-02-07T10:58:23.915Z,96787.00
2023-02-07T10:59:22.604Z,96789.00
2023-02-07T11:00:22.608Z,96789.00
2023-02-07T11:01:22.662Z,96791.00
2023-02-07T11:02:22.554Z,96793.00
2023-02-07T11:03:22.596Z,96795.00
2023-02-07T11:04:22.517Z,96791.00
2023-02-07T11:05:22.445Z,96793.00
2023-02-07T11:06:22.489Z,96793.00
2023-02-07T11:07:22.374Z,96795.00
2023-02-07T11:08:22.585Z,96793.00
2023-02-07T11:09:22.368Z,96793.00
2023-02-07T11:10:22.278Z,96793.00
2023-02-07T11:11:22.242Z,96795.00
2023-02-07T11:12:22.589Z,96793.00
2023-02-07T11:13:22.177Z,96791.00
2023-02-07T11:14:22.138Z,96789.00
2023-02-07T11:15:22.097Z,96787.00
2023-02-07T11:16:22.125Z,96783.00
2023-02-07T11:17:22.024Z,96779.00
2023-02-07T11:18:22.603Z,96781.00
2023-02-07T11:19:21.967Z,96783.00
2023-02-07T11:20:21.919Z,96785.00
2023-02-07T11:21:22.083Z,96787.00
2023-02-07T11:22:21.843Z,96789.00
2023-02-07T11:23:21.796Z,96787.00
2023-02-07T11:24:21.754Z,96783.00
2023-02-07T11:25:21.729Z,96785.00
2023-02-07T11:26:24.088Z,96781.00
2023-02-07T11:27:22.100Z,96783.00
2023-02-07T11:28:21.698Z,96781.00
2023-02-07T11:29:22.100Z,96779.00
2023-02-07T11:30:21.479Z,96777.00
2023-02-07T11:31:21.526Z,96777.00
2023-02-07T11:32:23.549Z,96779.00
2023-02-07T11:33:21.346Z,96775.00
2023-02-07T11:34:21.291Z,96771.00
2023-02-07T11:35:21.298Z,96773.00
2023-02-07T11:36:21.649Z,96771.00
2023-02-07T11:37:21.589Z,96769.00
2023-02-07T11:38:22.200Z,96771.00
2023-02-07T11:39:21.087Z,96769.00
2023-02-07T11:40:21.051Z,96771.00
2023-02-07T11:41:21.009Z,96769.00
2023-02-07T11:42:21.094Z,96769.00
2023-02-07T11:43:20.925Z,96767.00
2023-02-07T11:44:20.880Z,96771.00
2023-02-07T11:45:20.845Z,96771.00
2023-02-07T11:46:21.614Z,96767.00
2023-02-07T11:47:21.090Z,96771.00
2023-02-07T11:48:21.092Z,96765.00
2023-02-07T11:49:20.682Z,96763.00
2023-02-07T11:50:20.633Z,96767.00
2023-02-07T11:51:20.618Z,96767.00
2023-02-07T11:52:21.191Z,96765.00
2023-02-07T11:53:20.511Z,96763.00
2023-02-07T11:54:20.470Z,96763.00
2023-02-07T11:55:20.419Z,96763.00
2023-02-07T11:56:20.384Z,96763.00
2023-02-07T11:57:20.335Z,96763.00
2023-02-07T11:58:20.301Z,96763.00
2023-02-07T11:59:20.271Z,96763.00
2023-02-07T12:00:20.218Z,96763.00
2023-02-07T12:01:20.176Z,96759.00
2023-02-07T12:02:20.224Z,96755.00
2023-02-07T12:03:20.104Z,96751.00
2023-02-07T12:04:20.074Z,96751.00
2023-02-07T12:05:20.114Z,96750.00
2023-02-07T12:06:20.000Z,96746.00
2023-02-07T12:07:20.129Z,96746.00
2023-02-07T12:08:20.106Z,96746.00
2023-02-07T12:09:19.878Z,96746.00
2023-02-07T12:10:19.848Z,96746.00
2023-02-07T12:11:19.821Z,96746.00
2023-02-07T12:12:20.105Z,96744.00
2023-02-07T12:13:20.110Z,96742.00
2023-02-07T12:14:19.706Z,96744.00
2023-02-07T12:15:19.669Z,96736.00
2023-02-07T12:16:20.211Z,96736.00
2023-02-07T12:17:19.602Z,96734.00
2023-02-07T12:18:19.619Z,96736.00
2023-02-07T12:19:19.573Z,96728.00
2023-02-07T12:20:19.505Z,96730.00
2023-02-07T12:21:19.467Z,96728.00
2023-02-07T12:22:20.106Z,96726.00
2023-02-07T12:23:40.725Z,96726.00
2023-02-07T12:24:19.371Z,96726.00
2023-02-07T12:25:19.336Z,96724.00
2023-02-07T12:26:19.310Z,96722.00
2023-02-07T12:27:19.274Z,96724.00
2023-02-07T12:28:19.676Z,96722.00
2023-02-07T12:29:19.209Z,96714.00
2023-02-07T12:30:19.185Z,96716.00
2023-02-07T12:31:19.289Z,96710.00
2023-02-07T12:32:19.375Z,96712.00
2023-02-07T12:33:19.115Z,96706.00
2023-02-07T12:34:19.115Z,96704.00
2023-02-07T12:35:19.035Z,96704.00
2023-02-07T12:36:18.999Z,96704.00
2023-02-07T12:37:18.973Z,96699.00
2023-02-07T12:38:18.938Z,96697.00
2023-02-07T12:39:19.140Z,96693.00
2023-02-07T12:40:18.886Z,96695.00
2023-02-07T12:41:18.853Z,96693.00
2023-02-07T12:42:18.872Z,96693.00
2023-02-07T12:43:18.841Z,96691.00
2023-02-07T12:44:19.628Z,96687.00
2023-02-07T12:45:19.567Z,96687.00
2023-02-07T12:46:19.693Z,96687.00
2023-02-07T12:47:18.733Z,96683.00
2023-02-07T12:48:19.120Z,96683.00
2023-02-07T12:49:18.865Z,96683.00
2023-02-07T12:50:19.129Z,96683.00
2023-02-07T12:51:18.648Z,96683.00
2023-02-07T12:52:18.612Z,96685.00
2023-02-07T12:53:18.665Z,96673.00
2023-02-07T12:54:18.703Z,96673.00
2023-02-07T12:55:18.582Z,96671.00
2023-02-07T12:56:18.517Z,96671.00
2023-02-07T12:57:18.475Z,96665.00
2023-02-07T12:58:18.621Z,96663.00
2023-02-07T12:59:18.641Z,96661.00
2023-02-07T13:00:18.386Z,96663.00
2023-02-07T13:01:18.512Z,96661.00
2023-02-07T13:02:18.383Z,96663.00
2023-02-07T13:03:18.704Z,96663.00
2023-02-07T13:04:18.642Z,96657.00
2023-02-07T13:05:18.283Z,96657.00
2023-02-07T13:06:18.257Z,96659.00
2023-02-07T13:07:18.234Z,96665.00
2023-02-07T13:08:18.227Z,96663.00
2023-02-07T13:09:18.670Z,96663.00
2023-02-07T13:10:18.214Z,96657.00
2023-02-07T13:11:18.167Z,96655.00
2023-02-07T13:12:18.133Z,96653.00
2023-02-07T13:13:18.128Z,96653.00
2023-02-07T13:14:18.121Z,96651.00
2023-02-07T13:15:18.653Z,96648.00
2023-02-07T13:16:18.123Z,96648.00
2023-02-07T13:17:18.017Z,96648.00
2023-02-07T13:18:17.975Z,96648.00
2023-02-07T13:19:17.992Z,96651.00
2023-02-07T13:20:17.931Z,96651.00
2023-02-07T13:21:17.923Z,96650.00
2023-02-07T13:22:17.925Z,96644.00
2023-02-07T13:23:18.743Z,96644.00
2023-02-07T13:24:17.871Z,96644.00
2023-02-07T13:25:17.823Z,96646.00
2023-02-07T13:26:17.794Z,96650.00
2023-02-07T13:27:17.785Z,96648.00
2023-02-07T13:28:18.347Z,96650.00
2023-02-07T13:29:17.709Z,96646.00
2023-02-07T13:30:17.712Z,96644.00
2023-02-07T13:31:17.888Z,96644.00
2023-02-07T13:32:17.647Z,96644.00
2023-02-07T13:33:17.615Z,96644.00
2023-02-07T13:34:18.122Z,96642.00
2023-02-07T13:35:18.120Z,96642.00
2023-02-07T13:36:17.550Z,96642.00
2023-02-07T13:37:17.658Z,96640.00
2023-02-07T13:38:17.650Z,96638.00
2023-02-07T13:39:18.977Z,96634.00
2023-02-07T13:40:19.373Z,96636.00
2023-02-07T13:41:17.447Z,96630.00
2023-02-07T13:42:17.448Z,96630.00
2023-02-07T13:43:17.467Z,96632.00
2023-02-07T13:44:17.366Z,96630.00
2023-02-07T13:45:17.333Z,96628.00
2023-02-07T13:46:17.326Z,96628.00
2023-02-07T13:47:17.316Z,96628.00
2023-02-07T13:48:19.330Z,96626.00
2023-02-07T13:49:17.251Z,96626.00
2023-02-07T13:50:17.264Z,96622.00
2023-02-07T13:51:17.218Z,96620.00
2023-02-07T13:52:17.187Z,96622.00
2023-02-07T13:53:17.637Z,96620.00
2023-02-07T13:54:17.140Z,96618.00
2023-02-07T13:55:17.125Z,96620.00
2023-02-07T13:56:17.330Z,96620.00
2023-02-07T13:57:17.070Z,96618.00
2023-02-07T13:58:17.179Z,96620.00
2023-02-07T13:59:17.212Z,96622.00
2023-02-07T14:00:17.037Z,96622.00
2023-02-07T14:01:17.003Z,96622.00
2023-02-07T14:02:16.958Z,96622.00
2023-02-07T14:03:16.973Z,96620.00
2023-02-07T14:04:16.911Z,96624.00
2023-02-07T14:05:17.153Z,96622.00
2023-02-07T14:06:17.149Z,96620.00
2023-02-07T14:07:16.841Z,96622.00
2023-02-07T14:08:16.842Z,96622.00
2023-02-07T14:09:16.821Z,96622.00
2023-02-07T14:10:16.808Z,96622.00
2023-02-07T14:11:17.223Z,96618.00
2023-02-07T14:12:16.728Z,96620.00
2023-02-07T14:13:16.718Z,96618.00
2023-02-07T14:14:16.711Z,96622.00
2023-02-07T14:15:16.697Z,96622.00
2023-02-07T14:16:16.685Z,96620.00
2023-02-07T14:17:16.643Z,96618.00
2023-02-07T14:18:16.609Z,96618.00
2023-02-07T14:19:16.602Z,96620.00
2023-02-07T14:20:16.553Z,96620.00
2023-02-07T14:21:16.656Z,96620.00
2023-02-07T14:22:16.510Z,96622.00
2023-02-07T14:23:16.505Z,96622.00
2023-02-07T14:24:16.498Z,96622.00
2023-02-07T14:25:16.456Z,96622.00
2023-02-07T14:26:16.670Z,96626.00
2023-02-07T14:27:16.393Z,96626.00
2023-02-07T14:28:16.408Z,96626.00
2023-02-07T14:29:16.350Z,96626.00
2023-02-07T14:30:16.351Z,96626.00
2023-02-07T14:31:16.830Z,96624.00
2023-02-07T14:32:16.299Z,96626.00
2023-02-07T14:33:16.268Z,96624.00
2023-02-07T14:34:16.264Z,96624.00
2023-02-07T14:35:16.215Z,96626.00
2023-02-07T14:36:16.197Z,96628.00
2023-02-07T14:37:16.665Z,96630.00
2023-02-07T14:38:16.175Z,96628.00
2023-02-07T14:39:16.134Z,96626.00
2023-02-07T14:40:16.199Z,96634.00
2023-02-07T14:41:16.054Z,96634.00
2023-02-07T14:42:16.165Z,96634.00
2023-02-07T14:43:15.995Z,96632.00
2023-02-07T14:44:15.996Z,96630.00
2023-02-07T14:45:16.165Z,96634.00
2023-02-07T14:46:15.961Z,96632.00
2023-02-07T14:47:15.941Z,96632.00
2023-02-07T14:48:15.865Z,96636.00
2023-02-07T14:49:15.844Z,96636.00
2023-02-07T14:50:15.863Z,96636.00
2023-02-07T14:51:15.859Z,96636.00
2023-02-07T14:52:15.912Z,96638.00
2023-02-07T14:53:15.774Z,96636.00
2023-02-07T14:54:15.720Z,96638.00
2023-02-07T14:55:16.215Z,96644.00
2023-02-07T14:56:15.689Z,96646.00
2023-02-07T14:57:15.684Z,96644.00
2023-02-07T14:58:15.657Z,96644.00
2023-02-07T14:59:15.615Z,96642.00
2023-02-07T15:00:15.658Z,96642.00
2023-02-07T15:01:15.560Z,96642.00
2023-02-07T15:02:15.608Z,96644.00
2023-02-07T15:03:15.501Z,96646.00
2023-02-07T15:04:15.446Z,96646.00
2023-02-07T15:05:15.465Z,96648.00
2023-02-07T15:06:21.009Z,96646.00
2023-02-07T15:07:15.373Z,96642.00
2023-02-07T15:08:15.339Z,96648.00
2023-02-07T15:09:15.330Z,96646.00
2023-02-07T15:10:15.293Z,96646.00
2023-02-07T15:11:15.281Z,96646.00
2023-02-07T15:12:26.572Z,96648.00
2023-02-07T15:13:15.214Z,96650.00
2023-02-07T15:14:15.193Z,96648.00
2023-02-07T15:15:15.167Z,96650.00
2023-02-07T15:16:15.247Z,96648.00
2023-02-07T15:17:15.122Z,96650.00
2023-02-07T15:18:15.089Z,96651.00
2023-02-07T15:19:15.699Z,96651.00
2023-02-07T15:20:15.413Z,96650.00
2023-02-07T15:21:15.136Z,96648.00
2023-02-07T15:22:25.285Z,96648.00
2023-02-07T15:23:15.063Z,96648.00
2023-02-07T15:24:14.956Z,96648.00
2023-02-07T15:25:14.973Z,96648.00
2023-02-07T15:26:15.001Z,96650.00
2023-02-07T15:27:14.850Z,96650.00
2023-02-07T15:28:25.134Z,96653.00
2023-02-07T15:29:14.892Z,96651.00
2023-02-07T15:30:15.692Z,96651.00
2023-02-07T15:31:14.852Z,96653.00
2023-02-07T15:32:14.853Z,96655.00
2023-02-07T15:33:14.735Z,96653.00
2023-02-07T15:34:14.785Z,96655.00
2023-02-07T15:35:14.699Z,96653.00
2023-02-07T15:36:14.642Z,96655.00
2023-02-07T15:37:14.617Z,96659.00
2023-02-07T15:38:14.586Z,96663.00
2023-02-07T15:39:14.656Z,96669.00
2023-02-07T15:40:14.550Z,96669.00
2023-02-07T15:41:14.518Z,96669.00
2023-02-07T15:42:14.497Z,96667.00
2023-02-07T15:43:14.471Z,96667.00
2023-02-07T15:44:17.187Z,96667.00
2023-02-07T15:45:24.263Z,96673.00
2023-02-07T15:46:14.448Z,96683.00
2023-02-07T15:47:14.384Z,96687.00
2023-02-07T15:48:14.370Z,96687.00
2023-02-07T15:49:15.181Z,96689.00
2023-02-07T15:50:14.319Z,96689.00
2023-02-07T15:51:14.325Z,96691.00
2023-02-07T15:52:14.285Z,96693.00
2023-02-07T15:53:14.242Z,96697.00
2023-02-07T15:54:14.365Z,96699.00
2023-02-07T15:55:14.195Z,96701.00
2023-02-07T15:56:14.289Z,96703.00
2023-02-07T15:57:14.140Z,96704.00
2023-02-07T15:58:16.684Z,96706.00
2023-02-07T15:59:14.104Z,96710.00
2023-02-07T16:00:14.693Z,96712.00
2023-02-07T16:01:14.048Z,96714.00
2023-02-07T16:02:14.033Z,96714.00
2023-02-07T16:03:14.048Z,96718.00
2023-02-07T16:04:13.985Z,96718.00
2023-02-07T16:05:13.967Z,96718.00
2023-02-07T16:06:13.978Z,96722.00
2023-02-07T16:07:13.946Z,96722.00
2023-02-07T16:08:13.930Z,96722.00
2023-02-07T16:09:14.045Z,96724.00
2023-02-07T16:10:13.879Z,96726.00
2023-02-07T16:11:13.931Z,96724.00
2023-02-07T16:12:13.828Z,96728.00
2023-02-07T16:13:13.818Z,96728.00
2023-02-07T16:14:13.796Z,96730.00
2023-02-07T16:15:13.783Z,96734.00
2023-02-07T16:16:13.832Z,96738.00
2023-02-07T16:17:13.755Z,96740.00
2023-02-07T16:18:13.741Z,96742.00
2023-02-07T16:19:13.724Z,96742.00
2023-02-07T16:20:14.086Z,96744.00
2023-02-07T16:21:13.692Z,96746.00
2023-02-07T16:22:13.680Z,96750.00
2023-02-07T16:23:13.685Z,96750.00
2023-02-07T16:24:13.647Z,96751.00
2023-02-07T16:25:13.622Z,96753.00
2023-02-07T16:26:13.601Z,96755.00
2023-02-07T16:27:20.203Z,96755.00
2023-02-07T16:28:13.603Z,96751.00
2023-02-07T16:29:13.545Z,96755.00
2023-02-07T16:30:13.557Z,96757.00
2023-02-07T16:31:13.673Z,96759.00
2023-02-07T16:32:13.526Z,96759.00
2023-02-07T16:33:13.494Z,96763.00
2023-02-07T16:34:13.468Z,96761.00
2023-02-07T16:35:13.455Z,96765.00
2023-02-07T16:36:13.434Z,96765.00
2023-02-07T16:37:13.420Z,96767.00
2023-02-07T16:38:13.409Z,96765.00
2023-02-07T16:39:13.412Z,96767.00
2023-02-07T16:40:13.395Z,96767.00
2023-02-07T16:41:13.406Z,96767.00
2023-02-07T16:42:13.361Z,96767.00
2023-02-07T16:43:13.316Z,96767.00
2023-02-07T16:44:14.206Z,96771.00
2023-02-07T16:45:13.295Z,96773.00
2023-02-07T16:46:13.317Z,96775.00
2023-02-07T16:47:13.258Z,96773.00
2023-02-07T16:48:13.254Z,96775.00
2023-02-07T16:49:13.234Z,96777.00
2023-02-07T16:50:13.217Z,96781.00
2023-02-07T16:51:14.121Z,96783.00
2023-02-07T16:52:13.183Z,96783.00
2023-02-07T16:53:13.180Z,96783.00
2023-02-07T16:54:13.203Z,96785.00
2023-02-07T16:55:13.156Z,96781.00
2023-02-07T16:56:13.118Z,96783.00
2023-02-07T16:57:13.102Z,96783.00
2023-02-07T16:58:13.091Z,96785.00
2023-02-07T16:59:13.128Z,96785.00
2023-02-07T17:00:13.059Z,96785.00
2023-02-07T17:01:13.106Z,96785.00
2023-02-07T17:02:13.151Z,96781.00
2023-02-07T17:03:14.315Z,96787.00
2023-02-07T17:04:12.993Z,96789.00
2023-02-07T17:05:12.981Z,96787.00
2023-02-07T17:06:13.046Z,96789.00
2023-02-07T17:07:12.970Z,96789.00
2023-02-07T17:08:13.330Z,96789.00
2023-02-07T17:09:12.913Z,96791.00
2023-02-07T17:10:12.903Z,96791.00
2023-02-07T17:11:12.904Z,96793.00
2023-02-07T17:12:12.866Z,96791.00
2023-02-07T17:13:13.724Z,96791.00
2023-02-07T17:14:12.834Z,96789.00
2023-02-07T17:15:12.817Z,96791.00
2023-02-07T17:16:12.849Z,96791.00
2023-02-07T17:17:12.774Z,96793.00
2023-02-07T17:18:13.223Z,96793.00
2023-02-07T17:19:12.739Z,96795.00
2023-02-07T17:20:12.714Z,96797.00
2023-02-07T17:21:12.700Z,96797.00
2023-02-07T17:22:12.674Z,96797.00
2023-02-07T17:23:12.658Z,96797.00
2023-02-07T17:24:12.707Z,96797.00
2023-02-07T17:25:12.618Z,96799.00
2023-02-07T17:26:12.601Z,96801.00
2023-02-07T17:27:12.601Z,96801.00
2023-02-07T17:28:12.584Z,96799.00
2023-02-07T17:29:12.541Z,96801.00
2023-02-07T17:30:12.518Z,96801.00
2023-02-07T17:31:12.611Z,96801.00
2023-02-07T17:32:12.556Z,96801.00
2023-02-07T17:33:12.456Z,96801.00
2023-02-07T17:34:12.432Z,96801.00
2023-02-07T17:35:12.417Z,96803.00
2023-02-07T17:36:12.386Z,96801.00
2023-02-07T17:37:12.356Z,96801.00
2023-02-07T17:38:12.331Z,96801.00
2023-02-07T17:39:12.303Z,96799.00
2023-02-07T17:40:12.293Z,96799.00
2023-02-07T17:41:12.278Z,96797.00
2023-02-07T17:42:12.225Z,96801.00
2023-02-07T17:43:12.233Z,96797.00
2023-02-07T17:44:12.200Z,96801.00
2023-02-07T17:45:12.155Z,96801.00
2023-02-07T17:46:12.168Z,96801.00
2023-02-07T17:47:12.112Z,96803.00
2023-02-07T17:48:12.243Z,96803.00
2023-02-07T17:49:12.069Z,96805.00
2023-02-07T17:50:12.041Z,96803.00
2023-02-07T17:51:12.098Z,96805.00
2023-02-07T17:52:12.153Z,96803.00
2023-02-07T17:53:12.733Z,96803.00
2023-02-07T17:54:11.969Z,96805.00
2023-02-07T17:55:11.966Z,96805.00
2023-02-07T17:56:11.920Z,96806.00
2023-02-07T17:57:11.896Z,96803.00
2023-02-07T17:58:12.282Z,96808.00
2023-02-07T17:59:11.966Z,96808.00
2023-02-07T18:00:11.842Z,96810.00
2023-02-07T18:01:11.852Z,96808.00
2023-02-07T18:02:11.860Z,96810.00
2023-02-07T18:03:11.847Z,96810.00
2023-02-07T18:04:18.727Z,96812.00
2023-02-07T18:05:11.783Z,96814.00
2023-02-07T18:06:11.706Z,96814.00
2023-02-07T18:07:11.686Z,96816.00
2023-02-07T18:08:11.660Z,96816.00
2023-02-07T18:09:11.645Z,96818.00
2023-02-07T18:10:11.627Z,96818.00
2023-02-07T18:11:11.734Z,96816.00
2023-02-07T18:12:11.562Z,96816.00
2023-02-07T18:13:12.232Z,96816.00
2023-02-07T18:14:11.518Z,96816.00
2023-02-07T18:15:11.523Z,96818.00
2023-02-07T18:16:11.554Z,96816.00
2023-02-07T18:17:11.467Z,96816.00
2023-02-07T18:18:11.431Z,96812.00
2023-02-07T18:19:11.413Z,96808.00
2023-02-07T18:20:11.390Z,96806.00
2023-02-07T18:21:12.706Z,96806.00
2023-02-07T18:22:11.338Z,96806.00
2023-02-07T18:23:11.323Z,96808.00
2023-02-07T18:24:12.247Z,96810.00
2023-02-07T18:25:11.261Z,96806.00
2023-02-07T18:26:11.236Z,96808.00
2023-02-07T18:27:11.206Z,96810.00
2023-02-07T18:28:11.237Z,96810.00
2023-02-07T18:29:11.150Z,96810.00
2023-02-07T18:30:11.126Z,96810.00
2023-02-07T18:31:11.270Z,96810.00
2023-02-07T18:32:11.088Z,96806.00
2023-02-07T18:33:12.786Z,96808.00
2023-02-07T18:34:11.100Z,96808.00
2023-02-07T18:35:10.989Z,96808.00
2023-02-07T18:36:10.978Z,96806.00
2023-02-07T18:37:10.965Z,96806.00
2023-02-07T18:38:10.922Z,96805.00
2023-02-07T18:39:10.905Z,96803.00
2023-02-07T18:40:11.754Z,96805.00
2023-02-07T18:41:10.846Z,96803.00
2023-02-07T18:42:11.310Z,96803.00
2023-02-07T18:43:10.800Z,96803.00
2023-02-07T18:44:10.777Z,96801.00
2023-02-07T18:45:10.756Z,96799.00
2023-02-07T18:46:10.773Z,96801.00
2023-02-07T18:47:10.750Z,96801.00
2023-02-07T18:48:10.727Z,96801.00
2023-02-07T18:49:10.750Z,96803.00
2023-02-07T18:50:10.686Z,96801.00
2023-02-07T18:51:10.665Z,96799.00
2023-02-07T18:52:10.642Z,96801.00
2023-02-07T18:53:10.622Z,96801.00
2023-02-07T18:54:10.617Z,96801.00
2023-02-07T18:55:10.624Z,96801.00
2023-02-07T18:56:10.555Z,96801.00
2023-02-07T18:57:10.539Z,96799.00
2023-02-07T18:58:11.248Z,96801.00
2023-02-07T18:59:10.495Z,96801.00
2023-02-07T19:00:10.485Z,96799.00
2023-02-07T19:01:10.585Z,96801.00
2023-02-07T19:02:10.448Z,96801.00
2023-02-07T19:03:10.488Z,96799.00
2023-02-07T19:04:11.248Z,96797.00
2023-02-07T19:05:10.382Z,96797.00
2023-02-07T19:06:10.402Z,96797.00
2023-02-07T19:07:10.422Z,96801.00
2023-02-07T19:08:10.321Z,96799.00
2023-02-07T19:09:10.297Z,96803.00
2023-02-07T19:10:10.270Z,96801.00
2023-02-07T19:11:10.256Z,96805.00
2023-02-07T19:12:10.953Z,96803.00
2023-02-07T19:13:10.204Z,96803.00
2023-02-07T19:14:10.164Z,96803.00
2023-02-07T19:15:10.187Z,96806.00
2023-02-07T19:16:10.190Z,96806.00
2023-02-07T19:17:10.089Z,96810.00
2023-02-07T19:18:10.071Z,96808.00
2023-02-07T19:19:10.071Z,96806.00
2023-02-07T19:20:10.047Z,96806.00
2023-02-07T19:21:10.004Z,96806.00
2023-02-07T19:22:10.072Z,96810.00
2023-02-07T19:23:09.951Z,96812.00
2023-02-07T19:24:09.956Z,96814.00
2023-02-07T19:25:09.917Z,96814.00
2023-02-07T19:26:09.902Z,96816.00
2023-02-07T19:27:09.939Z,96812.00
2023-02-07T19:28:09.966Z,96814.00
2023-02-07T19:29:09.835Z,96814.00
2023-02-07T19:30:09.809Z,96814.00
2023-02-07T19:31:09.979Z,96816.00
2023-02-07T19:32:09.778Z,96818.00
2023-02-07T19:33:09.740Z,96820.00
2023-02-07T19:34:09.718Z,96818.00
2023-02-07T19:35:09.760Z,96820.00
2023-02-07T19:36:09.704Z,96820.00
2023-02-07T19:37:09.659Z,96820.00
2023-02-07T19:38:09.632Z,96822.00
2023-02-07T19:39:09.612Z,96822.00
2023-02-07T19:40:09.626Z,96824.00
2023-02-07T19:41:09.685Z,96824.00
2023-02-07T19:42:09.571Z,96826.00
2023-02-07T19:43:09.509Z,96826.00
2023-02-07T19:44:09.496Z,96822.00
2023-02-07T19:45:09.520Z,96822.00
2023-02-07T19:46:09.588Z,96828.00
2023-02-07T19:47:09.444Z,96822.00
2023-02-07T19:48:09.437Z,96824.00
2023-02-07T19:49:11.632Z,96826.00
2023-02-07T19:50:09.824Z,96830.00
2023-02-07T19:51:09.360Z,96828.00
2023-02-07T19:52:09.305Z,96828.00
2023-02-07T19:53:09.345Z,96828.00
2023-02-07T19:54:08.282Z,96830.00
2023-02-07T19:55:09.769Z,96832.00
2023-02-07T19:56:09.235Z,96834.00
2023-02-07T19:57:09.217Z,96834.00
2023-02-07T19:58:09.280Z,96834.00
2023-02-07T19:59:09.195Z,96836.00
2023-02-07T20:00:09.220Z,96836.00
2023-02-07T20:01:09.149Z,96836.00
2023-02-07T20:02:09.282Z,96834.00
2023-02-07T20:03:09.687Z,96836.00
2023-02-07T20:04:09.124Z,96838.00
2023-02-07T20:05:09.061Z,96838.00
2023-02-07T20:06:11.779Z,96840.00
2023-02-07T20:07:09.316Z,96840.00
2023-02-07T20:08:08.996Z,96842.00
2023-02-07T20:09:09.059Z,96844.00
2023-02-07T20:10:08.945Z,96844.00
2023-02-07T20:11:08.935Z,96842.00
2023-02-07T20:12:08.922Z,96842.00
2023-02-07T20:13:08.908Z,96842.00
2023-02-07T20:14:08.861Z,96844.00
2023-02-07T20:15:08.889Z,96846.00
2023-02-07T20:16:08.824Z,96848.00
2023-02-07T20:17:09.779Z,96852.00
2023-02-07T20:18:08.778Z,96852.00
2023-02-07T20:19:09.290Z,96853.00
2023-02-07T20:20:08.753Z,96857.00
2023-02-07T20:21:11.845Z,96855.00
2023-02-07T20:22:08.783Z,96855.00
2023-02-07T20:23:08.721Z,96855.00
2023-02-07T20:24:08.657Z,96855.00
2023-02-07T20:25:09.299Z,96853.00
2023-02-07T20:26:08.797Z,96855.00
2023-02-07T20:27:08.592Z,96855.00
2023-02-07T20:28:08.735Z,96857.00
2023-02-07T20:29:08.579Z,96857.00
2023-02-07T20:30:08.556Z,96857.00
2023-02-07T20:31:08.719Z,96859.00
2023-02-07T20:32:08.482Z,96861.00
2023-02-07T20:33:08.511Z,96861.00
2023-02-07T20:34:08.446Z,96863.00
2023-02-07T20:35:08.452Z,96863.00
2023-02-07T20:36:08.433Z,96863.00
2023-02-07T20:37:08.380Z,96865.00
2023-02-07T20:38:08.390Z,96863.00
2023-02-07T20:39:08.347Z,96865.00
2023-02-07T20:40:08.316Z,96867.00
2023-02-07T20:41:07.291Z,96869.00
2023-02-07T20:42:08.269Z,96865.00
2023-02-07T20:43:08.238Z,96867.00
2023-02-07T20:44:08.212Z,96869.00
2023-02-07T20:45:08.195Z,96869.00
2023-02-07T20:46:08.170Z,96871.00
2023-02-07T20:47:08.146Z,96871.00
2023-02-07T20:48:08.409Z,96871.00
2023-02-07T20:49:08.103Z,96871.00