createdAt,value
2023-04-09T00:03:29.938Z,27.70
2023-04-09T00:08:33.947Z,28.10
2023-04-09T00:13:39.602Z,27.80
2023-04-09T00:18:43.790Z,25.50
2023-04-09T00:23:47.483Z,28.80
2023-04-09T00:28:51.503Z,27.00
2023-04-09T00:33:55.857Z,26.70
2023-04-09T00:39:03.158Z,28.40
2023-04-09T00:44:06.980Z,28.00
2023-04-09T00:49:10.775Z,29.50
2023-04-09T00:54:14.885Z,29.70
2023-04-09T00:59:18.838Z,28.40
2023-04-09T01:04:23.637Z,26.30
2023-04-09T01:09:42.773Z,29.60
2023-04-09T01:14:57.750Z,29.70
2023-04-09T01:20:10.765Z,29.10
2023-04-09T01:25:34.452Z,32.10
2023-04-09T01:30:40.267Z,32.20
2023-04-09T01:35:46.754Z,31.10
2023-04-09T01:40:51.310Z,34.00
2023-04-09T01:45:55.579Z,31.90
2023-04-09T01:50:59.892Z,27.40
2023-04-09T01:56:04.043Z,28.60
2023-04-09T02:01:07.774Z,27.80
2023-04-09T02:06:17.940Z,30.80
2023-04-09T02:11:24.303Z,30.70
2023-04-09T02:16:28.734Z,30.10
2023-04-09T02:21:32.617Z,29.90
2023-04-09T02:26:36.346Z,32.70
2023-04-09T02:31:40.037Z,33.40
2023-04-09T02:36:44.090Z,34.50
2023-04-09T02:41:48.132Z,35.50
2023-04-09T02:46:52.982Z,36.30
2023-04-09T02:51:56.984Z,34.40
2023-04-09T02:57:01.595Z,33.20
2023-04-09T03:02:05.535Z,35.90
2023-04-09T03:07:09.558Z,34.30
2023-04-09T03:12:13.417Z,36.70
2023-04-09T03:17:17.133Z,35.40
2023-04-09T03:22:20.960Z,30.30
2023-04-09T03:27:27.587Z,35.10
2023-04-09T03:32:32.185Z,33.60
2023-04-09T03:37:36.680Z,35.70
2023-04-09T03:42:43.221Z,34.90
2023-04-09T03:47:47.936Z,35.10
2023-04-09T03:52:53.477Z,37.90
2023-04-09T03:57:57.436Z,32.10
2023-04-09T04:03:04.646Z,35.20
2023-04-09T04:08:24.748Z,36.00
2023-04-09T04:13:28.655Z,36.30
2023-04-09T04:18:34.165Z,34.70
2023-04-09T04:23:38.192Z,35.30
2023-04-09T04:28:53.459Z,35.40
2023-04-09T04:34:22.344Z,35.30
2023-04-09T04:39:32.658Z,34.40
2023-04-09T04:44:40.712Z,35.40
2023-04-09T04:50:04.596Z,34.30
2023-04-09T04:55:13.094Z,39.00
2023-04-09T05:00:19.283Z,39.80
2023-04-09T05:05:24.184Z,38.70
2023-04-09T05:10:31.355Z,36.80
2023-04-09T05:15:41.580Z,36.80
2023-04-09T05:20:46.498Z,36.90
2023-04-09T05:25:50.952Z,36.30
2023-04-09T05:31:03.298Z,35.20
2023-04-09T05:36:09.337Z,37.30
2023-04-09T05:41:13.451Z,35.50
2023-04-09T05:46:25.644Z,37.50
2023-04-09T05:51:29.444Z,35.50
2023-04-09T05:56:33.937Z,36.80
2023-04-09T06:01:38.393Z,37.40
2023-04-09T06:06:42.269Z,33.90
2023-04-09T06:11:46.127Z,36.50
2023-04-09T06:16:49.907Z,42.00
2023-04-09T06:21:53.642Z,38.40
2023-04-09T06:26:57.355Z,36.50
2023-04-09T06:32:01.417Z,42.50
2023-04-09T06:37:05.377Z,40.80
2023-04-09T06:42:09.129Z,40.60
2023-04-09T06:47:35.987Z,40.60
2023-04-09T06:52:39.990Z,43.30
2023-04-09T06:57:43.738Z,42.90
2023-04-09T07:02:47.688Z,40.00
2023-04-09T07:07:51.968Z,39.10
2023-04-09T07:12:55.678Z,38.60
2023-04-09T07:17:59.946Z,39.00
2023-04-09T07:23:03.643Z,41.60
2023-04-09T07:28:07.354Z,42.20
2023-04-09T07:33:11.177Z,40.80
2023-04-09T07:38:15.286Z,40.00
2023-04-09T07:43:20.177Z,46.90
2023-04-09T07:48:25.134Z,39.60
2023-04-09T07:53:28.914Z,40.60
2023-04-09T07:58:32.623Z,39.90
2023-04-09T08:03:37.370Z,40.10
2023-04-09T08:08:42.136Z,39.80
2023-04-09T08:13:45.875Z,40.70
2023-04-09T08:18:51.372Z,35.30
2023-04-09T08:23:59.921Z,38.50
2023-04-09T08:29:04.132Z,38.40
2023-04-09T08:34:08.256Z,37.50
2023-04-09T08:39:12.436Z,38.60
2023-04-09T08:44:17.082Z,33.50
2023-04-09T08:49:21.643Z,37.90
2023-04-09T08:54:27.295Z,38.10
2023-04-09T08:59:31.306Z,35.60
2023-04-09T09:04:46.926Z,33.10
2023-04-09T09:10:03.852Z,35.80
2023-04-09T09:15:28.856Z,33.50
2023-04-09T09:20:32.840Z,32.70
2023-04-09T09:25:43.630Z,30.50
2023-04-09T09:30:49.194Z,31.10
2023-04-09T09:35:54.934Z,31.50
2023-04-09T09:40:59.495Z,33.40
2023-04-09T09:46:03.586Z,28.80
2023-04-09T09:51:13.160Z,34.70
2023-04-09T09:56:20.036Z,30.50
2023-04-09T10:01:25.139Z,33.70
2023-04-09T10:06:29.091Z,31.30
2023-04-09T10:11:34.558Z,35.50
2023-04-09T10:16:38.488Z,33.00
2023-04-09T10:21:46.255Z,35.00
2023-04-09T10:26:54.861Z,32.70
2023-04-09T10:32:06.728Z,32.20
2023-04-09T10:37:15.274Z,35.10
2023-04-09T10:42:27.580Z,30.80
2023-04-09T10:47:36.598Z,32.70
2023-04-09T10:52:42.157Z,35.30
2023-04-09T10:57:46.090Z,31.50
2023-04-09T11:03:07.126Z,33.80
2023-04-09T11:08:12.868Z,32.40
2023-04-09T11:13:18.763Z,30.20
2023-04-09T11:18:27.554Z,34.00
2023-04-09T11:23:32.602Z,29.10
2023-04-09T11:28:36.294Z,27.40
2023-04-09T11:33:40.048Z,29.80
2023-04-09T11:38:43.701Z,31.60
2023-04-09T11:43:47.453Z,30.30
2023-04-09T11:48:51.811Z,34.30
2023-04-09T11:53:55.976Z,31.30
2023-04-09T11:58:59.881Z,34.70
2023-04-09T12:04:03.966Z,32.20
2023-04-09T12:09:09.304Z,32.50
2023-04-09T12:14:17.488Z,34.40
2023-04-09T12:19:21.614Z,34.10
2023-04-09T12:24:26.755Z,33.20
2023-04-09T12:29:31.083Z,28.80
2023-04-09T12:34:34.768Z,33.10
2023-04-09T12:39:38.503Z,33.80
2023-04-09T12:44:42.283Z,32.50
2023-04-09T12:49:47.187Z,34.60
2023-04-09T12:54:52.705Z,32.50
2023-04-09T12:59:56.451Z,34.20
2023-04-09T13:05:00.658Z,36.10
2023-04-09T13:10:05.024Z,33.80
2023-04-09T13:15:09.287Z,36.80
2023-04-09T13:20:13.225Z,37.80
2023-04-09T13:25:17.123Z,35.20
2023-04-09T13:30:22.926Z,37.50
2023-04-09T13:35:26.665Z,37.60
2023-04-09T13:40:30.440Z,38.30
2023-04-09T13:45:34.505Z,36.20
2023-04-09T13:50:38.372Z,36.80
2023-04-09T13:55:42.260Z,35.70
2023-04-09T14:00:45.984Z,37.50
2023-04-09T14:05:50.102Z,38.70
2023-04-09T14:10:53.818Z,41.00
2023-04-09T14:16:00.331Z,35.20
2023-04-09T14:21:04.550Z,34.20
2023-04-09T14:26:08.838Z,33.00
2023-04-09T14:31:13.514Z,35.00
2023-04-09T14:36:18.078Z,33.30
2023-04-09T14:41:21.994Z,33.20
2023-04-09T14:46:25.782Z,33.80
2023-04-09T14:51:31.065Z,34.00
2023-04-09T14:56:34.755Z,33.40
2023-04-09T15:01:38.566Z,35.80
2023-04-09T15:06:43.437Z,39.60
2023-04-09T15:11:47.882Z,34.30
2023-04-09T15:16:52.130Z,37.90
2023-04-09T15:21:56.722Z,36.10
2023-04-09T15:27:02.177Z,34.80
2023-04-09T15:32:07.796Z,35.00
2023-04-09T15:37:11.534Z,36.50
2023-04-09T15:42:20.551Z,39.30
2023-04-09T15:47:24.168Z,38.30
2023-04-09T15:52:27.983Z,37.10
2023-04-09T15:57:31.666Z,39.90
2023-04-09T16:02:37.196Z,38.50
2023-04-09T16:07:41.296Z,39.20
2023-04-09T16:12:45.031Z,40.60
2023-04-09T16:17:48.726Z,40.50
2023-04-09T16:22:52.565Z,38.00
2023-04-09T16:27:56.425Z,40.60
2023-04-09T16:33:00.309Z,37.10
2023-04-09T16:38:05.323Z,39.60
2023-04-09T16:43:09.086Z,36.20
2023-04-09T16:48:13.843Z,36.80
2023-04-09T16:53:17.808Z,36.30
2023-04-09T16:58:21.573Z,36.80
2023-04-09T17:03:26.743Z,36.70
2023-04-09T17:08:30.924Z,37.50
2023-04-09T17:13:36.562Z,36.40
2023-04-09T17:18:40.351Z,36.30
2023-04-09T17:23:44.619Z,35.50
2023-04-09T17:28:48.366Z,35.70
2023-04-09T17:33:52.351Z,34.20
2023-04-09T17:38:56.898Z,34.70
2023-04-09T17:44:00.646Z,33.40
2023-04-09T17:49:04.755Z,34.90
2023-04-09T17:54:08.496Z,34.80
2023-04-09T17:59:12.484Z,34.50
2023-04-09T18:04:16.836Z,36.00
2023-04-09T18:09:21.032Z,36.90
2023-04-09T18:14:25.262Z,37.90
2023-04-09T18:19:29.015Z,40.00
2023-04-09T18:24:34.219Z,37.40
2023-04-09T18:29:38.009Z,36.20
2023-04-09T18:34:41.816Z,34.00
2023-04-09T18:39:47.303Z,34.40
2023-04-09T18:44:51.293Z,37.10
2023-04-09T18:49:56.354Z,40.00
2023-04-09T18:55:01.870Z,38.10
2023-04-09T19:00:08.257Z,40.90
2023-04-09T19:05:13.321Z,34.20
2023-04-09T19:10:17.788Z,32.90
2023-04-09T19:15:29.318Z,38.50
2023-04-09T19:20:35.431Z,39.50
2023-04-09T19:25:39.572Z,41.70
2023-04-09T19:30:44.887Z,40.70
2023-04-09T19:35:53.064Z,36.40
2023-04-09T19:40:57.231Z,41.60
2023-04-09T19:46:06.884Z,40.60
2023-04-09T19:51:17.894Z,40.80
2023-04-09T19:56:22.162Z,39.60
2023-04-09T20:01:26.203Z,38.60
2023-04-09T20:06:31.205Z,37.40
2023-04-09T20:11:35.727Z,41.50
2023-04-09T20:16:39.420Z,44.70
2023-04-09T20:21:44.090Z,43.10
2023-04-09T20:26:49.017Z,39.90
2023-04-09T20:31:56.170Z,39.60
2023-04-09T20:37:08.729Z,39.90
2023-04-09T20:42:12.574Z,40.80
2023-04-09T20:47:17.251Z,39.50
2023-04-09T20:52:21.077Z,41.30
2023-04-09T20:57:25.348Z,39.40
2023-04-09T21:02:29.469Z,38.30
2023-04-09T21:07:33.372Z,36.20
2023-04-09T21:12:40.888Z,33.70
2023-04-09T21:17:48.342Z,37.40
2023-04-09T21:22:54.900Z,40.70
2023-04-09T21:28:03.790Z,42.70
2023-04-09T21:33:11.617Z,37.30
2023-04-09T21:38:18.444Z,39.00
2023-04-09T21:43:24.124Z,36.90
2023-04-09T21:48:30.959Z,41.20
2023-04-09T21:53:38.662Z,43.00
2023-04-09T21:58:47.396Z,40.10
2023-04-09T22:03:52.453Z,44.00
2023-04-09T22:08:58.215Z,47.80
2023-04-09T22:14:02.491Z,45.70
2023-04-09T22:19:09.062Z,45.70
2023-04-09T22:24:14.627Z,42.50
2023-04-09T22:29:18.396Z,43.40
2023-04-09T22:34:22.351Z,41.60
2023-04-09T22:39:27.050Z,71.30
2023-04-09T22:44:30.982Z,55.70
2023-04-09T22:49:34.774Z,46.90
2023-04-09T22:54:38.888Z,41.00
2023-04-09T22:59:42.645Z,43.50
2023-04-09T23:04:46.494Z,49.20
2023-04-09T23:09:50.353Z,50.40
2023-04-09T23:14:55.063Z,46.60
2023-04-09T23:19:59.946Z,34.50
2023-04-09T23:25:05.353Z,39.00
2023-04-09T23:30:09.853Z,47.60
2023-04-09T23:35:13.910Z,45.60
2023-04-09T23:40:20.290Z,67.50
2023-04-09T23:45:24.047Z,62.90
2023-04-09T23:50:29.060Z,51.40
2023-04-09T23:55:33.777Z,45.70
