createdAt,value
2018-10-01T00:00:46.840Z,5.17
2018-10-01T00:03:15.220Z,5.03
2018-10-01T00:05:43.497Z,5.40
2018-10-01T00:08:11.829Z,5.10
2018-10-01T00:10:39.582Z,5.20
2018-10-01T00:13:08.483Z,4.83
2018-10-01T00:15:36.830Z,5.33
2018-10-01T00:18:05.150Z,5.23
2018-10-01T00:20:33.478Z,4.63
2018-10-01T00:23:01.795Z,5.13
2018-10-01T00:25:29.534Z,5.40
2018-10-01T00:27:58.434Z,5.43
2018-10-01T00:30:26.754Z,4.83
2018-10-01T00:32:55.076Z,4.83
2018-10-01T00:35:22.814Z,4.57
2018-10-01T00:37:52.546Z,4.80
2018-10-01T00:40:20.033Z,4.63
2018-10-01T00:42:48.928Z,4.97
2018-10-01T00:45:17.242Z,4.87
2018-10-01T00:47:45.571Z,5.10
2018-10-01T00:50:13.893Z,4.63
2018-10-01T00:52:41.630Z,5.03
2018-10-01T00:55:10.529Z,5.00
2018-10-01T00:57:38.268Z,4.80
2018-10-01T01:00:06.593Z,4.60
2018-10-01T01:02:34.914Z,4.80
2018-10-01T01:05:03.810Z,4.43
2018-10-01T01:07:31.550Z,4.60
2018-10-01T01:10:00.447Z,4.53
2018-10-01T01:12:28.772Z,4.80
2018-10-01T01:14:56.507Z,5.00
2018-10-01T01:17:24.826Z,5.10
2018-10-01T01:19:53.720Z,5.30
2018-10-01T01:22:22.040Z,4.63
2018-10-01T01:24:50.358Z,5.27
2018-10-01T01:27:18.161Z,5.20
2018-10-01T01:29:47.063Z,5.03
2018-10-01T01:32:15.378Z,4.27
2018-10-01T01:34:43.690Z,4.60
2018-10-01T01:37:12.243Z,4.50
2018-10-01T01:39:40.343Z,5.07
2018-10-01T01:42:08.658Z,4.37
2018-10-01T01:44:36.393Z,4.80
2018-10-01T01:47:05.297Z,4.40
2018-10-01T01:49:33.620Z,4.60
2018-10-01T01:52:01.929Z,4.40
2018-10-01T01:54:30.245Z,4.43
2018-10-01T01:56:58.565Z,4.67
2018-10-01T01:59:26.885Z,4.50
2018-10-01T02:01:55.202Z,4.20
2018-10-01T02:04:22.949Z,4.30
2018-10-01T02:06:51.265Z,4.50
2018-10-01T02:09:19.583Z,4.67
2018-10-01T02:11:48.472Z,4.90
2018-10-01T02:14:16.793Z,4.93
2018-10-01T02:16:44.525Z,5.30
2018-10-01T02:19:13.416Z,5.37
2018-10-01T02:21:41.162Z,6.83
2018-10-01T02:24:09.666Z,6.93
2018-10-01T02:26:37.793Z,7.33
2018-10-01T02:29:06.708Z,6.63
2018-10-01T02:31:35.031Z,6.73
2018-10-01T02:34:02.783Z,6.20
2018-10-01T02:36:31.719Z,6.30
2018-10-01T02:38:59.458Z,6.20
2018-10-01T02:41:28.354Z,6.87
2018-10-01T02:43:56.665Z,6.37
2018-10-01T02:46:24.981Z,5.97
2018-10-01T02:48:52.729Z,6.13
2018-10-01T02:51:21.042Z,5.77
2018-10-01T02:53:51.732Z,5.17
2018-10-01T02:56:19.465Z,4.77
2018-10-01T02:58:48.369Z,5.03
2018-10-01T03:01:16.675Z,5.30
2018-10-01T03:03:45.016Z,5.10
2018-10-01T03:06:12.749Z,4.97
2018-10-01T03:08:41.058Z,9.10
2018-10-01T03:11:09.955Z,7.87
2018-10-01T03:13:38.269Z,6.03
2018-10-01T03:16:06.014Z,6.07
2018-10-01T03:18:34.424Z,6.00
2018-10-01T03:21:02.744Z,5.20
2018-10-01T03:23:31.632Z,4.87
2018-10-01T03:25:59.374Z,5.00
2018-10-01T03:28:27.684Z,5.43
2018-10-01T03:30:56.597Z,7.57
2018-10-01T03:33:24.337Z,9.37
2018-10-01T03:35:53.243Z,9.53
2018-10-01T03:38:21.568Z,9.60
2018-10-01T03:40:49.307Z,9.30
2018-10-01T03:43:17.624Z,7.97
2018-10-01T03:45:46.526Z,8.33
2018-10-01T03:48:14.841Z,8.50
2018-10-01T03:50:43.158Z,9.00
2018-10-01T03:53:11.474Z,8.70
2018-10-01T03:55:39.785Z,9.97
2018-10-01T03:58:07.565Z,9.77
2018-10-01T04:00:36.427Z,8.57
2018-10-01T04:03:04.267Z,7.90
2018-10-01T04:05:32.509Z,8.30
2018-10-01T04:08:01.416Z,8.83
2018-10-01T04:10:29.156Z,10.67
2018-10-01T04:12:58.065Z,10.73
2018-10-01T04:15:26.385Z,9.73
2018-10-01T04:17:54.130Z,23.67
2018-10-01T04:20:23.035Z,16.63
2018-10-01T04:22:51.374Z,19.20
2018-10-01T04:25:19.674Z,6.50
2018-10-01T04:27:47.988Z,7.33
2018-10-01T04:30:16.306Z,8.57
2018-10-01T04:32:44.248Z,9.80
2018-10-01T04:35:12.984Z,9.60
2018-10-01T04:37:40.719Z,9.17
2018-10-01T04:40:09.615Z,8.30
2018-10-01T04:42:37.355Z,7.17
2018-10-01T04:45:06.269Z,7.00
2018-10-01T04:47:34.600Z,7.17
2018-10-01T04:50:02.906Z,7.47
2018-10-01T04:52:32.213Z,6.70
2018-10-01T04:54:59.953Z,6.57
2018-10-01T04:57:28.850Z,6.97
2018-10-01T04:59:57.162Z,7.43
2018-10-01T05:02:25.478Z,6.97
2018-10-01T05:04:53.796Z,8.50
2018-10-01T05:07:22.123Z,10.37
2018-10-01T05:09:49.869Z,13.53
2018-10-01T05:12:18.783Z,16.80
2018-10-01T05:14:46.527Z,17.07
2018-10-01T05:17:14.845Z,17.53
2018-10-01T05:19:43.746Z,16.73
2018-10-01T05:22:11.522Z,18.73
2018-10-01T05:24:40.413Z,18.20
2018-10-01T05:27:08.775Z,17.80
2018-10-01T05:29:37.083Z,18.03
2018-10-01T05:32:04.811Z,16.97
2018-10-01T05:34:33.149Z,16.77
2018-10-01T05:37:01.492Z,16.63
2018-10-01T05:39:30.397Z,16.27
2018-10-01T05:41:58.718Z,15.60
2018-10-01T05:44:27.058Z,14.67
2018-10-01T05:46:54.806Z,17.20
2018-10-01T05:49:23.717Z,15.17
2018-10-01T05:51:52.067Z,16.63
2018-10-01T05:54:19.805Z,16.73
2018-10-01T05:56:48.149Z,16.17
2018-10-01T05:59:16.462Z,16.23
2018-10-01T06:01:45.368Z,16.70
2018-10-01T06:04:13.116Z,20.53
2018-10-01T06:06:42.021Z,20.20
2018-10-01T06:09:10.344Z,19.43
2018-10-01T06:11:38.674Z,19.80
2018-10-01T06:14:06.418Z,17.40
2018-10-01T06:16:34.734Z,17.60
2018-10-01T06:19:03.634Z,34.57
2018-10-01T06:21:31.955Z,21.10
2018-10-01T06:24:00.279Z,28.23
2018-10-01T06:26:28.592Z,23.13
2018-10-01T06:28:56.910Z,24.83
2018-10-01T06:31:25.909Z,20.67
2018-10-01T06:33:53.662Z,16.30
2018-10-01T06:36:22.054Z,17.97
2018-10-01T06:38:50.328Z,16.40
2018-10-01T06:41:20.189Z,15.03
2018-10-01T06:43:48.511Z,13.77
2018-10-01T06:46:16.866Z,22.37
2018-10-01T06:48:44.622Z,12.27
2018-10-01T06:51:12.974Z,12.87
2018-10-01T06:53:41.888Z,17.27
2018-10-01T06:56:10.208Z,13.60
2018-10-01T06:58:38.553Z,13.80
2018-10-01T07:01:07.569Z,13.30
2018-10-01T07:03:35.859Z,14.20
2018-10-01T07:06:04.208Z,14.57
2018-10-01T07:08:32.550Z,13.90
2018-10-01T07:11:00.902Z,14.07
2018-10-01T07:13:29.591Z,14.07
2018-10-01T07:15:58.510Z,14.10
2018-10-01T07:18:27.202Z,14.23
2018-10-01T07:20:54.959Z,236.13
2018-10-01T07:23:24.737Z,74.13
2018-10-01T07:25:52.407Z,16.17
2018-10-01T07:28:20.744Z,16.03
2018-10-01T07:30:49.080Z,59.77
2018-10-01T07:33:17.432Z,23.90
2018-10-01T07:35:46.375Z,22.33
2018-10-01T07:38:14.789Z,13.53
2018-10-01T07:40:43.120Z,11.30
2018-10-01T07:43:11.467Z,10.53
2018-10-01T07:45:39.275Z,10.90
2018-10-01T07:48:07.605Z,12.80
2018-10-01T07:50:36.564Z,13.97
2018-10-01T07:53:04.299Z,13.83
2018-10-01T07:55:33.267Z,82.47
2018-10-01T07:58:01.019Z,667.93
2018-10-01T08:00:30.031Z,662.20
2018-10-01T08:02:58.318Z,98.03
2018-10-01T08:05:26.073Z,46.43
2018-10-01T08:07:55.006Z,22.17
2018-10-01T08:10:23.347Z,14.27
2018-10-01T08:12:51.685Z,14.00
2018-10-01T08:15:20.031Z,13.60
2018-10-01T08:17:48.365Z,13.57
2018-10-01T08:20:16.208Z,13.57
2018-10-01T08:22:45.090Z,15.10
2018-10-01T08:25:13.396Z,17.10
2018-10-01T08:27:42.070Z,50.10
2018-10-01T08:30:10.399Z,38.13
2018-10-01T08:32:38.245Z,29.43
2018-10-01T08:35:06.554Z,23.17
2018-10-01T08:37:34.850Z,22.57
2018-10-01T08:40:03.795Z,20.27
2018-10-01T08:42:31.544Z,18.83
2018-10-01T08:44:59.879Z,18.57
2018-10-01T08:47:28.297Z,16.67
2018-10-01T08:49:57.438Z,15.67
2018-10-01T08:52:25.551Z,15.90
2018-10-01T08:54:53.923Z,12.57
2018-10-01T08:57:22.550Z,13.00
2018-10-01T08:59:50.929Z,12.20
2018-10-01T09:02:19.349Z,10.90
2018-10-01T09:04:47.722Z,9.27
2018-10-01T09:07:16.113Z,9.97
2018-10-01T09:09:44.710Z,9.53
2018-10-01T09:12:12.853Z,8.50
2018-10-01T09:14:41.381Z,8.60
2018-10-01T09:17:09.669Z,7.73
2018-10-01T09:19:37.973Z,6.00
2018-10-01T09:22:06.338Z,5.70
2018-10-01T09:24:34.715Z,6.10
2018-10-01T09:27:03.118Z,5.60
2018-10-01T09:29:31.470Z,5.13
2018-10-01T09:31:59.821Z,4.17
2018-10-01T09:34:28.196Z,2.93
2018-10-01T09:36:56.549Z,2.97
2018-10-01T09:39:24.916Z,3.30
2018-10-01T09:41:53.317Z,2.57
2018-10-01T09:44:21.698Z,2.43
2018-10-01T09:46:50.055Z,9.13
2018-10-01T09:49:18.416Z,2.93
2018-10-01T09:51:46.790Z,2.53
2018-10-01T09:54:15.159Z,10.27
2018-10-01T09:56:43.600Z,9.10
2018-10-01T09:59:11.892Z,6.20
2018-10-01T10:01:40.264Z,6.20
2018-10-01T10:04:08.719Z,2.80
2018-10-01T10:06:36.987Z,2.57
2018-10-01T10:09:05.359Z,3.07
2018-10-01T10:11:33.757Z,3.30
2018-10-01T10:14:02.116Z,2.70
2018-10-01T10:16:30.588Z,2.53
2018-10-01T10:18:59.377Z,2.80
2018-10-01T10:21:27.745Z,3.10
2018-10-01T10:23:56.180Z,2.60
2018-10-01T10:26:24.537Z,2.17
2018-10-01T10:28:52.924Z,2.50
2018-10-01T10:31:21.311Z,2.50
2018-10-01T10:33:49.675Z,2.30
2018-10-01T10:36:18.059Z,2.40
2018-10-01T10:38:46.423Z,2.60
2018-10-01T10:41:14.783Z,2.20
2018-10-01T10:43:43.202Z,3.30
2018-10-01T10:46:11.576Z,2.70
2018-10-01T10:48:39.938Z,2.03
2018-10-01T10:51:08.308Z,2.80
2018-10-01T10:53:36.670Z,2.50
2018-10-01T10:56:05.089Z,2.40
2018-10-01T10:58:33.418Z,2.90
2018-10-01T11:01:01.775Z,2.93
2018-10-01T11:03:30.141Z,2.77
2018-10-01T11:05:58.505Z,4.10
2018-10-01T11:08:26.944Z,3.50
2018-10-01T11:10:55.251Z,3.10
2018-10-01T11:13:23.614Z,2.73
2018-10-01T11:15:51.988Z,3.83
2018-10-01T11:18:20.346Z,4.23
2018-10-01T11:20:48.748Z,3.43
2018-10-01T11:23:17.135Z,2.80
2018-10-01T11:25:45.447Z,2.73
2018-10-01T11:28:13.825Z,3.03
2018-10-01T11:30:42.214Z,3.10
2018-10-01T11:33:10.836Z,2.57
2018-10-01T11:35:39.319Z,2.87
2018-10-01T11:38:07.690Z,2.70
2018-10-01T11:40:36.093Z,2.70
2018-10-01T11:43:04.767Z,2.90
2018-10-01T11:45:33.211Z,2.67
2018-10-01T11:48:01.531Z,2.70
2018-10-01T11:50:29.905Z,2.67
2018-10-01T11:52:58.280Z,2.80
2018-10-01T11:55:26.626Z,2.77
2018-10-01T11:57:54.992Z,2.80
2018-10-01T12:00:23.361Z,2.60
2018-10-01T12:02:51.758Z,19.10
2018-10-01T12:05:20.121Z,4.70
2018-10-01T12:07:48.484Z,3.07
2018-10-01T12:10:16.868Z,3.47
2018-10-01T12:12:45.245Z,3.00
2018-10-01T12:15:13.696Z,6.73
2018-10-01T12:17:42.305Z,4.37
2018-10-01T12:20:10.660Z,3.93
2018-10-01T12:22:39.035Z,2.50
2018-10-01T12:25:07.393Z,2.67
2018-10-01T12:27:35.853Z,2.60
2018-10-01T12:30:04.158Z,2.23
2018-10-01T12:32:32.542Z,2.70
2018-10-01T12:35:00.935Z,2.57
2018-10-01T12:37:29.263Z,2.33
2018-10-01T12:39:57.642Z,2.57
2018-10-01T12:42:26.005Z,3.17
2018-10-01T12:44:54.422Z,2.60
2018-10-01T12:47:22.736Z,4.93
2018-10-01T12:49:51.125Z,4.80
2018-10-01T12:52:19.485Z,5.10
2018-10-01T12:54:47.881Z,5.17
2018-10-01T12:57:16.517Z,5.20
2018-10-01T12:59:44.633Z,5.93
2018-10-01T13:02:13.016Z,4.80
2018-10-01T13:04:41.397Z,4.27
2018-10-01T13:07:09.767Z,4.40
2018-10-01T13:09:38.135Z,3.87
2018-10-01T13:12:06.567Z,3.80
2018-10-01T13:14:34.889Z,3.30
2018-10-01T13:17:03.244Z,4.00
2018-10-01T13:19:31.617Z,3.70
2018-10-01T13:22:00.227Z,3.87
2018-10-01T13:24:28.415Z,3.50
2018-10-01T13:26:56.772Z,3.20
2018-10-01T13:29:25.150Z,3.17
2018-10-01T13:31:53.578Z,3.60
2018-10-01T13:34:21.897Z,4.10
2018-10-01T13:36:50.285Z,3.80
2018-10-01T13:39:18.657Z,3.10
2018-10-01T13:41:47.061Z,2.80
2018-10-01T13:44:15.486Z,3.07
2018-10-01T13:46:43.852Z,2.83
2018-10-01T13:49:12.597Z,3.13
2018-10-01T13:51:40.977Z,3.60
2018-10-01T13:54:09.429Z,2.63
2018-10-01T13:56:37.720Z,3.20
2018-10-01T13:59:06.317Z,3.07
2018-10-01T14:01:34.523Z,3.63
2018-10-01T14:04:02.857Z,3.70
2018-10-01T14:06:31.230Z,3.30
2018-10-01T14:08:59.593Z,3.30
2018-10-01T14:11:27.976Z,3.20
2018-10-01T14:13:56.579Z,4.43
2018-10-01T14:16:24.748Z,3.73
2018-10-01T14:18:53.477Z,3.77
2018-10-01T14:21:22.256Z,3.97
2018-10-01T14:23:50.321Z,3.87
2018-10-01T14:26:18.680Z,3.07
2018-10-01T14:28:47.041Z,3.57
2018-10-01T14:31:15.708Z,3.30
2018-10-01T14:33:44.079Z,3.60
2018-10-01T14:36:12.516Z,3.10
2018-10-01T14:38:41.655Z,2.90
2018-10-01T14:41:10.025Z,3.20
2018-10-01T14:43:38.385Z,3.67
2018-10-01T14:46:06.740Z,3.67
2018-10-01T14:48:35.132Z,3.80
2018-10-01T14:51:03.504Z,3.40
2018-10-01T14:53:31.852Z,2.77
2018-10-01T14:56:00.223Z,2.90
2018-10-01T14:58:28.572Z,3.10
2018-10-01T15:00:56.975Z,4.00
2018-10-01T15:03:25.307Z,3.40
2018-10-01T15:05:53.666Z,4.30
2018-10-01T15:08:22.027Z,4.03
2018-10-01T15:10:50.450Z,4.13
2018-10-01T15:13:18.778Z,4.10
2018-10-01T15:15:47.165Z,4.50
2018-10-01T15:18:15.611Z,6.20
2018-10-01T15:20:43.918Z,8.60
2018-10-01T15:23:12.298Z,7.37
2018-10-01T15:25:41.457Z,6.97
2018-10-01T15:28:09.844Z,6.17
2018-10-01T15:30:38.280Z,5.90
2018-10-01T15:33:06.583Z,6.00
2018-10-01T15:35:35.226Z,5.63
2018-10-01T15:38:03.413Z,5.87
2018-10-01T15:40:31.821Z,6.20
2018-10-01T15:43:00.199Z,5.47
2018-10-01T15:45:28.590Z,5.63
2018-10-01T15:47:56.965Z,4.43
2018-10-01T15:50:25.341Z,4.93
2018-10-01T15:52:53.725Z,5.03
2018-10-01T15:55:22.104Z,5.30
2018-10-01T15:57:50.473Z,4.50
2018-10-01T16:00:18.839Z,4.20
2018-10-01T16:02:47.217Z,3.77
2018-10-01T16:05:15.581Z,3.93
2018-10-01T16:07:43.970Z,38.23
2018-10-01T16:10:12.365Z,108.43
2018-10-01T16:12:40.758Z,102.10
2018-10-01T16:15:09.135Z,42.83
2018-10-01T16:17:37.523Z,20.67
2018-10-01T16:20:05.901Z,71.23
2018-10-01T16:22:34.307Z,16.97
2018-10-01T16:25:02.703Z,7.83
2018-10-01T16:27:31.085Z,9.90
2018-10-01T16:29:59.453Z,6.53
2018-10-01T16:32:27.837Z,6.30
2018-10-01T16:34:56.226Z,9.63
2018-10-01T16:37:24.607Z,9.17
2018-10-01T16:39:52.981Z,7.80
2018-10-01T16:42:21.392Z,12.00
2018-10-01T16:44:49.767Z,10.10
2018-10-01T16:47:18.145Z,9.20
2018-10-01T16:49:46.524Z,8.10
2018-10-01T16:52:14.952Z,12.23
2018-10-01T16:54:43.335Z,45.47
2018-10-01T16:57:11.691Z,45.20
2018-10-01T16:59:40.063Z,28.87
2018-10-01T17:02:08.483Z,28.40
2018-10-01T17:04:37.218Z,45.27
2018-10-01T17:07:05.600Z,53.80
2018-10-01T17:09:33.983Z,88.67
2018-10-01T17:12:02.384Z,107.83
2018-10-01T17:14:30.760Z,46.83
2018-10-01T17:16:59.157Z,27.90
2018-10-01T17:19:27.789Z,50.70
2018-10-01T17:21:55.911Z,45.43
2018-10-01T17:24:24.311Z,24.33
2018-10-01T17:26:52.762Z,37.40
2018-10-01T17:29:21.148Z,29.23
2018-10-01T17:31:49.631Z,23.63
2018-10-01T17:34:18.016Z,24.70
2018-10-01T17:36:46.401Z,31.50
2018-10-01T17:39:14.787Z,47.03
2018-10-01T17:41:43.174Z,77.33
2018-10-01T17:44:11.569Z,86.03
2018-10-01T17:46:39.949Z,63.13
2018-10-01T17:49:08.333Z,69.97
2018-10-01T17:51:36.766Z,121.43
2018-10-01T17:54:05.263Z,28.37
2018-10-01T17:56:34.001Z,14.23
2018-10-01T17:59:02.245Z,12.70
2018-10-01T18:01:30.576Z,13.80
2018-10-01T18:03:59.162Z,15.60
2018-10-01T18:06:27.581Z,17.03
2018-10-01T18:08:56.025Z,17.63
2018-10-01T18:11:24.412Z,18.97
2018-10-01T18:13:52.821Z,25.23
2018-10-01T18:16:21.692Z,26.87
2018-10-01T18:18:49.843Z,21.53
2018-10-01T18:21:18.299Z,20.73
2018-10-01T18:23:46.695Z,20.93
2018-10-01T18:26:15.165Z,23.20
2018-10-01T18:28:43.511Z,23.27
2018-10-01T18:31:11.919Z,106.57
2018-10-01T18:33:40.543Z,35.67
2018-10-01T18:36:09.136Z,39.60
2018-10-01T18:38:37.539Z,23.60
2018-10-01T18:41:06.068Z,21.10
2018-10-01T18:43:34.495Z,23.07
2018-10-01T18:46:02.909Z,19.30
2018-10-01T18:48:32.141Z,28.33
2018-10-01T18:51:00.314Z,22.93
2018-10-01T18:53:29.779Z,20.93
2018-10-01T18:55:58.165Z,26.53
2018-10-01T18:58:26.637Z,26.70
2018-10-01T19:00:55.072Z,24.30
2018-10-01T19:03:23.467Z,25.77
2018-10-01T19:05:51.838Z,32.43
2018-10-01T19:08:20.233Z,32.37
2018-10-01T19:10:50.532Z,27.67
2018-10-01T19:13:19.010Z,23.50
2018-10-01T19:15:49.328Z,17.67
2018-10-01T19:18:16.922Z,15.20
2018-10-01T19:20:46.902Z,14.93
2018-10-01T19:23:15.701Z,14.63
2018-10-01T19:25:43.968Z,13.70
2018-10-01T19:28:12.823Z,15.63
2018-10-01T19:30:41.261Z,27.37
2018-10-01T19:33:09.733Z,19.00
2018-10-01T19:35:38.165Z,13.77
2018-10-01T19:38:06.548Z,13.60
2018-10-01T19:40:35.152Z,12.67
2018-10-01T19:43:03.396Z,13.23
2018-10-01T19:45:32.361Z,12.93
2018-10-01T19:48:02.352Z,11.20
2018-10-01T19:50:31.414Z,12.30
2018-10-01T19:53:00.042Z,12.03
2018-10-01T19:55:28.438Z,10.20
2018-10-01T19:57:56.885Z,10.80
2018-10-01T20:00:25.440Z,9.07
2018-10-01T20:02:53.768Z,8.20
2018-10-01T20:05:22.104Z,7.57
2018-10-01T20:07:50.470Z,5.53
2018-10-01T20:10:18.835Z,4.77
2018-10-01T20:12:47.206Z,5.37
2018-10-01T20:15:15.598Z,4.37
2018-10-01T20:17:43.939Z,5.70
2018-10-01T20:20:12.309Z,3.40
2018-10-01T20:22:40.679Z,3.47
2018-10-01T20:25:09.050Z,3.83
2018-10-01T20:27:37.517Z,3.50
2018-10-01T20:30:05.982Z,3.43
2018-10-01T20:32:34.347Z,3.73
2018-10-01T20:35:02.770Z,3.43
2018-10-01T20:37:31.079Z,4.07
2018-10-01T20:39:59.458Z,4.13
2018-10-01T20:42:27.841Z,3.87
2018-10-01T20:44:56.264Z,4.40
2018-10-01T20:47:24.704Z,3.70
2018-10-01T20:49:53.075Z,3.60
2018-10-01T20:52:21.485Z,3.93
2018-10-01T20:54:49.842Z,3.57
2018-10-01T20:57:18.249Z,3.07
2018-10-01T20:59:46.636Z,4.13
2018-10-01T21:02:15.841Z,4.53
2018-10-01T21:04:44.186Z,6.17
2018-10-01T21:07:12.566Z,5.97
2018-10-01T21:09:41.182Z,5.73
2018-10-01T21:12:09.333Z,5.13
2018-10-01T21:14:37.708Z,5.07
2018-10-01T21:17:06.093Z,4.83
2018-10-01T21:19:34.476Z,3.50
2018-10-01T21:22:02.822Z,4.03
2018-10-01T21:24:31.184Z,4.30
2018-10-01T21:26:59.614Z,5.00
2018-10-01T21:29:29.360Z,4.20
2018-10-01T21:31:56.353Z,4.10
2018-10-01T21:34:24.767Z,3.90
2018-10-01T21:36:53.117Z,3.40
2018-10-01T21:39:21.495Z,3.50
2018-10-01T21:41:49.860Z,2.80
2018-10-01T21:44:18.231Z,2.30
2018-10-01T21:46:46.593Z,3.00
2018-10-01T21:49:14.959Z,3.10
2018-10-01T21:51:43.325Z,3.10
2018-10-01T21:54:11.706Z,4.00
2018-10-01T21:56:40.372Z,3.17
2018-10-01T21:59:08.730Z,2.60
2018-10-01T22:01:38.033Z,2.50
2018-10-01T22:04:06.442Z,2.80
2018-10-01T22:06:34.822Z,2.57
2018-10-01T22:09:03.214Z,3.03
2018-10-01T22:11:31.575Z,3.20
2018-10-01T22:13:59.940Z,2.57
2018-10-01T22:16:28.307Z,2.90
2018-10-01T22:18:57.041Z,2.97
2018-10-01T22:21:25.493Z,2.40
2018-10-01T22:23:53.843Z,2.37
2018-10-01T22:26:22.209Z,2.20
2018-10-01T22:28:50.580Z,1.90
2018-10-01T22:31:18.945Z,2.20
2018-10-01T22:33:47.308Z,2.30
2018-10-01T22:36:15.671Z,2.37
2018-10-01T22:38:44.037Z,2.30
2018-10-01T22:41:12.411Z,2.93
2018-10-01T22:43:40.774Z,2.67
2018-10-01T22:46:09.134Z,3.13
2018-10-01T22:48:37.502Z,2.70
2018-10-01T22:51:05.871Z,2.73
2018-10-01T22:53:34.227Z,2.50
2018-10-01T22:56:02.582Z,3.00
2018-10-01T22:58:30.948Z,4.40
2018-10-01T23:00:59.313Z,8.13
2018-10-01T23:03:27.686Z,8.97
2018-10-01T23:05:56.081Z,8.60
2018-10-01T23:08:24.446Z,8.10
2018-10-01T23:10:52.813Z,6.83
2018-10-01T23:13:21.208Z,5.90
2018-10-01T23:15:49.573Z,5.60
2018-10-01T23:18:18.163Z,4.90
2018-10-01T23:20:46.349Z,4.83
2018-10-01T23:23:14.733Z,4.13
2018-10-01T23:25:43.085Z,4.20
2018-10-01T23:28:11.457Z,3.90
2018-10-01T23:30:39.814Z,4.20
2018-10-01T23:33:08.177Z,3.80
2018-10-01T23:35:36.542Z,3.57
2018-10-01T23:38:04.956Z,4.30
2018-10-01T23:40:33.274Z,3.87
2018-10-01T23:43:01.635Z,3.47
2018-10-01T23:45:29.995Z,3.90
2018-10-01T23:47:58.626Z,2.90
2018-10-01T23:50:27.001Z,2.83
2018-10-01T23:52:55.355Z,2.60
2018-10-01T23:55:23.718Z,2.90
2018-10-01T23:57:52.075Z,2.60
