createdAt,value
2018-09-14T00:01:58.167Z,1.15
2018-09-14T00:04:26.366Z,1.42
2018-09-14T00:06:54.538Z,0.88
2018-09-14T00:09:22.742Z,1.10
2018-09-14T00:11:50.914Z,0.88
2018-09-14T00:14:19.129Z,1.07
2018-09-14T00:16:47.326Z,1.02
2018-09-14T00:19:15.489Z,1.00
2018-09-14T00:21:43.662Z,0.93
2018-09-14T00:24:11.853Z,1.20
2018-09-14T00:26:40.049Z,1.02
2018-09-14T00:29:08.226Z,0.90
2018-09-14T00:31:36.407Z,1.00
2018-09-14T00:34:04.605Z,1.20
2018-09-14T00:36:32.998Z,1.10
2018-09-14T00:39:01.090Z,1.02
2018-09-14T00:41:29.262Z,1.20
2018-09-14T00:43:57.459Z,1.00
2018-09-14T00:46:25.646Z,1.00
2018-09-14T00:48:53.830Z,1.17
2018-09-14T00:51:22.001Z,0.95
2018-09-14T00:53:50.200Z,1.10
2018-09-14T00:56:18.390Z,0.90
2018-09-14T00:58:46.854Z,1.00
2018-09-14T01:01:15.985Z,0.90
2018-09-14T01:03:44.169Z,0.80
2018-09-14T01:06:12.363Z,1.07
2018-09-14T01:08:40.546Z,0.82
2018-09-14T01:11:09.649Z,0.98
2018-09-14T01:13:37.854Z,0.90
2018-09-14T01:16:06.026Z,0.82
2018-09-14T01:18:34.234Z,0.82
2018-09-14T01:21:02.431Z,0.93
2018-09-14T01:23:30.596Z,0.68
2018-09-14T01:25:58.778Z,0.70
2018-09-14T01:28:26.970Z,0.70
2018-09-14T01:30:55.162Z,0.50
2018-09-14T01:33:23.361Z,0.70
2018-09-14T01:35:56.991Z,0.53
2018-09-14T01:38:25.155Z,0.53
2018-09-14T01:40:53.363Z,0.70
2018-09-14T01:43:21.686Z,0.60
2018-09-14T01:45:49.731Z,0.35
2018-09-14T01:48:17.905Z,0.57
2018-09-14T01:50:46.102Z,0.60
2018-09-14T01:53:14.490Z,0.50
2018-09-14T01:55:42.685Z,0.72
2018-09-14T01:58:10.858Z,0.50
2018-09-14T02:00:39.057Z,0.60
2018-09-14T02:03:07.234Z,0.40
2018-09-14T02:05:35.426Z,0.60
2018-09-14T02:08:03.602Z,0.50
2018-09-14T02:10:31.876Z,0.53
2018-09-14T02:12:59.977Z,0.50
2018-09-14T02:15:28.170Z,0.60
2018-09-14T02:17:56.346Z,0.40
2018-09-14T02:20:24.541Z,0.40
2018-09-14T02:22:52.722Z,0.40
2018-09-14T02:25:20.926Z,0.62
2018-09-14T02:27:49.098Z,0.50
2018-09-14T02:30:17.310Z,0.40
2018-09-14T02:32:45.483Z,0.30
2018-09-14T02:35:13.705Z,0.50
2018-09-14T02:37:41.855Z,0.40
2018-09-14T02:40:10.042Z,0.40
2018-09-14T02:42:38.230Z,0.50
2018-09-14T02:45:06.493Z,0.55
2018-09-14T02:47:34.591Z,0.42
2018-09-14T02:50:02.822Z,0.40
2018-09-14T02:52:30.972Z,0.40
2018-09-14T02:54:59.161Z,0.30
2018-09-14T02:57:27.337Z,0.30
2018-09-14T02:59:55.538Z,0.50
2018-09-14T03:02:23.709Z,0.57
2018-09-14T03:04:51.915Z,0.40
2018-09-14T03:07:20.094Z,0.55
2018-09-14T03:09:48.282Z,0.50
2018-09-14T03:12:16.467Z,0.47
2018-09-14T03:14:44.658Z,0.60
2018-09-14T03:17:12.844Z,0.60
2018-09-14T03:19:41.030Z,0.75
2018-09-14T03:22:09.215Z,0.53
2018-09-14T03:24:37.402Z,0.30
2018-09-14T03:27:05.829Z,0.45
2018-09-14T03:29:33.969Z,0.40
2018-09-14T03:32:02.179Z,0.57
2018-09-14T03:34:30.342Z,0.40
2018-09-14T03:36:58.530Z,0.50
2018-09-14T03:39:26.755Z,0.40
2018-09-14T03:41:54.909Z,0.33
2018-09-14T03:44:23.118Z,0.47
2018-09-14T03:46:51.310Z,0.60
2018-09-14T03:49:19.463Z,0.50
2018-09-14T03:51:47.655Z,0.70
2018-09-14T03:54:15.830Z,0.60
2018-09-14T03:56:44.025Z,0.75
2018-09-14T03:59:12.204Z,0.70
2018-09-14T04:01:40.412Z,0.80
2018-09-14T04:04:08.587Z,0.75
2018-09-14T04:06:36.769Z,0.93
2018-09-14T04:09:07.274Z,1.10
2018-09-14T04:11:35.406Z,0.65
2018-09-14T04:14:03.583Z,0.90
2018-09-14T04:16:31.866Z,0.98
2018-09-14T04:19:02.225Z,1.15
2018-09-14T04:21:32.570Z,1.80
2018-09-14T04:24:00.949Z,1.40
2018-09-14T04:26:29.352Z,1.65
2018-09-14T04:28:58.042Z,2.15
2018-09-14T04:31:26.233Z,2.77
2018-09-14T04:33:54.349Z,2.17
2018-09-14T04:36:22.510Z,2.60
2018-09-14T04:38:50.696Z,2.50
2018-09-14T04:41:20.118Z,2.85
2018-09-14T04:43:48.870Z,2.85
2018-09-14T04:46:16.988Z,2.42
2018-09-14T04:48:45.178Z,2.60
2018-09-14T04:51:14.450Z,2.95
2018-09-14T04:53:42.577Z,3.25
2018-09-14T04:56:10.987Z,2.80
2018-09-14T04:58:39.361Z,2.37
2018-09-14T05:01:08.583Z,2.70
2018-09-14T05:03:36.754Z,2.80
2018-09-14T05:06:04.954Z,2.27
2018-09-14T05:08:33.238Z,2.50
2018-09-14T05:11:01.434Z,3.15
2018-09-14T05:13:29.602Z,2.37
2018-09-14T05:15:57.802Z,2.60
2018-09-14T05:18:26.003Z,3.62
2018-09-14T05:20:54.176Z,3.17
2018-09-14T05:23:22.946Z,4.08
2018-09-14T05:25:51.158Z,3.27
2018-09-14T05:28:19.357Z,3.15
2018-09-14T05:30:47.537Z,3.25
2018-09-14T05:33:15.722Z,3.42
2018-09-14T05:35:43.906Z,3.67
2018-09-14T05:38:12.123Z,3.80
2018-09-14T05:40:40.278Z,3.20
2018-09-14T05:43:08.475Z,3.20
2018-09-14T05:45:36.705Z,2.62
2018-09-14T05:48:04.839Z,2.90
2018-09-14T05:50:33.262Z,2.90
2018-09-14T05:53:01.420Z,3.08
2018-09-14T05:55:29.599Z,3.60
2018-09-14T05:57:59.234Z,3.92
2018-09-14T06:00:27.752Z,4.00
2018-09-14T06:02:55.946Z,4.22
2018-09-14T06:05:24.091Z,3.35
2018-09-14T06:07:52.329Z,4.08
2018-09-14T06:10:20.475Z,3.52
2018-09-14T06:12:48.662Z,3.70
2018-09-14T06:15:16.842Z,3.42
2018-09-14T06:17:45.058Z,3.30
2018-09-14T06:20:13.218Z,3.95
2018-09-14T06:22:41.455Z,3.45
2018-09-14T06:25:09.582Z,4.15
2018-09-14T06:27:37.774Z,4.00
2018-09-14T06:30:05.954Z,4.50
2018-09-14T06:32:34.171Z,4.78
2018-09-14T06:35:02.326Z,4.58
2018-09-14T06:37:30.509Z,4.70
2018-09-14T06:39:58.698Z,5.05
2018-09-14T06:42:26.894Z,5.22
2018-09-14T06:44:55.120Z,5.17
2018-09-14T06:47:23.174Z,4.97
2018-09-14T06:49:51.338Z,4.67
2018-09-14T06:52:19.538Z,4.60
2018-09-14T06:54:47.718Z,4.37
2018-09-14T06:57:15.905Z,4.53
2018-09-14T06:59:44.082Z,4.20
2018-09-14T07:02:12.278Z,3.98
2018-09-14T07:04:40.454Z,3.87
2018-09-14T07:07:08.663Z,4.30
2018-09-14T07:09:36.835Z,3.80
2018-09-14T07:12:04.934Z,3.67
2018-09-14T07:14:33.225Z,4.05
2018-09-14T07:17:01.322Z,4.15
2018-09-14T07:19:29.470Z,4.87
2018-09-14T07:21:57.746Z,5.00
2018-09-14T07:24:25.952Z,5.28
2018-09-14T07:26:54.067Z,5.75
2018-09-14T07:29:22.247Z,5.67
2018-09-14T07:31:50.524Z,5.42
2018-09-14T07:34:18.610Z,5.00
2018-09-14T07:36:46.803Z,5.58
2018-09-14T07:39:14.973Z,5.72
2018-09-14T07:41:43.154Z,5.47
2018-09-14T07:44:11.367Z,4.75
2018-09-14T07:46:39.528Z,4.78
2018-09-14T07:49:07.734Z,4.83
2018-09-14T07:51:35.934Z,4.90
2018-09-14T07:54:04.110Z,5.78
2018-09-14T07:56:32.282Z,9.98
2018-09-14T07:59:00.482Z,9.15
2018-09-14T08:01:28.646Z,5.08
2018-09-14T08:03:56.845Z,4.30
2018-09-14T08:06:25.033Z,3.87
2018-09-14T08:08:53.222Z,3.17
2018-09-14T08:11:21.314Z,3.17
2018-09-14T08:13:50.010Z,3.05
2018-09-14T08:16:18.195Z,2.67
2018-09-14T08:20:10.945Z,2.60
2018-09-14T08:22:39.062Z,2.25
2018-09-14T08:25:07.234Z,2.35
2018-09-14T08:27:35.434Z,2.77
2018-09-14T08:30:03.611Z,1.75
2018-09-14T08:32:31.895Z,2.37
2018-09-14T08:34:59.974Z,1.82
2018-09-14T08:37:28.206Z,1.85
2018-09-14T08:39:56.383Z,2.62
2018-09-14T08:42:24.550Z,2.27
2018-09-14T08:44:52.951Z,2.42
2018-09-14T08:47:21.118Z,2.45
2018-09-14T08:49:49.427Z,2.22
2018-09-14T08:52:17.598Z,2.50
2018-09-14T08:54:45.798Z,2.45
2018-09-14T08:57:13.978Z,2.58
2018-09-14T08:59:42.174Z,3.08
2018-09-14T09:02:10.346Z,2.70
2018-09-14T09:04:38.542Z,3.50
2018-09-14T09:07:06.771Z,3.65
2018-09-14T09:09:35.958Z,2.90
2018-09-14T09:12:04.129Z,3.15
2018-09-14T09:14:32.309Z,3.47
2018-09-14T09:17:00.498Z,3.80
2018-09-14T09:19:28.730Z,3.37
2018-09-14T09:21:56.866Z,3.80
2018-09-14T09:24:25.058Z,3.08
2018-09-14T09:26:53.246Z,2.90
2018-09-14T09:29:21.484Z,2.37
2018-09-14T09:31:49.606Z,3.05
2018-09-14T09:34:17.809Z,2.95
2018-09-14T09:36:45.990Z,3.50
2018-09-14T09:39:14.190Z,3.58
2018-09-14T09:41:42.815Z,2.92
2018-09-14T09:44:11.902Z,2.60
2018-09-14T09:46:40.117Z,2.77
2018-09-14T09:49:08.590Z,2.35
2018-09-14T09:51:36.786Z,2.33
2018-09-14T09:54:04.947Z,1.72
2018-09-14T09:56:33.360Z,1.98
2018-09-14T09:59:01.507Z,1.90
2018-09-14T10:01:37.186Z,2.10
2018-09-14T10:04:10.730Z,1.77
2018-09-14T10:06:38.874Z,2.45
2018-09-14T10:09:08.381Z,2.10
2018-09-14T10:11:36.494Z,1.70
2018-09-14T10:14:05.080Z,2.08
2018-09-14T10:16:33.387Z,1.82
2018-09-14T10:19:01.557Z,1.92
2018-09-14T10:21:30.809Z,1.47
2018-09-14T10:23:58.954Z,1.80
2018-09-14T10:26:27.155Z,2.17
2018-09-14T10:28:55.384Z,1.90
2018-09-14T10:31:23.513Z,2.37
2018-09-14T10:33:51.765Z,1.80
2018-09-14T10:36:19.821Z,2.08
2018-09-14T10:38:48.015Z,1.92
2018-09-14T10:41:16.179Z,2.05
2018-09-14T10:43:44.405Z,1.62
2018-09-14T10:46:12.547Z,2.20
2018-09-14T10:48:40.815Z,2.92
2018-09-14T10:51:09.930Z,1.85
2018-09-14T10:53:38.126Z,1.92
2018-09-14T10:56:06.374Z,1.72
2018-09-14T10:58:39.957Z,1.90
2018-09-14T11:01:09.407Z,1.67
2018-09-14T11:03:37.546Z,1.55
2018-09-14T11:06:05.722Z,1.80
2018-09-14T11:08:34.125Z,1.55
2018-09-14T11:11:02.322Z,1.98
2018-09-14T11:13:30.590Z,2.15
2018-09-14T11:15:58.772Z,1.67
2018-09-14T11:18:27.170Z,1.90
2018-09-14T11:20:55.354Z,1.42
2018-09-14T11:23:23.743Z,2.10
2018-09-14T11:25:51.934Z,1.60
2018-09-14T11:28:20.137Z,1.62
2018-09-14T11:30:48.233Z,1.55
2018-09-14T11:33:16.382Z,1.42
2018-09-14T11:35:44.570Z,1.32
2018-09-14T11:38:12.823Z,1.57
2018-09-14T11:40:40.939Z,1.57
2018-09-14T11:43:09.125Z,1.62
2018-09-14T11:45:37.318Z,1.52
2018-09-14T11:48:05.663Z,1.55
2018-09-14T11:50:33.880Z,1.80
2018-09-14T11:53:01.963Z,1.82
2018-09-14T11:55:30.166Z,1.72
2018-09-14T11:57:58.348Z,1.37
2018-09-14T12:00:26.526Z,1.75
2018-09-14T12:02:54.721Z,1.60
2018-09-14T12:05:22.902Z,1.37
2018-09-14T12:07:51.098Z,1.80
2018-09-14T12:10:19.294Z,1.50
2018-09-14T12:12:47.465Z,1.50
2018-09-14T12:15:15.653Z,1.50
2018-09-14T12:17:43.878Z,1.50
2018-09-14T12:20:12.026Z,1.42
2018-09-14T12:22:40.234Z,1.57
2018-09-14T12:25:08.349Z,1.60
2018-09-14T12:27:36.509Z,1.50
2018-09-14T12:30:04.813Z,1.57
2018-09-14T12:32:33.014Z,2.35
2018-09-14T12:35:01.166Z,1.57
2018-09-14T12:37:29.348Z,1.52
2018-09-14T12:39:57.542Z,1.35
2018-09-14T12:42:25.930Z,1.45
2018-09-14T12:44:54.113Z,1.40
2018-09-14T12:47:22.309Z,1.60
2018-09-14T12:49:50.509Z,1.35
2018-09-14T12:52:18.670Z,1.40
2018-09-14T12:54:46.875Z,1.52
2018-09-14T12:57:15.045Z,1.50
2018-09-14T12:59:43.267Z,2.05
2018-09-14T13:02:11.466Z,1.07
2018-09-14T13:04:39.616Z,1.22
2018-09-14T13:07:07.791Z,1.10
2018-09-14T13:09:36.823Z,1.15
2018-09-14T13:12:04.991Z,0.95
2018-09-14T13:14:33.236Z,1.20
2018-09-14T13:17:01.578Z,1.42
2018-09-14T13:19:30.277Z,1.12
2018-09-14T13:21:58.446Z,1.05
2018-09-14T13:24:26.650Z,1.17
2018-09-14T13:26:54.834Z,1.22
2018-09-14T13:29:23.019Z,1.40
2018-09-14T13:31:51.223Z,1.10
2018-09-14T13:34:19.386Z,0.85
2018-09-14T13:36:47.642Z,0.95
2018-09-14T13:39:15.803Z,0.98
2018-09-14T13:41:43.974Z,0.90
2018-09-14T13:44:12.142Z,0.98
2018-09-14T13:46:40.343Z,1.00
2018-09-14T13:49:08.501Z,0.98
2018-09-14T13:51:36.710Z,0.90
2018-09-14T13:54:04.878Z,0.80
2018-09-14T13:56:33.152Z,0.95
2018-09-14T13:59:01.263Z,0.98
2018-09-14T14:01:30.549Z,0.93
2018-09-14T14:03:58.650Z,0.90
2018-09-14T14:06:26.846Z,0.93
2018-09-14T14:08:55.038Z,0.95
2018-09-14T14:11:24.249Z,0.95
2018-09-14T14:13:52.413Z,1.10
2018-09-14T14:16:20.681Z,0.90
2018-09-14T14:18:48.797Z,0.93
2018-09-14T14:21:17.918Z,1.10
2018-09-14T14:23:46.094Z,0.90
2018-09-14T14:26:14.286Z,0.90
2018-09-14T14:28:42.447Z,1.27
2018-09-14T14:31:11.566Z,1.10
2018-09-14T14:33:39.758Z,1.10
2018-09-14T14:36:07.982Z,1.05
2018-09-14T14:38:36.142Z,0.80
2018-09-14T14:41:05.313Z,1.15
2018-09-14T14:43:33.534Z,1.15
2018-09-14T14:46:02.786Z,1.20
2018-09-14T14:48:30.918Z,0.98
2018-09-14T14:50:59.106Z,0.90
2018-09-14T14:53:27.286Z,1.10
2018-09-14T14:55:55.597Z,0.70
2018-09-14T14:58:23.677Z,1.10
2018-09-14T15:00:51.857Z,1.00
2018-09-14T15:03:20.038Z,1.12
2018-09-14T15:05:48.225Z,0.88
2018-09-14T15:08:16.448Z,1.07
2018-09-14T15:10:44.679Z,1.20
2018-09-14T15:13:12.782Z,1.15
2018-09-14T15:15:40.986Z,0.88
2018-09-14T15:18:09.155Z,0.90
2018-09-14T15:20:37.379Z,1.17
2018-09-14T15:23:05.719Z,1.35
2018-09-14T15:25:33.846Z,0.85
2018-09-14T15:28:02.042Z,1.00
2018-09-14T15:30:30.218Z,0.95
2018-09-14T15:32:58.411Z,0.90
2018-09-14T15:35:26.601Z,1.07
2018-09-14T15:37:54.765Z,1.00
2018-09-14T15:40:22.954Z,0.95
2018-09-14T15:42:51.173Z,0.95
2018-09-14T15:45:19.438Z,1.20
2018-09-14T15:47:47.634Z,1.10
2018-09-14T15:50:15.802Z,1.10
2018-09-14T15:52:44.002Z,1.20
2018-09-14T15:55:12.210Z,0.93
2018-09-14T15:57:40.425Z,1.25
2018-09-14T16:00:08.577Z,1.10
2018-09-14T16:02:36.763Z,0.95
2018-09-14T16:05:04.987Z,1.22
2018-09-14T16:07:33.149Z,1.07
2018-09-14T16:10:01.293Z,1.37
2018-09-14T16:12:29.405Z,0.90
2018-09-14T16:14:57.570Z,0.85
2018-09-14T16:17:25.997Z,1.02
2018-09-14T16:19:54.154Z,0.75
2018-09-14T16:22:22.269Z,1.00
2018-09-14T16:24:50.478Z,0.90
2018-09-14T16:27:18.618Z,0.98
2018-09-14T16:29:46.802Z,1.00
2018-09-14T16:32:14.989Z,1.25
2018-09-14T16:34:43.177Z,0.95
2018-09-14T16:37:11.409Z,1.10
2018-09-14T16:39:39.552Z,1.37
2018-09-14T16:42:07.745Z,1.02
2018-09-14T16:44:35.930Z,1.20
2018-09-14T16:47:04.135Z,1.00
2018-09-14T16:49:32.295Z,0.90
2018-09-14T16:52:00.482Z,0.90
2018-09-14T16:54:28.678Z,1.10
2018-09-14T16:56:57.183Z,1.17
2018-09-14T16:59:25.350Z,1.20
2018-09-14T17:01:53.546Z,1.07
2018-09-14T17:04:21.750Z,1.12
2018-09-14T17:06:50.026Z,0.70
2018-09-14T17:09:18.254Z,1.02
2018-09-14T17:11:46.426Z,0.80
2018-09-14T17:14:14.577Z,0.90
2018-09-14T17:16:42.798Z,0.90
2018-09-14T17:19:10.941Z,0.95
2018-09-14T17:21:39.130Z,0.95
2018-09-14T17:24:07.238Z,1.25
2018-09-14T17:26:35.422Z,1.20
2018-09-14T17:29:03.693Z,1.07
2018-09-14T17:31:31.863Z,1.00
2018-09-14T17:33:59.954Z,0.98
2018-09-14T17:36:28.378Z,1.02
2018-09-14T17:38:56.521Z,1.10
2018-09-14T17:41:24.848Z,1.00
2018-09-14T17:43:53.001Z,0.90
2018-09-14T17:46:21.185Z,1.25
2018-09-14T17:48:49.391Z,1.12
2018-09-14T17:51:17.566Z,0.95
2018-09-14T17:53:45.766Z,1.42
2018-09-14T17:56:13.934Z,1.30
2018-09-14T17:58:42.129Z,1.37
2018-09-14T18:01:11.230Z,1.80
2018-09-14T18:03:39.431Z,1.92
2018-09-14T18:06:07.610Z,2.10
2018-09-14T18:08:35.710Z,2.20
2018-09-14T18:11:04.798Z,2.12
2018-09-14T18:13:33.011Z,2.10
2018-09-14T18:16:01.189Z,2.33
2018-09-14T18:18:29.801Z,2.00
2018-09-14T18:20:57.980Z,1.92
2018-09-14T18:23:26.153Z,2.12
2018-09-14T18:25:54.334Z,1.98
2018-09-14T18:28:23.554Z,1.20
2018-09-14T18:30:51.741Z,1.42
2018-09-14T18:33:19.953Z,1.40
2018-09-14T18:35:48.163Z,1.25
2018-09-14T18:38:16.309Z,1.32
2018-09-14T18:40:44.493Z,1.45
2018-09-14T18:43:12.706Z,1.62
2018-09-14T18:45:40.871Z,2.35
2018-09-14T18:48:09.074Z,2.55
2018-09-14T18:50:37.246Z,2.40
2018-09-14T18:53:05.445Z,2.60
2018-09-14T18:55:33.722Z,2.70
2018-09-14T18:58:01.913Z,2.90
2018-09-14T19:00:30.085Z,2.30
2018-09-14T19:02:58.190Z,2.20
2018-09-14T19:05:26.430Z,2.25
2018-09-14T19:07:54.656Z,1.90
2018-09-14T19:10:22.867Z,1.70
2018-09-14T19:12:51.030Z,2.22
2018-09-14T19:15:19.326Z,1.82
2018-09-14T19:17:47.506Z,1.75
2018-09-14T19:20:15.706Z,1.85
2018-09-14T19:22:43.910Z,2.02
2018-09-14T19:25:12.074Z,2.05
2018-09-14T19:27:40.234Z,2.08
2018-09-14T19:30:08.421Z,2.20
2018-09-14T19:32:36.610Z,2.02
2018-09-14T19:35:04.838Z,2.20
2018-09-14T19:37:32.997Z,2.47
2018-09-14T19:40:01.170Z,2.30
2018-09-14T19:42:29.354Z,2.62
2018-09-14T19:44:57.674Z,2.20
2018-09-14T19:47:25.835Z,2.47
2018-09-14T19:49:54.026Z,2.80
2018-09-14T19:52:22.201Z,2.58
2018-09-14T19:54:50.416Z,2.55
2018-09-14T19:57:18.559Z,2.58
2018-09-14T19:59:46.670Z,2.70
2018-09-14T20:02:14.854Z,2.15
2018-09-14T20:04:43.033Z,2.42
2018-09-14T20:07:11.230Z,2.83
2018-09-14T20:09:39.322Z,2.80
2018-09-14T20:12:07.505Z,2.27
2018-09-14T20:14:35.677Z,2.33
2018-09-14T20:17:03.880Z,2.40
2018-09-14T20:19:32.064Z,2.42
2018-09-14T20:22:00.246Z,2.55
2018-09-14T20:24:28.434Z,2.62
2018-09-14T20:26:56.642Z,2.65
2018-09-14T20:29:24.859Z,2.90
2018-09-14T20:31:53.037Z,2.90
2018-09-14T20:34:21.198Z,2.67
2018-09-14T20:36:49.387Z,2.47
2018-09-14T20:39:17.558Z,2.67
2018-09-14T20:41:45.771Z,2.85
2018-09-14T20:44:13.946Z,2.92
2018-09-14T20:46:42.134Z,2.70
2018-09-14T20:49:10.325Z,2.55
2018-09-14T20:51:38.450Z,2.87
2018-09-14T20:54:06.606Z,2.72
2018-09-14T20:56:34.782Z,2.77
2018-09-14T20:59:02.983Z,2.90
2018-09-14T21:01:31.157Z,2.92
2018-09-14T21:03:59.345Z,4.37
2018-09-14T21:06:27.548Z,4.03
2018-09-14T21:08:55.725Z,3.77
2018-09-14T21:11:23.909Z,3.55
2018-09-14T21:13:52.121Z,3.65
2018-09-14T21:16:20.267Z,3.50
2018-09-14T21:18:48.461Z,3.35
2018-09-14T21:21:16.645Z,3.20
2018-09-14T21:23:44.834Z,3.42
2018-09-14T21:26:13.015Z,3.15
2018-09-14T21:28:41.198Z,3.50
2018-09-14T21:31:09.378Z,4.12
2018-09-14T21:33:37.572Z,3.77
2018-09-14T21:36:05.763Z,3.75
2018-09-14T21:38:33.978Z,4.50
2018-09-14T21:41:02.124Z,3.83
2018-09-14T21:43:30.318Z,4.17
2018-09-14T21:45:58.491Z,3.92
2018-09-14T21:48:26.683Z,4.17
2018-09-14T21:50:54.867Z,3.90
2018-09-14T21:53:23.065Z,3.90
2018-09-14T21:55:51.237Z,3.85
2018-09-14T21:58:19.433Z,3.87
2018-09-14T22:00:53.146Z,3.85
2018-09-14T22:03:21.338Z,3.92
2018-09-14T22:05:49.529Z,3.83
2018-09-14T22:08:17.714Z,3.22
2018-09-14T22:10:45.894Z,3.80
2018-09-14T22:13:14.106Z,3.50
2018-09-14T22:15:42.269Z,3.52
2018-09-14T22:18:10.484Z,3.20
2018-09-14T22:20:38.642Z,3.80
2018-09-14T22:23:06.849Z,3.02
2018-09-14T22:25:35.026Z,3.08
2018-09-14T22:28:03.228Z,3.02
2018-09-14T22:30:31.386Z,2.92
2018-09-14T22:32:59.701Z,3.70
2018-09-14T22:35:27.917Z,3.40
2018-09-14T22:37:56.058Z,3.00
2018-09-14T22:40:24.253Z,2.55
2018-09-14T22:42:52.441Z,2.87
2018-09-14T22:45:20.626Z,2.62
2018-09-14T22:47:48.801Z,2.60
2018-09-14T22:50:16.989Z,3.15
2018-09-14T22:52:45.169Z,3.00
2018-09-14T22:55:13.370Z,2.80
2018-09-14T22:57:41.550Z,2.40
2018-09-14T23:00:09.742Z,2.22
2018-09-14T23:02:37.918Z,2.92
2018-09-14T23:05:06.134Z,2.85
2018-09-14T23:07:34.318Z,3.08
2018-09-14T23:10:02.518Z,3.05
2018-09-14T23:12:30.685Z,2.47
2018-09-14T23:14:58.876Z,2.37
2018-09-14T23:17:27.085Z,2.50
2018-09-14T23:19:55.257Z,2.47
2018-09-14T23:22:23.438Z,2.65
2018-09-14T23:24:51.626Z,2.98
2018-09-14T23:27:19.797Z,2.85
2018-09-14T23:29:47.998Z,3.25
2018-09-14T23:32:16.186Z,2.58
2018-09-14T23:34:44.284Z,3.20
2018-09-14T23:37:12.457Z,3.80
2018-09-14T23:39:40.634Z,3.05
2018-09-14T23:42:08.838Z,2.37
2018-09-14T23:44:37.010Z,2.40
2018-09-14T23:47:05.446Z,3.20
2018-09-14T23:49:33.598Z,3.05
2018-09-14T23:52:01.798Z,2.75
2018-09-14T23:54:29.964Z,2.02
2018-09-14T23:56:58.153Z,2.95
2018-09-14T23:59:26.346Z,2.83
