createdAt,value
2022-12-27T00:02:03.610Z,5.17
2022-12-27T00:04:30.236Z,4.97
2022-12-27T00:06:56.665Z,4.80
2022-12-27T00:09:23.199Z,5.20
2022-12-27T00:11:58.009Z,4.67
2022-12-27T00:14:26.264Z,4.20
2022-12-27T00:16:52.986Z,4.60
2022-12-27T00:19:19.502Z,4.50
2022-12-27T00:21:45.934Z,4.70
2022-12-27T00:24:12.322Z,4.37
2022-12-27T00:26:39.401Z,4.43
2022-12-27T00:29:06.460Z,4.70
2022-12-27T00:31:33.457Z,5.33
2022-12-27T00:34:01.582Z,4.50
2022-12-27T00:36:29.019Z,5.03
2022-12-27T00:38:56.446Z,4.73
2022-12-27T00:41:23.160Z,3.80
2022-12-27T00:43:50.004Z,4.57
2022-12-27T00:46:16.896Z,4.33
2022-12-27T00:48:43.530Z,4.87
2022-12-27T00:51:17.831Z,5.27
2022-12-27T00:53:44.656Z,4.30
2022-12-27T00:56:14.110Z,4.43
2022-12-27T00:58:41.189Z,4.47
2022-12-27T01:01:12.375Z,4.50
2022-12-27T01:03:38.994Z,4.47
2022-12-27T01:06:06.220Z,5.17
2022-12-27T01:08:32.832Z,4.07
2022-12-27T01:10:59.728Z,5.37
2022-12-27T01:13:27.739Z,4.97
2022-12-27T01:15:54.251Z,5.10
2022-12-27T01:18:21.789Z,4.80
2022-12-27T01:20:49.510Z,5.43
2022-12-27T01:23:18.882Z,4.83
2022-12-27T01:25:45.695Z,4.47
2022-12-27T01:28:12.168Z,5.20
2022-12-27T01:30:38.830Z,5.20
2022-12-27T01:33:05.262Z,4.97
2022-12-27T01:35:32.069Z,4.10
2022-12-27T01:38:01.776Z,4.73
2022-12-27T01:40:30.789Z,4.53
2022-12-27T01:42:57.541Z,4.50
2022-12-27T01:45:25.232Z,4.67
2022-12-27T01:47:55.960Z,5.50
2022-12-27T01:50:22.455Z,6.20
2022-12-27T01:53:08.262Z,4.93
2022-12-27T01:55:53.731Z,6.50
2022-12-27T01:58:20.180Z,8.00
2022-12-27T02:00:47.909Z,6.90
2022-12-27T02:03:38.788Z,7.10
2022-12-27T02:06:06.818Z,6.90
2022-12-27T02:08:52.365Z,5.93
2022-12-27T02:11:42.205Z,6.47
2022-12-27T02:14:09.792Z,4.70
2022-12-27T02:16:36.453Z,4.70
2022-12-27T02:19:03.800Z,5.30
2022-12-27T02:21:36.388Z,4.67
2022-12-27T02:24:06.951Z,3.40
2022-12-27T02:26:40.154Z,3.80
2022-12-27T02:29:10.395Z,4.03
2022-12-27T02:31:40.008Z,4.10
2022-12-27T02:34:10.147Z,3.23
2022-12-27T02:36:45.470Z,3.67
2022-12-27T02:39:22.949Z,4.57
2022-12-27T02:42:19.800Z,4.07
2022-12-27T02:45:08.089Z,3.93
2022-12-27T02:48:07.563Z,4.10
2022-12-27T02:51:01.664Z,3.67
2022-12-27T02:53:38.599Z,3.57
2022-12-27T02:56:23.936Z,3.93
2022-12-27T02:58:56.592Z,3.90
2022-12-27T03:02:01.188Z,5.03
2022-12-27T03:04:33.753Z,4.00
2022-12-27T03:07:03.186Z,3.90
2022-12-27T03:09:54.522Z,4.20
2022-12-27T03:12:51.941Z,4.00
2022-12-27T03:15:44.173Z,4.70
2022-12-27T03:18:14.859Z,3.67
2022-12-27T03:21:01.146Z,3.60
2022-12-27T03:23:46.831Z,3.77
2022-12-27T03:26:14.972Z,4.87
2022-12-27T03:29:00.655Z,4.23
2022-12-27T03:31:47.959Z,4.67
2022-12-27T03:34:31.910Z,4.00
2022-12-27T03:37:31.819Z,4.20
2022-12-27T03:40:31.365Z,4.30
2022-12-27T03:50:25.899Z,4.47
2022-12-27T03:53:38.508Z,4.20
2022-12-27T03:57:09.771Z,3.77
2022-12-27T03:59:36.267Z,4.17
2022-12-27T04:02:03.148Z,4.33
2022-12-27T04:04:50.211Z,3.80
2022-12-27T04:07:35.482Z,4.17
2022-12-27T04:10:20.805Z,4.60
2022-12-27T04:24:57.717Z,3.63
2022-12-27T04:27:46.139Z,4.57
2022-12-27T04:30:31.323Z,4.40
2022-12-27T04:33:19.522Z,3.87
2022-12-27T04:35:55.515Z,3.33
2022-12-27T04:38:22.148Z,4.23
2022-12-27T04:45:00.362Z,4.30
2022-12-27T04:47:45.568Z,4.23
2022-12-27T04:50:44.135Z,4.10
2022-12-27T04:57:01.301Z,3.10
2022-12-27T05:03:01.688Z,4.77
2022-12-27T05:05:28.560Z,4.30
2022-12-27T05:12:05.006Z,4.47
2022-12-27T05:14:42.523Z,4.67
2022-12-27T05:17:12.427Z,4.30
2022-12-27T05:19:41.282Z,3.50
2022-12-27T05:26:43.968Z,4.27
2022-12-27T05:33:06.979Z,4.17
2022-12-27T05:35:34.597Z,3.63
2022-12-27T05:45:10.419Z,3.73
2022-12-27T05:46:16.284Z,3.40
2022-12-27T05:49:10.616Z,3.80
2022-12-27T05:51:37.127Z,3.57
2022-12-27T05:58:46.120Z,3.63
2022-12-27T06:01:16.636Z,3.63
2022-12-27T06:03:46.153Z,5.20
2022-12-27T06:06:58.523Z,4.10
2022-12-27T06:16:40.772Z,4.13
2022-12-27T06:27:20.004Z,3.57
2022-12-27T06:49:05.292Z,3.90
2022-12-27T06:51:59.050Z,4.37
2022-12-27T06:55:08.016Z,4.00
2022-12-27T07:01:36.287Z,4.17
2022-12-27T07:04:02.975Z,3.87
2022-12-27T07:06:30.823Z,4.20
2022-12-27T07:09:04.998Z,4.20
2022-12-27T07:11:33.286Z,3.50
2022-12-27T07:13:59.996Z,3.83
2022-12-27T07:16:50.861Z,4.50
2022-12-27T07:19:17.779Z,4.03
2022-12-27T07:21:45.056Z,4.07
2022-12-27T07:24:12.298Z,3.83
2022-12-27T07:26:39.656Z,3.60
2022-12-27T07:29:13.573Z,3.73
2022-12-27T07:31:58.410Z,4.30
2022-12-27T07:34:37.990Z,4.77
2022-12-27T07:37:08.015Z,3.90
2022-12-27T07:39:34.512Z,4.07
2022-12-27T07:42:07.760Z,4.37
2022-12-27T07:44:37.395Z,4.13
2022-12-27T07:47:04.305Z,4.33
2022-12-27T07:49:30.792Z,3.93
2022-12-27T07:51:57.577Z,5.00
2022-12-27T07:54:24.181Z,3.97
2022-12-27T07:56:50.879Z,3.83
2022-12-27T07:59:17.703Z,3.80
2022-12-27T08:02:03.407Z,4.67
2022-12-27T08:04:31.070Z,4.27
2022-12-27T08:07:01.577Z,3.70
2022-12-27T08:09:29.750Z,4.30
2022-12-27T08:11:56.334Z,4.77
2022-12-27T08:14:23.175Z,4.20
2022-12-27T08:16:49.798Z,4.23
2022-12-27T08:19:16.911Z,4.07
2022-12-27T08:21:43.654Z,4.77
2022-12-27T08:24:13.633Z,4.17
2022-12-27T08:26:43.069Z,4.10
2022-12-27T08:29:09.991Z,3.93
2022-12-27T08:31:39.201Z,4.40
2022-12-27T08:34:05.785Z,3.93
2022-12-27T08:39:19.275Z,4.17
2022-12-27T08:41:45.849Z,4.37
2022-12-27T08:44:15.418Z,3.87
2022-12-27T08:54:18.412Z,4.80
2022-12-27T08:57:02.037Z,4.10
2022-12-27T08:59:28.791Z,4.37
2022-12-27T09:01:55.341Z,3.73
2022-12-27T09:04:22.039Z,4.20
2022-12-27T09:07:05.340Z,3.60
2022-12-27T09:10:12.114Z,4.20
2022-12-27T09:12:41.249Z,3.63
2022-12-27T09:15:08.311Z,4.03
2022-12-27T09:17:35.255Z,4.50
2022-12-27T09:20:01.668Z,4.57
2022-12-27T09:22:28.707Z,4.50
2022-12-27T09:24:55.207Z,4.67
2022-12-27T09:27:21.812Z,5.30
2022-12-27T09:29:48.541Z,4.30
2022-12-27T09:32:15.153Z,3.93
2022-12-27T09:34:44.885Z,3.70
2022-12-27T09:37:28.069Z,4.23
2022-12-27T09:39:55.153Z,3.60
2022-12-27T09:43:16.640Z,3.83
2022-12-27T09:45:48.977Z,3.27
2022-12-27T09:48:17.936Z,3.43
2022-12-27T09:50:57.392Z,3.60
2022-12-27T09:53:31.370Z,3.08
2022-12-27T09:55:58.058Z,3.17
2022-12-27T09:58:31.115Z,3.77
2022-12-27T10:00:57.585Z,3.47
2022-12-27T10:03:26.811Z,3.13
2022-12-27T10:06:16.520Z,3.85
2022-12-27T10:09:03.472Z,3.53
2022-12-27T10:11:51.100Z,3.03
2022-12-27T10:14:29.764Z,3.05
2022-12-27T10:17:09.587Z,3.55
2022-12-27T10:19:49.108Z,2.65
2022-12-27T10:22:33.634Z,3.08
2022-12-27T10:25:02.593Z,3.22
2022-12-27T10:27:30.661Z,3.42
2022-12-27T10:29:58.305Z,3.60
2022-12-27T10:32:24.957Z,3.17
2022-12-27T10:34:54.703Z,3.38
2022-12-27T10:37:21.317Z,2.80
2022-12-27T10:39:49.518Z,3.05
2022-12-27T10:42:33.317Z,2.80
2022-12-27T10:45:37.906Z,3.17
2022-12-27T10:48:13.833Z,2.88
2022-12-27T10:50:44.702Z,4.30
2022-12-27T10:53:30.982Z,3.37
2022-12-27T10:56:27.163Z,3.22
2022-12-27T11:03:00.067Z,3.08
2022-12-27T11:05:27.590Z,2.97
2022-12-27T11:07:54.527Z,2.75
2022-12-27T11:10:22.525Z,2.88
2022-12-27T11:12:57.082Z,3.13
2022-12-27T11:15:24.333Z,3.13
2022-12-27T11:17:56.138Z,2.63
2022-12-27T11:20:40.936Z,2.88
2022-12-27T11:23:15.333Z,2.53
2022-12-27T11:25:55.477Z,2.22
2022-12-27T11:28:22.088Z,3.10
2022-12-27T11:31:03.169Z,2.75
2022-12-27T11:33:39.954Z,2.60
2022-12-27T11:36:09.728Z,2.63
2022-12-27T11:38:37.461Z,3.85
2022-12-27T11:41:27.735Z,2.92
2022-12-27T11:44:05.530Z,2.92
2022-12-27T11:46:46.775Z,2.55
2022-12-27T11:49:39.911Z,3.10
2022-12-27T11:52:06.742Z,2.45
2022-12-27T11:54:49.440Z,3.10
2022-12-27T11:57:35.254Z,2.92
2022-12-27T12:00:21.763Z,3.25
2022-12-27T12:02:54.485Z,2.90
2022-12-27T12:05:41.701Z,2.85
2022-12-27T12:08:28.508Z,2.63
2022-12-27T12:10:54.939Z,3.15
2022-12-27T12:13:21.966Z,2.25
2022-12-27T12:15:59.682Z,3.13
2022-12-27T12:18:38.286Z,2.80
2022-12-27T12:21:31.142Z,2.50
2022-12-27T12:24:16.360Z,2.60
2022-12-27T12:27:03.014Z,2.65
2022-12-27T12:29:38.771Z,2.65
2022-12-27T12:32:12.539Z,2.95
2022-12-27T12:34:45.638Z,2.83
2022-12-27T12:37:30.970Z,4.22
2022-12-27T12:40:03.608Z,3.30
2022-12-27T12:42:48.687Z,2.78
2022-12-27T12:45:34.004Z,2.90
2022-12-27T12:48:06.592Z,3.03
2022-12-27T12:50:33.017Z,2.83
2022-12-27T12:53:18.433Z,2.97
2022-12-27T12:55:44.901Z,2.80
2022-12-27T12:58:11.274Z,2.88
2022-12-27T13:00:51.517Z,2.90
2022-12-27T13:03:36.880Z,2.60
2022-12-27T13:06:15.657Z,3.35
2022-12-27T13:08:42.147Z,2.78
2022-12-27T13:11:08.747Z,2.75
2022-12-27T13:13:38.260Z,2.60
2022-12-27T13:16:10.452Z,2.60
2022-12-27T13:18:56.002Z,3.03
2022-12-27T13:21:29.334Z,2.70
2022-12-27T13:23:57.489Z,2.70
2022-12-27T13:26:27.443Z,2.85
2022-12-27T13:29:20.299Z,3.13
2022-12-27T13:31:46.804Z,2.72
2022-12-27T13:34:23.026Z,3.40
2022-12-27T13:37:12.061Z,2.76
2022-12-27T13:39:46.591Z,2.90
2022-12-27T13:42:25.610Z,2.65
2022-12-27T13:45:01.328Z,2.47
2022-12-27T13:47:27.781Z,2.72
2022-12-27T13:50:14.015Z,3.30
2022-12-27T13:52:57.539Z,2.80
2022-12-27T13:55:37.465Z,2.72
2022-12-27T13:58:22.555Z,3.05
2022-12-27T14:00:58.461Z,2.78
2022-12-27T14:03:37.261Z,2.70
2022-12-27T14:06:26.739Z,3.58
2022-12-27T14:09:11.463Z,2.70
2022-12-27T14:11:41.049Z,2.67
2022-12-27T14:14:09.654Z,2.63
2022-12-27T14:16:41.511Z,2.78
2022-12-27T14:19:39.273Z,2.30
2022-12-27T14:22:26.683Z,2.78
2022-12-27T14:25:12.919Z,2.65
2022-12-27T14:27:57.874Z,2.78
2022-12-27T14:30:40.781Z,2.10
2022-12-27T14:33:10.575Z,2.70
2022-12-27T14:35:55.955Z,2.33
2022-12-27T14:38:41.397Z,2.80
2022-12-27T14:41:19.756Z,3.35
2022-12-27T14:43:46.189Z,2.90
2022-12-27T14:46:37.695Z,3.10
2022-12-27T14:49:13.466Z,3.17
2022-12-27T14:52:10.512Z,2.35
2022-12-27T14:54:54.033Z,2.67
2022-12-27T14:57:34.107Z,2.90
2022-12-27T15:00:21.103Z,2.90
2022-12-27T15:03:33.672Z,2.97
2022-12-27T15:06:20.426Z,2.80
2022-12-27T15:09:01.375Z,2.80
2022-12-27T15:11:37.811Z,3.40
2022-12-27T15:14:22.645Z,2.95
2022-12-27T15:17:08.785Z,3.80
2022-12-27T15:19:47.540Z,4.88
2022-12-27T15:22:41.276Z,4.50
2022-12-27T15:25:17.193Z,3.10
2022-12-27T15:27:49.114Z,2.92
2022-12-27T15:30:34.712Z,2.97
2022-12-27T15:33:18.940Z,2.78
2022-12-27T15:36:03.995Z,2.80
2022-12-27T15:38:39.587Z,3.00
2022-12-27T15:41:09.055Z,2.00
2022-12-27T15:43:35.690Z,4.05
2022-12-27T15:46:20.944Z,2.67
2022-12-27T15:48:56.790Z,3.20
2022-12-27T15:51:33.594Z,3.40
2022-12-27T15:53:59.967Z,2.88
2022-12-27T15:56:29.409Z,2.83
2022-12-27T15:59:14.733Z,3.40
2022-12-27T16:01:41.453Z,3.28
2022-12-27T16:04:28.306Z,2.85
2022-12-27T16:07:00.566Z,3.40
2022-12-27T16:09:30.314Z,4.05
2022-12-27T16:12:11.062Z,3.47
2022-12-27T16:14:39.279Z,3.22
2022-12-27T16:17:21.003Z,3.58
2022-12-27T16:19:58.262Z,2.83
2022-12-27T16:22:27.194Z,3.55
2022-12-27T16:24:53.757Z,3.42
2022-12-27T16:27:38.623Z,3.42
2022-12-27T16:30:05.242Z,4.60
2022-12-27T16:32:31.763Z,4.80
2022-12-27T16:35:11.977Z,6.07
2022-12-27T16:37:44.951Z,4.13
2022-12-27T16:40:18.129Z,4.03
2022-12-27T16:42:56.821Z,4.30
2022-12-27T16:45:38.762Z,3.47
2022-12-27T16:48:23.568Z,4.10
2022-12-27T16:51:22.363Z,3.60
2022-12-27T16:54:24.205Z,3.72
2022-12-27T16:56:50.655Z,3.53
2022-12-27T16:59:35.869Z,3.60
2022-12-27T17:02:02.593Z,3.17
2022-12-27T17:04:47.936Z,2.42
2022-12-27T17:07:34.485Z,2.70
2022-12-27T17:10:20.915Z,2.90
2022-12-27T17:12:49.920Z,2.53
2022-12-27T17:15:16.733Z,4.95
2022-12-27T17:17:44.723Z,3.80
2022-12-27T17:20:16.975Z,3.95
2022-12-27T17:22:44.003Z,4.13
2022-12-27T17:25:18.229Z,4.20
2022-12-27T17:27:51.097Z,4.28
2022-12-27T17:30:19.395Z,3.93
2022-12-27T17:32:54.930Z,3.63
2022-12-27T17:35:40.408Z,4.20
2022-12-27T17:38:25.840Z,3.67
2022-12-27T17:40:55.318Z,3.90
2022-12-27T17:43:55.972Z,4.10
2022-12-27T17:46:28.485Z,3.67
2022-12-27T17:48:56.033Z,4.07
2022-12-27T17:51:27.077Z,3.42
2022-12-27T17:54:12.716Z,3.25
2022-12-27T17:57:04.347Z,3.07
2022-12-27T17:59:31.842Z,3.40
2022-12-27T18:02:27.622Z,3.87
2022-12-27T18:04:57.804Z,3.15
2022-12-27T18:07:26.364Z,3.23
2022-12-27T18:09:55.353Z,3.13
2022-12-27T18:12:26.701Z,3.43
2022-12-27T18:15:02.355Z,3.80
2022-12-27T18:17:38.196Z,3.72
2022-12-27T18:20:40.734Z,3.28
2022-12-27T18:23:07.167Z,3.30
2022-12-27T18:25:33.597Z,3.67
2022-12-27T18:28:12.311Z,4.00
2022-12-27T18:30:44.107Z,3.30
2022-12-27T18:33:13.223Z,3.93
2022-12-27T18:35:40.177Z,4.00
2022-12-27T18:38:08.197Z,3.37
2022-12-27T18:40:35.357Z,3.53
2022-12-27T18:43:02.030Z,3.63
2022-12-27T18:45:33.359Z,3.50
2022-12-27T18:48:09.543Z,3.55
2022-12-27T18:50:35.999Z,2.83
2022-12-27T18:53:05.957Z,3.22
2022-12-27T18:55:32.873Z,3.37
2022-12-27T18:58:02.302Z,3.00
2022-12-27T19:00:29.323Z,3.20
2022-12-27T19:03:11.316Z,3.27
2022-12-27T19:05:37.909Z,2.90
2022-12-27T19:08:14.027Z,2.90
2022-12-27T19:10:47.012Z,3.10
2022-12-27T19:13:22.146Z,3.40
2022-12-27T19:15:49.388Z,3.40
2022-12-27T19:18:20.522Z,3.23
2022-12-27T19:20:54.543Z,3.38
2022-12-27T19:23:26.227Z,3.20
2022-12-27T19:26:04.673Z,3.40
2022-12-27T19:28:31.618Z,3.20
2022-12-27T19:31:16.235Z,2.80
2022-12-27T19:33:44.868Z,3.80
2022-12-27T19:36:11.566Z,4.40
2022-12-27T19:38:44.113Z,3.20
2022-12-27T19:41:14.738Z,3.60
2022-12-27T19:43:45.535Z,3.47
2022-12-27T19:46:12.996Z,3.53
2022-12-27T19:48:39.736Z,3.17
2022-12-27T19:51:07.027Z,3.20
2022-12-27T19:53:38.303Z,3.77
2022-12-27T19:56:05.242Z,3.80
2022-12-27T19:58:32.262Z,3.83
2022-12-27T20:00:59.617Z,3.87
2022-12-27T20:03:26.355Z,3.80
2022-12-27T20:06:14.079Z,3.60
2022-12-27T20:08:45.848Z,3.43
2022-12-27T20:11:16.840Z,3.90
2022-12-27T20:13:43.536Z,3.60
2022-12-27T20:16:11.009Z,3.60
2022-12-27T20:18:38.304Z,2.90
2022-12-27T20:21:05.075Z,3.30
2022-12-27T20:23:31.502Z,3.13
2022-12-27T20:25:58.063Z,3.33
2022-12-27T20:28:24.545Z,3.30
2022-12-27T20:30:50.930Z,4.10
2022-12-27T20:33:17.624Z,3.60
2022-12-27T20:35:44.268Z,3.17
2022-12-27T20:38:11.516Z,3.72
2022-12-27T20:40:40.406Z,3.20
2022-12-27T20:43:07.050Z,3.37
2022-12-27T20:45:34.029Z,3.67
2022-12-27T20:48:00.465Z,3.33
2022-12-27T20:50:26.936Z,3.70
2022-12-27T20:52:53.362Z,3.97
2022-12-27T20:55:19.955Z,3.85
2022-12-27T20:57:46.381Z,4.35
2022-12-27T21:00:13.621Z,3.90
2022-12-27T21:02:40.527Z,3.63
2022-12-27T21:05:07.338Z,4.93
2022-12-27T21:07:33.868Z,4.70
2022-12-27T21:10:00.500Z,4.83
2022-12-27T21:12:27.024Z,4.83
2022-12-27T21:14:53.487Z,4.13
2022-12-27T21:17:19.934Z,4.13
2022-12-27T21:19:46.384Z,4.43
2022-12-27T21:22:12.782Z,4.87
2022-12-27T21:24:39.450Z,4.33
2022-12-27T21:27:05.852Z,4.00
2022-12-27T21:29:32.404Z,4.20
2022-12-27T21:31:58.869Z,4.63
2022-12-27T21:34:25.407Z,3.87
2022-12-27T21:36:52.427Z,3.70
2022-12-27T21:39:18.931Z,3.50
2022-12-27T21:41:45.421Z,3.58
2022-12-27T21:44:12.481Z,3.37
2022-12-27T21:46:40.003Z,4.30
2022-12-27T21:49:07.783Z,4.03
2022-12-27T21:51:34.759Z,4.27
2022-12-27T21:54:01.847Z,3.50
2022-12-27T21:56:28.696Z,3.70
2022-12-27T21:58:55.580Z,3.27
2022-12-27T22:01:50.289Z,3.73
2022-12-27T22:04:18.299Z,3.53
2022-12-27T22:06:47.210Z,3.80
2022-12-27T22:09:14.311Z,3.93
2022-12-27T22:11:40.769Z,3.60
2022-12-27T22:14:07.324Z,4.00
2022-12-27T22:16:34.955Z,3.70
2022-12-27T22:19:01.665Z,3.30
2022-12-27T22:21:30.030Z,3.43
2022-12-27T22:24:00.930Z,3.73
2022-12-27T22:26:28.796Z,3.60
2022-12-27T22:28:58.072Z,3.60
2022-12-27T22:31:26.035Z,3.83
2022-12-27T22:33:54.159Z,3.83
2022-12-27T22:36:21.848Z,4.00
2022-12-27T22:38:50.291Z,3.63
2022-12-27T22:41:18.480Z,4.23
2022-12-27T22:43:49.424Z,3.57
2022-12-27T22:46:16.121Z,3.17
2022-12-27T22:48:42.568Z,3.77
2022-12-27T22:51:09.976Z,3.10
2022-12-27T22:53:36.452Z,3.60
2022-12-27T22:56:12.259Z,3.63
2022-12-27T22:58:40.151Z,3.10
2022-12-27T23:01:13.506Z,3.50
2022-12-27T23:03:40.887Z,3.70
2022-12-27T23:06:07.665Z,3.77
2022-12-27T23:08:35.684Z,3.40
2022-12-27T23:11:05.093Z,2.58
2022-12-27T23:13:31.599Z,3.27
2022-12-27T23:15:58.528Z,3.00
2022-12-27T23:18:36.688Z,3.03
2022-12-27T23:21:21.294Z,2.50
2022-12-27T23:23:51.624Z,2.73
2022-12-27T23:26:19.540Z,2.93
2022-12-27T23:28:46.368Z,2.47
2022-12-27T23:31:13.027Z,3.20
2022-12-27T23:33:40.202Z,2.73
2022-12-27T23:36:06.908Z,2.40
2022-12-27T23:38:33.872Z,2.30
2022-12-27T23:41:02.099Z,2.27
2022-12-27T23:43:51.632Z,2.83
2022-12-27T23:46:45.575Z,2.47
2022-12-27T23:49:12.056Z,2.73
2022-12-27T23:51:38.491Z,2.35
2022-12-27T23:54:04.974Z,2.57
2022-12-27T23:56:35.131Z,2.57
2022-12-27T23:59:02.034Z,2.47
