createdAt,value
2023-04-02T00:00:27.160Z,23.71
2023-04-02T00:01:27.253Z,23.72
2023-04-02T00:02:27.241Z,23.71
2023-04-02T00:03:27.172Z,23.72
2023-04-02T00:04:27.068Z,23.72
2023-04-02T00:05:27.049Z,23.72
2023-04-02T00:06:27.002Z,23.72
2023-04-02T00:07:26.988Z,23.72
2023-04-02T00:08:27.004Z,23.71
2023-04-02T00:09:26.893Z,23.71
2023-04-02T00:10:26.810Z,23.70
2023-04-02T00:11:26.740Z,23.71
2023-04-02T00:12:26.651Z,23.71
2023-04-02T00:13:26.605Z,23.70
2023-04-02T00:14:26.520Z,23.70
2023-04-02T00:15:26.441Z,23.71
2023-04-02T00:16:26.452Z,23.71
2023-04-02T00:17:26.285Z,23.71
2023-04-02T00:18:26.268Z,23.72
2023-04-02T00:19:26.235Z,23.72
2023-04-02T00:20:26.121Z,23.71
2023-04-02T00:21:26.113Z,23.71
2023-04-02T00:22:26.104Z,23.71
2023-04-02T00:23:26.081Z,23.70
2023-04-02T00:24:26.051Z,23.71
2023-04-02T00:25:26.012Z,23.71
2023-04-02T00:26:25.986Z,23.72
2023-04-02T00:27:26.002Z,23.72
2023-04-02T00:28:25.981Z,23.71
2023-04-02T00:29:25.965Z,23.71
2023-04-02T00:30:25.986Z,23.71
2023-04-02T00:31:26.113Z,23.71
2023-04-02T00:32:26.008Z,23.71
2023-04-02T00:33:25.886Z,23.71
2023-04-02T00:34:25.884Z,23.71
2023-04-02T00:35:25.877Z,23.71
2023-04-02T00:36:25.869Z,23.72
2023-04-02T00:37:25.873Z,23.72
2023-04-02T00:38:25.880Z,23.72
2023-04-02T00:39:25.863Z,23.72
2023-04-02T00:40:25.848Z,23.71
2023-04-02T00:41:25.855Z,23.72
2023-04-02T00:42:25.857Z,23.72
2023-04-02T00:43:25.844Z,23.71
2023-04-02T00:44:25.864Z,23.72
2023-04-02T00:45:25.890Z,23.72
2023-04-02T00:46:25.951Z,23.72
2023-04-02T00:47:25.838Z,23.73
2023-04-02T00:48:25.830Z,23.72
2023-04-02T00:49:25.848Z,23.72
2023-04-02T00:50:25.830Z,23.71
2023-04-02T00:51:25.816Z,23.72
2023-04-02T00:52:25.814Z,23.72
2023-04-02T00:53:25.838Z,23.71
2023-04-02T00:54:25.796Z,23.71
2023-04-02T00:55:25.766Z,23.73
2023-04-02T00:56:25.772Z,23.73
2023-04-02T00:57:25.844Z,23.72
2023-04-02T00:58:25.752Z,23.72
2023-04-02T00:59:25.760Z,23.72
2023-04-02T01:00:25.747Z,23.72
2023-04-02T01:01:25.769Z,23.72
2023-04-02T01:02:25.794Z,23.72
2023-04-02T01:03:25.790Z,23.72
2023-04-02T01:04:25.722Z,23.72
2023-04-02T01:05:25.708Z,23.72
2023-04-02T01:06:25.666Z,23.72
2023-04-02T01:07:25.658Z,23.71
2023-04-02T01:08:25.583Z,23.71
2023-04-02T01:09:25.504Z,23.71
2023-04-02T01:10:25.434Z,23.70
2023-04-02T01:11:25.366Z,23.70
2023-04-02T01:12:25.303Z,23.71
2023-04-02T01:13:25.213Z,23.71
2023-04-02T01:14:25.182Z,23.72
2023-04-02T01:15:25.080Z,23.71
2023-04-02T01:16:25.079Z,23.71
2023-04-02T01:17:25.122Z,23.71
2023-04-02T01:18:25.090Z,23.72
2023-04-02T01:19:25.125Z,23.70
2023-04-02T01:20:25.092Z,23.71
2023-04-02T01:21:25.127Z,23.71
2023-04-02T01:22:25.032Z,23.71
2023-04-02T01:23:25.010Z,23.71
2023-04-02T01:24:25.016Z,23.70
2023-04-02T01:25:25.011Z,23.70
2023-04-02T01:26:24.995Z,23.70
2023-04-02T01:27:24.975Z,23.71
2023-04-02T01:28:24.968Z,23.70
2023-04-02T01:29:24.961Z,23.71
2023-04-02T01:30:24.942Z,23.72
2023-04-02T01:31:24.946Z,23.71
2023-04-02T01:32:24.971Z,23.70
2023-04-02T01:33:24.916Z,23.71
2023-04-02T01:34:25.994Z,23.71
2023-04-02T01:35:24.917Z,23.71
2023-04-02T01:36:24.926Z,23.71
2023-04-02T01:37:24.936Z,23.72
2023-04-02T01:38:24.936Z,23.72
2023-04-02T01:39:24.968Z,23.72
2023-04-02T01:40:24.918Z,23.72
2023-04-02T01:41:24.921Z,23.72
2023-04-02T01:42:24.907Z,23.72
2023-04-02T01:43:24.908Z,23.71
2023-04-02T01:44:24.993Z,23.72
2023-04-02T01:45:24.959Z,23.73
2023-04-02T01:46:24.970Z,23.72
2023-04-02T01:47:24.949Z,23.72
2023-04-02T01:48:24.941Z,23.72
2023-04-02T01:49:24.892Z,23.71
2023-04-02T01:50:24.896Z,23.71
2023-04-02T01:51:24.888Z,23.72
2023-04-02T01:52:24.888Z,23.72
2023-04-02T01:53:24.914Z,23.72
2023-04-02T01:54:24.898Z,23.72
2023-04-02T01:55:24.900Z,23.71
2023-04-02T01:56:24.904Z,23.71
2023-04-02T01:57:24.940Z,23.70
2023-04-02T01:58:24.907Z,23.71
2023-04-02T01:59:24.904Z,23.72
2023-04-02T02:00:24.915Z,23.72
2023-04-02T02:01:24.949Z,23.71
2023-04-02T02:02:24.940Z,23.71
2023-04-02T02:03:24.884Z,23.71
2023-04-02T02:04:24.874Z,23.72
2023-04-02T02:05:24.854Z,23.71
2023-04-02T02:06:24.819Z,23.71
2023-04-02T02:07:24.783Z,23.71
2023-04-02T02:08:24.782Z,23.71
2023-04-02T02:09:24.763Z,23.72
2023-04-02T02:10:24.743Z,23.72
2023-04-02T02:11:24.728Z,23.71
2023-04-02T02:12:24.728Z,23.71
2023-04-02T02:13:24.722Z,23.70
2023-04-02T02:14:24.735Z,23.71
2023-04-02T02:15:24.709Z,23.71
2023-04-02T02:16:24.788Z,23.70
2023-04-02T02:17:24.711Z,23.70
2023-04-02T02:18:24.666Z,23.71
2023-04-02T02:19:24.671Z,23.71
2023-04-02T02:20:24.650Z,23.71
2023-04-02T02:21:24.650Z,23.71
2023-04-02T02:22:24.637Z,23.71
2023-04-02T02:23:24.640Z,23.71
2023-04-02T02:24:24.628Z,23.72
2023-04-02T02:25:24.618Z,23.72
2023-04-02T02:26:24.623Z,23.71
2023-04-02T02:27:24.619Z,23.72
2023-04-02T02:28:24.617Z,23.73
2023-04-02T02:29:24.609Z,23.72
2023-04-02T02:30:24.615Z,23.73
2023-04-02T02:31:24.610Z,23.72
2023-04-02T02:32:24.607Z,23.73
2023-04-02T02:33:24.593Z,23.73
2023-04-02T02:34:24.565Z,23.73
2023-04-02T02:35:24.554Z,23.72
2023-04-02T02:36:24.562Z,23.73
2023-04-02T02:37:24.528Z,23.73
2023-04-02T02:38:24.533Z,23.72
2023-04-02T02:39:24.504Z,23.65
2023-04-02T02:40:24.497Z,23.56
2023-04-02T02:41:24.462Z,23.50
2023-04-02T02:42:24.392Z,23.43
2023-04-02T02:43:24.307Z,23.36
2023-04-02T02:44:24.261Z,23.32
2023-04-02T02:45:24.179Z,23.26
2023-04-02T02:46:24.161Z,23.21
2023-04-02T02:47:24.059Z,23.17
2023-04-02T02:48:24.053Z,23.14
2023-04-02T02:49:23.917Z,23.11
2023-04-02T02:50:23.875Z,23.08
2023-04-02T02:51:23.816Z,23.04
2023-04-02T02:52:23.736Z,23.02
2023-04-02T02:53:23.662Z,22.98
2023-04-02T02:54:23.599Z,22.96
2023-04-02T02:55:23.531Z,22.95
2023-04-02T02:56:23.472Z,22.93
2023-04-02T02:57:23.572Z,22.91
2023-04-02T02:58:23.370Z,22.89
2023-04-02T02:59:23.266Z,22.89
2023-04-02T03:00:23.210Z,22.87
2023-04-02T03:01:23.214Z,22.87
2023-04-02T03:02:23.146Z,22.86
2023-04-02T03:03:23.243Z,22.84
2023-04-02T03:04:23.067Z,22.84
2023-04-02T03:05:22.899Z,22.82
2023-04-02T03:06:22.829Z,22.80
2023-04-02T03:07:22.768Z,22.79
2023-04-02T03:08:22.718Z,22.78
2023-04-02T03:09:22.682Z,22.79
2023-04-02T03:10:22.599Z,22.79
2023-04-02T03:11:22.541Z,22.78
2023-04-02T03:12:22.474Z,22.77
2023-04-02T03:13:22.408Z,22.75
2023-04-02T03:14:22.447Z,22.75
2023-04-02T03:15:22.376Z,22.73
2023-04-02T03:16:22.432Z,22.71
2023-04-02T03:17:22.350Z,22.70
2023-04-02T03:18:22.347Z,22.73
2023-04-02T03:19:22.353Z,22.73
2023-04-02T03:20:22.315Z,22.73
2023-04-02T03:21:22.282Z,22.72
2023-04-02T03:22:22.286Z,22.71
2023-04-02T03:23:22.260Z,22.69
2023-04-02T03:24:22.239Z,22.69
2023-04-02T03:25:22.249Z,22.67
2023-04-02T03:26:22.218Z,22.66
2023-04-02T03:27:22.191Z,22.65
2023-04-02T03:28:22.184Z,22.64
2023-04-02T03:29:22.181Z,22.62
2023-04-02T03:30:22.176Z,22.66
2023-04-02T03:31:22.212Z,22.71
2023-04-02T03:32:22.130Z,22.77
2023-04-02T03:33:22.098Z,22.83
2023-04-02T03:34:22.073Z,22.87
2023-04-02T03:35:22.033Z,22.91
2023-04-02T03:36:22.106Z,22.94
2023-04-02T03:37:21.977Z,22.97
2023-04-02T03:38:21.951Z,23.01
2023-04-02T03:39:21.892Z,23.04
2023-04-02T03:40:21.857Z,23.08
2023-04-02T03:41:21.809Z,23.10
2023-04-02T03:42:21.778Z,23.13
2023-04-02T03:43:21.706Z,23.15
2023-04-02T03:44:21.677Z,23.18
2023-04-02T03:45:21.604Z,23.19
2023-04-02T03:46:21.588Z,23.21
2023-04-02T03:47:21.543Z,23.22
2023-04-02T03:48:21.411Z,23.24
2023-04-02T03:49:21.336Z,23.25
2023-04-02T03:50:21.272Z,23.27
2023-04-02T03:51:21.215Z,23.27
2023-04-02T03:52:21.137Z,23.28
2023-04-02T03:53:21.084Z,23.29
2023-04-02T03:54:21.008Z,23.30
2023-04-02T03:55:20.935Z,23.31
2023-04-02T03:56:20.869Z,23.32
2023-04-02T03:57:20.813Z,23.32
2023-04-02T03:58:20.722Z,23.33
2023-04-02T03:59:20.657Z,23.34
2023-04-02T04:00:20.618Z,23.34
2023-04-02T04:01:20.537Z,23.32
2023-04-02T04:02:20.618Z,23.28
2023-04-02T04:03:20.391Z,23.22
2023-04-02T04:04:20.505Z,23.17
2023-04-02T04:05:20.258Z,23.11
2023-04-02T04:06:20.318Z,23.06
2023-04-02T04:07:20.124Z,22.99
2023-04-02T04:08:20.057Z,22.94
2023-04-02T04:09:19.999Z,22.90
2023-04-02T04:10:19.909Z,22.86
2023-04-02T04:11:19.861Z,22.83
2023-04-02T04:12:19.786Z,22.79
2023-04-02T04:13:19.754Z,22.76
2023-04-02T04:14:19.756Z,22.76
2023-04-02T04:15:19.727Z,22.74
2023-04-02T04:16:19.770Z,22.73
2023-04-02T04:17:19.683Z,22.70
2023-04-02T04:18:19.653Z,22.72
2023-04-02T04:19:19.633Z,22.72
2023-04-02T04:20:19.619Z,22.70
2023-04-02T04:21:19.617Z,22.70
2023-04-02T04:22:19.618Z,22.69
2023-04-02T04:23:19.579Z,22.69
2023-04-02T04:24:19.579Z,22.72
2023-04-02T04:25:19.543Z,22.76
2023-04-02T04:26:19.533Z,22.80
2023-04-02T04:27:19.510Z,22.85
2023-04-02T04:28:19.467Z,22.88
2023-04-02T04:29:19.450Z,22.92
2023-04-02T04:30:19.394Z,22.94
2023-04-02T04:31:19.440Z,22.97
2023-04-02T04:32:19.450Z,23.01
2023-04-02T04:33:19.283Z,23.04
2023-04-02T04:34:19.280Z,23.07
2023-04-02T04:35:19.197Z,23.10
2023-04-02T04:36:19.246Z,23.12
2023-04-02T04:37:19.099Z,23.14
2023-04-02T04:38:19.050Z,23.16
2023-04-02T04:39:19.010Z,23.18
2023-04-02T04:40:18.950Z,23.19
2023-04-02T04:41:18.932Z,23.21
2023-04-02T04:42:18.854Z,23.22
2023-04-02T04:43:18.787Z,23.23
2023-04-02T04:44:18.751Z,23.24
2023-04-02T04:45:18.716Z,23.26
2023-04-02T04:46:18.695Z,23.27
2023-04-02T04:47:18.629Z,23.27
2023-04-02T04:48:18.511Z,23.28
2023-04-02T04:49:18.457Z,23.29
2023-04-02T04:50:18.403Z,23.29
2023-04-02T04:51:18.348Z,23.30
2023-04-02T04:52:18.276Z,23.30
2023-04-02T04:53:18.228Z,23.31
2023-04-02T04:54:18.161Z,23.31
2023-04-02T04:55:18.083Z,23.31
2023-04-02T04:56:19.672Z,23.32
2023-04-02T04:57:18.006Z,23.33
2023-04-02T04:58:17.898Z,23.34
2023-04-02T04:59:17.826Z,23.34
2023-04-02T05:00:17.763Z,23.34
2023-04-02T05:01:17.700Z,23.34
2023-04-02T05:02:17.638Z,23.35
2023-04-02T05:03:17.564Z,23.35
2023-04-02T05:04:17.522Z,23.36
2023-04-02T05:05:17.435Z,23.35
2023-04-02T05:06:17.381Z,23.34
2023-04-02T05:07:17.297Z,23.32
2023-04-02T05:08:17.233Z,23.26
2023-04-02T05:09:17.203Z,23.20
2023-04-02T05:10:17.093Z,23.13
2023-04-02T05:11:17.033Z,23.07
2023-04-02T05:12:17.009Z,23.01
2023-04-02T05:13:16.942Z,22.97
2023-04-02T05:14:16.853Z,22.98
2023-04-02T05:15:16.795Z,23.02
2023-04-02T05:16:16.798Z,23.06
2023-04-02T05:17:16.678Z,23.09
2023-04-02T05:18:16.602Z,23.12
2023-04-02T05:19:16.541Z,23.14
2023-04-02T05:20:16.554Z,23.17
2023-04-02T05:21:16.410Z,23.20
2023-04-02T05:22:16.354Z,23.22
2023-04-02T05:23:16.305Z,23.23
2023-04-02T05:24:16.199Z,23.25
2023-04-02T05:25:16.132Z,23.28
2023-04-02T05:26:16.100Z,23.29
2023-04-02T05:27:16.018Z,23.30
2023-04-02T05:28:15.960Z,23.31
2023-04-02T05:29:15.870Z,23.32
2023-04-02T05:30:15.796Z,23.33
2023-04-02T05:31:15.745Z,23.33
2023-04-02T05:32:15.663Z,23.34
2023-04-02T05:33:15.591Z,23.34
2023-04-02T05:34:15.527Z,23.35
2023-04-02T05:35:15.456Z,23.36
2023-04-02T05:36:15.474Z,23.36
2023-04-02T05:37:15.358Z,23.37
2023-04-02T05:38:15.292Z,23.38
2023-04-02T05:39:15.199Z,23.38
2023-04-02T05:40:15.141Z,23.39
2023-04-02T05:41:15.066Z,23.40
2023-04-02T05:42:15.003Z,23.41
2023-04-02T05:43:14.940Z,23.41
2023-04-02T05:44:14.886Z,23.42
2023-04-02T05:45:14.795Z,23.42
2023-04-02T05:46:14.765Z,23.41
2023-04-02T05:47:14.668Z,23.43
2023-04-02T05:48:14.596Z,23.43
2023-04-02T05:49:14.520Z,23.43
2023-04-02T05:50:14.444Z,23.43
2023-04-02T05:51:14.390Z,23.43
2023-04-02T05:52:14.308Z,23.42
2023-04-02T05:53:14.230Z,23.37
2023-04-02T05:54:14.159Z,23.30
2023-04-02T05:55:14.098Z,23.25
2023-04-02T05:56:14.029Z,23.20
2023-04-02T05:57:14.058Z,23.14
2023-04-02T05:58:34.695Z,23.08
2023-04-02T05:59:14.845Z,23.03
2023-04-02T06:00:13.792Z,22.99
2023-04-02T06:01:13.714Z,22.98
2023-04-02T06:02:13.815Z,22.95
2023-04-02T06:03:13.770Z,22.93
2023-04-02T06:04:13.647Z,22.90
2023-04-02T06:05:13.465Z,22.88
2023-04-02T06:06:14.695Z,22.85
2023-04-02T06:07:13.330Z,22.83
2023-04-02T06:08:13.274Z,22.81
2023-04-02T06:09:13.202Z,22.79
2023-04-02T06:10:13.166Z,22.81
2023-04-02T06:11:13.085Z,22.80
2023-04-02T06:12:13.032Z,22.80
2023-04-02T06:13:12.959Z,22.83
2023-04-02T06:14:12.893Z,22.87
2023-04-02T06:15:12.835Z,22.93
2023-04-02T06:16:12.785Z,22.97
2023-04-02T06:17:12.677Z,23.01
2023-04-02T06:18:12.627Z,23.06
2023-04-02T06:19:12.564Z,23.09
2023-04-02T06:20:12.532Z,23.13
2023-04-02T06:21:12.498Z,23.16
2023-04-02T06:22:12.459Z,23.19
2023-04-02T06:23:12.432Z,23.22
2023-04-02T06:24:12.344Z,23.24
2023-04-02T06:25:12.296Z,23.26
2023-04-02T06:26:12.228Z,23.29
2023-04-02T06:27:12.161Z,23.31
2023-04-02T06:28:12.102Z,23.32
2023-04-02T06:29:12.033Z,23.34
2023-04-02T06:30:11.969Z,23.36
2023-04-02T06:31:11.936Z,23.37
2023-04-02T06:32:11.853Z,23.39
2023-04-02T06:33:11.798Z,23.40
2023-04-02T06:34:11.741Z,23.42
2023-04-02T06:35:11.664Z,23.42
2023-04-02T06:36:11.623Z,23.44
2023-04-02T06:37:11.533Z,23.45
2023-04-02T06:38:11.470Z,23.45
2023-04-02T06:39:11.376Z,23.45
2023-04-02T06:40:11.309Z,23.46
2023-04-02T06:41:11.239Z,23.47
2023-04-02T06:42:11.186Z,23.48
2023-04-02T06:43:11.096Z,23.49
2023-04-02T06:44:11.025Z,23.47
2023-04-02T06:45:10.942Z,23.43
2023-04-02T06:46:10.957Z,23.37
2023-04-02T06:47:10.809Z,23.32
2023-04-02T06:48:10.797Z,23.27
2023-04-02T06:49:10.702Z,23.22
2023-04-02T06:50:10.624Z,23.16
2023-04-02T06:51:10.548Z,23.11
2023-04-02T06:52:10.505Z,23.08
2023-04-02T06:53:10.433Z,23.04
2023-04-02T06:54:10.357Z,23.02
2023-04-02T06:55:10.339Z,23.00
2023-04-02T06:56:10.233Z,22.98
2023-04-02T06:57:10.182Z,22.96
2023-04-02T06:58:10.119Z,22.93
2023-04-02T06:59:10.036Z,22.91
2023-04-02T07:00:09.978Z,22.91
2023-04-02T07:01:09.937Z,22.90
2023-04-02T07:02:09.864Z,22.89
2023-04-02T07:03:09.859Z,22.88
2023-04-02T07:04:09.725Z,22.87
2023-04-02T07:05:09.742Z,22.87
2023-04-02T07:06:09.606Z,22.88
2023-04-02T07:07:09.569Z,22.89
2023-04-02T07:08:09.493Z,22.90
2023-04-02T07:09:09.424Z,22.92
2023-04-02T07:10:09.407Z,22.95
2023-04-02T07:11:09.298Z,22.97
2023-04-02T07:12:09.220Z,23.00
2023-04-02T07:13:09.161Z,23.01
2023-04-02T07:14:09.087Z,23.02
2023-04-02T07:15:09.028Z,23.04
2023-04-02T07:16:08.994Z,23.06
2023-04-02T07:17:08.881Z,23.07
2023-04-02T07:18:08.914Z,23.08
2023-04-02T07:19:08.768Z,23.09
2023-04-02T07:20:08.707Z,23.11
2023-04-02T07:21:08.641Z,23.12
2023-04-02T07:22:08.570Z,23.15
2023-04-02T07:23:08.516Z,23.17
2023-04-02T07:24:08.459Z,23.19
2023-04-02T07:25:08.377Z,23.20
2023-04-02T07:26:08.320Z,23.20
2023-04-02T07:27:08.255Z,23.22
2023-04-02T07:28:08.192Z,23.23
2023-04-02T07:29:08.103Z,23.25
2023-04-02T07:30:08.037Z,23.26
2023-04-02T07:31:07.998Z,23.28
2023-04-02T07:32:07.946Z,23.30
2023-04-02T07:33:07.924Z,23.32
2023-04-02T07:34:07.777Z,23.32
2023-04-02T07:35:07.722Z,23.32
2023-04-02T07:36:07.729Z,23.32
2023-04-02T07:37:07.628Z,23.32
2023-04-02T07:38:07.563Z,23.31
2023-04-02T07:39:07.487Z,23.33
2023-04-02T07:40:07.418Z,23.35
2023-04-02T07:41:07.368Z,23.37
2023-04-02T07:42:07.285Z,23.40
2023-04-02T07:43:07.216Z,23.43
2023-04-02T07:44:07.138Z,23.47
2023-04-02T07:45:07.091Z,23.50
2023-04-02T07:46:07.017Z,23.51
2023-04-02T07:47:07.134Z,23.53
2023-04-02T07:48:06.947Z,23.57
2023-04-02T07:49:06.817Z,23.59
2023-04-02T07:50:06.755Z,23.58
2023-04-02T07:51:06.699Z,23.61
2023-04-02T07:52:06.632Z,23.60
2023-04-02T07:53:06.570Z,23.59
2023-04-02T07:54:06.499Z,23.59
2023-04-02T07:55:06.410Z,23.60
2023-04-02T07:56:06.360Z,23.60
2023-04-02T07:57:06.349Z,23.60
2023-04-02T07:58:06.239Z,23.61
2023-04-02T07:59:06.173Z,23.61
2023-04-02T08:00:06.064Z,23.60
2023-04-02T08:01:06.001Z,23.62
2023-04-02T08:02:06.081Z,23.64
2023-04-02T08:03:05.963Z,23.64
2023-04-02T08:04:05.835Z,23.66
2023-04-02T08:05:05.745Z,23.67
2023-04-02T08:06:05.658Z,23.68
2023-04-02T08:07:05.595Z,23.67
2023-04-02T08:08:05.542Z,23.69
2023-04-02T08:09:05.517Z,23.72
2023-04-02T08:10:05.479Z,23.74
2023-04-02T08:11:05.471Z,23.77
2023-04-02T08:12:05.473Z,23.79
2023-04-02T08:13:05.474Z,23.83
2023-04-02T08:14:05.471Z,23.86
2023-04-02T08:15:05.494Z,23.89
2023-04-02T08:16:05.474Z,23.90
2023-04-02T08:17:05.448Z,23.92
2023-04-02T08:18:05.457Z,23.91
2023-04-02T08:19:05.443Z,23.90
2023-04-02T08:20:05.427Z,23.93
2023-04-02T08:21:05.421Z,23.96
2023-04-02T08:22:05.410Z,23.94
2023-04-02T08:23:05.416Z,23.96
2023-04-02T08:24:05.403Z,23.98
2023-04-02T08:25:05.386Z,24.01
2023-04-02T08:26:05.369Z,24.05
2023-04-02T08:27:05.369Z,24.08
2023-04-02T08:28:05.357Z,24.12
2023-04-02T08:29:05.344Z,24.16
2023-04-02T08:30:05.314Z,24.19
2023-04-02T08:31:05.381Z,24.19
2023-04-02T08:32:05.264Z,24.16
2023-04-02T08:33:05.270Z,24.15
2023-04-02T08:34:05.229Z,24.13
2023-04-02T08:35:05.295Z,24.15
2023-04-02T08:36:05.229Z,24.18
2023-04-02T08:37:05.166Z,24.19
2023-04-02T08:38:05.138Z,24.20
2023-04-02T08:39:05.113Z,24.22
2023-04-02T08:40:05.090Z,24.27
2023-04-02T08:41:05.047Z,24.32
2023-04-02T08:42:05.016Z,24.37
2023-04-02T08:43:04.967Z,24.41
2023-04-02T08:44:04.946Z,24.41
2023-04-02T08:45:20.853Z,24.41
2023-04-02T08:46:05.865Z,24.41
2023-04-02T08:47:04.740Z,24.42
2023-04-02T08:48:04.706Z,24.42
2023-04-02T08:49:04.582Z,24.43
2023-04-02T08:50:04.506Z,24.43
2023-04-02T08:51:04.436Z,24.43
2023-04-02T08:52:04.364Z,24.44
2023-04-02T08:53:04.288Z,24.44
2023-04-02T08:54:04.236Z,24.47
2023-04-02T08:55:04.131Z,24.47
2023-04-02T08:56:04.051Z,24.48
2023-04-02T08:57:03.997Z,24.48
2023-04-02T08:58:03.989Z,24.49
2023-04-02T08:59:03.852Z,24.49
2023-04-02T09:00:03.777Z,24.50
2023-04-02T09:01:03.662Z,24.50
2023-04-02T09:02:03.690Z,24.50
2023-04-02T09:03:03.560Z,24.50
2023-04-02T09:04:03.440Z,24.49
2023-04-02T09:05:03.422Z,24.49
2023-04-02T09:06:03.344Z,24.49
2023-04-02T09:07:03.309Z,24.50
2023-04-02T09:08:03.282Z,24.50
2023-04-02T09:09:03.199Z,24.51
2023-04-02T09:10:03.849Z,24.51
2023-04-02T09:11:03.094Z,24.52
2023-04-02T09:12:03.052Z,24.52
2023-04-02T09:13:02.982Z,24.55
2023-04-02T09:14:02.944Z,24.57
2023-04-02T09:15:02.879Z,24.57
2023-04-02T09:16:02.886Z,24.57
2023-04-02T09:17:02.776Z,24.57
2023-04-02T09:18:02.877Z,24.57
2023-04-02T09:19:02.657Z,24.57
2023-04-02T09:20:02.610Z,24.58
2023-04-02T09:21:02.553Z,24.58
2023-04-02T09:22:02.479Z,24.58
2023-04-02T09:23:03.369Z,24.59
2023-04-02T09:24:04.679Z,24.59
2023-04-02T09:25:02.307Z,24.59
2023-04-02T09:26:04.864Z,24.59
2023-04-02T09:27:02.143Z,24.59
2023-04-02T09:28:02.055Z,24.60
2023-04-02T09:29:01.990Z,24.61
2023-04-02T09:30:01.914Z,24.63
2023-04-02T09:31:01.847Z,24.66
2023-04-02T09:32:01.801Z,24.68
2023-04-02T09:33:01.735Z,24.68
2023-04-02T09:34:01.628Z,24.67
2023-04-02T09:35:01.716Z,24.68
2023-04-02T09:36:01.499Z,24.68
2023-04-02T09:37:01.381Z,24.69
2023-04-02T09:38:01.286Z,24.69
2023-04-02T09:39:01.214Z,24.69
2023-04-02T09:40:01.152Z,24.69
2023-04-02T09:41:01.050Z,24.70
2023-04-02T09:42:05.790Z,24.70
2023-04-02T09:43:01.906Z,24.69
2023-04-02T09:44:00.813Z,24.69
2023-04-02T09:45:00.750Z,24.69
2023-04-02T09:46:00.659Z,24.70
2023-04-02T09:47:00.694Z,24.70
2023-04-02T09:48:00.527Z,24.70
2023-04-02T09:49:00.415Z,24.71
2023-04-02T09:50:00.372Z,24.71
2023-04-02T09:51:00.271Z,24.71
2023-04-02T09:52:00.178Z,24.74
2023-04-02T09:53:00.126Z,24.76
2023-04-02T09:54:00.035Z,24.79
2023-04-02T09:54:59.947Z,24.81
2023-04-02T09:55:59.856Z,24.81
2023-04-02T09:56:59.786Z,24.83
2023-04-02T09:58:02.049Z,24.83
2023-04-02T09:58:59.612Z,24.82
2023-04-02T09:59:59.547Z,24.82
2023-04-02T10:00:59.478Z,24.81
2023-04-02T10:01:59.397Z,24.81
2023-04-02T10:02:59.414Z,24.81
2023-04-02T10:03:59.355Z,24.80
2023-04-02T10:04:59.143Z,24.81
2023-04-02T10:05:59.064Z,24.80
2023-04-02T10:06:59.009Z,24.80
2023-04-02T10:07:58.929Z,24.81
2023-04-02T10:08:58.840Z,24.83
2023-04-02T10:09:58.767Z,24.85
2023-04-02T10:10:58.693Z,24.86
2023-04-02T10:11:58.598Z,24.86
2023-04-02T10:12:58.528Z,24.87
2023-04-02T10:13:58.446Z,24.86
2023-04-02T10:14:58.371Z,24.87
2023-04-02T10:15:58.298Z,24.87
2023-04-02T10:16:58.318Z,24.87
2023-04-02T10:17:58.153Z,24.87
2023-04-02T10:18:58.042Z,24.87
2023-04-02T10:19:57.968Z,24.88
2023-04-02T10:20:57.871Z,24.87
2023-04-02T10:21:57.793Z,24.88
2023-04-02T10:22:57.692Z,24.87
2023-04-02T10:23:57.595Z,24.86
2023-04-02T10:24:57.523Z,24.86
2023-04-02T10:25:57.431Z,24.86
2023-04-02T10:26:57.351Z,24.85
2023-04-02T10:27:57.268Z,24.84
2023-04-02T10:28:57.196Z,24.84
2023-04-02T10:29:57.129Z,24.84
2023-04-02T10:30:57.042Z,24.84
2023-04-02T10:31:56.989Z,24.84
2023-04-02T10:32:56.892Z,24.83
2023-04-02T10:33:56.799Z,24.82
2023-04-02T10:34:56.702Z,24.81
2023-04-02T10:35:56.653Z,24.80
2023-04-02T10:36:56.536Z,24.80
2023-04-02T10:37:56.465Z,24.80
2023-04-02T10:38:56.383Z,24.79
2023-04-02T10:39:56.297Z,24.79
2023-04-02T10:40:57.093Z,24.79
2023-04-02T10:41:56.130Z,24.79
2023-04-02T10:42:56.045Z,24.79
2023-04-02T10:43:57.846Z,24.78
2023-04-02T10:44:55.903Z,24.80
2023-04-02T10:45:55.802Z,24.79
2023-04-02T10:46:55.690Z,24.81
2023-04-02T10:47:56.418Z,24.82
2023-04-02T10:48:55.525Z,24.81
2023-04-02T10:49:55.433Z,24.82
2023-04-02T10:50:55.364Z,24.82
2023-04-02T10:51:55.276Z,24.82
2023-04-02T10:52:56.518Z,24.81
2023-04-02T10:53:55.093Z,24.82
2023-04-02T10:54:55.033Z,24.82
2023-04-02T10:55:54.970Z,24.82
2023-04-02T10:56:54.911Z,24.82
2023-04-02T10:57:54.760Z,24.82
2023-04-02T10:58:57.257Z,24.82
2023-04-02T10:59:54.601Z,24.82
2023-04-02T11:00:54.530Z,24.81
2023-04-02T11:01:54.464Z,24.80
2023-04-02T11:02:54.501Z,24.80
2023-04-02T11:03:55.848Z,24.79
2023-04-02T11:04:56.757Z,24.78
2023-04-02T11:05:54.139Z,24.77
2023-04-02T11:07:00.824Z,24.77
2023-04-02T11:07:54.942Z,24.77
2023-04-02T11:08:53.857Z,24.75
2023-04-02T11:09:53.750Z,24.75
2023-04-02T11:10:53.735Z,24.75
2023-04-02T11:11:53.630Z,24.74
2023-04-02T11:12:53.503Z,24.74
2023-04-02T11:13:53.420Z,24.74
2023-04-02T11:14:53.334Z,24.73
2023-04-02T11:15:53.266Z,24.73
2023-04-02T11:16:53.159Z,24.73
2023-04-02T11:17:53.127Z,24.73
2023-04-02T11:18:52.997Z,24.73
2023-04-02T11:19:52.908Z,24.74
2023-04-02T11:20:52.823Z,24.74
2023-04-02T11:21:59.737Z,24.75
2023-04-02T11:22:53.628Z,24.74
2023-04-02T11:23:52.542Z,24.74
2023-04-02T11:24:52.454Z,24.74
2023-04-02T11:25:52.377Z,24.74
2023-04-02T11:26:52.284Z,24.74
2023-04-02T11:27:52.210Z,24.74
2023-04-02T11:28:52.118Z,24.74
2023-04-02T11:29:52.088Z,24.73
2023-04-02T11:30:51.964Z,24.73
2023-04-02T11:31:51.952Z,24.74
2023-04-02T11:32:51.868Z,24.73
2023-04-02T11:33:51.746Z,24.72
2023-04-02T11:34:59.535Z,24.73
2023-04-02T11:35:52.599Z,24.71
2023-04-02T11:36:51.443Z,24.71
2023-04-02T11:37:51.361Z,24.71
2023-04-02T11:38:52.388Z,24.71
2023-04-02T11:39:51.227Z,24.70
2023-04-02T11:40:51.130Z,24.69
2023-04-02T11:41:51.073Z,24.68
2023-04-02T11:42:50.952Z,24.68
2023-04-02T11:43:50.907Z,24.67
2023-04-02T11:44:50.792Z,24.66
2023-04-02T11:45:53.196Z,24.65
2023-04-02T11:46:50.653Z,24.64
2023-04-02T11:47:50.614Z,24.63
2023-04-02T11:48:50.487Z,24.63
2023-04-02T11:49:50.401Z,24.62
2023-04-02T11:50:50.326Z,24.61
2023-04-02T11:51:52.399Z,24.60
2023-04-02T11:52:51.180Z,24.59
2023-04-02T11:53:50.068Z,24.59
2023-04-02T11:54:49.986Z,24.58
2023-04-02T11:55:49.920Z,24.58
2023-04-02T11:56:49.855Z,24.57
2023-04-02T11:57:49.780Z,24.57
2023-04-02T11:58:49.680Z,24.57
2023-04-02T11:59:49.584Z,24.56
2023-04-02T12:00:49.510Z,24.55
2023-04-02T12:01:49.448Z,24.54
2023-04-02T12:02:49.400Z,24.54
2023-04-02T12:03:49.274Z,24.54
2023-04-02T12:04:49.259Z,24.54
2023-04-02T12:05:49.123Z,24.54
2023-04-02T12:06:49.052Z,24.53
2023-04-02T12:07:48.975Z,24.53
2023-04-02T12:08:57.628Z,24.53
2023-04-02T12:09:49.806Z,24.52
2023-04-02T12:10:48.724Z,24.51
2023-04-02T12:11:49.878Z,24.51
2023-04-02T12:12:48.572Z,24.51
2023-04-02T12:13:48.485Z,24.52
2023-04-02T12:14:48.421Z,24.51
2023-04-02T12:15:48.394Z,24.51
2023-04-02T12:16:48.290Z,24.50
2023-04-02T12:17:48.192Z,24.49
2023-04-02T12:18:48.104Z,24.50
2023-04-02T12:19:48.073Z,24.49
2023-04-02T12:20:48.005Z,24.49
2023-04-02T12:21:47.936Z,24.50
2023-04-02T12:22:47.870Z,24.50
2023-04-02T12:23:47.826Z,24.49
2023-04-02T12:24:47.789Z,24.49
2023-04-02T12:25:47.710Z,24.49
2023-04-02T12:26:47.735Z,24.49
2023-04-02T12:27:47.606Z,24.49
2023-04-02T12:28:47.538Z,24.50
2023-04-02T12:29:47.474Z,24.50
2023-04-02T12:30:47.443Z,24.49
2023-04-02T12:31:47.375Z,24.49
2023-04-02T12:32:47.339Z,24.49
2023-04-02T12:33:47.273Z,24.49
2023-04-02T12:34:47.217Z,24.49
2023-04-02T12:35:47.162Z,24.49
2023-04-02T12:36:47.105Z,24.49
2023-04-02T12:37:47.056Z,24.50
2023-04-02T12:38:46.991Z,24.50
2023-04-02T12:39:46.927Z,24.49
2023-04-02T12:40:46.846Z,24.48
2023-04-02T12:41:46.816Z,24.49
2023-04-02T12:42:46.699Z,24.49
2023-04-02T12:43:46.641Z,24.49
2023-04-02T12:44:46.531Z,24.49
2023-04-02T12:45:46.479Z,24.48
2023-04-02T12:46:46.380Z,24.49
2023-04-02T12:47:46.332Z,24.49
2023-04-02T12:48:46.203Z,24.49
2023-04-02T12:49:46.140Z,24.48
2023-04-02T12:50:46.063Z,24.50
2023-04-02T12:51:45.972Z,24.50