createdAt,value
2018-08-09T00:00:35.551Z,25.8
2018-08-09T00:01:31.220Z,25.7
2018-08-09T00:02:43.567Z,25.7
2018-08-09T00:03:40.293Z,25.7
2018-08-09T00:04:40.960Z,25.7
2018-08-09T00:05:44.019Z,25.7
2018-08-09T00:06:40.727Z,25.7
2018-08-09T00:07:42.085Z,25.7
2018-08-09T00:08:42.526Z,25.7
2018-08-09T00:09:44.093Z,25.7
2018-08-09T00:10:41.896Z,25.7
2018-08-09T00:11:37.001Z,25.7
2018-08-09T00:12:37.563Z,25.7
2018-08-09T00:13:41.713Z,25.7
2018-08-09T00:14:56.573Z,25.7
2018-08-09T00:15:53.553Z,25.7
2018-08-09T00:16:52.359Z,25.7
2018-08-09T00:17:50.580Z,25.7
2018-08-09T00:18:47.622Z,25.7
2018-08-09T00:19:49.203Z,25.7
2018-08-09T00:20:49.926Z,25.7
2018-08-09T00:21:48.599Z,25.7
2018-08-09T00:22:48.379Z,25.7
2018-08-09T00:23:48.018Z,25.7
2018-08-09T00:24:52.406Z,25.7
2018-08-09T00:25:54.400Z,25.7
2018-08-09T00:26:49.120Z,25.7
2018-08-09T00:27:56.287Z,25.7
2018-08-09T00:28:57.386Z,25.7
2018-08-09T00:29:57.072Z,25.7
2018-08-09T00:30:51.803Z,25.7
2018-08-09T00:32:05.715Z,25.7
2018-08-09T00:33:02.444Z,25.7
2018-08-09T00:34:00.631Z,25.7
2018-08-09T00:35:00.133Z,25.7
2018-08-09T00:35:58.952Z,25.7
2018-08-09T00:36:58.821Z,25.7
2018-08-09T00:38:00.006Z,25.7
2018-08-09T00:38:58.309Z,25.6
2018-08-09T00:39:54.572Z,25.6
2018-08-09T00:40:55.083Z,25.6
2018-08-09T00:41:57.044Z,25.6
2018-08-09T00:42:55.338Z,25.6
2018-08-09T00:44:00.678Z,25.6
2018-08-09T00:44:59.544Z,25.6
2018-08-09T00:45:59.535Z,25.6
2018-08-09T00:46:59.965Z,25.6
2018-08-09T00:47:56.892Z,25.6
2018-08-09T00:48:54.278Z,25.6
2018-08-09T00:50:09.013Z,25.6
2018-08-09T00:51:04.351Z,25.6
2018-08-09T00:52:05.428Z,25.6
2018-08-09T00:53:04.489Z,25.6
2018-08-09T00:54:03.564Z,25.6
2018-08-09T00:55:12.898Z,25.6
2018-08-09T00:56:22.922Z,25.6
2018-08-09T00:57:20.601Z,25.6
2018-08-09T00:58:22.440Z,25.6
2018-08-09T00:59:22.272Z,25.6
2018-08-09T01:00:21.080Z,25.6
2018-08-09T01:01:23.141Z,25.6
2018-08-09T01:02:20.765Z,25.5
2018-08-09T01:03:19.479Z,25.5
2018-08-09T01:04:31.106Z,25.5
2018-08-09T01:05:28.625Z,25.5
2018-08-09T01:06:24.930Z,25.6
2018-08-09T01:07:32.240Z,25.5
2018-08-09T01:08:40.015Z,25.5
2018-08-09T01:09:50.328Z,25.5
2018-08-09T01:10:48.217Z,25.5
2018-08-09T01:11:49.954Z,25.5
2018-08-09T01:12:54.622Z,25.5
2018-08-09T01:13:49.125Z,25.5
2018-08-09T01:14:53.669Z,25.5
2018-08-09T01:16:05.300Z,25.5
2018-08-09T01:17:01.805Z,25.5
2018-08-09T01:18:04.791Z,25.5
2018-08-09T01:19:04.069Z,25.5
2018-08-09T01:20:04.330Z,25.4
2018-08-09T01:21:11.022Z,25.4
2018-08-09T01:22:10.151Z,25.4
2018-08-09T01:23:13.947Z,25.4
2018-08-09T01:24:11.801Z,25.4
2018-08-09T01:25:15.735Z,25.4
2018-08-09T01:26:13.227Z,25.4
2018-08-09T01:27:29.634Z,25.4
2018-08-09T01:28:31.590Z,25.4
2018-08-09T01:29:35.384Z,25.4
2018-08-09T01:30:32.832Z,25.4
2018-08-09T01:31:30.810Z,25.4
2018-08-09T01:32:33.415Z,25.4
2018-08-09T01:33:32.315Z,25.4
2018-08-09T01:34:31.176Z,25.4
2018-08-09T01:35:32.454Z,25.4
2018-08-09T01:36:30.240Z,25.4
2018-08-09T01:37:33.487Z,25.4
2018-08-09T01:38:42.516Z,25.3
2018-08-09T01:39:58.490Z,25.3
2018-08-09T01:40:53.766Z,25.3
2018-08-09T01:41:53.606Z,25.3
2018-08-09T01:42:49.113Z,25.3
2018-08-09T01:43:59.670Z,25.4
2018-08-09T01:45:00.352Z,25.3
2018-08-09T01:46:04.126Z,25.3
2018-08-09T01:47:07.222Z,25.3
2018-08-09T01:48:06.744Z,25.3
2018-08-09T01:49:04.668Z,25.3
2018-08-09T01:50:02.090Z,25.3
2018-08-09T01:51:02.693Z,25.3
2018-08-09T01:52:01.163Z,25.3
2018-08-09T01:53:00.155Z,25.3
2018-08-09T01:54:13.709Z,25.3
2018-08-09T01:55:08.777Z,25.3
2018-08-09T01:56:12.063Z,25.3
2018-08-09T01:57:12.637Z,25.3
2018-08-09T01:58:13.326Z,25.3
2018-08-09T01:59:11.617Z,25.3
2018-08-09T02:00:15.193Z,25.3
2018-08-09T02:01:18.689Z,25.3
2018-08-09T02:02:17.054Z,25.3
2018-08-09T02:03:14.955Z,25.3
2018-08-09T02:04:17.443Z,25.3
2018-08-09T02:05:18.387Z,25.3
2018-08-09T02:06:16.902Z,25.3
2018-08-09T02:07:14.950Z,25.3
2018-08-09T02:08:09.725Z,25.3
2018-08-09T02:09:23.953Z,25.2
2018-08-09T02:10:22.997Z,25.2
2018-08-09T02:11:25.978Z,25.2
2018-08-09T02:12:23.660Z,25.3
2018-08-09T02:13:25.719Z,25.2
2018-08-09T02:14:27.742Z,25.2
2018-08-09T02:15:41.513Z,25.2
2018-08-09T02:16:40.530Z,25.2
2018-08-09T02:17:38.320Z,25.2
2018-08-09T02:18:33.427Z,25.2
2018-08-09T02:19:38.184Z,25.2
2018-08-09T02:20:31.630Z,25.2
2018-08-09T02:21:33.936Z,25.2
2018-08-09T02:22:45.922Z,25.2
2018-08-09T02:23:41.774Z,25.2
2018-08-09T02:24:54.709Z,25.2
2018-08-09T02:25:48.486Z,25.2
2018-08-09T02:26:50.320Z,25.2
2018-08-09T02:27:58.711Z,25.2
2018-08-09T02:28:54.526Z,25.2
2018-08-09T02:29:51.969Z,25.1
2018-08-09T02:31:00.557Z,25.2
2018-08-09T02:32:00.761Z,25.2
2018-08-09T02:33:01.787Z,25.2
2018-08-09T02:33:57.403Z,25.2
2018-08-09T02:34:56.382Z,25.1
2018-08-09T02:35:54.833Z,25.1
2018-08-09T02:36:53.976Z,25.1
2018-08-09T02:38:11.121Z,25.1
2018-08-09T02:39:07.428Z,25.1
2018-08-09T02:40:02.673Z,25.1
2018-08-09T02:41:03.247Z,25.1
2018-08-09T02:42:09.154Z,25.1
2018-08-09T02:43:14.074Z,25.1
2018-08-09T02:44:17.294Z,25.1
2018-08-09T02:45:18.898Z,25.1
2018-08-09T02:46:17.113Z,25.1
2018-08-09T02:47:13.691Z,25.1
2018-08-09T02:48:14.506Z,25.1
2018-08-09T02:49:18.069Z,25.1
2018-08-09T02:50:12.949Z,25
2018-08-09T02:51:16.048Z,25.1
2018-08-09T02:52:21.254Z,25
2018-08-09T02:53:18.059Z,25.1
2018-08-09T02:54:19.424Z,25
2018-08-09T02:55:14.639Z,25
2018-08-09T02:56:21.757Z,25
2018-08-09T02:57:21.624Z,25
2018-08-09T02:58:24.835Z,25
2018-08-09T02:59:20.705Z,25
2018-08-09T03:00:24.244Z,25
2018-08-09T03:01:43.575Z,25
2018-08-09T03:02:34.873Z,25
2018-08-09T03:03:39.404Z,25
2018-08-09T03:04:42.739Z,25
2018-08-09T03:05:42.253Z,25
2018-08-09T03:06:40.629Z,25
2018-08-09T03:07:38.397Z,25
2018-08-09T03:08:39.027Z,25
2018-08-09T03:09:45.301Z,25
2018-08-09T03:10:48.696Z,25
2018-08-09T03:11:43.136Z,25
2018-08-09T03:13:03.248Z,25
2018-08-09T03:13:55.703Z,25
2018-08-09T03:15:01.121Z,25
2018-08-09T03:16:00.602Z,25
2018-08-09T03:16:59.294Z,25
2018-08-09T03:17:58.522Z,25
2018-08-09T03:19:00.277Z,25
2018-08-09T03:20:00.556Z,25
2018-08-09T03:21:07.347Z,25
2018-08-09T03:22:04.126Z,25
2018-08-09T03:23:05.304Z,25
2018-08-09T03:24:05.649Z,24.9
2018-08-09T03:25:10.269Z,25
2018-08-09T03:26:14.194Z,25
2018-08-09T03:27:27.939Z,24.9
2018-08-09T03:28:23.358Z,24.9
2018-08-09T03:29:23.295Z,24.9
2018-08-09T03:30:28.474Z,24.9
2018-08-09T03:31:30.342Z,24.9
2018-08-09T03:32:28.673Z,24.9
2018-08-09T03:33:28.402Z,24.9
2018-08-09T03:34:41.561Z,24.9
2018-08-09T03:35:40.852Z,24.9
2018-08-09T03:36:43.343Z,24.9
2018-08-09T03:37:55.434Z,24.9
2018-08-09T03:38:54.013Z,24.8
2018-08-09T03:39:51.879Z,24.9
2018-08-09T03:40:51.787Z,24.9
2018-08-09T03:41:50.139Z,24.9
2018-08-09T03:42:48.946Z,24.8
2018-08-09T03:43:47.034Z,24.8
2018-08-09T03:44:47.481Z,24.8
2018-08-09T03:45:45.653Z,24.8
2018-08-09T03:46:52.192Z,24.8
2018-08-09T03:48:02.237Z,24.8
2018-08-09T03:49:03.488Z,24.8
2018-08-09T03:50:11.091Z,24.8
2018-08-09T03:51:09.102Z,24.8
2018-08-09T03:52:12.056Z,24.8
2018-08-09T03:53:17.435Z,24.7
2018-08-09T03:54:29.189Z,24.7
2018-08-09T03:55:26.282Z,24.7
2018-08-09T03:56:25.486Z,24.7
2018-08-09T03:57:31.284Z,24.7
2018-08-09T03:58:28.691Z,24.7
2018-08-09T03:59:28.646Z,24.7
2018-08-09T04:00:27.040Z,24.7
2018-08-09T04:01:28.306Z,24.7
2018-08-09T04:02:26.244Z,24.7
2018-08-09T04:03:28.611Z,24.7
2018-08-09T04:04:27.020Z,24.7
2018-08-09T04:05:27.941Z,24.7
2018-08-09T04:06:22.664Z,24.7
2018-08-09T04:07:23.949Z,24.7
2018-08-09T04:08:27.583Z,24.7
2018-08-09T04:09:30.243Z,24.7
2018-08-09T04:10:30.894Z,24.7
2018-08-09T04:11:29.431Z,24.7
2018-08-09T04:12:29.461Z,24.7
2018-08-09T04:13:28.060Z,24.7
2018-08-09T04:14:26.032Z,24.6
2018-08-09T04:15:23.202Z,24.6
2018-08-09T04:16:22.250Z,24.6
2018-08-09T04:17:38.395Z,24.6
2018-08-09T04:18:39.466Z,24.6
2018-08-09T04:19:37.743Z,24.6
2018-08-09T04:20:35.940Z,24.6
2018-08-09T04:22:02.587Z,24.6
2018-08-09T04:23:03.649Z,24.6
2018-08-09T04:24:01.522Z,24.4
2018-08-09T04:25:06.144Z,24.3
2018-08-09T04:26:04.867Z,24.1
2018-08-09T04:27:03.833Z,24
2018-08-09T04:28:03.758Z,23.8
2018-08-09T04:29:10.031Z,23.7
2018-08-09T04:30:09.677Z,23.6
2018-08-09T04:31:23.310Z,23.4
2018-08-09T04:32:18.154Z,23.3
2018-08-09T04:33:17.598Z,23.2
2018-08-09T04:34:15.134Z,23.1
2018-08-09T04:35:12.926Z,23
2018-08-09T04:36:14.710Z,22.9
2018-08-09T04:37:17.183Z,22.9
2018-08-09T04:38:14.312Z,22.8
2018-08-09T04:39:15.689Z,22.8
2018-08-09T04:40:23.352Z,22.7
2018-08-09T04:41:22.124Z,22.6
2018-08-09T04:42:17.069Z,22.6
2018-08-09T04:43:17.514Z,22.5
2018-08-09T04:44:16.492Z,22.5
2018-08-09T04:45:18.218Z,22.4
2018-08-09T04:46:37.563Z,22.3
2018-08-09T04:47:48.940Z,22.3
2018-08-09T04:49:01.249Z,22.2
2018-08-09T04:50:09.535Z,22.1
2018-08-09T04:51:07.188Z,22
2018-08-09T04:52:18.589Z,21.9
2018-08-09T04:53:16.533Z,21.8
2018-08-09T04:54:17.750Z,21.7
2018-08-09T04:55:15.932Z,21.7
2018-08-09T04:56:21.005Z,21.6
2018-08-09T04:57:18.921Z,21.5
2018-08-09T04:58:26.720Z,21.5
2018-08-09T04:59:22.837Z,21.5
2018-08-09T05:00:23.579Z,21.4
2018-08-09T05:01:23.545Z,21.4
2018-08-09T05:02:23.602Z,21.4
2018-08-09T05:03:24.087Z,21.4
2018-08-09T05:04:20.035Z,21.4
2018-08-09T05:05:17.097Z,21.4
2018-08-09T05:06:22.831Z,21.4
2018-08-09T05:07:28.801Z,21.3
2018-08-09T05:08:42.641Z,21.3
2018-08-09T05:09:38.706Z,21.3
2018-08-09T05:10:45.250Z,21.3
2018-08-09T05:11:45.601Z,21.2
2018-08-09T05:12:29.379Z,21.2
2018-08-09T05:13:27.923Z,21.2
2018-08-09T05:14:22.537Z,21.2
2018-08-09T05:15:28.295Z,21.2
2018-08-09T05:16:32.109Z,21.2
2018-08-09T05:17:35.060Z,21.2
2018-08-09T05:18:35.196Z,21.2
2018-08-09T05:19:35.444Z,21.2
2018-08-09T05:20:58.243Z,21.2
2018-08-09T05:21:54.553Z,21.1
2018-08-09T05:22:52.286Z,21.1
2018-08-09T05:23:50.665Z,21.1
2018-08-09T05:24:49.588Z,21.1
2018-08-09T05:25:48.878Z,21.2
2018-08-09T05:26:52.169Z,21.2
2018-08-09T05:27:48.009Z,21.2
2018-08-09T05:28:47.165Z,21.2
2018-08-09T05:29:49.155Z,21.2
2018-08-09T05:30:50.246Z,21.2
2018-08-09T05:31:45.626Z,21.3
2018-08-09T05:32:57.706Z,21.2
2018-08-09T05:33:52.979Z,21.3
2018-08-09T05:34:47.832Z,21.3
2018-08-09T05:35:58.645Z,21.3
2018-08-09T05:36:56.477Z,21.3
2018-08-09T05:37:56.611Z,21.4
2018-08-09T05:38:57.629Z,21.4
2018-08-09T05:40:00.914Z,21.4
2018-08-09T05:40:59.784Z,21.4
2018-08-09T05:42:00.446Z,21.4
2018-08-09T05:43:04.724Z,21.3
2018-08-09T05:44:01.699Z,21.3
2018-08-09T05:45:11.878Z,21.3
2018-08-09T05:46:13.792Z,21.3
2018-08-09T05:47:11.955Z,21.3
2018-08-09T05:48:10.000Z,21.3
2018-08-09T05:49:14.159Z,21.3
2018-08-09T05:50:15.550Z,21.3
2018-08-09T05:51:12.108Z,21.3
2018-08-09T05:52:11.540Z,21.3
2018-08-09T05:53:13.794Z,21.3
2018-08-09T05:54:11.304Z,21.4
2018-08-09T05:55:16.153Z,21.3
2018-08-09T05:56:11.209Z,21.3
2018-08-09T05:57:22.995Z,21.4
2018-08-09T05:58:19.583Z,21.4
2018-08-09T05:59:25.248Z,21.4
2018-08-09T06:00:27.234Z,21.4
2018-08-09T06:01:24.773Z,21.4
2018-08-09T06:02:22.472Z,21.4
2018-08-09T06:03:20.963Z,21.4
2018-08-09T06:04:19.602Z,21.4
2018-08-09T06:05:20.053Z,21.4
2018-08-09T06:06:20.614Z,21.4
2018-08-09T06:07:18.114Z,21.4
2018-08-09T06:08:14.614Z,21.4
2018-08-09T06:09:38.233Z,21.3
2018-08-09T06:10:25.406Z,21.4
2018-08-09T06:11:28.432Z,21.4
2018-08-09T06:12:33.567Z,21.4
2018-08-09T06:13:33.450Z,21.4
2018-08-09T06:14:31.032Z,21.4
2018-08-09T06:15:32.058Z,21.4
2018-08-09T06:16:31.546Z,21.4
2018-08-09T06:17:32.716Z,21.4
2018-08-09T06:18:34.396Z,21.4
2018-08-09T06:19:30.151Z,21.4
2018-08-09T06:20:44.901Z,21.4
2018-08-09T06:21:41.336Z,21.4
2018-08-09T06:22:41.831Z,21.4
2018-08-09T06:23:39.895Z,21.3
2018-08-09T06:24:38.773Z,21.4
2018-08-09T06:25:34.793Z,21.4
2018-08-09T06:26:53.147Z,21.4
2018-08-09T06:27:51.425Z,21.4
2018-08-09T06:28:56.034Z,21.4
2018-08-09T06:29:50.944Z,21.4
2018-08-09T06:30:55.211Z,21.4
2018-08-09T06:31:53.667Z,21.4
2018-08-09T06:32:51.681Z,21.4
2018-08-09T06:33:54.009Z,21.4
2018-08-09T06:35:01.318Z,21.4
2018-08-09T06:35:59.187Z,21.4
2018-08-09T06:36:57.351Z,21.4
2018-08-09T06:38:05.543Z,21.4
2018-08-09T06:39:22.513Z,21.3
2018-08-09T06:40:17.261Z,21.4
2018-08-09T06:41:24.790Z,21.4
2018-08-09T06:42:22.496Z,21.4
2018-08-09T06:43:23.296Z,21.4
2018-08-09T06:44:23.805Z,21.4
2018-08-09T06:45:24.352Z,21.4
2018-08-09T06:46:26.651Z,21.4
2018-08-09T06:47:25.501Z,21.5
2018-08-09T06:48:25.416Z,21.5
2018-08-09T06:49:22.874Z,21.5
2018-08-09T06:50:27.051Z,21.5
2018-08-09T06:51:30.444Z,21.5
2018-08-09T06:52:28.721Z,21.6
2018-08-09T06:53:24.024Z,21.6
2018-08-09T06:54:37.781Z,21.6
2018-08-09T06:55:32.552Z,21.6
2018-08-09T06:56:31.352Z,21.7
2018-08-09T06:57:29.082Z,21.7
2018-08-09T06:58:36.404Z,21.7
2018-08-09T06:59:31.881Z,21.7
2018-08-09T07:00:33.009Z,21.7
2018-08-09T07:01:37.107Z,21.8
2018-08-09T07:02:38.976Z,21.8
2018-08-09T07:03:33.970Z,21.8
2018-08-09T07:04:37.207Z,21.8
2018-08-09T07:05:38.297Z,21.8
2018-08-09T07:06:43.570Z,21.8
2018-08-09T07:07:56.898Z,21.9
2018-08-09T07:08:54.297Z,21.9
2018-08-09T07:09:52.883Z,21.9
2018-08-09T07:10:53.332Z,21.9
2018-08-09T07:11:50.978Z,21.9
2018-08-09T07:12:54.135Z,21.9
2018-08-09T07:13:48.621Z,21.9
2018-08-09T07:14:51.006Z,21.9
2018-08-09T07:15:47.420Z,21.9
2018-08-09T07:16:47.547Z,21.9
2018-08-09T07:17:50.675Z,21.9
2018-08-09T07:18:53.797Z,21.9
2018-08-09T07:19:54.839Z,21.9
2018-08-09T07:20:54.777Z,21.9
2018-08-09T07:21:52.207Z,21.9
2018-08-09T07:22:53.384Z,21.9
2018-08-09T07:23:51.115Z,21.9
2018-08-09T07:24:55.467Z,22
2018-08-09T07:25:50.412Z,22
2018-08-09T07:26:48.034Z,22
2018-08-09T07:28:04.160Z,22
2018-08-09T07:29:09.670Z,22
2018-08-09T07:30:17.047Z,22
2018-08-09T07:31:18.553Z,22
2018-08-09T07:32:21.612Z,22.1
2018-08-09T07:33:21.110Z,22.1
2018-08-09T07:34:20.317Z,22.1
2018-08-09T07:35:21.692Z,22.2
2018-08-09T07:36:34.348Z,22.2
2018-08-09T07:37:29.656Z,22.3
2018-08-09T07:38:33.977Z,22.3
2018-08-09T07:39:47.157Z,22.3
2018-08-09T07:40:41.420Z,22.4
2018-08-09T07:41:40.483Z,22.4
2018-08-09T07:42:38.542Z,22.4
2018-08-09T07:43:34.411Z,22.5
2018-08-09T07:44:36.663Z,22.5
2018-08-09T07:45:36.633Z,22.5
2018-08-09T07:46:34.534Z,22.6
2018-08-09T07:47:32.881Z,22.6
2018-08-09T07:48:30.673Z,22.6
2018-08-09T07:49:29.010Z,22.7
2018-08-09T07:50:28.132Z,22.7
2018-08-09T07:51:27.516Z,22.7
2018-08-09T07:52:23.405Z,22.7
2018-08-09T07:53:20.674Z,22.7
2018-08-09T07:54:18.652Z,22.7
2018-08-09T07:55:19.520Z,22.7
2018-08-09T07:56:26.875Z,22.7
2018-08-09T07:57:43.864Z,22.7
2018-08-09T07:58:39.376Z,22.7
2018-08-09T07:59:40.376Z,22.8
2018-08-09T08:00:42.322Z,22.8
2018-08-09T08:01:42.945Z,22.8
2018-08-09T08:02:41.263Z,22.8
2018-08-09T08:03:45.269Z,22.8
2018-08-09T08:04:45.294Z,22.8
2018-08-09T08:05:43.988Z,22.8
2018-08-09T08:06:42.807Z,22.9
2018-08-09T08:07:40.850Z,22.9
2018-08-09T08:09:01.559Z,22.9
2018-08-09T08:09:48.683Z,22.9
2018-08-09T08:10:54.103Z,23
2018-08-09T08:11:54.937Z,23
2018-08-09T08:13:00.639Z,23
2018-08-09T08:14:02.023Z,23
2018-08-09T08:15:06.570Z,23.1
2018-08-09T08:16:05.572Z,23.1
2018-08-09T08:17:11.006Z,23.1
2018-08-09T08:18:15.692Z,23.2
2018-08-09T08:19:15.167Z,23.2
2018-08-09T08:20:27.304Z,23.2
2018-08-09T08:21:30.420Z,23.2
2018-08-09T08:22:29.657Z,23.2
2018-08-09T08:23:26.728Z,23.2
2018-08-09T08:24:27.407Z,23.3
2018-08-09T08:25:27.112Z,23.3
2018-08-09T08:26:26.939Z,23.3
2018-08-09T08:27:26.524Z,23.3
2018-08-09T08:28:29.573Z,23.3
2018-08-09T08:29:25.397Z,23.3
2018-08-09T08:30:26.195Z,23.3
2018-08-09T08:31:21.576Z,23.3
2018-08-09T08:32:35.008Z,23.3
2018-08-09T08:33:30.740Z,23.3
2018-08-09T08:34:29.885Z,23.3
2018-08-09T08:35:30.556Z,23.3
2018-08-09T08:36:28.769Z,23.3
2018-08-09T08:37:28.643Z,23.2
2018-08-09T08:38:25.393Z,23.3
2018-08-09T08:39:27.342Z,23.3
2018-08-09T08:40:28.875Z,23.2
2018-08-09T08:41:26.554Z,23.3
2018-08-09T08:42:35.993Z,23.3
2018-08-09T08:43:31.544Z,23.3
2018-08-09T08:44:44.003Z,23.3
2018-08-09T08:45:41.026Z,23.3
2018-08-09T08:46:39.487Z,23.3
2018-08-09T08:47:48.115Z,23.3
2018-08-09T08:48:47.045Z,23.3
2018-08-09T08:49:45.502Z,23.3
2018-08-09T08:50:52.100Z,23.3
2018-08-09T08:51:48.385Z,23.3
2018-08-09T08:52:56.961Z,23.4
2018-08-09T08:53:59.586Z,23.4
2018-08-09T08:55:01.782Z,23.4
2018-08-09T08:56:13.740Z,23.4
2018-08-09T08:57:06.609Z,23.4
2018-08-09T08:58:08.904Z,23.4
2018-08-09T08:59:05.376Z,23.4
2018-08-09T09:00:12.688Z,23.4
2018-08-09T09:01:15.798Z,23.4
2018-08-09T09:02:20.699Z,23.4
2018-08-09T09:03:16.419Z,23.4
2018-08-09T09:04:20.327Z,23.4
2018-08-09T09:05:17.136Z,23.4
2018-08-09T09:06:18.458Z,23.4
2018-08-09T09:07:15.140Z,23.5
2018-08-09T09:08:14.004Z,23.5
2018-08-09T09:09:24.926Z,23.5
2018-08-09T09:10:21.151Z,23.6
2018-08-09T09:11:23.860Z,23.6
2018-08-09T09:12:27.978Z,23.6
2018-08-09T09:13:22.669Z,23.6
2018-08-09T09:14:23.391Z,23.6
2018-08-09T09:15:25.041Z,23.7
2018-08-09T09:16:24.200Z,23.7
2018-08-09T09:17:24.826Z,23.7
2018-08-09T09:18:26.556Z,23.7
2018-08-09T09:19:25.497Z,23.7
2018-08-09T09:20:28.162Z,23.7
2018-08-09T09:21:26.888Z,23.7
2018-08-09T09:22:29.795Z,23.8
2018-08-09T09:23:25.749Z,23.8
2018-08-09T09:24:27.856Z,23.8
2018-08-09T09:25:26.194Z,23.8
2018-08-09T09:26:26.431Z,23.9
2018-08-09T09:27:22.130Z,23.9
2018-08-09T09:28:34.018Z,23.9
2018-08-09T09:29:32.438Z,23.9
2018-08-09T09:30:30.295Z,23.9
2018-08-09T09:31:28.307Z,23.9
2018-08-09T09:32:26.632Z,24
2018-08-09T09:33:25.800Z,24
2018-08-09T09:34:30.569Z,24.1
2018-08-09T09:35:28.821Z,24.1
2018-08-09T09:36:26.489Z,24.1
2018-08-09T09:37:29.425Z,24.2
2018-08-09T09:38:27.775Z,24.2
2018-08-09T09:39:26.788Z,24.2
2018-08-09T09:40:26.732Z,24.2
2018-08-09T09:41:38.987Z,24.2
2018-08-09T09:42:34.104Z,24.2
2018-08-09T09:43:34.011Z,24.3
2018-08-09T09:44:36.157Z,24.3
2018-08-09T09:45:34.186Z,24.3
2018-08-09T09:46:34.751Z,24.3
2018-08-09T09:47:32.531Z,24.3
2018-08-09T09:48:31.785Z,24.3
2018-08-09T09:49:31.278Z,24.4
2018-08-09T09:50:29.107Z,24.4
2018-08-09T09:51:27.215Z,24.4
2018-08-09T09:52:30.833Z,24.5
2018-08-09T09:53:28.629Z,24.5
2018-08-09T09:54:27.917Z,24.5
2018-08-09T09:55:26.345Z,24.5
2018-08-09T09:56:25.075Z,24.5
2018-08-09T09:57:46.122Z,24.6
2018-08-09T09:58:41.100Z,24.6
2018-08-09T09:59:43.377Z,24.6
2018-08-09T10:00:43.848Z,24.7
2018-08-09T10:01:42.369Z,24.7
2018-08-09T10:02:41.734Z,24.7
2018-08-09T10:03:39.341Z,24.7
2018-08-09T10:04:38.656Z,24.8
2018-08-09T10:05:41.883Z,24.8
2018-08-09T10:06:40.063Z,24.8
2018-08-09T10:07:38.946Z,24.9
2018-08-09T10:08:50.464Z,24.9
2018-08-09T10:09:47.068Z,25
2018-08-09T10:10:47.754Z,25
2018-08-09T10:11:48.310Z,25
2018-08-09T10:12:47.525Z,25.1
2018-08-09T10:13:45.376Z,25.1
2018-08-09T10:14:46.341Z,25.1
2018-08-09T10:15:46.231Z,25.1
2018-08-09T10:16:45.596Z,25.1
2018-08-09T10:17:44.312Z,25.2
2018-08-09T10:18:43.734Z,25.2
2018-08-09T10:19:43.209Z,25.2
2018-08-09T10:20:41.780Z,25.2
2018-08-09T10:21:41.569Z,25.2
2018-08-09T10:22:40.487Z,25.3
2018-08-09T10:23:52.780Z,25.3
2018-08-09T10:24:48.864Z,25.3
2018-08-09T10:25:46.705Z,25.3
2018-08-09T10:26:44.736Z,25.4
2018-08-09T10:27:44.513Z,25.4
2018-08-09T10:28:46.304Z,25.4
2018-08-09T10:29:42.839Z,25.4
2018-08-09T10:30:43.626Z,25.5
2018-08-09T10:31:40.783Z,25.5
2018-08-09T10:32:41.565Z,25.5
2018-08-09T10:33:43.615Z,25.6
2018-08-09T10:34:40.917Z,25.6
2018-08-09T10:35:39.409Z,25.6
2018-08-09T10:36:38.161Z,25.6
2018-08-09T10:37:34.097Z,25.7
2018-08-09T10:38:48.934Z,25.7
2018-08-09T10:39:45.116Z,25.7
2018-08-09T10:40:43.877Z,25.7
2018-08-09T10:41:44.304Z,25.8
2018-08-09T10:42:41.707Z,25.8
2018-08-09T10:43:43.979Z,25.8
2018-08-09T10:44:46.507Z,25.8
2018-08-09T10:45:45.442Z,25.9
2018-08-09T10:46:45.180Z,25.9
2018-08-09T10:47:40.228Z,25.9
2018-08-09T10:48:39.477Z,25.9
2018-08-09T10:49:51.862Z,25.9
2018-08-09T10:50:52.437Z,26
2018-08-09T10:51:50.761Z,26
2018-08-09T10:52:47.338Z,26
2018-08-09T10:53:51.055Z,26
2018-08-09T10:54:48.122Z,26
2018-08-09T10:55:55.465Z,26.1
2018-08-09T10:56:53.391Z,26
2018-08-09T10:57:55.820Z,26.1
2018-08-09T10:58:53.496Z,26.1
2018-08-09T10:59:53.781Z,26.2
2018-08-09T11:00:48.982Z,26.1
2018-08-09T11:02:02.016Z,26.2
2018-08-09T11:02:58.689Z,26.2
2018-08-09T11:03:58.440Z,26.2
2018-08-09T11:04:57.192Z,26.2
2018-08-09T11:05:58.086Z,26.3
2018-08-09T11:06:56.157Z,26.3
2018-08-09T11:07:53.890Z,26.3
2018-08-09T11:08:59.529Z,26.3
2018-08-09T11:10:03.763Z,26.4
2018-08-09T11:11:03.229Z,26.4
2018-08-09T11:12:01.389Z,26.4
2018-08-09T11:13:18.031Z,26.5
2018-08-09T11:14:17.436Z,26.6
2018-08-09T11:15:20.126Z,26.6
2018-08-09T11:16:21.587Z,26.6
2018-08-09T11:17:23.861Z,26.6
2018-08-09T11:18:19.952Z,26.6
2018-08-09T11:19:19.221Z,26.6
2018-08-09T11:20:24.463Z,26.7
2018-08-09T11:21:22.414Z,26.6
2018-08-09T11:22:20.632Z,26.7
2018-08-09T11:23:20.126Z,26.7
2018-08-09T11:24:20.060Z,26.7
2018-08-09T11:25:19.155Z,26.7
2018-08-09T11:26:33.407Z,26.8
2018-08-09T11:27:39.482Z,26.8
2018-08-09T11:28:45.670Z,26.8
2018-08-09T11:29:43.490Z,26.8
2018-08-09T11:30:43.741Z,26.8
2018-08-09T11:31:45.530Z,26.9
2018-08-09T11:32:41.462Z,26.9
2018-08-09T11:33:43.139Z,26.9
2018-08-09T11:34:41.494Z,26.9
2018-08-09T11:35:42.980Z,27
2018-08-09T11:36:44.431Z,27
2018-08-09T11:37:47.388Z,27
2018-08-09T11:38:45.385Z,27
2018-08-09T11:39:48.270Z,27
2018-08-09T11:40:45.552Z,27.1
2018-08-09T11:41:48.546Z,27.1
2018-08-09T11:43:00.326Z,27.2
2018-08-09T11:43:55.103Z,27.1
2018-08-09T11:44:53.533Z,27.2
2018-08-09T11:45:52.721Z,27.2
2018-08-09T11:46:52.381Z,27.2
2018-08-09T11:47:47.511Z,27.2
2018-08-09T11:48:48.545Z,27.2
2018-08-09T11:49:47.793Z,27.2
2018-08-09T11:50:46.323Z,27.3
2018-08-09T11:51:45.453Z,27.3
2018-08-09T11:52:44.174Z,27.3
2018-08-09T11:53:42.039Z,27.3
2018-08-09T11:54:44.888Z,27.3
2018-08-09T11:55:41.978Z,27.3
2018-08-09T11:56:42.487Z,27.3
2018-08-09T11:57:48.098Z,27.3
2018-08-09T11:58:48.274Z,27.3
2018-08-09T11:59:47.036Z,27.3
2018-08-09T12:00:46.371Z,27.3
2018-08-09T12:01:44.489Z,27.3
2018-08-09T12:02:40.989Z,27.4
2018-08-09T12:03:42.657Z,27.4
2018-08-09T12:04:55.587Z,27.4
2018-08-09T12:05:57.202Z,27.4
2018-08-09T12:06:58.359Z,27.4
2018-08-09T12:07:59.629Z,27.4
2018-08-09T12:08:57.463Z,27.4
2018-08-09T12:09:57.550Z,27.4
2018-08-09T12:10:59.122Z,27.4
2018-08-09T12:12:02.349Z,27.4
2018-08-09T12:13:00.463Z,27.5
2018-08-09T12:13:55.281Z,27.5
2018-08-09T12:15:10.766Z,27.5
2018-08-09T12:16:02.788Z,27.5
2018-08-09T12:17:04.437Z,27.5
2018-08-09T12:18:02.227Z,27.5
2018-08-09T12:19:00.714Z,27.6
2018-08-09T12:20:00.936Z,27.6
2018-08-09T12:21:02.416Z,27.6
2018-08-09T12:22:04.461Z,27.6
2018-08-09T12:23:04.867Z,27.6
2018-08-09T12:24:17.576Z,27.6
2018-08-09T12:25:10.203Z,27.6
2018-08-09T12:26:21.902Z,27.6
2018-08-09T12:27:24.987Z,27.6
2018-08-09T12:28:26.328Z,27.6
2018-08-09T12:29:24.625Z,27.6
2018-08-09T12:30:22.839Z,27.6
2018-08-09T12:31:32.673Z,27.6
2018-08-09T12:32:31.192Z,27.6
2018-08-09T12:33:26.037Z,27.6
2018-08-09T12:34:28.378Z,27.6
2018-08-09T12:35:26.054Z,27.6
2018-08-09T12:36:25.796Z,27.6
2018-08-09T12:37:26.327Z,27.6
2018-08-09T12:38:20.881Z,27.7
2018-08-09T12:39:36.629Z,27.7
2018-08-09T12:40:31.723Z,27.7
2018-08-09T12:41:32.348Z,27.7
2018-08-09T12:42:33.955Z,27.7
2018-08-09T12:43:36.335Z,27.7
2018-08-09T12:44:31.122Z,27.7
2018-08-09T12:45:49.838Z,27.7
2018-08-09T12:46:48.508Z,27.7
2018-08-09T12:47:53.058Z,27.7
2018-08-09T12:48:51.201Z,27.7
2018-08-09T12:49:51.117Z,27.7
2018-08-09T12:50:50.918Z,27.7
2018-08-09T12:51:53.906Z,27.7
2018-08-09T12:52:53.604Z,27.7
2018-08-09T12:53:54.749Z,27.7
2018-08-09T12:54:50.846Z,27.7
2018-08-09T12:55:54.152Z,27.7
2018-08-09T12:57:05.383Z,27.7
2018-08-09T12:58:01.034Z,27.7
2018-08-09T12:59:01.873Z,27.7
2018-08-09T13:00:03.053Z,27.7
2018-08-09T13:01:00.964Z,27.7
2018-08-09T13:02:05.932Z,27.7
2018-08-09T13:03:04.838Z,27.7
2018-08-09T13:04:03.640Z,27.7
2018-08-09T13:05:06.294Z,27.7
2018-08-09T13:06:05.729Z,27.7
2018-08-09T13:06:59.035Z,27.7
2018-08-09T13:08:15.611Z,27.7
2018-08-09T13:09:11.641Z,27.7
2018-08-09T13:10:13.695Z,27.7
2018-08-09T13:11:12.589Z,27.7
2018-08-09T13:12:13.189Z,27.7
2018-08-09T13:13:10.779Z,27.7
2018-08-09T13:14:14.074Z,27.7
2018-08-09T13:15:13.294Z,27.7
2018-08-09T13:16:11.406Z,27.7
2018-08-09T13:17:09.271Z,27.7
2018-08-09T13:18:13.695Z,27.7
2018-08-09T13:19:16.666Z,27.7
2018-08-09T13:20:11.561Z,27.7
2018-08-09T13:21:27.211Z,27.7
2018-08-09T13:22:24.277Z,27.7
2018-08-09T13:23:23.154Z,27.7
2018-08-09T13:24:24.135Z,27.7
2018-08-09T13:25:21.950Z,27.7
2018-08-09T13:26:27.363Z,27.7
2018-08-09T13:27:25.314Z,27.7
2018-08-09T13:28:27.996Z,27.7
2018-08-09T13:29:29.738Z,27.7
2018-08-09T13:30:34.241Z,27.7
2018-08-09T13:31:34.013Z,27.7
2018-08-09T13:32:40.574Z,27.7
2018-08-09T13:33:42.461Z,27.7
2018-08-09T13:34:41.263Z,27.7
2018-08-09T13:35:44.521Z,27.7
2018-08-09T13:36:48.741Z,27.7
2018-08-09T13:37:47.594Z,27.7
2018-08-09T13:38:45.516Z,27.7