createdAt,value
2022-09-20T00:02:34.820Z,1.85
2022-09-20T00:05:57.787Z,1.67
2022-09-20T00:09:22.181Z,1.30
2022-09-20T00:12:45.039Z,1.10
2022-09-20T00:16:09.883Z,1.20
2022-09-20T00:19:32.905Z,1.33
2022-09-20T00:22:55.971Z,1.23
2022-09-20T00:26:20.668Z,1.23
2022-09-20T00:29:43.525Z,1.40
2022-09-20T00:33:07.623Z,1.50
2022-09-20T00:36:29.242Z,1.48
2022-09-20T00:39:52.121Z,1.65
2022-09-20T00:43:18.340Z,2.42
2022-09-20T00:46:46.114Z,2.30
2022-09-20T00:50:24.132Z,1.60
2022-09-20T00:53:51.276Z,2.83
2022-09-20T00:57:14.241Z,2.40
2022-09-20T01:00:40.135Z,2.35
2022-09-20T01:04:05.059Z,2.30
2022-09-20T01:07:31.621Z,2.40
2022-09-20T01:10:55.139Z,2.05
2022-09-20T01:14:20.611Z,2.38
2022-09-20T01:17:48.688Z,2.45
2022-09-20T01:21:12.261Z,2.00
2022-09-20T01:24:43.111Z,1.40
2022-09-20T01:28:07.602Z,1.90
2022-09-20T01:31:36.962Z,1.80
2022-09-20T01:35:03.358Z,2.42
2022-09-20T01:38:36.660Z,1.30
2022-09-20T01:42:02.387Z,2.20
2022-09-20T01:45:30.829Z,1.45
2022-09-20T01:49:02.942Z,1.35
2022-09-20T01:53:09.639Z,1.98
2022-09-20T01:57:04.231Z,1.15
2022-09-20T02:00:31.389Z,1.25
2022-09-20T02:04:26.918Z,2.58
2022-09-20T02:08:10.791Z,2.78
2022-09-20T02:11:48.065Z,3.00
2022-09-20T02:15:28.947Z,1.77
2022-09-20T02:19:19.240Z,1.55
2022-09-20T02:23:00.075Z,1.33
2022-09-20T02:26:41.515Z,1.50
2022-09-20T02:30:22.092Z,1.67
2022-09-20T02:34:05.831Z,2.25
2022-09-20T02:37:50.608Z,1.15
2022-09-20T02:41:49.608Z,1.20
2022-09-20T02:45:23.435Z,1.70
2022-09-20T02:48:58.173Z,1.73
2022-09-20T02:52:32.444Z,2.40
2022-09-20T02:56:05.446Z,1.80
2022-09-20T02:59:38.614Z,2.25
2022-09-20T03:03:10.456Z,1.80
2022-09-20T03:06:44.774Z,1.95
2022-09-20T03:10:19.116Z,1.60
2022-09-20T03:14:06.671Z,1.92
2022-09-20T03:17:46.904Z,2.42
2022-09-20T03:21:24.608Z,2.47
2022-09-20T03:25:01.396Z,1.80
2022-09-20T03:28:53.334Z,1.60
2022-09-20T03:32:30.945Z,1.75
2022-09-20T03:36:05.987Z,1.90
2022-09-20T03:39:57.472Z,1.50
2022-09-20T03:43:33.568Z,2.03
2022-09-20T03:47:05.957Z,1.65
2022-09-20T03:50:44.173Z,1.95
2022-09-20T03:54:37.462Z,1.42
2022-09-20T03:58:17.306Z,2.15
2022-09-20T04:02:02.422Z,1.80
2022-09-20T04:05:37.016Z,1.80
2022-09-20T04:09:17.485Z,2.00
2022-09-20T04:12:51.296Z,2.25
2022-09-20T04:16:25.514Z,1.90
2022-09-20T04:19:55.136Z,2.08
2022-09-20T04:23:33.251Z,2.83
2022-09-20T04:27:02.669Z,2.80
2022-09-20T04:30:30.696Z,2.20
2022-09-20T04:33:57.803Z,3.15
2022-09-20T04:37:27.936Z,3.17
2022-09-20T04:41:16.987Z,3.10
2022-09-20T04:44:57.682Z,4.43
2022-09-20T04:48:57.300Z,3.13
2022-09-20T04:52:56.610Z,3.92
2022-09-20T04:56:25.715Z,4.57
2022-09-20T05:00:05.260Z,4.40
2022-09-20T05:03:57.403Z,3.65
2022-09-20T05:07:44.910Z,4.50
2022-09-20T05:11:50.505Z,3.97
2022-09-20T05:15:38.243Z,4.22
2022-09-20T05:19:28.131Z,4.32
2022-09-20T05:23:23.503Z,8.52
2022-09-20T05:27:05.667Z,4.63
2022-09-20T05:30:38.459Z,18.75
2022-09-20T05:34:12.783Z,14.15
2022-09-20T05:37:48.129Z,5.70
2022-09-20T05:41:17.954Z,4.22
2022-09-20T05:44:58.553Z,4.35
2022-09-20T05:48:32.958Z,3.70
2022-09-20T05:52:12.092Z,3.45
2022-09-20T05:56:01.587Z,4.30
2022-09-20T05:59:33.962Z,3.65
2022-09-20T06:03:08.902Z,3.72
2022-09-20T06:06:41.584Z,5.88
2022-09-20T06:10:31.481Z,5.07
2022-09-20T06:14:07.597Z,6.35
2022-09-20T06:17:36.542Z,5.85
2022-09-20T06:21:14.561Z,6.85
2022-09-20T06:24:41.508Z,11.25
2022-09-20T06:28:11.123Z,9.68
2022-09-20T06:31:33.985Z,6.90
2022-09-20T06:34:57.046Z,6.80
2022-09-20T06:39:04.456Z,12.73
2022-09-20T06:42:28.021Z,5.78
2022-09-20T06:45:50.909Z,6.22
2022-09-20T06:49:13.746Z,5.80
2022-09-20T06:52:37.208Z,6.35
2022-09-20T06:56:02.624Z,6.53
2022-09-20T06:59:25.595Z,4.88
2022-09-20T07:02:49.265Z,4.00
2022-09-20T07:06:12.326Z,4.93
2022-09-20T07:09:36.005Z,4.15
2022-09-20T07:13:02.035Z,3.92
2022-09-20T07:16:25.011Z,4.38
2022-09-20T07:19:48.054Z,3.80
2022-09-20T07:23:11.219Z,3.88
2022-09-20T07:26:34.587Z,4.45
2022-09-20T07:29:59.090Z,3.60
2022-09-20T07:33:22.053Z,4.35
2022-09-20T07:36:45.319Z,5.07
2022-09-20T07:40:10.081Z,4.00
2022-09-20T07:43:33.793Z,4.47
2022-09-20T07:46:59.620Z,4.40
2022-09-20T07:50:22.912Z,5.22
2022-09-20T07:53:45.745Z,8.43
2022-09-20T07:57:08.702Z,4.63
2022-09-20T08:00:31.874Z,4.30
2022-09-20T08:03:59.031Z,3.83
2022-09-20T08:07:25.374Z,3.33
2022-09-20T08:10:49.453Z,3.72
2022-09-20T08:14:15.933Z,3.05
2022-09-20T08:17:38.757Z,4.05
2022-09-20T08:21:07.445Z,6.20
2022-09-20T08:27:55.117Z,3.40
2022-09-20T08:31:20.744Z,3.97
2022-09-20T08:34:50.139Z,4.75
2022-09-20T08:42:02.689Z,2.92
2022-09-20T08:45:35.505Z,4.05
2022-09-20T08:49:00.282Z,3.70
2022-09-20T08:52:36.336Z,4.03
2022-09-20T08:56:01.928Z,3.60
2022-09-20T08:59:26.671Z,3.25
2022-09-20T09:02:54.655Z,3.45
2022-09-20T09:06:21.400Z,3.50
2022-09-20T09:09:47.116Z,3.42
2022-09-20T09:13:23.502Z,6.18
2022-09-20T09:16:46.467Z,3.83
2022-09-20T09:20:22.113Z,8.10
2022-09-20T09:23:51.423Z,3.03
2022-09-20T09:30:43.071Z,3.55
2022-09-20T09:34:06.189Z,3.95
2022-09-20T09:37:31.551Z,3.60
2022-09-20T09:40:56.566Z,3.10
2022-09-20T09:44:25.662Z,3.45
2022-09-20T09:47:49.861Z,3.80
2022-09-20T09:51:15.943Z,2.65
2022-09-20T09:54:41.710Z,2.95
2022-09-20T09:58:10.825Z,4.30
2022-09-20T10:05:16.914Z,3.05
2022-09-20T10:08:48.266Z,1.67
2022-09-20T10:12:22.494Z,2.97
2022-09-20T10:15:54.367Z,2.42
2022-09-20T10:19:26.946Z,2.53
2022-09-20T10:23:29.903Z,2.72
2022-09-20T10:27:13.893Z,1.92
2022-09-20T10:30:49.939Z,2.80
2022-09-20T10:34:37.093Z,1.73
2022-09-20T10:38:15.101Z,1.83
2022-09-20T10:42:05.514Z,1.80
2022-09-20T10:46:03.772Z,2.25
2022-09-20T10:49:29.325Z,2.78
2022-09-20T10:53:09.480Z,3.85
2022-09-20T10:56:38.375Z,2.53
2022-09-20T11:00:10.557Z,1.52
2022-09-20T11:04:04.715Z,1.88
2022-09-20T11:07:43.377Z,1.70
2022-09-20T11:11:13.907Z,3.03
2022-09-20T11:14:42.920Z,4.10
2022-09-20T11:21:36.969Z,5.07
2022-09-20T11:25:06.969Z,8.77
2022-09-20T11:28:39.846Z,3.17
2022-09-20T11:32:13.754Z,2.10
2022-09-20T11:35:41.629Z,3.72
2022-09-20T11:39:13.087Z,2.40
2022-09-20T11:42:42.106Z,2.15
2022-09-20T11:46:10.775Z,2.25
2022-09-20T11:49:55.560Z,2.13
2022-09-20T11:53:36.830Z,2.35
2022-09-20T11:57:01.138Z,2.05
2022-09-20T12:00:32.086Z,4.60
2022-09-20T12:04:27.769Z,4.82
2022-09-20T12:07:46.687Z,2.05
2022-09-20T12:11:12.100Z,2.88
2022-09-20T12:14:37.930Z,1.80
2022-09-20T12:18:24.843Z,2.17
2022-09-20T12:22:31.630Z,1.90
2022-09-20T12:26:13.842Z,1.50
2022-09-20T12:30:06.891Z,1.50
2022-09-20T12:33:57.835Z,1.95
2022-09-20T12:37:25.905Z,1.67
2022-09-20T12:41:01.468Z,1.55
2022-09-20T12:44:32.201Z,2.20
2022-09-20T12:47:57.106Z,1.80
2022-09-20T12:51:43.624Z,1.25
2022-09-20T12:55:11.189Z,1.10
2022-09-20T12:58:40.187Z,1.20
2022-09-20T13:02:44.210Z,2.42
2022-09-20T13:06:29.400Z,2.90
2022-09-20T13:09:52.659Z,4.22
2022-09-20T13:13:29.856Z,4.55
2022-09-20T13:16:56.910Z,4.35
2022-09-20T13:20:24.476Z,7.22
2022-09-20T13:23:52.863Z,3.40
2022-09-20T13:27:20.442Z,1.90
2022-09-20T13:30:45.030Z,5.22
2022-09-20T13:34:22.743Z,1.65
2022-09-20T13:37:55.216Z,1.87
2022-09-20T13:41:18.490Z,1.70
2022-09-20T13:44:41.956Z,1.70
2022-09-20T13:48:10.863Z,1.85
2022-09-20T13:54:59.546Z,1.70
2022-09-20T13:58:25.991Z,1.75
2022-09-20T14:01:52.262Z,1.60
2022-09-20T14:05:20.509Z,2.03
2022-09-20T14:08:46.337Z,2.43
2022-09-20T14:12:10.115Z,2.70
2022-09-20T14:15:38.599Z,1.90
2022-09-20T14:19:02.993Z,2.22
2022-09-20T14:22:29.646Z,2.15
2022-09-20T14:26:07.961Z,2.90
2022-09-20T14:29:31.849Z,3.28
2022-09-20T14:32:58.302Z,6.40
2022-09-20T14:36:22.886Z,5.32
2022-09-20T14:39:52.195Z,7.00
2022-09-20T14:43:32.434Z,6.43
2022-09-20T14:46:56.346Z,6.70
2022-09-20T14:50:26.878Z,8.98
2022-09-20T14:53:52.402Z,14.18
2022-09-20T14:57:16.592Z,13.40
2022-09-20T15:00:51.657Z,8.18
2022-09-20T15:04:21.784Z,5.90
2022-09-20T15:07:45.636Z,7.68
2022-09-20T15:11:08.608Z,6.85
2022-09-20T15:14:37.807Z,7.03
2022-09-20T15:18:04.145Z,8.57
2022-09-20T15:21:27.107Z,7.38
2022-09-20T15:24:50.577Z,6.05
2022-09-20T15:28:17.742Z,4.78
2022-09-20T15:31:41.789Z,6.00
2022-09-20T15:35:11.541Z,32.78
2022-09-20T15:38:34.187Z,32.97
2022-09-20T15:41:57.800Z,9.05
2022-09-20T15:45:21.794Z,7.88
2022-09-20T15:48:46.456Z,5.13
2022-09-20T15:52:09.781Z,7.18
2022-09-20T15:55:32.470Z,7.75
2022-09-20T15:59:00.041Z,4.60
2022-09-20T16:02:24.688Z,5.70
2022-09-20T16:06:04.058Z,6.43
2022-09-20T16:09:27.713Z,7.65
2022-09-20T16:12:50.718Z,6.35
2022-09-20T16:16:16.438Z,5.57
2022-09-20T16:19:39.411Z,5.53
2022-09-20T16:23:04.973Z,5.07
2022-09-20T16:26:29.520Z,5.65
2022-09-20T16:29:52.893Z,4.00
2022-09-20T16:33:16.266Z,3.95
2022-09-20T16:36:39.429Z,4.57
2022-09-20T16:40:04.507Z,5.25
2022-09-20T16:43:27.297Z,5.72
2022-09-20T16:46:49.950Z,5.03
2022-09-20T16:50:13.624Z,5.75
2022-09-20T16:53:36.775Z,8.55
2022-09-20T16:57:01.507Z,9.00
2022-09-20T17:00:24.447Z,9.27
2022-09-20T17:03:48.938Z,9.68
2022-09-20T17:07:11.778Z,9.40
2022-09-20T17:10:34.669Z,8.27
2022-09-20T17:13:59.564Z,8.10
2022-09-20T17:17:23.340Z,7.50
2022-09-20T17:20:46.732Z,8.63
2022-09-20T17:24:10.184Z,9.02
2022-09-20T17:27:34.172Z,15.13
2022-09-20T17:31:03.490Z,11.82
2022-09-20T17:37:49.791Z,23.67
2022-09-20T17:41:15.425Z,14.25
2022-09-20T17:44:41.665Z,10.95
2022-09-20T17:48:06.792Z,14.75
2022-09-20T17:51:31.795Z,9.00
2022-09-20T17:54:54.740Z,6.63
2022-09-20T17:58:17.598Z,9.63
2022-09-20T18:01:41.823Z,6.88
2022-09-20T18:05:07.007Z,7.10
2022-09-20T18:08:32.730Z,8.40
2022-09-20T18:11:57.024Z,7.38
2022-09-20T18:15:20.287Z,12.02
2022-09-20T18:18:44.476Z,16.40
2022-09-20T18:22:09.010Z,15.18
2022-09-20T18:25:52.509Z,12.23
2022-09-20T18:29:19.474Z,8.60
2022-09-20T18:32:45.071Z,6.97
2022-09-20T18:36:09.477Z,6.57
2022-09-20T18:39:35.307Z,6.70
2022-09-20T18:43:04.351Z,7.45
2022-09-20T18:46:31.125Z,6.97
2022-09-20T18:49:54.532Z,8.73
2022-09-20T18:53:17.590Z,12.20
2022-09-20T18:56:44.747Z,14.50
2022-09-20T19:00:09.556Z,14.18
2022-09-20T19:03:52.278Z,12.85
2022-09-20T19:07:23.094Z,7.20
2022-09-20T19:10:51.094Z,5.20
2022-09-20T19:14:26.037Z,6.18
2022-09-20T19:18:04.873Z,6.38
2022-09-20T19:21:35.624Z,4.13
2022-09-20T19:25:13.430Z,4.00
2022-09-20T19:28:37.410Z,3.95
2022-09-20T19:32:02.934Z,3.22
2022-09-20T19:35:32.037Z,2.42
2022-09-20T19:39:05.939Z,2.92
2022-09-20T19:42:40.067Z,2.30
2022-09-20T19:46:14.311Z,2.50
2022-09-20T19:49:49.744Z,2.90
2022-09-20T19:53:13.631Z,2.22
2022-09-20T19:56:53.278Z,2.50
2022-09-20T20:00:18.594Z,2.72
2022-09-20T20:03:43.445Z,2.20
2022-09-20T20:07:25.340Z,2.65
2022-09-20T20:14:28.528Z,2.55
2022-09-20T20:18:00.296Z,2.95
2022-09-20T20:21:33.287Z,1.98
2022-09-20T20:24:58.604Z,1.92
2022-09-20T20:28:21.561Z,1.50
2022-09-20T20:31:45.084Z,2.05
2022-09-20T20:35:13.426Z,2.10
2022-09-20T20:38:38.239Z,2.15
2022-09-20T20:42:03.849Z,6.15
2022-09-20T20:45:27.323Z,8.60
2022-09-20T20:48:50.119Z,8.40
2022-09-20T20:52:13.038Z,8.82
2022-09-20T20:55:36.119Z,10.43
2022-09-20T20:59:01.316Z,8.63
2022-09-20T21:02:24.041Z,20.17
2022-09-20T21:05:55.323Z,9.65
2022-09-20T21:09:18.284Z,8.60
2022-09-20T21:12:41.035Z,5.20
2022-09-20T21:16:07.312Z,4.20
2022-09-20T21:19:30.332Z,2.45
2022-09-20T21:22:53.297Z,3.00
2022-09-20T21:26:17.130Z,2.75
2022-09-20T21:29:40.128Z,2.22
2022-09-20T21:33:04.738Z,2.60
2022-09-20T21:36:29.332Z,2.38
2022-09-20T21:39:51.924Z,2.33
2022-09-20T21:43:15.561Z,2.17
2022-09-20T21:46:40.474Z,2.35
2022-09-20T21:50:05.275Z,2.08
2022-09-20T21:53:27.915Z,2.58
2022-09-20T21:56:51.088Z,2.30
2022-09-20T22:00:15.884Z,2.33
2022-09-20T22:03:40.179Z,2.10
2022-09-20T22:07:05.287Z,2.10
2022-09-20T22:10:28.350Z,2.00
2022-09-20T22:13:53.262Z,1.70
2022-09-20T22:17:16.121Z,1.83
2022-09-20T22:20:38.875Z,2.03
2022-09-20T22:24:05.372Z,2.15
2022-09-20T22:27:28.372Z,2.35
2022-09-20T22:30:50.958Z,2.10
2022-09-20T22:34:17.064Z,2.45
2022-09-20T22:37:39.817Z,1.73
2022-09-20T22:41:04.304Z,2.38
2022-09-20T22:44:27.271Z,2.97
2022-09-20T22:47:51.453Z,2.20
2022-09-20T22:51:16.464Z,2.22
2022-09-20T22:54:39.842Z,2.38
2022-09-20T22:58:04.125Z,2.50
2022-09-20T23:01:29.499Z,2.63
2022-09-20T23:04:52.907Z,2.20
2022-09-20T23:08:16.789Z,2.55
2022-09-20T23:11:42.315Z,2.58
2022-09-20T23:15:07.320Z,2.35
2022-09-20T23:18:30.292Z,1.98
2022-09-20T23:21:53.345Z,2.20
2022-09-20T23:25:16.308Z,1.80
2022-09-20T23:28:41.005Z,1.90
2022-09-20T23:32:05.496Z,2.17
2022-09-20T23:35:28.565Z,2.22
2022-09-20T23:38:52.137Z,2.00
2022-09-20T23:42:15.000Z,1.80
2022-09-20T23:45:37.698Z,1.70
2022-09-20T23:49:03.577Z,1.65
2022-09-20T23:52:26.020Z,1.75
2022-09-20T23:55:48.877Z,1.48
2022-09-20T23:59:12.149Z,1.40
