createdAt,value
2018-06-05T00:00:08.329Z,19.94
2018-06-05T00:01:45.548Z,19.87
2018-06-05T00:03:21.555Z,19.87
2018-06-05T00:04:57.602Z,19.84
2018-06-05T00:06:33.646Z,19.82
2018-06-05T00:08:09.694Z,19.86
2018-06-05T00:09:45.984Z,19.88
2018-06-05T00:11:22.365Z,19.86
2018-06-05T00:12:58.319Z,19.90
2018-06-05T00:14:34.338Z,19.94
2018-06-05T00:16:10.418Z,19.91
2018-06-05T00:17:46.513Z,19.93
2018-06-05T00:19:22.806Z,19.99
2018-06-05T00:20:58.812Z,20.04
2018-06-05T00:22:34.790Z,20.00
2018-06-05T00:24:11.163Z,20.08
2018-06-05T00:25:47.245Z,20.10
2018-06-05T00:27:23.272Z,20.01
2018-06-05T00:28:59.273Z,19.99
2018-06-05T00:30:35.304Z,19.96
2018-06-05T00:32:11.359Z,19.92
2018-06-05T00:33:47.425Z,19.92
2018-06-05T00:35:23.513Z,19.86
2018-06-05T00:36:59.504Z,19.87
2018-06-05T00:38:35.553Z,19.89
2018-06-05T00:40:11.585Z,19.91
2018-06-05T00:41:47.593Z,19.91
2018-06-05T00:43:23.644Z,19.83
2018-06-05T00:44:59.720Z,19.85
2018-06-05T00:46:35.821Z,19.80
2018-06-05T00:48:11.842Z,19.81
2018-06-05T00:49:47.653Z,19.86
2018-06-05T00:51:40.486Z,19.82
2018-06-05T00:53:16.687Z,19.80
2018-06-05T00:54:52.762Z,19.79
2018-06-05T00:56:28.820Z,19.73
2018-06-05T00:58:04.878Z,19.73
2018-06-05T00:59:40.954Z,19.72
2018-06-05T01:01:17.032Z,19.75
2018-06-05T01:02:53.167Z,19.70
2018-06-05T01:04:29.174Z,19.67
2018-06-05T01:06:05.583Z,19.62
2018-06-05T01:07:41.634Z,19.57
2018-06-05T01:09:17.666Z,19.54
2018-06-05T01:10:53.753Z,19.58
2018-06-05T01:12:29.778Z,19.51
2018-06-05T01:14:05.857Z,19.47
2018-06-05T01:15:41.879Z,19.46
2018-06-05T01:17:17.958Z,19.50
2018-06-05T01:18:54.014Z,19.48
2018-06-05T01:20:30.037Z,19.39
2018-06-05T01:22:06.035Z,19.41
2018-06-05T01:23:42.204Z,19.35
2018-06-05T01:25:18.214Z,19.27
2018-06-05T01:26:54.271Z,19.24
2018-06-05T01:28:30.322Z,19.22
2018-06-05T01:30:06.423Z,19.24
2018-06-05T01:31:42.657Z,19.23
2018-06-05T01:33:18.680Z,19.25
2018-06-05T01:34:54.707Z,19.27
2018-06-05T01:36:30.920Z,19.23
2018-06-05T01:38:06.995Z,19.20
2018-06-05T01:39:43.071Z,19.16
2018-06-05T01:41:19.140Z,19.17
2018-06-05T01:42:55.273Z,19.03
2018-06-05T01:44:45.851Z,19.03
2018-06-05T01:46:21.966Z,19.05
2018-06-05T01:48:04.142Z,18.97
2018-06-05T01:49:41.165Z,18.84
2018-06-05T01:51:17.340Z,18.84
2018-06-05T01:52:53.378Z,18.84
2018-06-05T01:54:29.479Z,18.83
2018-06-05T01:56:05.514Z,18.76
2018-06-05T01:57:41.525Z,18.83
2018-06-05T01:59:17.519Z,18.82
2018-06-05T02:00:53.569Z,18.72
2018-06-05T02:02:29.524Z,18.74
2018-06-05T02:04:05.554Z,18.69
2018-06-05T02:05:41.534Z,18.78
2018-06-05T02:07:17.561Z,18.80
2018-06-05T02:08:53.630Z,18.90
2018-06-05T02:10:29.704Z,18.85
2018-06-05T02:12:05.779Z,18.90
2018-06-05T02:13:41.740Z,18.84
2018-06-05T02:15:17.849Z,18.85
2018-06-05T02:16:55.073Z,18.97
2018-06-05T02:18:31.136Z,19.08
2018-06-05T02:20:07.179Z,19.09
2018-06-05T02:21:43.238Z,19.20
2018-06-05T02:23:19.262Z,19.34
2018-06-05T02:24:55.361Z,19.17
2018-06-05T02:26:31.355Z,19.14
2018-06-05T02:28:07.395Z,19.13
2018-06-05T02:29:43.400Z,19.21
2018-06-05T02:31:19.427Z,19.19
2018-06-05T02:32:55.423Z,19.15
2018-06-05T02:34:31.460Z,18.99
2018-06-05T02:38:19.737Z,18.97
2018-06-05T02:39:55.890Z,18.86
2018-06-05T02:41:31.940Z,18.95
2018-06-05T02:43:07.955Z,19.02
2018-06-05T02:44:43.982Z,18.92
2018-06-05T02:46:20.083Z,18.92
2018-06-05T02:47:56.065Z,18.75
2018-06-05T02:49:32.139Z,18.64
2018-06-05T02:51:08.119Z,18.56
2018-06-05T02:52:44.177Z,18.50
2018-06-05T02:56:32.609Z,18.72
2018-06-05T02:58:08.651Z,18.60
2018-06-05T02:59:44.735Z,18.59
2018-06-05T03:01:20.739Z,18.68
2018-06-05T03:02:56.816Z,18.62
2018-06-05T03:04:32.917Z,18.55
2018-06-05T03:06:08.946Z,18.52
2018-06-05T03:07:45.602Z,18.61
2018-06-05T03:09:21.689Z,18.62
2018-06-05T03:10:57.723Z,18.55
2018-06-05T03:12:33.750Z,18.66
2018-06-05T03:14:09.762Z,18.72
2018-06-05T03:15:45.722Z,18.74
2018-06-05T03:17:21.796Z,18.79
2018-06-05T03:18:57.798Z,18.69
2018-06-05T03:20:33.792Z,18.85
2018-06-05T03:22:10.841Z,18.83
2018-06-05T03:23:46.926Z,18.84
2018-06-05T03:25:24.613Z,18.71
2018-06-05T03:27:00.698Z,18.81
2018-06-05T03:28:36.729Z,18.81
2018-06-05T03:30:12.830Z,19.00
2018-06-05T03:31:48.914Z,18.92
2018-06-05T03:33:25.062Z,18.91
2018-06-05T03:35:01.084Z,18.90
2018-06-05T03:43:25.108Z,18.82
2018-06-05T03:45:01.144Z,18.90
2018-06-05T03:46:37.184Z,19.03
2018-06-05T03:48:13.430Z,18.92
2018-06-05T03:49:49.561Z,18.85
2018-06-05T03:51:25.613Z,18.88
2018-06-05T03:53:02.296Z,18.87
2018-06-05T03:54:38.486Z,18.82
2018-06-05T03:56:17.068Z,18.68
2018-06-05T03:57:53.390Z,18.72
2018-06-05T03:59:29.783Z,18.85
2018-06-05T04:01:06.105Z,18.98
2018-06-05T04:02:42.209Z,19.00
2018-06-05T04:04:18.264Z,18.93
2018-06-05T04:05:54.249Z,19.00
2018-06-05T04:07:30.680Z,19.03
2018-06-05T04:09:07.287Z,19.05
2018-06-05T04:10:43.289Z,18.91
2018-06-05T04:12:19.380Z,18.85
2018-06-05T04:13:56.306Z,18.81
2018-06-05T04:15:32.371Z,18.83
2018-06-05T04:17:08.574Z,18.69
2018-06-05T04:18:44.649Z,18.78
2018-06-05T04:20:20.689Z,18.69
2018-06-05T04:22:00.163Z,18.75
2018-06-05T04:23:37.615Z,18.93
2018-06-05T04:25:13.871Z,18.85
2018-06-05T04:26:49.969Z,18.81
2018-06-05T04:28:26.463Z,18.67
2018-06-05T04:30:03.516Z,18.48
2018-06-05T04:31:39.503Z,18.53
2018-06-05T04:33:19.082Z,18.60
2018-06-05T04:34:55.122Z,18.83
2018-06-05T04:36:31.245Z,18.74
2018-06-05T04:38:07.269Z,18.77
2018-06-05T04:39:45.438Z,18.81
2018-06-05T04:41:21.478Z,18.81
2018-06-05T04:42:58.059Z,18.93
2018-06-05T04:44:33.989Z,18.64
2018-06-05T04:46:09.984Z,18.80
2018-06-05T04:47:47.244Z,18.83
2018-06-05T04:49:23.231Z,18.85
2018-06-05T04:50:59.266Z,18.77
2018-06-05T04:52:35.448Z,18.64
2018-06-05T04:54:11.706Z,18.63
2018-06-05T04:55:47.771Z,18.73
2018-06-05T04:57:23.779Z,18.67
2018-06-05T04:58:59.982Z,18.59
2018-06-05T05:00:38.080Z,18.72
2018-06-05T05:02:14.100Z,18.82
2018-06-05T05:03:50.652Z,18.87
2018-06-05T05:05:26.832Z,18.81
2018-06-05T05:07:02.941Z,18.86
2018-06-05T05:08:39.214Z,18.91
2018-06-05T05:10:15.445Z,18.89
2018-06-05T05:11:51.271Z,18.94
2018-06-05T05:13:27.142Z,19.02
2018-06-05T05:15:03.326Z,19.06
2018-06-05T05:16:39.365Z,19.16
2018-06-05T05:18:15.455Z,19.23
2018-06-05T05:19:52.326Z,19.19
2018-06-05T05:21:31.347Z,19.08
2018-06-05T05:23:07.872Z,19.07
2018-06-05T05:24:44.095Z,19.05
2018-06-05T05:26:20.705Z,19.18
2018-06-05T05:27:56.871Z,19.22
2018-06-05T05:29:33.050Z,19.19
2018-06-05T05:31:09.552Z,18.84
2018-06-05T05:32:46.157Z,19.20
2018-06-05T05:34:22.683Z,19.11
2018-06-05T05:35:59.256Z,19.15
2018-06-05T05:37:35.273Z,19.10
2018-06-05T05:39:11.213Z,18.98
2018-06-05T05:40:48.243Z,19.07
2018-06-05T05:42:26.748Z,19.06
2018-06-05T05:44:02.877Z,19.11
2018-06-05T05:45:38.917Z,19.13
2018-06-05T05:47:16.036Z,19.19
2018-06-05T05:48:52.320Z,19.18
2018-06-05T05:50:28.864Z,19.15
2018-06-05T05:52:05.833Z,19.23
2018-06-05T05:53:42.089Z,19.15
2018-06-05T05:55:18.371Z,19.05
2018-06-05T05:56:54.472Z,19.04
2018-06-05T05:58:30.515Z,19.26
2018-06-05T06:00:06.815Z,19.30
2018-06-05T06:01:42.743Z,19.25
2018-06-05T06:03:19.004Z,19.40
2018-06-05T06:04:55.067Z,19.25
2018-06-05T06:06:31.224Z,19.32
2018-06-05T06:08:07.291Z,19.28
2018-06-05T06:09:43.771Z,19.24
2018-06-05T06:11:25.514Z,19.30
2018-06-05T06:13:01.573Z,19.35
2018-06-05T06:14:37.556Z,19.20
2018-06-05T06:16:14.509Z,19.13
2018-06-05T06:17:50.561Z,19.16
2018-06-05T06:19:26.549Z,19.23
2018-06-05T06:21:02.585Z,19.27
2018-06-05T06:22:38.597Z,19.31
2018-06-05T06:24:14.708Z,19.20
2018-06-05T06:25:50.692Z,19.18
2018-06-05T06:27:27.580Z,19.20
2018-06-05T06:29:03.582Z,19.18
2018-06-05T06:30:39.634Z,19.30
2018-06-05T06:32:16.979Z,19.47
2018-06-05T06:33:53.126Z,19.53
2018-06-05T06:35:29.362Z,19.29
2018-06-05T06:37:05.338Z,19.32
2018-06-05T06:38:41.360Z,19.32
2018-06-05T06:40:17.429Z,19.35
2018-06-05T06:41:53.477Z,19.31
2018-06-05T06:43:29.595Z,19.47
2018-06-05T06:45:06.111Z,19.37
2018-06-05T06:46:42.177Z,19.35
2018-06-05T06:48:18.255Z,19.55
2018-06-05T06:49:54.409Z,19.56
2018-06-05T06:51:30.454Z,19.52
2018-06-05T06:53:06.672Z,19.64
2018-06-05T06:54:42.734Z,19.72
2018-06-05T06:56:19.357Z,19.67
2018-06-05T06:57:55.378Z,19.62
2018-06-05T06:59:31.511Z,19.59
2018-06-05T07:01:07.510Z,19.60
2018-06-05T07:02:43.524Z,19.61
2018-06-05T07:04:19.506Z,19.64
2018-06-05T07:05:55.636Z,19.61
2018-06-05T07:07:31.401Z,19.64
2018-06-05T07:09:09.129Z,19.67
2018-06-05T07:10:45.226Z,19.79
2018-06-05T07:12:21.942Z,19.86
2018-06-05T07:13:57.965Z,20.06
2018-06-05T07:15:33.973Z,20.00
2018-06-05T07:17:10.032Z,19.89
2018-06-05T07:18:46.026Z,19.88
2018-06-05T07:20:22.323Z,19.84
2018-06-05T07:21:58.966Z,19.75
2018-06-05T07:23:35.090Z,19.76
2018-06-05T07:25:11.953Z,19.68
2018-06-05T07:26:47.742Z,19.71
2018-06-05T07:28:23.529Z,19.80
2018-06-05T07:29:59.604Z,19.78
2018-06-05T07:31:35.667Z,19.72
2018-06-05T07:33:11.718Z,19.71
2018-06-05T07:34:47.799Z,19.74
2018-06-05T07:36:23.841Z,19.83
2018-06-05T07:38:00.024Z,19.73
2018-06-05T07:39:36.130Z,19.71
2018-06-05T07:41:12.322Z,19.77
2018-06-05T07:42:48.471Z,19.77
2018-06-05T07:44:24.675Z,19.94
2018-06-05T07:46:00.720Z,20.14
2018-06-05T07:47:37.071Z,20.26
2018-06-05T07:49:13.217Z,20.12
2018-06-05T07:59:49.190Z,19.98
2018-06-05T08:01:25.145Z,19.91
2018-06-05T08:03:01.163Z,20.00
2018-06-05T08:04:37.144Z,20.18
2018-06-05T08:06:13.144Z,20.11
2018-06-05T08:07:49.357Z,20.06
2018-06-05T08:09:25.383Z,20.31
2018-06-05T08:11:01.530Z,20.37
2018-06-05T08:12:37.727Z,20.50
2018-06-05T08:14:14.204Z,20.37
2018-06-05T08:15:52.239Z,20.33
2018-06-05T08:17:28.248Z,20.23
2018-06-05T08:19:04.293Z,20.36
2018-06-05T08:20:40.285Z,20.38
2018-06-05T08:22:16.424Z,20.36
2018-06-05T08:23:52.562Z,20.55
2018-06-05T08:25:28.992Z,20.73
2018-06-05T08:27:05.887Z,20.76
2018-06-05T08:28:41.950Z,20.69
2018-06-05T08:30:17.973Z,20.76
2018-06-05T08:31:55.197Z,20.74
2018-06-05T08:33:32.930Z,20.61
2018-06-05T08:35:09.335Z,20.40
2018-06-05T08:36:45.416Z,20.37
2018-06-05T08:38:21.524Z,20.39
2018-06-05T08:39:58.506Z,20.48
2018-06-05T08:41:34.670Z,20.55
2018-06-05T08:43:10.734Z,20.83
2018-06-05T08:51:29.409Z,21.11
2018-06-05T08:53:05.486Z,21.15
2018-06-05T08:54:41.512Z,21.44
2018-06-05T08:56:18.983Z,21.54
2018-06-05T08:57:58.840Z,21.28
2018-06-05T08:59:34.965Z,21.32
2018-06-05T09:01:11.004Z,21.62
2018-06-05T09:02:46.992Z,21.69
2018-06-05T09:04:23.109Z,21.81
2018-06-05T09:05:59.065Z,21.81
2018-06-05T09:12:00.250Z,21.78
2018-06-05T09:13:37.649Z,21.55
2018-06-05T09:15:14.926Z,21.41
2018-06-05T09:16:51.013Z,21.48
2018-06-05T09:18:27.081Z,21.35
2018-06-05T09:20:03.162Z,21.30
2018-06-05T09:21:41.944Z,21.50
2018-06-05T09:23:18.121Z,21.35
2018-06-05T09:24:54.489Z,21.61
2018-06-05T09:26:31.395Z,21.73
2018-06-05T09:28:07.399Z,21.71
2018-06-05T09:29:43.474Z,21.93
2018-06-05T09:31:19.825Z,22.02
2018-06-05T09:32:56.122Z,22.06
2018-06-05T09:34:32.171Z,21.70
2018-06-05T09:36:08.620Z,21.65
2018-06-05T09:37:44.727Z,21.53
2018-06-05T09:39:21.098Z,21.81
2018-06-05T09:40:57.168Z,21.90
2018-06-05T09:42:33.125Z,21.79
2018-06-05T09:44:09.284Z,21.88
2018-06-05T09:45:45.321Z,21.59
2018-06-05T09:47:21.313Z,21.40
2018-06-05T09:48:57.368Z,21.53
2018-06-05T09:50:33.464Z,21.50
2018-06-05T09:52:09.814Z,21.78
2018-06-05T09:53:58.389Z,21.67
2018-06-05T09:55:36.599Z,21.72
2018-06-05T09:57:15.634Z,21.81
2018-06-05T09:59:27.197Z,21.80
2018-06-05T10:01:15.742Z,22.00
2018-06-05T10:02:55.982Z,21.95
2018-06-05T10:04:42.574Z,21.90
2018-06-05T10:06:18.723Z,21.89
2018-06-05T10:07:54.755Z,21.96
2018-06-05T10:09:30.747Z,22.03
2018-06-05T10:11:06.758Z,22.31
2018-06-05T10:12:42.832Z,22.35
2018-06-05T10:14:18.915Z,22.32
2018-06-05T10:15:54.930Z,22.43
2018-06-05T10:17:30.969Z,22.59
2018-06-05T10:19:07.088Z,22.59
2018-06-05T10:20:43.354Z,22.77
2018-06-05T10:22:20.001Z,22.64
2018-06-05T10:23:56.007Z,22.35
2018-06-05T10:25:32.034Z,22.38
2018-06-05T10:27:07.480Z,22.13
2018-06-05T10:28:42.842Z,22.08
2018-06-05T10:30:18.166Z,22.20
2018-06-05T10:31:53.518Z,22.32
2018-06-05T10:33:35.124Z,22.23
2018-06-05T10:35:16.763Z,22.00
2018-06-05T10:36:52.119Z,22.06
2018-06-05T10:38:32.025Z,22.01
2018-06-05T10:40:08.355Z,21.83
2018-06-05T10:41:44.796Z,21.78
2018-06-05T10:43:20.839Z,21.62
2018-06-05T10:44:56.894Z,21.73
2018-06-05T10:46:32.910Z,21.98
2018-06-05T10:48:09.003Z,22.07
2018-06-05T10:49:46.067Z,21.96
2018-06-05T10:51:22.098Z,21.97
2018-06-05T10:52:58.174Z,22.42
2018-06-05T10:54:34.154Z,22.49
2018-06-05T10:56:10.357Z,22.48
2018-06-05T10:57:52.754Z,22.54
2018-06-05T10:59:29.566Z,22.95
2018-06-05T11:01:05.585Z,22.87
2018-06-05T11:02:41.829Z,22.92
2018-06-05T11:04:18.001Z,23.10
2018-06-05T11:05:54.097Z,22.88
2018-06-05T11:07:35.125Z,23.12
2018-06-05T11:09:11.537Z,23.24
2018-06-05T11:10:47.611Z,23.30
2018-06-05T11:12:24.411Z,23.60
2018-06-05T11:14:00.664Z,23.85
2018-06-05T11:15:36.777Z,23.90
2018-06-05T11:17:12.829Z,23.86
2018-06-05T11:18:48.933Z,23.94
2018-06-05T11:20:24.981Z,24.19
2018-06-05T11:22:01.290Z,23.96
2018-06-05T11:23:38.215Z,23.96
2018-06-05T11:25:14.426Z,23.87
2018-06-05T11:26:53.438Z,24.22
2018-06-05T11:28:29.294Z,24.36
2018-06-05T11:30:05.981Z,24.60
2018-06-05T11:31:42.027Z,24.75
2018-06-05T11:33:18.282Z,24.91
2018-06-05T11:34:55.398Z,24.95
2018-06-05T11:36:31.514Z,24.84
2018-06-05T11:38:07.840Z,24.64
2018-06-05T11:39:45.037Z,24.48
2018-06-05T11:41:21.233Z,24.18
2018-06-05T11:42:57.335Z,23.92
2018-06-05T11:44:34.071Z,23.97
2018-06-05T11:46:10.077Z,23.73
2018-06-05T11:47:46.131Z,23.70
2018-06-05T11:49:22.330Z,23.49
2018-06-05T11:50:58.585Z,23.62
2018-06-05T11:52:35.452Z,23.71
2018-06-05T11:54:12.048Z,23.88
2018-06-05T11:55:48.698Z,24.07
2018-06-05T11:57:24.806Z,24.00
2018-06-05T11:59:00.881Z,23.69
2018-06-05T12:00:38.105Z,23.68
2018-06-05T12:02:14.285Z,23.73
2018-06-05T12:03:50.282Z,23.79
2018-06-05T12:05:26.328Z,24.12
2018-06-05T12:07:02.401Z,24.23
2018-06-05T12:08:38.482Z,24.51
2018-06-05T12:10:14.700Z,24.57
2018-06-05T12:11:50.801Z,24.71
2018-06-05T12:13:26.920Z,24.17
2018-06-05T12:15:03.014Z,23.37
2018-06-05T12:16:39.449Z,23.47
2018-06-05T12:18:15.525Z,23.88
2018-06-05T12:19:51.595Z,24.12
2018-06-05T12:21:27.748Z,24.18
2018-06-05T12:25:37.152Z,23.80
2018-06-05T12:27:13.418Z,23.73
2018-06-05T12:28:50.033Z,23.48
2018-06-05T12:30:26.094Z,23.68
2018-06-05T12:32:02.499Z,23.80
2018-06-05T12:33:38.956Z,24.04
2018-06-05T12:35:16.346Z,24.30
2018-06-05T12:36:56.381Z,23.84
2018-06-05T12:38:34.469Z,24.20
2018-06-05T12:40:11.571Z,24.66
2018-06-05T12:41:47.716Z,24.77
2018-06-05T12:43:23.674Z,24.73
2018-06-05T12:44:59.500Z,25.03
2018-06-05T12:46:36.142Z,25.51
2018-06-05T12:48:14.399Z,25.17
2018-06-05T12:49:52.240Z,25.32
2018-06-05T12:51:29.362Z,24.98
2018-06-05T12:53:05.829Z,24.60
2018-06-05T12:54:48.159Z,24.13
2018-06-05T12:56:24.374Z,24.49
2018-06-05T12:58:00.951Z,24.66
2018-06-05T12:59:36.924Z,24.87
2018-06-05T13:01:13.588Z,25.27
2018-06-05T13:02:50.628Z,25.40
2018-06-05T13:04:26.755Z,25.05
2018-06-05T13:06:02.864Z,24.95
2018-06-05T13:07:38.906Z,25.09
2018-06-05T13:09:15.215Z,24.68
2018-06-05T13:10:52.598Z,24.86
2018-06-05T13:12:28.859Z,25.12
2018-06-05T13:14:06.220Z,25.03
2018-06-05T13:15:42.367Z,25.08
2018-06-05T13:17:18.730Z,25.02
2018-06-05T13:18:54.872Z,24.82
2018-06-05T13:20:32.792Z,24.53
2018-06-05T13:22:09.257Z,24.12
2018-06-05T13:23:46.122Z,24.04
2018-06-05T13:25:22.298Z,23.79
2018-06-05T13:27:05.263Z,24.10
2018-06-05T13:28:41.271Z,24.20
2018-06-05T13:30:18.036Z,24.49
2018-06-05T13:31:58.161Z,24.71
2018-06-05T13:33:35.267Z,24.49
2018-06-05T13:35:12.528Z,24.47
2018-06-05T13:36:52.693Z,24.43
2018-06-05T13:38:29.743Z,23.96
2018-06-05T13:40:06.102Z,23.63
2018-06-05T13:41:42.124Z,23.80
2018-06-05T13:43:18.570Z,24.26
2018-06-05T13:44:55.186Z,24.27
2018-06-05T13:46:31.402Z,24.36
2018-06-05T13:48:08.332Z,24.84
2018-06-05T13:49:47.172Z,24.73
2018-06-05T13:51:23.730Z,24.42
2018-06-05T13:52:59.702Z,24.31
2018-06-05T13:54:35.879Z,24.06
2018-06-05T13:56:13.047Z,23.89
2018-06-05T13:57:49.229Z,24.01
2018-06-05T13:59:25.229Z,24.19
2018-06-05T14:01:01.250Z,23.97
2018-06-05T14:02:37.627Z,23.99
2018-06-05T14:04:14.418Z,24.12
2018-06-05T14:05:50.642Z,24.25
2018-06-05T14:07:26.609Z,24.02
2018-06-05T14:09:02.433Z,23.83
2018-06-05T14:10:38.276Z,23.80
2018-06-05T14:12:14.420Z,23.97
2018-06-05T14:13:52.193Z,23.96
2018-06-05T14:15:28.870Z,24.02
2018-06-05T14:17:09.267Z,24.17
2018-06-05T14:18:45.409Z,24.15
2018-06-05T14:20:21.761Z,24.34
2018-06-05T14:21:57.947Z,24.65
2018-06-05T14:23:34.742Z,24.80
2018-06-05T14:25:10.722Z,25.11
2018-06-05T14:26:46.822Z,24.96
2018-06-05T14:28:22.872Z,24.96
2018-06-05T14:29:58.911Z,24.93
2018-06-05T14:31:34.941Z,25.15
2018-06-05T14:33:11.169Z,24.37
2018-06-05T14:34:47.857Z,24.26
2018-06-05T14:36:23.933Z,24.72
2018-06-05T14:38:00.286Z,24.55
2018-06-05T14:39:36.346Z,24.91
2018-06-05T14:41:13.106Z,25.11
2018-06-05T14:42:52.281Z,25.07
2018-06-05T14:44:31.939Z,24.90
2018-06-05T14:46:08.250Z,24.82
2018-06-05T14:47:44.278Z,24.64
2018-06-05T14:49:25.095Z,24.58
2018-06-05T14:51:01.277Z,24.74
2018-06-05T14:52:37.616Z,24.48
2018-06-05T14:54:13.756Z,24.38
2018-06-05T14:55:49.865Z,24.54
2018-06-05T14:57:26.821Z,24.77
2018-06-05T14:59:02.626Z,24.64
2018-06-05T15:00:38.462Z,24.42
2018-06-05T15:02:14.608Z,24.30
2018-06-05T15:03:50.944Z,24.45
2018-06-05T15:05:27.132Z,24.54
2018-06-05T15:07:03.541Z,24.63
2018-06-05T15:08:39.562Z,24.57
2018-06-05T15:10:15.641Z,24.23
2018-06-05T15:11:51.694Z,24.01
2018-06-05T15:13:27.695Z,23.99
2018-06-05T15:15:04.625Z,23.98
2018-06-05T15:16:40.882Z,24.40
2018-06-05T15:20:28.787Z,24.58
2018-06-05T15:22:05.046Z,24.60
2018-06-05T15:23:41.260Z,24.67
2018-06-05T15:25:17.350Z,24.53
2018-06-05T15:26:53.351Z,24.40
2018-06-05T15:28:30.210Z,24.22
2018-06-05T15:30:07.272Z,24.32
2018-06-05T15:31:43.344Z,24.44
2018-06-05T15:33:19.398Z,24.49
2018-06-05T15:34:55.417Z,24.23
2018-06-05T15:36:31.648Z,24.36
2018-06-05T15:38:07.735Z,24.43
2018-06-05T15:39:43.727Z,24.40
2018-06-05T15:41:19.735Z,24.21
2018-06-05T15:42:55.736Z,24.28
2018-06-05T15:44:31.810Z,24.48
2018-06-05T15:46:07.826Z,24.44
2018-06-05T15:47:43.894Z,24.51
2018-06-05T15:49:19.883Z,24.31
2018-06-05T15:50:55.886Z,24.40
2018-06-05T15:52:31.934Z,24.26
2018-06-05T15:54:08.161Z,24.41
2018-06-05T15:55:44.429Z,24.49
2018-06-05T15:57:20.469Z,24.36
2018-06-05T15:58:56.866Z,24.14
2018-06-05T16:00:32.990Z,24.40
2018-06-05T16:02:10.509Z,24.65
2018-06-05T16:03:46.621Z,24.80
2018-06-05T16:05:22.659Z,24.74
2018-06-05T16:06:58.707Z,24.77
2018-06-05T16:08:34.756Z,24.50
2018-06-05T16:10:10.926Z,24.23
2018-06-05T16:11:46.952Z,24.58
2018-06-05T16:13:22.985Z,24.71
2018-06-05T16:14:59.226Z,24.56
2018-06-05T16:16:35.439Z,24.78
2018-06-05T16:18:12.168Z,24.83
2018-06-05T16:19:48.269Z,24.97
2018-06-05T16:21:24.793Z,24.62
2018-06-05T16:23:01.303Z,24.54
2018-06-05T16:24:37.826Z,24.43
2018-06-05T16:26:14.481Z,24.48
2018-06-05T16:27:51.127Z,24.49
2018-06-05T16:29:29.081Z,24.85
2018-06-05T16:31:06.165Z,24.66
2018-06-05T16:32:42.338Z,24.58
2018-06-05T16:34:21.456Z,24.46
2018-06-05T16:36:00.149Z,24.39
2018-06-05T16:37:37.274Z,24.72
2018-06-05T16:39:15.849Z,24.78
2018-06-05T16:40:53.143Z,24.86
2018-06-05T16:42:30.154Z,25.12
2018-06-05T16:44:06.312Z,24.72
2018-06-05T16:45:42.500Z,24.50
2018-06-05T16:47:18.830Z,24.34
2018-06-05T16:48:56.145Z,24.50
2018-06-05T16:50:32.373Z,24.38
2018-06-05T16:52:08.730Z,24.50
2018-06-05T16:53:50.872Z,24.49
2018-06-05T16:55:27.660Z,24.43
2018-06-05T16:57:03.844Z,24.64
2018-06-05T16:58:40.121Z,24.80
2018-06-05T17:00:16.408Z,24.78
2018-06-05T17:01:52.722Z,24.70
2018-06-05T17:03:28.967Z,24.43
2018-06-05T17:05:05.276Z,24.18
2018-06-05T17:06:41.323Z,23.99
2018-06-05T17:08:17.452Z,23.73
2018-06-05T17:09:54.128Z,23.74
2018-06-05T17:11:30.555Z,23.57
2018-06-05T17:13:06.742Z,23.66
2018-06-05T17:14:42.817Z,23.61
2018-06-05T17:16:18.820Z,23.67
2018-06-05T17:17:54.979Z,23.68
2018-06-05T17:19:31.028Z,23.65
2018-06-05T17:21:07.086Z,23.20
2018-06-05T17:22:43.299Z,23.24
2018-06-05T17:24:19.632Z,23.35
2018-06-05T17:25:55.970Z,23.30
2018-06-05T17:27:33.449Z,23.30
2018-06-05T17:29:09.494Z,23.47
2018-06-05T17:30:45.694Z,23.30
2018-06-05T17:32:22.354Z,23.32
2018-06-05T17:34:00.588Z,23.23
2018-06-05T17:35:38.331Z,23.23
2018-06-05T17:37:14.578Z,23.14
2018-06-05T17:38:53.239Z,23.17
2018-06-05T17:40:31.487Z,23.22
2018-06-05T17:42:08.212Z,23.20
2018-06-05T17:43:44.581Z,23.13
2018-06-05T17:45:21.370Z,23.04
2018-06-05T17:46:57.699Z,23.02
2018-06-05T17:48:33.681Z,22.91
2018-06-05T17:50:10.016Z,22.87
2018-06-05T17:51:48.343Z,22.67
2018-06-05T17:53:24.427Z,22.65
2018-06-05T17:55:01.183Z,22.68
2018-06-05T17:56:39.153Z,22.66
2018-06-05T17:58:15.114Z,22.59
2018-06-05T17:59:51.405Z,22.48
2018-06-05T18:01:28.534Z,22.34
2018-06-05T18:03:04.750Z,22.33
2018-06-05T18:04:40.755Z,22.26
2018-06-05T18:06:16.763Z,22.40
2018-06-05T18:07:54.002Z,22.35
2018-06-05T18:09:30.211Z,22.13
2018-06-05T18:11:06.385Z,22.18
2018-06-05T18:12:42.641Z,22.25
2018-06-05T18:14:18.673Z,22.21
2018-06-05T18:15:54.715Z,22.13
2018-06-05T18:17:30.903Z,22.07
2018-06-05T18:19:07.068Z,22.18
2018-06-05T18:20:43.150Z,22.20
2018-06-05T18:22:19.303Z,22.13
2018-06-05T18:23:55.398Z,22.19
2018-06-05T18:25:31.362Z,22.19
2018-06-05T18:27:07.390Z,22.09
2018-06-05T18:28:43.451Z,21.94
2018-06-05T18:30:19.401Z,21.83
2018-06-05T18:31:56.366Z,21.68
2018-06-05T18:33:32.368Z,21.61
2018-06-05T18:35:08.896Z,21.58
2018-06-05T18:36:44.992Z,21.47
2018-06-05T18:38:20.987Z,21.43
2018-06-05T18:39:56.992Z,21.38
2018-06-05T18:41:32.995Z,21.34
2018-06-05T18:43:08.942Z,21.30
2018-06-05T18:44:45.868Z,21.27
2018-06-05T18:46:22.799Z,21.30
2018-06-05T18:47:59.902Z,21.23
2018-06-05T18:49:35.859Z,21.13
2018-06-05T18:51:12.033Z,21.07
2018-06-05T18:52:48.249Z,21.00
2018-06-05T18:54:24.691Z,20.91
2018-06-05T18:56:00.727Z,20.88
2018-06-05T18:57:36.669Z,20.81
2018-06-05T18:59:12.667Z,20.75
2018-06-05T19:00:49.311Z,20.67
2018-06-05T19:02:25.283Z,20.64
2018-06-05T19:04:01.320Z,20.58
2018-06-05T19:05:37.382Z,20.53
2018-06-05T19:07:19.315Z,20.48
2018-06-05T19:09:04.935Z,20.43
2018-06-05T19:10:47.380Z,20.34
2018-06-05T19:12:25.596Z,20.24
2018-06-05T19:14:04.404Z,20.23
2018-06-05T19:15:44.470Z,20.21
2018-06-05T19:17:24.597Z,20.13
2018-06-05T19:19:02.217Z,20.15
2018-06-05T19:20:40.534Z,20.08
2018-06-05T19:22:17.822Z,19.34
2018-06-05T19:23:54.159Z,19.91
2018-06-05T19:25:30.254Z,19.81
2018-06-05T19:27:06.469Z,19.84
2018-06-05T19:28:42.747Z,19.86
2018-06-05T19:30:18.766Z,19.86
2018-06-05T19:31:54.866Z,19.78
2018-06-05T19:33:31.046Z,19.76
2018-06-05T19:35:07.204Z,19.66
2018-06-05T19:36:43.285Z,19.60
2018-06-05T19:38:19.539Z,19.64
2018-06-05T19:39:57.183Z,19.57
2018-06-05T19:41:33.609Z,19.48
2018-06-05T19:43:10.112Z,19.45
2018-06-05T19:44:46.245Z,19.44
2018-06-05T19:46:23.170Z,19.39
2018-06-05T19:47:59.307Z,19.41
2018-06-05T19:49:35.290Z,19.30
2018-06-05T19:51:11.367Z,19.20
2018-06-05T19:52:47.455Z,19.13
2018-06-05T19:54:23.686Z,19.16
2018-06-05T19:55:59.815Z,19.16
2018-06-05T19:57:36.870Z,19.15
2018-06-05T19:59:16.367Z,19.03
2018-06-05T20:00:52.833Z,19.07
2018-06-05T20:02:28.891Z,19.00
2018-06-05T20:04:05.146Z,18.96
2018-06-05T20:05:41.191Z,18.94
2018-06-05T20:07:17.222Z,18.94
2018-06-05T20:08:53.695Z,18.87
2018-06-05T20:10:29.750Z,18.84
2018-06-05T20:12:05.895Z,18.76
2018-06-05T20:13:42.161Z,18.73
2018-06-05T20:15:18.677Z,18.63
2018-06-05T20:16:54.755Z,18.62
2018-06-05T20:18:31.013Z,18.68
2018-06-05T20:20:08.303Z,18.71
2018-06-05T20:21:44.308Z,18.75
2018-06-05T20:23:20.863Z,18.65
2018-06-05T20:24:56.926Z,18.66
2018-06-05T20:26:32.961Z,18.65
2018-06-05T20:28:10.124Z,18.58
2018-06-05T20:29:46.178Z,18.55
2018-06-05T20:31:22.203Z,18.54
2018-06-05T20:32:58.235Z,18.53
2018-06-05T20:34:34.238Z,18.53
2018-06-05T20:36:10.271Z,18.43
2018-06-05T20:37:46.340Z,18.45
2018-06-05T20:39:22.393Z,18.48
2018-06-05T20:40:58.433Z,18.43
2018-06-05T20:42:34.481Z,18.34
2018-06-05T20:44:10.519Z,18.25
2018-06-05T20:45:46.571Z,18.18
2018-06-05T20:47:22.653Z,18.20
2018-06-05T20:48:58.658Z,18.26
2018-06-05T20:50:34.945Z,18.23
2018-06-05T20:52:11.113Z,18.19
2018-06-05T20:53:47.144Z,18.10
2018-06-05T20:55:23.202Z,18.07
2018-06-05T20:56:59.253Z,18.06
2018-06-05T20:58:35.305Z,17.96
2018-06-05T21:00:11.393Z,17.94
2018-06-05T21:01:47.455Z,17.95
2018-06-05T21:03:24.088Z,18.02
2018-06-05T21:05:00.094Z,17.98
2018-06-05T21:06:36.117Z,18.01
2018-06-05T21:08:12.185Z,17.96
2018-06-05T21:09:48.335Z,17.94
2018-06-05T21:11:25.445Z,17.93
2018-06-05T21:13:01.507Z,17.84
2018-06-05T21:14:37.514Z,17.84
2018-06-05T21:16:13.521Z,17.94
2018-06-05T21:17:49.576Z,18.00
2018-06-05T21:19:25.608Z,17.93