createdAt,value
2018-04-02T00:00:03.874Z,1019.26897192
2018-04-02T00:00:16.147Z,1019.26897192
2018-04-02T00:00:28.913Z,1019.26897192
2018-04-02T00:00:41.042Z,1019.26897192
2018-04-02T00:00:53.223Z,1019.26897192
2018-04-02T00:01:05.705Z,1019.26897192
2018-04-02T00:01:17.845Z,1019.26897192
2018-04-02T00:01:29.989Z,1019.26897192
2018-04-02T00:01:42.160Z,1019.26897192
2018-04-02T00:01:54.338Z,1019.26897192
2018-04-02T00:02:06.512Z,1019.33669969
2018-04-02T00:02:18.644Z,1019.33669969
2018-04-02T00:02:30.775Z,1019.33669969
2018-04-02T00:02:42.907Z,1019.33669969
2018-04-02T00:02:55.110Z,1019.33669969
2018-04-02T00:03:07.250Z,1019.3028358
2018-04-02T00:03:19.394Z,1019.3028358
2018-04-02T00:03:31.530Z,1019.3028358
2018-04-02T00:03:43.701Z,1019.3028358
2018-04-02T00:03:55.845Z,1019.3028358
2018-04-02T00:04:07.993Z,1019.3028358
2018-04-02T00:04:20.162Z,1019.3028358
2018-04-02T00:04:32.433Z,1019.3028358
2018-04-02T00:04:44.620Z,1019.3028358
2018-04-02T00:04:56.767Z,1019.3028358
2018-04-02T00:05:08.938Z,1019.33669969
2018-04-02T00:05:21.083Z,1019.33669969
2018-04-02T00:05:33.235Z,1019.33669969
2018-04-02T00:05:45.387Z,1019.33669969
2018-04-02T00:05:57.549Z,1019.33669969
2018-04-02T00:06:09.705Z,1019.33669969
2018-04-02T00:06:21.856Z,1019.33669969
2018-04-02T00:06:34.160Z,1019.33669969
2018-04-02T00:06:46.335Z,1019.33669969
2018-04-02T00:06:58.480Z,1019.33669969
2018-04-02T00:07:10.634Z,1019.3028358
2018-04-02T00:07:22.801Z,1019.3028358
2018-04-02T00:07:34.950Z,1019.3028358
2018-04-02T00:07:47.353Z,1019.3028358
2018-04-02T00:07:59.526Z,1019.3028358
2018-04-02T00:08:11.680Z,1019.3028358
2018-04-02T00:08:23.806Z,1019.3028358
2018-04-02T00:08:35.969Z,1019.3028358
2018-04-02T00:08:48.116Z,1019.3028358
2018-04-02T00:09:00.682Z,1019.3028358
2018-04-02T00:09:12.954Z,1019.3028358
2018-04-02T00:09:25.078Z,1019.3028358
2018-04-02T00:09:37.244Z,1019.3028358
2018-04-02T00:09:49.370Z,1019.3028358
2018-04-02T00:10:01.530Z,1019.37056357
2018-04-02T00:10:13.675Z,1019.37056357
2018-04-02T00:10:25.833Z,1019.37056357
2018-04-02T00:10:37.964Z,1019.37056357
2018-04-02T00:10:50.174Z,1019.37056357
2018-04-02T00:11:02.310Z,1019.33669969
2018-04-02T00:11:14.469Z,1019.33669969
2018-04-02T00:11:26.603Z,1019.33669969
2018-04-02T00:11:38.749Z,1019.33669969
2018-04-02T00:11:50.908Z,1019.33669969
2018-04-02T00:12:03.051Z,1019.33669969
2018-04-02T00:12:15.200Z,1019.33669969
2018-04-02T00:12:27.342Z,1019.33669969
2018-04-02T00:12:39.620Z,1019.33669969
2018-04-02T00:12:51.758Z,1019.33669969
2018-04-02T00:13:04.134Z,1019.33669969
2018-04-02T00:13:16.287Z,1019.33669969
2018-04-02T00:13:28.432Z,1019.33669969
2018-04-02T00:13:40.584Z,1019.33669969
2018-04-02T00:13:52.729Z,1019.33669969
2018-04-02T00:14:04.861Z,1019.47215521
2018-04-02T00:14:17.015Z,1019.47215521
2018-04-02T00:14:29.160Z,1019.47215521
2018-04-02T00:14:41.295Z,1019.47215521
2018-04-02T00:14:53.455Z,1019.47215521
2018-04-02T00:15:05.586Z,1019.43829133
2018-04-02T00:15:17.749Z,1019.43829133
2018-04-02T00:15:29.893Z,1019.43829133
2018-04-02T00:15:42.253Z,1019.43829133
2018-04-02T00:15:54.408Z,1019.43829133
2018-04-02T00:16:06.546Z,1019.43829133
2018-04-02T00:16:18.733Z,1019.43829133
2018-04-02T00:16:31.345Z,1019.43829133
2018-04-02T00:16:43.498Z,1019.43829133
2018-04-02T00:16:55.639Z,1019.43829133
2018-04-02T00:17:07.792Z,1019.37056357
2018-04-02T00:17:19.923Z,1019.37056357
2018-04-02T00:17:32.097Z,1019.37056357
2018-04-02T00:17:44.254Z,1019.37056357
2018-04-02T00:17:56.406Z,1019.37056357
2018-04-02T00:18:08.628Z,1019.43829133
2018-04-02T00:18:21.004Z,1019.43829133
2018-04-02T00:18:33.160Z,1019.43829133
2018-04-02T00:18:45.300Z,1019.43829133
2018-04-02T00:18:57.452Z,1019.43829133
2018-04-02T00:19:09.628Z,1019.40442745
2018-04-02T00:19:21.772Z,1019.40442745
2018-04-02T00:19:33.942Z,1019.40442745
2018-04-02T00:19:46.071Z,1019.40442745
2018-04-02T00:19:58.222Z,1019.40442745
2018-04-02T00:20:10.369Z,1019.37056357
2018-04-02T00:20:22.508Z,1019.37056357
2018-04-02T00:20:34.662Z,1019.37056357
2018-04-02T00:20:46.813Z,1019.37056357
2018-04-02T00:20:58.970Z,1019.37056357
2018-04-02T00:21:11.116Z,1019.50601909
2018-04-02T00:21:23.253Z,1019.50601909
2018-04-02T00:21:35.414Z,1019.50601909
2018-04-02T00:21:47.619Z,1019.50601909
2018-04-02T00:21:59.757Z,1019.47215521
2018-04-02T00:22:11.911Z,1019.47215521
2018-04-02T00:22:24.050Z,1019.47215521
2018-04-02T00:22:36.224Z,1019.47215521
2018-04-02T00:22:48.387Z,1019.47215521
2018-04-02T00:23:00.636Z,1019.50601909
2018-04-02T00:23:12.786Z,1019.50601909
2018-04-02T00:23:24.928Z,1019.50601909
2018-04-02T00:23:37.063Z,1019.50601909
2018-04-02T00:23:49.224Z,1019.50601909
2018-04-02T00:24:01.545Z,1019.47215521
2018-04-02T00:24:13.881Z,1019.47215521
2018-04-02T00:24:26.089Z,1019.47215521
2018-04-02T00:24:38.288Z,1019.47215521
2018-04-02T00:24:50.440Z,1019.47215521
2018-04-02T00:25:02.601Z,1019.37056357
2018-04-02T00:25:14.746Z,1019.37056357
2018-04-02T00:25:26.908Z,1019.37056357
2018-04-02T00:25:39.056Z,1019.37056357
2018-04-02T00:25:51.189Z,1019.37056357
2018-04-02T00:26:03.342Z,1019.43829133
2018-04-02T00:26:15.476Z,1019.43829133
2018-04-02T00:26:27.659Z,1019.43829133
2018-04-02T00:26:39.922Z,1019.43829133
2018-04-02T00:26:52.069Z,1019.43829133
2018-04-02T00:27:04.850Z,1019.47215521
2018-04-02T00:27:17.050Z,1019.47215521
2018-04-02T00:27:29.187Z,1019.47215521
2018-04-02T00:27:41.344Z,1019.47215521
2018-04-02T00:27:53.497Z,1019.47215521
2018-04-02T00:28:05.706Z,1019.43829133
2018-04-02T00:28:17.850Z,1019.43829133
2018-04-02T00:28:30.011Z,1019.43829133
2018-04-02T00:28:42.154Z,1019.43829133
2018-04-02T00:28:54.331Z,1019.43829133
2018-04-02T00:29:06.519Z,1019.40442745
2018-04-02T00:29:18.668Z,1019.40442745
2018-04-02T00:29:30.815Z,1019.40442745
2018-04-02T00:29:43.038Z,1019.40442745
2018-04-02T00:29:55.173Z,1019.40442745
2018-04-02T00:30:07.317Z,1019.47215521
2018-04-02T00:30:19.449Z,1019.47215521
2018-04-02T00:30:31.580Z,1019.47215521
2018-04-02T00:30:43.776Z,1019.47215521
2018-04-02T00:30:55.946Z,1019.47215521
2018-04-02T00:31:08.107Z,1019.57374686
2018-04-02T00:31:20.268Z,1019.57374686
2018-04-02T00:31:32.437Z,1019.57374686
2018-04-02T00:31:44.593Z,1019.57374686
2018-04-02T00:31:56.738Z,1019.57374686
2018-04-02T00:32:08.880Z,1019.50601909
2018-04-02T00:32:21.030Z,1019.50601909
2018-04-02T00:32:33.156Z,1019.50601909
2018-04-02T00:32:45.290Z,1019.50601909
2018-04-02T00:32:57.438Z,1019.50601909
2018-04-02T00:33:09.580Z,1019.47215521
2018-04-02T00:33:21.721Z,1019.47215521
2018-04-02T00:33:34.199Z,1019.47215521
2018-04-02T00:33:46.361Z,1019.47215521
2018-04-02T00:33:58.497Z,1019.47215521
2018-04-02T00:34:10.670Z,1019.53988297
2018-04-02T00:34:22.813Z,1019.53988297
2018-04-02T00:34:34.950Z,1019.53988297
2018-04-02T00:34:47.085Z,1019.53988297
2018-04-02T00:34:59.246Z,1019.53988297
2018-04-02T00:35:11.406Z,1019.43829133
2018-04-02T00:35:23.541Z,1019.43829133
2018-04-02T00:35:35.696Z,1019.43829133
2018-04-02T00:35:47.835Z,1019.43829133
2018-04-02T00:35:59.990Z,1019.50601909
2018-04-02T00:36:12.154Z,1019.50601909
2018-04-02T00:36:24.298Z,1019.50601909
2018-04-02T00:36:36.487Z,1019.50601909
2018-04-02T00:36:48.628Z,1019.50601909
2018-04-02T00:37:00.778Z,1019.60761074
2018-04-02T00:37:12.927Z,1019.60761074
2018-04-02T00:37:25.068Z,1019.60761074
2018-04-02T00:37:37.259Z,1019.60761074
2018-04-02T00:37:49.397Z,1019.60761074
2018-04-02T00:38:01.531Z,1019.50601909
2018-04-02T00:38:13.693Z,1019.50601909
2018-04-02T00:38:25.835Z,1019.50601909
2018-04-02T00:38:37.985Z,1019.50601909
2018-04-02T00:38:50.159Z,1019.50601909
2018-04-02T00:39:02.403Z,1019.6753385
2018-04-02T00:39:14.542Z,1019.6753385
2018-04-02T00:39:26.698Z,1019.6753385
2018-04-02T00:39:38.855Z,1019.6753385
2018-04-02T00:39:51.015Z,1019.6753385
2018-04-02T00:40:03.181Z,1019.6753385
2018-04-02T00:40:15.347Z,1019.6753385
2018-04-02T00:40:27.505Z,1019.6753385
2018-04-02T00:40:39.644Z,1019.6753385
2018-04-02T00:40:51.779Z,1019.6753385
2018-04-02T00:41:03.928Z,1019.57374686
2018-04-02T00:41:16.089Z,1019.57374686
2018-04-02T00:41:28.294Z,1019.57374686
2018-04-02T00:41:40.456Z,1019.57374686
2018-04-02T00:41:52.604Z,1019.57374686
2018-04-02T00:42:04.754Z,1019.57374686
2018-04-02T00:42:16.923Z,1019.57374686
2018-04-02T00:42:29.077Z,1019.57374686
2018-04-02T00:42:41.215Z,1019.57374686
2018-04-02T00:42:53.369Z,1019.57374686
2018-04-02T00:43:05.601Z,1019.57374686
2018-04-02T00:43:17.738Z,1019.57374686
2018-04-02T00:43:29.927Z,1019.57374686
2018-04-02T00:43:42.480Z,1019.57374686
2018-04-02T00:43:54.681Z,1019.57374686
2018-04-02T00:44:06.850Z,1019.6753385
2018-04-02T00:44:18.990Z,1019.6753385
2018-04-02T00:44:31.128Z,1019.6753385
2018-04-02T00:44:43.494Z,1019.6753385
2018-04-02T00:44:55.635Z,1019.6753385
2018-04-02T00:45:07.801Z,1019.6753385
2018-04-02T00:45:19.940Z,1019.6753385
2018-04-02T00:45:32.112Z,1019.6753385
2018-04-02T00:45:44.273Z,1019.6753385
2018-04-02T00:45:56.467Z,1019.6753385
2018-04-02T00:46:08.603Z,1019.57374686
2018-04-02T00:46:20.789Z,1019.57374686
2018-04-02T00:46:32.990Z,1019.57374686
2018-04-02T00:46:45.124Z,1019.57374686
2018-04-02T00:46:57.271Z,1019.57374686
2018-04-02T00:47:09.455Z,1019.50601909
2018-04-02T00:47:21.600Z,1019.50601909
2018-04-02T00:47:33.734Z,1019.50601909
2018-04-02T00:47:45.879Z,1019.50601909
2018-04-02T00:47:58.156Z,1019.50601909
2018-04-02T00:48:10.308Z,1019.57374686
2018-04-02T00:48:22.446Z,1019.57374686
2018-04-02T00:48:34.583Z,1019.57374686
2018-04-02T00:48:46.740Z,1019.57374686
2018-04-02T00:48:59.082Z,1019.57374686
2018-04-02T00:49:11.382Z,1019.64147462
2018-04-02T00:49:23.519Z,1019.64147462
2018-04-02T00:49:35.676Z,1019.64147462
2018-04-02T00:49:47.909Z,1019.64147462
2018-04-02T00:50:00.060Z,1019.50601909
2018-04-02T00:50:12.262Z,1019.50601909
2018-04-02T00:50:24.405Z,1019.50601909
2018-04-02T00:50:36.543Z,1019.50601909
2018-04-02T00:50:48.701Z,1019.50601909
2018-04-02T00:51:00.978Z,1019.6753385
2018-04-02T00:51:13.121Z,1019.6753385
2018-04-02T00:51:25.278Z,1019.6753385
2018-04-02T00:51:37.598Z,1019.6753385
2018-04-02T00:51:49.761Z,1019.6753385
2018-04-02T00:52:01.906Z,1019.64147462
2018-04-02T00:52:14.045Z,1019.64147462
2018-04-02T00:52:26.204Z,1019.64147462
2018-04-02T00:52:38.338Z,1019.64147462
2018-04-02T00:52:50.485Z,1019.64147462
2018-04-02T00:53:02.619Z,1019.64147462
2018-04-02T00:53:14.775Z,1019.64147462
2018-04-02T00:53:26.921Z,1019.64147462
2018-04-02T00:53:39.065Z,1019.64147462
2018-04-02T00:53:51.201Z,1019.64147462
2018-04-02T00:54:03.503Z,1019.60761074
2018-04-02T00:54:15.638Z,1019.60761074
2018-04-02T00:54:27.821Z,1019.60761074
2018-04-02T00:54:39.950Z,1019.60761074
2018-04-02T00:54:52.078Z,1019.60761074
2018-04-02T00:55:04.241Z,1019.60761074
2018-04-02T00:55:16.503Z,1019.60761074
2018-04-02T00:55:28.663Z,1019.60761074
2018-04-02T00:55:40.802Z,1019.60761074
2018-04-02T00:55:52.941Z,1019.60761074
2018-04-02T00:56:05.083Z,1019.57374686
2018-04-02T00:56:17.230Z,1019.57374686
2018-04-02T00:56:29.368Z,1019.57374686
2018-04-02T00:56:41.504Z,1019.57374686
2018-04-02T00:56:53.653Z,1019.57374686
2018-04-02T00:57:05.784Z,1019.57374686
2018-04-02T00:57:17.916Z,1019.57374686
2018-04-02T00:57:30.087Z,1019.57374686
2018-04-02T00:57:42.294Z,1019.57374686
2018-04-02T00:57:54.435Z,1019.57374686
2018-04-02T00:58:06.573Z,1019.50601909
2018-04-02T00:58:18.716Z,1019.50601909
2018-04-02T00:58:30.845Z,1019.50601909
2018-04-02T00:58:43.028Z,1019.50601909
2018-04-02T00:58:55.189Z,1019.50601909
2018-04-02T00:59:07.383Z,1019.57374686
2018-04-02T00:59:19.508Z,1019.57374686
2018-04-02T00:59:31.656Z,1019.57374686
2018-04-02T00:59:43.856Z,1019.57374686
2018-04-02T00:59:56.016Z,1019.57374686
2018-04-02T01:00:08.173Z,1019.6753385
2018-04-02T01:00:20.354Z,1019.6753385
2018-04-02T01:00:32.511Z,1019.6753385
2018-04-02T01:00:44.712Z,1019.6753385
2018-04-02T01:00:56.850Z,1019.6753385
2018-04-02T01:01:09.149Z,1019.6753385
2018-04-02T01:01:21.291Z,1019.6753385
2018-04-02T01:01:33.428Z,1019.6753385
2018-04-02T01:01:45.566Z,1019.6753385
2018-04-02T01:01:57.712Z,1019.6753385
2018-04-02T01:02:09.852Z,1019.70920238
2018-04-02T01:02:21.997Z,1019.70920238
2018-04-02T01:02:34.153Z,1019.70920238
2018-04-02T01:02:46.316Z,1019.70920238
2018-04-02T01:02:58.480Z,1019.70920238
2018-04-02T01:03:10.634Z,1019.60761074
2018-04-02T01:03:22.781Z,1019.60761074
2018-04-02T01:03:34.912Z,1019.60761074
2018-04-02T01:03:47.056Z,1019.60761074
2018-04-02T01:03:59.240Z,1019.60761074
2018-04-02T01:04:11.380Z,1019.6753385
2018-04-02T01:04:23.525Z,1019.6753385
2018-04-02T01:04:35.666Z,1019.6753385
2018-04-02T01:04:47.974Z,1019.6753385
2018-04-02T01:05:00.118Z,1019.74306626
2018-04-02T01:05:12.313Z,1019.74306626
2018-04-02T01:05:24.756Z,1019.74306626
2018-04-02T01:05:36.908Z,1019.74306626
2018-04-02T01:05:49.035Z,1019.74306626
2018-04-02T01:06:01.174Z,1019.74306626
2018-04-02T01:06:13.310Z,1019.74306626
2018-04-02T01:06:25.495Z,1019.74306626
2018-04-02T01:06:37.631Z,1019.74306626
2018-04-02T01:06:49.792Z,1019.74306626
2018-04-02T01:07:01.960Z,1019.6753385
2018-04-02T01:07:14.111Z,1019.6753385
2018-04-02T01:07:26.264Z,1019.6753385
2018-04-02T01:07:38.412Z,1019.6753385
2018-04-02T01:07:50.639Z,1019.6753385
2018-04-02T01:08:02.789Z,1019.70920238
2018-04-02T01:08:14.934Z,1019.70920238
2018-04-02T01:08:27.073Z,1019.70920238
2018-04-02T01:08:39.224Z,1019.70920238
2018-04-02T01:08:51.372Z,1019.70920238
2018-04-02T01:09:03.533Z,1019.6753385
2018-04-02T01:09:15.668Z,1019.6753385
2018-04-02T01:09:27.810Z,1019.6753385
2018-04-02T01:09:39.966Z,1019.6753385
2018-04-02T01:09:52.095Z,1019.6753385
2018-04-02T01:10:04.248Z,1019.6753385
2018-04-02T01:10:16.437Z,1019.6753385
2018-04-02T01:10:28.581Z,1019.6753385
2018-04-02T01:10:40.724Z,1019.6753385
2018-04-02T01:10:52.875Z,1019.6753385
2018-04-02T01:11:05.024Z,1019.6753385
2018-04-02T01:11:17.233Z,1019.6753385
2018-04-02T01:11:29.376Z,1019.6753385
2018-04-02T01:11:41.502Z,1019.6753385
2018-04-02T01:11:53.636Z,1019.6753385
2018-04-02T01:12:05.767Z,1019.6753385
2018-04-02T01:12:17.897Z,1019.6753385
2018-04-02T01:12:30.067Z,1019.6753385
2018-04-02T01:12:42.253Z,1019.6753385
2018-04-02T01:12:54.397Z,1019.6753385
2018-04-02T01:13:06.970Z,1019.70920238
2018-04-02T01:13:19.115Z,1019.70920238
2018-04-02T01:13:31.270Z,1019.70920238
2018-04-02T01:13:43.410Z,1019.70920238
2018-04-02T01:13:55.542Z,1019.70920238
2018-04-02T01:14:07.689Z,1019.84465791
2018-04-02T01:14:19.851Z,1019.84465791
2018-04-02T01:14:32.103Z,1019.84465791
2018-04-02T01:14:44.251Z,1019.84465791
2018-04-02T01:14:56.384Z,1019.84465791
2018-04-02T01:15:08.533Z,1019.77693015
2018-04-02T01:15:20.665Z,1019.77693015
2018-04-02T01:15:32.813Z,1019.77693015
2018-04-02T01:15:44.952Z,1019.77693015
2018-04-02T01:15:57.089Z,1019.77693015
2018-04-02T01:16:09.227Z,1019.77693015
2018-04-02T01:16:21.365Z,1019.77693015
2018-04-02T01:16:33.519Z,1019.77693015
2018-04-02T01:16:45.656Z,1019.77693015
2018-04-02T01:16:57.808Z,1019.77693015
2018-04-02T01:17:09.958Z,1019.74306626
2018-04-02T01:17:22.092Z,1019.74306626
2018-04-02T01:17:34.238Z,1019.74306626
2018-04-02T01:17:46.401Z,1019.74306626
2018-04-02T01:17:58.714Z,1019.74306626
2018-04-02T01:18:10.857Z,1019.84465791
2018-04-02T01:18:22.983Z,1019.84465791
2018-04-02T01:18:35.128Z,1019.84465791
2018-04-02T01:18:47.278Z,1019.84465791
2018-04-02T01:18:59.413Z,1019.84465791
2018-04-02T01:19:11.579Z,1019.91238567
2018-04-02T01:19:23.716Z,1019.91238567
2018-04-02T01:19:35.867Z,1019.91238567
2018-04-02T01:19:48.010Z,1019.91238567
2018-04-02T01:20:00.209Z,1019.91238567
2018-04-02T01:20:12.418Z,1019.91238567
2018-04-02T01:20:24.537Z,1019.91238567
2018-04-02T01:20:36.689Z,1019.91238567
2018-04-02T01:20:48.863Z,1019.91238567
2018-04-02T01:21:00.994Z,1019.98011344
2018-04-02T01:21:13.132Z,1019.98011344
2018-04-02T01:21:25.285Z,1019.98011344
2018-04-02T01:21:37.421Z,1019.98011344
2018-04-02T01:21:49.572Z,1019.98011344
2018-04-02T01:22:01.716Z,1019.91238567
2018-04-02T01:22:13.857Z,1019.91238567
2018-04-02T01:22:26.022Z,1019.91238567
2018-04-02T01:22:38.176Z,1019.91238567
2018-04-02T01:22:50.315Z,1019.91238567
2018-04-02T01:23:02.521Z,1019.91238567
2018-04-02T01:23:14.668Z,1019.91238567
2018-04-02T01:23:26.867Z,1019.91238567
2018-04-02T01:23:39.032Z,1019.91238567
2018-04-02T01:23:51.167Z,1019.91238567
2018-04-02T01:24:03.325Z,1019.98011344
2018-04-02T01:24:15.455Z,1019.98011344
2018-04-02T01:24:27.603Z,1019.98011344
2018-04-02T01:24:39.737Z,1019.98011344
2018-04-02T01:24:51.878Z,1019.98011344
2018-04-02T01:25:04.044Z,1019.91238567
2018-04-02T01:25:16.222Z,1019.91238567
2018-04-02T01:25:28.356Z,1019.91238567
2018-04-02T01:25:40.558Z,1019.91238567
2018-04-02T01:25:52.691Z,1019.91238567
2018-04-02T01:26:04.840Z,1019.91238567
2018-04-02T01:26:17.005Z,1019.91238567
2018-04-02T01:26:29.154Z,1019.91238567
2018-04-02T01:26:41.413Z,1019.91238567
2018-04-02T01:26:53.567Z,1019.91238567
2018-04-02T01:27:05.754Z,1019.94624955
2018-04-02T01:27:17.895Z,1019.94624955
2018-04-02T01:27:30.049Z,1019.94624955
2018-04-02T01:27:42.182Z,1019.94624955
2018-04-02T01:27:54.316Z,1019.94624955
2018-04-02T01:28:06.465Z,1019.91238567
2018-04-02T01:28:18.590Z,1019.91238567
2018-04-02T01:28:30.732Z,1019.91238567
2018-04-02T01:28:42.892Z,1019.91238567
2018-04-02T01:28:55.658Z,1019.91238567
2018-04-02T01:29:07.814Z,1019.98011344
2018-04-02T01:29:20.640Z,1019.98011344
2018-04-02T01:29:32.840Z,1019.98011344
2018-04-02T01:29:44.987Z,1019.98011344
2018-04-02T01:29:57.120Z,1019.98011344
2018-04-02T01:30:09.252Z,1019.87852179
2018-04-02T01:30:21.447Z,1019.87852179
2018-04-02T01:30:33.576Z,1019.87852179
2018-04-02T01:30:45.726Z,1019.87852179
2018-04-02T01:30:57.915Z,1019.87852179
2018-04-02T01:31:10.055Z,1020.01397732
2018-04-02T01:31:22.226Z,1020.01397732
2018-04-02T01:31:34.403Z,1020.01397732
2018-04-02T01:31:46.591Z,1020.01397732
2018-04-02T01:31:58.755Z,1020.01397732
2018-04-02T01:32:11.519Z,1019.91238567
2018-04-02T01:32:23.677Z,1019.91238567
2018-04-02T01:32:35.819Z,1019.91238567
2018-04-02T01:32:47.963Z,1019.91238567
2018-04-02T01:33:00.105Z,1020.08170508
2018-04-02T01:33:12.270Z,1020.08170508
2018-04-02T01:33:24.397Z,1020.08170508
2018-04-02T01:33:36.534Z,1020.08170508
2018-04-02T01:33:48.670Z,1020.08170508
2018-04-02T01:34:00.824Z,1020.01397732
2018-04-02T01:34:12.960Z,1020.01397732
2018-04-02T01:34:25.114Z,1020.01397732
2018-04-02T01:34:37.251Z,1020.01397732
2018-04-02T01:34:49.444Z,1020.01397732
2018-04-02T01:35:01.782Z,1020.01397732
2018-04-02T01:35:14.155Z,1020.01397732
2018-04-02T01:35:26.287Z,1020.01397732
2018-04-02T01:35:38.416Z,1020.01397732
2018-04-02T01:35:50.552Z,1020.01397732
2018-04-02T01:36:03.342Z,1020.0478412
2018-04-02T01:36:15.581Z,1020.0478412
2018-04-02T01:36:27.721Z,1020.0478412
2018-04-02T01:36:40.122Z,1020.0478412
2018-04-02T01:36:52.292Z,1020.0478412
2018-04-02T01:37:04.426Z,1020.0478412
2018-04-02T01:37:16.566Z,1020.0478412
2018-04-02T01:37:28.744Z,1020.0478412
2018-04-02T01:37:40.885Z,1020.0478412
2018-04-02T01:37:53.028Z,1020.0478412
2018-04-02T01:38:05.166Z,1020.0478412
2018-04-02T01:38:17.320Z,1020.0478412
2018-04-02T01:38:29.481Z,1020.0478412
2018-04-02T01:38:41.662Z,1020.0478412
2018-04-02T01:38:53.864Z,1020.0478412
2018-04-02T01:39:06.004Z,1020.08170508
2018-04-02T01:39:18.139Z,1020.08170508
2018-04-02T01:39:30.277Z,1020.08170508
2018-04-02T01:39:42.430Z,1020.08170508
2018-04-02T01:39:54.571Z,1020.08170508
2018-04-02T01:40:06.743Z,1020.11556896
2018-04-02T01:40:18.881Z,1020.11556896
2018-04-02T01:40:31.007Z,1020.11556896
2018-04-02T01:40:43.155Z,1020.11556896
2018-04-02T01:40:55.331Z,1020.11556896
2018-04-02T01:41:07.495Z,1020.11556896
2018-04-02T01:41:19.631Z,1020.11556896
2018-04-02T01:41:31.771Z,1020.11556896
2018-04-02T01:41:43.965Z,1020.11556896
2018-04-02T01:41:56.103Z,1020.11556896
2018-04-02T01:42:08.231Z,1020.11556896
2018-04-02T01:42:20.363Z,1020.11556896
2018-04-02T01:42:32.528Z,1020.11556896
2018-04-02T01:42:44.673Z,1020.11556896
2018-04-02T01:42:56.853Z,1020.11556896
2018-04-02T01:43:08.991Z,1020.08170508
2018-04-02T01:43:21.157Z,1020.08170508
2018-04-02T01:43:33.300Z,1020.08170508
2018-04-02T01:43:45.451Z,1020.08170508
2018-04-02T01:43:57.588Z,1020.08170508
2018-04-02T01:44:09.733Z,1020.14943284
2018-04-02T01:44:21.894Z,1020.14943284
2018-04-02T01:44:34.125Z,1020.14943284
2018-04-02T01:44:46.266Z,1020.14943284
2018-04-02T01:44:58.425Z,1020.14943284
2018-04-02T01:45:10.564Z,1020.11556896
2018-04-02T01:45:22.709Z,1020.11556896
2018-04-02T01:45:34.858Z,1020.11556896
2018-04-02T01:45:47.014Z,1020.11556896
2018-04-02T01:45:59.205Z,1020.11556896
2018-04-02T01:46:11.338Z,1020.11556896
2018-04-02T01:46:23.493Z,1020.11556896
2018-04-02T01:46:35.649Z,1020.11556896
2018-04-02T01:46:47.813Z,1020.11556896
2018-04-02T01:46:59.961Z,1020.08170508
2018-04-02T01:47:12.114Z,1020.08170508
2018-04-02T01:47:24.262Z,1020.08170508
2018-04-02T01:47:36.482Z,1020.08170508
2018-04-02T01:47:48.633Z,1020.08170508
2018-04-02T01:48:00.876Z,1020.0478412
2018-04-02T01:48:13.216Z,1020.0478412
2018-04-02T01:48:25.377Z,1020.0478412
2018-04-02T01:48:37.537Z,1020.0478412
2018-04-02T01:48:49.677Z,1020.0478412
2018-04-02T01:49:01.943Z,1020.11556896
2018-04-02T01:49:14.072Z,1020.11556896
2018-04-02T01:49:26.271Z,1020.11556896
2018-04-02T01:49:38.408Z,1020.11556896
2018-04-02T01:49:50.548Z,1020.11556896
2018-04-02T01:50:02.828Z,1020.08170508
2018-04-02T01:50:15.270Z,1020.08170508
2018-04-02T01:50:27.420Z,1020.08170508
2018-04-02T01:50:39.570Z,1020.08170508
2018-04-02T01:50:51.722Z,1020.08170508
2018-04-02T01:51:03.897Z,1020.11556896
2018-04-02T01:51:16.032Z,1020.11556896
2018-04-02T01:51:28.150Z,1020.11556896
2018-04-02T01:51:40.304Z,1020.11556896
2018-04-02T01:51:52.454Z,1020.11556896
2018-04-02T01:52:04.605Z,1020.18329673
2018-04-02T01:52:16.737Z,1020.18329673
2018-04-02T01:52:28.900Z,1020.18329673
2018-04-02T01:52:41.050Z,1020.18329673
2018-04-02T01:52:53.187Z,1020.18329673
2018-04-02T01:53:05.341Z,1020.25102449
2018-04-02T01:53:17.472Z,1020.25102449
2018-04-02T01:53:29.614Z,1020.25102449
2018-04-02T01:53:41.747Z,1020.25102449
2018-04-02T01:53:53.895Z,1020.25102449
2018-04-02T01:54:06.353Z,1020.18329673
2018-04-02T01:54:18.495Z,1020.18329673
2018-04-02T01:54:30.652Z,1020.18329673
2018-04-02T01:54:42.801Z,1020.18329673
2018-04-02T01:54:54.950Z,1020.18329673
2018-04-02T01:55:07.137Z,1020.14943284
2018-04-02T01:55:19.274Z,1020.14943284
2018-04-02T01:55:31.482Z,1020.14943284
2018-04-02T01:55:43.611Z,1020.14943284
2018-04-02T01:55:55.757Z,1020.14943284
2018-04-02T01:56:07.920Z,1020.25102449
2018-04-02T01:56:20.058Z,1020.25102449
2018-04-02T01:56:32.232Z,1020.25102449
2018-04-02T01:56:44.496Z,1020.25102449
2018-04-02T01:56:56.946Z,1020.25102449
2018-04-02T01:57:09.271Z,1020.25102449
2018-04-02T01:57:21.401Z,1020.25102449
2018-04-02T01:57:33.538Z,1020.25102449
2018-04-02T01:57:45.679Z,1020.25102449
2018-04-02T01:57:57.819Z,1020.25102449
2018-04-02T01:58:10.001Z,1020.11556896
2018-04-02T01:58:22.152Z,1020.11556896
2018-04-02T01:58:34.278Z,1020.11556896
2018-04-02T01:58:46.444Z,1020.11556896
2018-04-02T01:58:58.626Z,1020.11556896
2018-04-02T01:59:10.785Z,1020.18329673
2018-04-02T01:59:22.912Z,1020.18329673
2018-04-02T01:59:35.037Z,1020.18329673
2018-04-02T01:59:47.163Z,1020.18329673
2018-04-02T01:59:59.299Z,1020.18329673
2018-04-02T02:00:11.472Z,1020.18329673
2018-04-02T02:00:23.655Z,1020.18329673
2018-04-02T02:00:35.836Z,1020.18329673
2018-04-02T02:00:47.966Z,1020.18329673
2018-04-02T02:01:00.167Z,1020.18329673
2018-04-02T02:01:12.327Z,1020.18329673
2018-04-02T02:01:24.488Z,1020.18329673
2018-04-02T02:01:36.641Z,1020.18329673
2018-04-02T02:01:48.782Z,1020.18329673
2018-04-02T02:02:00.919Z,1020.14943284
2018-04-02T02:02:13.078Z,1020.14943284
2018-04-02T02:02:25.236Z,1020.14943284
2018-04-02T02:02:37.367Z,1020.14943284
2018-04-02T02:02:49.518Z,1020.14943284
2018-04-02T02:03:01.677Z,1020.35261613
2018-04-02T02:03:13.881Z,1020.35261613
2018-04-02T02:03:26.043Z,1020.35261613
2018-04-02T02:03:38.205Z,1020.35261613
2018-04-02T02:03:50.375Z,1020.35261613
2018-04-02T02:04:02.611Z,1020.14943284
2018-04-02T02:04:14.766Z,1020.14943284
2018-04-02T02:04:26.902Z,1020.14943284
2018-04-02T02:04:39.028Z,1020.14943284
2018-04-02T02:04:51.169Z,1020.14943284
2018-04-02T02:05:03.333Z,1020.25102449