createdAt,value
2019-04-07T00:00:50.482Z,19.70
2019-04-07T00:03:19.584Z,19.12
2019-04-07T00:05:48.454Z,20.72
2019-04-07T00:08:17.828Z,19.60
2019-04-07T00:10:46.849Z,19.02
2019-04-07T00:13:16.112Z,17.92
2019-04-07T00:15:45.223Z,19.50
2019-04-07T00:18:14.379Z,19.07
2019-04-07T00:20:43.785Z,18.95
2019-04-07T00:23:13.135Z,18.48
2019-04-07T00:25:42.175Z,18.80
2019-04-07T00:28:11.821Z,18.35
2019-04-07T00:30:40.754Z,19.48
2019-04-07T00:33:09.602Z,18.73
2019-04-07T00:35:38.901Z,19.02
2019-04-07T00:38:08.322Z,17.82
2019-04-07T00:40:38.190Z,18.40
2019-04-07T00:43:07.356Z,18.85
2019-04-07T00:45:36.193Z,18.40
2019-04-07T00:48:05.733Z,17.90
2019-04-07T00:50:34.884Z,18.05
2019-04-07T00:53:04.342Z,19.62
2019-04-07T00:55:33.469Z,18.98
2019-04-07T00:58:02.580Z,19.67
2019-04-07T01:00:33.390Z,20.62
2019-04-07T01:03:02.895Z,20.05
2019-04-07T01:05:38.514Z,20.65
2019-04-07T01:08:09.571Z,21.37
2019-04-07T01:10:41.785Z,20.25
2019-04-07T01:13:14.392Z,21.60
2019-04-07T01:15:49.365Z,22.82
2019-04-07T01:18:21.608Z,23.30
2019-04-07T01:23:25.964Z,22.07
2019-04-07T01:25:58.526Z,22.22
2019-04-07T01:28:30.853Z,20.60
2019-04-07T01:31:03.390Z,22.77
2019-04-07T01:33:36.561Z,21.55
2019-04-07T01:36:09.502Z,22.85
2019-04-07T01:38:41.217Z,22.90
2019-04-07T01:41:20.375Z,22.20
2019-04-07T01:43:57.608Z,24.23
2019-04-07T01:46:34.044Z,23.25
2019-04-07T01:49:09.390Z,23.42
2019-04-07T01:51:45.487Z,23.07
2019-04-07T01:54:19.563Z,22.73
2019-04-07T01:56:56.474Z,23.52
2019-04-07T01:59:46.737Z,24.20
2019-04-07T02:02:24.850Z,22.42
2019-04-07T02:04:58.134Z,22.35
2019-04-07T02:07:34.931Z,22.62
2019-04-07T02:10:10.880Z,22.27
2019-04-07T02:13:01.078Z,23.20
2019-04-07T02:15:38.554Z,22.37
2019-04-07T02:18:12.377Z,22.30
2019-04-07T02:21:04.407Z,21.75
2019-04-07T02:23:40.747Z,20.62
2019-04-07T02:26:11.439Z,22.93
2019-04-07T02:28:54.380Z,22.45
2019-04-07T02:31:42.775Z,21.95
2019-04-07T02:34:13.504Z,22.50
2019-04-07T02:36:50.041Z,21.93
2019-04-07T02:39:26.988Z,21.73
2019-04-07T02:41:57.841Z,22.90
2019-04-07T02:44:31.597Z,23.20
2019-04-07T02:47:11.188Z,22.95
2019-04-07T02:49:44.448Z,22.50
2019-04-07T02:52:14.898Z,23.20
2019-04-07T02:54:47.721Z,23.12
2019-04-07T02:57:24.298Z,23.50
2019-04-07T03:00:04.490Z,22.27
2019-04-07T03:02:47.727Z,21.87
2019-04-07T03:05:28.118Z,21.62
2019-04-07T03:07:59.471Z,20.70
2019-04-07T03:10:31.091Z,21.23
2019-04-07T03:13:04.992Z,20.60
2019-04-07T03:15:48.629Z,20.10
2019-04-07T03:18:24.221Z,20.62
2019-04-07T03:20:54.162Z,19.17
2019-04-07T03:23:30.502Z,18.00
2019-04-07T03:26:02.214Z,14.35
2019-04-07T03:28:33.349Z,14.18
2019-04-07T03:31:17.655Z,14.98
2019-04-07T03:34:06.197Z,13.50
2019-04-07T03:37:09.724Z,14.03
2019-04-07T03:39:24.542Z,13.60
2019-04-07T03:42:01.069Z,12.88
2019-04-07T03:44:32.313Z,12.37
2019-04-07T03:47:06.939Z,11.95
2019-04-07T03:49:49.678Z,11.15
2019-04-07T03:52:21.111Z,11.28
2019-04-07T03:54:57.804Z,11.30
2019-04-07T03:57:31.290Z,10.90
2019-04-07T04:00:18.892Z,10.30
2019-04-07T04:02:59.210Z,10.58
2019-04-07T04:05:29.776Z,10.85
2019-04-07T04:08:00.840Z,10.70
2019-04-07T04:10:31.507Z,10.32
2019-04-07T04:13:01.968Z,10.03
2019-04-07T04:15:32.872Z,10.10
2019-04-07T04:18:01.887Z,9.73
2019-04-07T04:20:30.715Z,10.35
2019-04-07T04:22:59.805Z,10.75
2019-04-07T04:25:28.715Z,9.95
2019-04-07T04:27:57.575Z,11.03
2019-04-07T04:30:26.417Z,11.38
2019-04-07T04:32:55.420Z,11.70
2019-04-07T04:35:24.655Z,12.13
2019-04-07T04:37:54.958Z,11.73
2019-04-07T04:40:24.317Z,11.55
2019-04-07T04:42:53.644Z,11.12
2019-04-07T04:45:22.833Z,11.65
2019-04-07T04:47:51.805Z,11.85
2019-04-07T04:50:21.173Z,12.25
2019-04-07T04:52:50.173Z,12.50
2019-04-07T04:55:19.015Z,11.70
2019-04-07T04:57:48.034Z,11.50
2019-04-07T05:00:17.775Z,11.43
2019-04-07T05:02:47.630Z,12.47
2019-04-07T05:05:16.984Z,12.68
2019-04-07T05:07:54.046Z,12.90
2019-04-07T05:10:17.091Z,12.60
2019-04-07T05:12:46.089Z,12.60
2019-04-07T05:15:14.963Z,12.88
2019-04-07T05:17:43.791Z,11.83
2019-04-07T05:20:13.551Z,13.20
2019-04-07T05:22:43.305Z,12.78
2019-04-07T05:25:13.059Z,13.03
2019-04-07T05:27:42.437Z,13.88
2019-04-07T05:30:12.377Z,14.23
2019-04-07T05:32:41.745Z,12.65
2019-04-07T05:35:10.727Z,14.07
2019-04-07T05:37:39.569Z,14.40
2019-04-07T05:40:09.100Z,13.72
2019-04-07T05:42:38.869Z,14.60
2019-04-07T05:45:08.411Z,15.28
2019-04-07T05:47:37.486Z,15.32
2019-04-07T05:50:07.412Z,15.18
2019-04-07T05:52:39.555Z,15.18
2019-04-07T05:55:07.723Z,14.15
2019-04-07T05:57:36.852Z,14.87
2019-04-07T06:00:11.128Z,16.17
2019-04-07T06:02:39.142Z,15.43
2019-04-07T06:05:08.061Z,15.03
2019-04-07T06:07:37.763Z,15.20
2019-04-07T06:10:08.951Z,15.32
2019-04-07T06:12:41.419Z,15.40
2019-04-07T06:15:09.676Z,15.03
2019-04-07T06:17:39.097Z,13.95
2019-04-07T06:20:12.070Z,15.50
2019-04-07T06:22:39.021Z,15.18
2019-04-07T06:25:09.586Z,14.75
2019-04-07T06:27:39.295Z,15.20
2019-04-07T06:30:11.826Z,14.73
2019-04-07T06:32:43.574Z,15.65
2019-04-07T06:35:13.400Z,14.45
2019-04-07T06:37:41.869Z,14.50
2019-04-07T06:40:11.157Z,14.38
2019-04-07T06:42:40.582Z,13.00
2019-04-07T06:45:11.910Z,13.20
2019-04-07T06:47:43.162Z,12.78
2019-04-07T06:50:23.390Z,12.88
2019-04-07T06:52:59.698Z,12.53
2019-04-07T06:55:33.313Z,11.05
2019-04-07T06:58:08.424Z,10.70
2019-04-07T07:00:56.731Z,11.12
2019-04-07T07:03:43.549Z,12.03
2019-04-07T07:06:26.756Z,11.75
2019-04-07T07:08:57.396Z,11.60
2019-04-07T07:11:34.755Z,11.57
2019-04-07T07:14:31.223Z,11.85
2019-04-07T07:16:58.740Z,12.53
2019-04-07T07:19:47.662Z,12.88
2019-04-07T07:22:20.794Z,13.50
2019-04-07T07:24:50.270Z,13.95
2019-04-07T07:27:19.376Z,13.20
2019-04-07T07:29:51.689Z,13.40
2019-04-07T07:32:18.691Z,14.13
2019-04-07T07:34:47.748Z,13.70
2019-04-07T07:37:16.856Z,13.83
2019-04-07T07:39:46.277Z,14.18
2019-04-07T07:42:16.035Z,13.90
2019-04-07T07:44:44.904Z,14.05
2019-04-07T07:47:14.507Z,13.88
2019-04-07T07:49:43.851Z,13.88
2019-04-07T07:52:16.545Z,14.20
2019-04-07T07:54:45.898Z,13.03
2019-04-07T07:57:14.365Z,12.82
2019-04-07T07:59:44.037Z,13.38
2019-04-07T08:02:17.499Z,13.58
2019-04-07T08:04:44.470Z,14.03
2019-04-07T08:07:15.539Z,13.83
2019-04-07T08:09:44.476Z,12.55
2019-04-07T08:12:13.442Z,12.68
2019-04-07T08:14:42.649Z,12.15
2019-04-07T08:17:12.289Z,12.00
2019-04-07T08:19:43.942Z,12.63
2019-04-07T08:22:11.863Z,11.35
2019-04-07T08:24:40.717Z,10.23
2019-04-07T08:27:10.576Z,9.10
2019-04-07T08:29:39.834Z,9.63
2019-04-07T08:32:08.770Z,9.20
2019-04-07T08:34:37.643Z,9.60
2019-04-07T08:37:06.489Z,9.10
2019-04-07T08:39:36.553Z,8.80
2019-04-07T08:42:09.781Z,8.05
2019-04-07T08:44:36.724Z,7.92
2019-04-07T08:47:06.589Z,8.13
2019-04-07T08:49:36.498Z,7.08
2019-04-07T08:52:09.082Z,6.58
2019-04-07T08:54:36.867Z,6.58
2019-04-07T08:57:05.853Z,6.08
2019-04-07T08:59:35.330Z,6.20
2019-04-07T09:02:05.409Z,5.70
2019-04-07T09:04:34.550Z,5.33
2019-04-07T09:07:04.376Z,5.60
2019-04-07T09:09:36.879Z,4.83
2019-04-07T09:12:04.850Z,4.40
2019-04-07T09:14:37.264Z,4.00
2019-04-07T09:17:06.207Z,4.55
2019-04-07T09:19:42.664Z,4.47
2019-04-07T09:22:19.857Z,4.80
2019-04-07T09:24:50.872Z,5.00
2019-04-07T09:27:24.624Z,5.10
2019-04-07T09:30:05.974Z,4.83
2019-04-07T09:32:54.667Z,5.42
2019-04-07T09:35:33.913Z,5.55
2019-04-07T09:38:13.137Z,5.08
2019-04-07T09:40:52.705Z,5.10
2019-04-07T09:43:26.234Z,4.20
2019-04-07T09:46:11.921Z,3.80
2019-04-07T09:48:58.931Z,4.55
2019-04-07T09:51:41.231Z,4.20
2019-04-07T09:54:11.097Z,4.30
2019-04-07T09:56:50.877Z,3.87
2019-04-07T09:59:33.920Z,4.67
2019-04-07T10:02:06.299Z,3.72
2019-04-07T10:04:42.719Z,3.50
2019-04-07T10:07:17.234Z,3.55
2019-04-07T10:09:48.095Z,3.55
2019-04-07T10:12:18.558Z,3.42
2019-04-07T10:14:55.238Z,4.20
2019-04-07T10:17:38.432Z,4.15
2019-04-07T10:20:22.885Z,4.50
2019-04-07T10:23:01.887Z,4.60
2019-04-07T10:25:49.473Z,3.90
2019-04-07T10:28:23.328Z,3.87
2019-04-07T10:31:00.088Z,3.95
2019-04-07T10:33:47.110Z,4.60
2019-04-07T10:36:20.685Z,2.95
2019-04-07T10:38:54.123Z,3.15
2019-04-07T10:41:41.161Z,3.00
2019-04-07T10:44:30.341Z,3.40
2019-04-07T10:47:01.543Z,3.22
2019-04-07T10:49:32.944Z,2.37
2019-04-07T10:52:04.434Z,3.20
2019-04-07T10:54:38.165Z,3.52
2019-04-07T10:57:17.858Z,3.85
2019-04-07T10:59:51.347Z,3.83
2019-04-07T11:02:24.975Z,2.60
2019-04-07T11:04:56.341Z,3.15
2019-04-07T11:07:43.755Z,3.00
2019-04-07T11:10:34.495Z,3.10
2019-04-07T11:13:15.788Z,3.02
2019-04-07T11:15:56.032Z,2.90
2019-04-07T11:18:32.618Z,2.92
2019-04-07T11:21:03.412Z,2.85
2019-04-07T11:23:49.109Z,3.80
2019-04-07T11:26:28.565Z,3.10
2019-04-07T11:29:02.693Z,3.20
2019-04-07T11:31:36.869Z,3.22
2019-04-07T11:34:19.580Z,3.00
2019-04-07T11:37:09.078Z,2.80
2019-04-07T11:39:38.220Z,2.42
2019-04-07T11:42:15.232Z,2.50
2019-04-07T11:44:48.801Z,2.60
2019-04-07T11:47:19.696Z,3.47
2019-04-07T11:49:50.624Z,3.23
2019-04-07T11:52:21.078Z,2.80
2019-04-07T11:55:03.642Z,3.17
2019-04-07T11:57:34.094Z,3.72
2019-04-07T12:00:04.727Z,4.30
2019-04-07T12:02:41.000Z,3.77
2019-04-07T12:05:15.984Z,3.83
2019-04-07T12:07:58.365Z,4.12
2019-04-07T12:10:36.482Z,3.10
2019-04-07T12:13:16.510Z,5.33
2019-04-07T12:15:56.902Z,4.10
2019-04-07T12:18:32.012Z,3.58
2019-04-07T12:21:07.600Z,4.00
2019-04-07T12:23:46.963Z,2.83
2019-04-07T12:26:37.997Z,4.45
2019-04-07T12:29:05.875Z,4.03
2019-04-07T12:31:46.483Z,2.65
2019-04-07T12:34:20.149Z,3.05
2019-04-07T12:37:03.027Z,3.85
2019-04-07T12:39:33.666Z,3.20
2019-04-07T12:42:15.682Z,3.22
2019-04-07T12:44:58.269Z,4.50
2019-04-07T12:47:32.042Z,3.45
2019-04-07T12:50:08.245Z,2.52
2019-04-07T12:52:54.047Z,2.80
2019-04-07T12:55:25.072Z,2.80
2019-04-07T12:58:04.909Z,2.20
2019-04-07T13:00:57.871Z,2.35
2019-04-07T13:03:28.944Z,2.90
2019-04-07T13:08:32.641Z,2.70
2019-04-07T13:11:11.799Z,2.25
2019-04-07T13:13:41.838Z,2.20
2019-04-07T13:16:17.657Z,2.20
2019-04-07T13:18:53.115Z,2.33
2019-04-07T13:21:25.007Z,2.70
2019-04-07T13:24:03.628Z,2.65
2019-04-07T13:26:36.623Z,2.60
2019-04-07T13:29:17.306Z,2.50
2019-04-07T13:31:48.128Z,2.35
2019-04-07T13:34:28.574Z,2.00
2019-04-07T13:37:02.345Z,1.85
2019-04-07T13:39:51.156Z,1.60
2019-04-07T13:42:27.877Z,1.70
2019-04-07T13:45:09.529Z,1.90
2019-04-07T13:47:57.894Z,2.05
2019-04-07T13:50:31.959Z,2.08
2019-04-07T13:53:03.058Z,1.65
2019-04-07T13:55:42.620Z,1.72
2019-04-07T13:58:29.211Z,1.72
2019-04-07T14:01:08.474Z,2.20
2019-04-07T14:03:45.242Z,1.92
2019-04-07T14:06:16.348Z,1.82
2019-04-07T14:08:58.277Z,2.10
2019-04-07T14:11:53.133Z,2.00
2019-04-07T14:14:12.366Z,1.82
2019-04-07T14:16:49.699Z,1.75
2019-04-07T14:19:21.087Z,2.22
2019-04-07T14:21:55.689Z,2.12
2019-04-07T14:24:38.390Z,1.98
2019-04-07T14:27:12.220Z,2.15
2019-04-07T14:29:50.013Z,1.82
2019-04-07T14:32:20.914Z,1.85
2019-04-07T14:35:08.335Z,2.08
2019-04-07T14:37:51.285Z,2.17
2019-04-07T14:40:26.123Z,2.40
2019-04-07T14:43:13.568Z,2.40
2019-04-07T14:45:59.746Z,2.50
2019-04-07T14:48:30.138Z,2.98
2019-04-07T14:51:01.224Z,3.22
2019-04-07T14:53:31.964Z,2.62
2019-04-07T14:56:17.625Z,2.95
2019-04-07T14:58:53.936Z,2.72
2019-04-07T15:01:36.820Z,2.98
2019-04-07T15:04:06.445Z,2.60
2019-04-07T15:06:35.565Z,3.15
2019-04-07T15:09:08.146Z,3.17
2019-04-07T15:11:38.770Z,2.52
2019-04-07T15:14:08.298Z,2.50
2019-04-07T15:16:38.192Z,2.10
2019-04-07T15:19:07.194Z,1.90
2019-04-07T15:21:36.310Z,2.15
2019-04-07T15:24:07.225Z,2.20
2019-04-07T15:26:35.788Z,2.70
2019-04-07T15:29:07.248Z,2.58
2019-04-07T15:31:35.113Z,2.33
2019-04-07T15:34:06.521Z,2.33
2019-04-07T15:36:34.533Z,2.55
2019-04-07T15:39:03.601Z,2.40
2019-04-07T15:41:32.737Z,2.30
2019-04-07T15:44:06.214Z,2.50
2019-04-07T15:46:32.280Z,2.75
2019-04-07T15:49:01.096Z,3.00
2019-04-07T15:51:34.111Z,3.02
2019-04-07T15:54:00.757Z,3.20
2019-04-07T15:56:30.363Z,3.47
2019-04-07T15:59:01.778Z,3.55
2019-04-07T16:01:29.931Z,3.10
2019-04-07T16:03:59.209Z,3.00
2019-04-07T16:06:28.211Z,3.22
2019-04-07T16:08:59.760Z,3.20
2019-04-07T16:11:30.289Z,3.00
2019-04-07T16:13:58.346Z,2.92
2019-04-07T16:16:29.171Z,3.50
2019-04-07T16:18:57.818Z,3.10
2019-04-07T16:21:28.919Z,4.37
2019-04-07T16:23:57.301Z,5.00
2019-04-07T16:26:26.300Z,5.75
2019-04-07T16:28:55.235Z,5.53
2019-04-07T16:31:25.509Z,5.90
2019-04-07T16:33:54.491Z,6.08
2019-04-07T16:36:25.399Z,6.22
2019-04-07T16:38:54.874Z,5.87
2019-04-07T16:41:24.791Z,6.40
2019-04-07T16:43:53.832Z,6.10
2019-04-07T16:46:24.415Z,6.50
2019-04-07T16:48:53.382Z,5.95
2019-04-07T16:51:26.427Z,5.92
2019-04-07T16:53:53.179Z,6.42
2019-04-07T16:56:23.325Z,6.40
2019-04-07T16:58:53.368Z,6.30
2019-04-07T17:01:24.270Z,5.55
2019-04-07T17:03:52.829Z,5.83
2019-04-07T17:06:22.937Z,6.10
2019-04-07T17:08:53.185Z,6.37
2019-04-07T17:11:22.604Z,6.05
2019-04-07T17:13:51.413Z,6.12
2019-04-07T17:16:22.930Z,6.33
2019-04-07T17:18:51.097Z,6.40
2019-04-07T17:21:21.136Z,7.00
2019-04-07T17:23:53.146Z,6.87
2019-04-07T17:26:21.821Z,6.00
2019-04-07T17:28:50.944Z,6.72
2019-04-07T17:31:20.724Z,7.30
2019-04-07T17:33:49.666Z,7.53
2019-04-07T17:36:21.028Z,7.42
2019-04-07T17:38:50.580Z,7.15
2019-04-07T17:41:20.102Z,7.22
2019-04-07T17:44:00.881Z,7.80
2019-04-07T17:46:40.740Z,7.28
2019-04-07T17:49:23.399Z,6.85
2019-04-07T17:51:52.080Z,6.80
2019-04-07T17:54:22.998Z,6.97
2019-04-07T17:57:04.422Z,6.57
2019-04-07T17:59:35.653Z,7.50
2019-04-07T18:02:13.003Z,7.25
2019-04-07T18:04:46.222Z,7.00
2019-04-07T18:07:21.308Z,6.97
2019-04-07T18:09:53.187Z,6.50
2019-04-07T18:12:27.019Z,7.20
2019-04-07T18:15:09.874Z,7.30
2019-04-07T18:17:51.147Z,6.67
2019-04-07T18:20:31.564Z,7.58
2019-04-07T18:23:03.292Z,7.35
2019-04-07T18:25:43.311Z,8.20
2019-04-07T18:28:21.501Z,7.72
2019-04-07T18:30:49.489Z,7.70
2019-04-07T18:33:23.011Z,7.87
2019-04-07T18:35:56.319Z,7.80
2019-04-07T18:38:46.382Z,8.03
2019-04-07T18:41:14.578Z,7.40
2019-04-07T18:43:52.185Z,7.58
2019-04-07T18:46:17.873Z,7.33
2019-04-07T18:49:06.747Z,7.80
2019-04-07T18:51:52.506Z,7.30
2019-04-07T18:54:39.935Z,8.33
2019-04-07T18:57:16.667Z,7.33
2019-04-07T19:00:05.934Z,8.35
2019-04-07T19:02:53.638Z,7.67
2019-04-07T19:05:24.593Z,7.20
2019-04-07T19:08:00.928Z,7.22
2019-04-07T19:10:45.390Z,7.30
2019-04-07T19:13:17.657Z,7.70
2019-04-07T19:18:41.521Z,7.42
2019-04-07T19:21:13.828Z,7.55
2019-04-07T19:23:45.193Z,7.70
2019-04-07T19:26:31.564Z,7.00
2019-04-07T19:29:04.319Z,6.58
2019-04-07T19:31:38.298Z,6.87
2019-04-07T19:34:28.508Z,7.17
2019-04-07T19:36:58.510Z,7.47
2019-04-07T19:39:29.608Z,7.10
2019-04-07T19:42:04.543Z,7.33
2019-04-07T19:44:51.063Z,6.85
2019-04-07T19:47:21.030Z,6.83
2019-04-07T19:50:03.686Z,6.70
2019-04-07T19:52:50.983Z,7.15
2019-04-07T19:55:26.360Z,7.40
2019-04-07T19:58:02.733Z,7.08
2019-04-07T20:00:37.419Z,7.12
2019-04-07T20:03:24.312Z,7.05
2019-04-07T20:05:58.493Z,7.03
2019-04-07T20:08:34.504Z,7.30
2019-04-07T20:11:10.220Z,6.92
2019-04-07T20:13:41.031Z,7.35
2019-04-07T20:16:15.555Z,6.65
2019-04-07T20:19:03.003Z,7.67
2019-04-07T20:21:42.777Z,7.83
2019-04-07T20:24:20.513Z,7.70
2019-04-07T20:26:54.546Z,7.67
2019-04-07T20:29:41.468Z,8.20
2019-04-07T20:32:10.959Z,8.25
2019-04-07T20:34:57.435Z,8.63
2019-04-07T20:37:44.002Z,9.10
2019-04-07T20:40:29.667Z,9.40
2019-04-07T20:43:02.745Z,9.33
2019-04-07T20:45:36.579Z,9.53
2019-04-07T20:48:07.294Z,8.95
2019-04-07T20:50:43.702Z,9.10
2019-04-07T20:53:17.693Z,8.83
2019-04-07T20:55:53.995Z,9.45
2019-04-07T20:58:26.649Z,8.95
2019-04-07T21:01:17.278Z,9.25
2019-04-07T21:03:47.649Z,9.00
2019-04-07T21:06:25.396Z,9.53
2019-04-07T21:08:56.718Z,8.93
2019-04-07T21:11:27.911Z,9.03
2019-04-07T21:14:07.426Z,9.30
2019-04-07T21:16:41.222Z,9.80
2019-04-07T21:19:14.383Z,10.10
2019-04-07T21:21:53.764Z,11.12
2019-04-07T21:24:30.315Z,11.12
2019-04-07T21:27:17.484Z,11.03
2019-04-07T21:29:54.057Z,10.28
2019-04-07T21:32:24.854Z,10.30
2019-04-07T21:35:10.845Z,10.13
2019-04-07T21:37:58.329Z,9.35
2019-04-07T21:40:42.305Z,10.32
2019-04-07T21:43:29.398Z,9.98
2019-04-07T21:46:00.432Z,10.03
2019-04-07T21:48:46.168Z,10.00
2019-04-07T21:51:25.381Z,10.18
2019-04-07T21:54:02.324Z,9.98
2019-04-07T21:56:30.863Z,10.68
2019-04-07T21:59:18.551Z,10.05
2019-04-07T22:02:09.112Z,11.08
2019-04-07T22:04:45.803Z,11.33
2019-04-07T22:07:33.517Z,11.90
2019-04-07T22:10:07.414Z,11.60
2019-04-07T22:12:36.501Z,11.63
2019-04-07T22:15:11.638Z,11.57
2019-04-07T22:17:39.267Z,11.78
2019-04-07T22:20:09.323Z,11.88
2019-04-07T22:22:38.889Z,11.85
2019-04-07T22:25:09.667Z,11.63
2019-04-07T22:27:38.965Z,11.00
2019-04-07T22:30:11.210Z,11.03
2019-04-07T22:32:40.738Z,11.75
2019-04-07T22:35:10.653Z,11.33
2019-04-07T22:37:39.905Z,11.95
2019-04-07T22:40:14.640Z,11.68
2019-04-07T22:42:45.478Z,11.15
2019-04-07T22:45:14.833Z,12.58
2019-04-07T22:47:44.526Z,12.30
2019-04-07T22:50:13.609Z,12.63
2019-04-07T22:52:42.475Z,13.20
2019-04-07T22:55:12.280Z,13.80
2019-04-07T22:57:41.371Z,12.82
2019-04-07T23:00:12.778Z,11.93
2019-04-07T23:02:42.369Z,12.80
2019-04-07T23:05:11.495Z,13.08
2019-04-07T23:07:40.341Z,13.95
2019-04-07T23:10:09.580Z,14.43
2019-04-07T23:12:40.833Z,15.83
2019-04-07T23:15:11.138Z,15.20
2019-04-07T23:17:40.125Z,15.95
2019-04-07T23:20:09.578Z,15.55
2019-04-07T23:22:38.753Z,16.17
2019-04-07T23:25:07.908Z,16.05
2019-04-07T23:27:37.894Z,15.95
2019-04-07T23:30:09.013Z,16.40
2019-04-07T23:32:38.431Z,15.85
2019-04-07T23:35:08.332Z,15.48
2019-04-07T23:37:37.166Z,16.55
2019-04-07T23:40:07.196Z,17.10
2019-04-07T23:42:36.224Z,15.98
2019-04-07T23:45:07.086Z,15.63
2019-04-07T23:47:36.665Z,16.40
2019-04-07T23:50:07.578Z,15.60
2019-04-07T23:52:36.417Z,16.07
2019-04-07T23:55:05.287Z,16.87
2019-04-07T23:57:34.139Z,16.70
