createdAt,value
2024-03-16T00:00:52.987Z,7.20
2024-03-16T00:03:20.620Z,7.20
2024-03-16T00:05:48.349Z,7.20
2024-03-16T00:08:15.952Z,7.20
2024-03-16T00:10:44.600Z,7.20
2024-03-16T00:13:12.403Z,7.20
2024-03-16T00:15:40.123Z,7.30
2024-03-16T00:18:07.845Z,7.30
2024-03-16T00:20:36.739Z,7.30
2024-03-16T00:23:04.483Z,7.30
2024-03-16T00:25:32.618Z,7.30
2024-03-16T00:28:01.337Z,7.40
2024-03-16T00:30:29.087Z,7.40
2024-03-16T00:32:57.117Z,7.50
2024-03-16T00:35:25.981Z,7.50
2024-03-16T00:37:55.430Z,7.40
2024-03-16T00:40:23.630Z,7.40
2024-03-16T00:42:51.413Z,7.40
2024-03-16T00:45:19.152Z,7.40
2024-03-16T00:47:46.705Z,7.50
2024-03-16T00:50:15.891Z,7.50
2024-03-16T00:52:44.089Z,7.60
2024-03-16T00:55:12.164Z,7.60
2024-03-16T00:57:39.939Z,7.70
2024-03-16T01:00:10.851Z,7.70
2024-03-16T01:02:38.820Z,7.70
2024-03-16T01:05:07.079Z,7.70
2024-03-16T01:07:34.705Z,7.70
2024-03-16T01:10:02.515Z,7.70
2024-03-16T01:12:30.313Z,7.70
2024-03-16T01:14:58.706Z,7.70
2024-03-16T01:17:26.358Z,7.70
2024-03-16T01:19:54.298Z,7.70
2024-03-16T01:22:23.209Z,7.70
2024-03-16T01:24:51.016Z,7.60
2024-03-16T01:27:18.910Z,7.60
2024-03-16T01:29:47.765Z,7.60
2024-03-16T01:32:15.456Z,7.70
2024-03-16T01:34:43.045Z,7.60
2024-03-16T01:37:13.638Z,7.60
2024-03-16T01:39:41.945Z,7.60
2024-03-16T01:42:09.562Z,7.60
2024-03-16T01:44:37.216Z,7.60
2024-03-16T01:47:05.047Z,7.70
2024-03-16T01:49:32.592Z,7.60
2024-03-16T01:52:00.556Z,7.60
2024-03-16T01:54:28.421Z,7.60
2024-03-16T01:56:56.165Z,7.60
2024-03-16T01:59:24.167Z,7.70
2024-03-16T02:01:51.884Z,7.70
2024-03-16T02:04:20.086Z,7.70
2024-03-16T02:06:50.649Z,7.70
2024-03-16T02:09:18.426Z,7.70
2024-03-16T02:11:46.125Z,7.80
2024-03-16T02:14:14.071Z,7.80
2024-03-16T02:16:41.822Z,7.80
2024-03-16T02:19:09.536Z,7.70
2024-03-16T02:21:37.298Z,7.70
2024-03-16T02:24:05.158Z,7.70
2024-03-16T02:26:32.802Z,7.60
2024-03-16T02:29:03.538Z,7.60
2024-03-16T02:31:31.200Z,7.50
2024-03-16T02:33:59.643Z,7.50
2024-03-16T02:36:27.429Z,7.40
2024-03-16T02:38:55.104Z,7.30
2024-03-16T02:41:23.363Z,7.30
2024-03-16T02:43:51.041Z,7.30
2024-03-16T02:46:18.751Z,7.30
2024-03-16T02:48:46.764Z,7.20
2024-03-16T02:51:14.444Z,7.20
2024-03-16T02:53:42.314Z,7.20
2024-03-16T02:56:10.256Z,7.20
2024-03-16T02:58:37.871Z,7.20
2024-03-16T03:01:05.710Z,7.20
2024-03-16T03:03:33.571Z,7.00
2024-03-16T03:06:01.346Z,7.00
2024-03-16T03:08:28.984Z,6.80
2024-03-16T03:10:57.855Z,6.90
2024-03-16T03:13:25.517Z,7.00
2024-03-16T03:15:53.205Z,7.00
2024-03-16T03:18:21.560Z,7.00
2024-03-16T03:20:49.178Z,7.00
2024-03-16T03:23:16.790Z,7.10
2024-03-16T03:25:44.437Z,7.10
2024-03-16T03:28:12.297Z,7.00
2024-03-16T03:30:40.108Z,7.10
2024-03-16T03:33:07.795Z,7.00
2024-03-16T03:35:38.579Z,7.00
2024-03-16T03:38:08.718Z,7.00
2024-03-16T03:40:36.471Z,7.10
2024-03-16T03:43:06.774Z,7.10
2024-03-16T03:45:51.490Z,7.10
2024-03-16T03:48:25.237Z,7.10
2024-03-16T03:50:58.372Z,7.10
2024-03-16T03:53:29.243Z,7.10
2024-03-16T03:55:57.385Z,7.10
2024-03-16T03:58:26.003Z,7.20
2024-03-16T04:00:54.011Z,7.20
2024-03-16T04:03:21.638Z,7.20
2024-03-16T04:05:54.484Z,7.10
2024-03-16T04:08:22.097Z,7.00
2024-03-16T04:10:50.738Z,7.00
2024-03-16T04:13:18.493Z,7.10
2024-03-16T04:15:46.361Z,7.00
2024-03-16T04:18:14.058Z,7.00
2024-03-16T04:20:41.766Z,7.00
2024-03-16T04:23:10.338Z,7.00
2024-03-16T04:25:38.016Z,7.00
2024-03-16T04:28:06.563Z,7.00
2024-03-16T04:30:34.438Z,6.90
2024-03-16T04:33:02.427Z,6.90
2024-03-16T04:35:30.082Z,6.90
2024-03-16T04:37:57.601Z,7.00
2024-03-16T04:40:25.785Z,7.00
2024-03-16T04:42:53.514Z,6.90
2024-03-16T04:45:21.185Z,6.90
2024-03-16T04:47:48.798Z,6.90
2024-03-16T04:50:16.727Z,6.90
2024-03-16T04:52:44.335Z,6.90
2024-03-16T04:55:12.161Z,6.90
2024-03-16T04:57:39.882Z,6.80
2024-03-16T05:00:12.821Z,6.90
2024-03-16T05:02:40.461Z,6.90
2024-03-16T05:05:09.327Z,6.90
2024-03-16T05:07:37.023Z,6.90
2024-03-16T05:10:06.018Z,6.80
2024-03-16T05:12:33.848Z,6.90
2024-03-16T05:15:01.534Z,6.90
2024-03-16T05:17:30.219Z,6.90
2024-03-16T05:19:59.139Z,6.90
2024-03-16T05:22:26.956Z,6.90
2024-03-16T05:24:54.748Z,6.90
2024-03-16T05:27:22.355Z,6.90
2024-03-16T05:29:50.033Z,7.00
2024-03-16T05:32:17.834Z,7.00
2024-03-16T05:34:45.493Z,6.90
2024-03-16T05:37:13.214Z,7.00
2024-03-16T05:39:41.769Z,7.00
2024-03-16T05:42:12.392Z,7.00
2024-03-16T05:44:40.210Z,7.10
2024-03-16T05:47:08.282Z,7.10
2024-03-16T05:49:37.298Z,7.10
2024-03-16T05:52:05.058Z,7.20
2024-03-16T05:54:35.532Z,7.30
2024-03-16T05:57:04.941Z,7.20
2024-03-16T05:59:33.015Z,7.20
2024-03-16T06:02:00.795Z,7.20
2024-03-16T06:04:28.586Z,7.20
2024-03-16T06:06:56.703Z,7.20
2024-03-16T06:09:24.465Z,7.20
2024-03-16T06:11:52.113Z,7.20
2024-03-16T06:14:19.710Z,7.20
2024-03-16T06:16:47.348Z,7.20
2024-03-16T06:19:15.082Z,7.20
2024-03-16T06:21:42.914Z,7.30
2024-03-16T06:24:11.165Z,7.30
2024-03-16T06:26:40.681Z,7.30
2024-03-16T06:29:10.359Z,7.30
2024-03-16T06:31:39.994Z,7.30
2024-03-16T06:34:07.916Z,7.40
2024-03-16T06:36:37.073Z,7.40
2024-03-16T06:39:12.024Z,7.30
2024-03-16T06:41:39.928Z,7.40
2024-03-16T06:44:08.039Z,7.40
2024-03-16T06:46:35.729Z,7.40
2024-03-16T06:49:07.771Z,7.50
2024-03-16T06:51:36.450Z,7.40
2024-03-16T06:54:06.879Z,7.40
2024-03-16T06:56:34.574Z,7.50
2024-03-16T06:59:02.213Z,7.50
2024-03-16T07:01:30.110Z,7.50
2024-03-16T07:03:57.939Z,7.50
2024-03-16T07:06:25.681Z,7.60
2024-03-16T07:08:53.496Z,7.50
2024-03-16T07:11:21.293Z,7.60
2024-03-16T07:13:48.976Z,7.50
2024-03-16T07:16:17.016Z,7.50
2024-03-16T07:18:45.557Z,7.50
2024-03-16T07:21:15.601Z,7.50
2024-03-16T07:23:45.092Z,7.60
2024-03-16T07:26:12.741Z,7.70
2024-03-16T07:28:40.436Z,7.70
2024-03-16T07:31:08.758Z,7.60
2024-03-16T07:33:36.609Z,7.70
2024-03-16T07:36:05.324Z,7.80
2024-03-16T07:38:33.087Z,7.80
2024-03-16T07:41:00.722Z,7.70
2024-03-16T07:43:28.342Z,7.80
2024-03-16T07:45:55.980Z,7.80
2024-03-16T07:48:23.693Z,7.90
2024-03-16T07:50:51.285Z,7.90
2024-03-16T07:53:18.944Z,8.00
2024-03-16T07:55:46.779Z,8.00
2024-03-16T07:58:14.612Z,8.00
2024-03-16T08:00:42.623Z,8.00
2024-03-16T08:03:10.293Z,7.90
2024-03-16T08:05:37.940Z,8.10
2024-03-16T08:08:05.705Z,8.10
2024-03-16T08:10:33.628Z,8.20
2024-03-16T08:13:01.582Z,8.30
2024-03-16T08:15:29.312Z,8.30
2024-03-16T08:17:58.891Z,8.30
2024-03-16T08:20:27.240Z,8.30
2024-03-16T08:22:57.617Z,8.40
2024-03-16T08:25:25.265Z,8.40
2024-03-16T08:27:52.980Z,8.50
2024-03-16T08:30:20.610Z,8.50
2024-03-16T08:32:48.261Z,8.60
2024-03-16T08:35:15.972Z,8.60
2024-03-16T08:37:43.563Z,8.40
2024-03-16T08:40:14.386Z,8.50
2024-03-16T08:42:42.458Z,8.50
2024-03-16T08:45:11.316Z,8.50
2024-03-16T08:47:39.502Z,8.50
2024-03-16T08:50:09.321Z,8.60
2024-03-16T08:52:38.584Z,8.60
2024-03-16T08:55:07.282Z,8.60
2024-03-16T08:57:35.463Z,8.60
2024-03-16T09:00:05.741Z,8.70
2024-03-16T09:02:33.503Z,8.60
2024-03-16T09:05:02.222Z,8.60
2024-03-16T09:07:30.200Z,8.60
2024-03-16T09:09:59.184Z,8.50
2024-03-16T09:12:27.563Z,8.70
2024-03-16T09:14:57.005Z,8.70
2024-03-16T09:17:24.740Z,8.90
2024-03-16T09:19:53.051Z,8.90
2024-03-16T09:22:21.391Z,8.90
2024-03-16T09:24:49.124Z,8.80
2024-03-16T09:27:16.911Z,9.00
2024-03-16T09:29:45.294Z,8.90
2024-03-16T09:32:14.965Z,9.00
2024-03-16T09:34:43.081Z,9.10
2024-03-16T09:37:10.892Z,9.10
2024-03-16T09:39:38.991Z,9.10
2024-03-16T09:42:08.214Z,8.90
