createdAt,value
2023-02-02T00:01:35.615Z,100869.34
2023-02-02T00:04:05.513Z,100872.84
2023-02-02T00:06:34.098Z,100874.59
2023-02-02T00:09:03.777Z,100871.09
2023-02-02T00:11:31.918Z,100877.19
2023-02-02T00:14:01.031Z,100872.81
2023-02-02T00:16:48.284Z,100876.28
2023-02-02T00:19:19.533Z,100880.66
2023-02-02T00:21:47.709Z,100883.25
2023-02-02T00:24:19.157Z,100884.16
2023-02-02T00:26:49.272Z,100885.88
2023-02-02T00:29:19.508Z,100876.31
2023-02-02T00:31:49.255Z,100878.06
2023-02-02T00:34:19.296Z,100871.16
2023-02-02T00:36:49.070Z,100876.41
2023-02-02T00:39:20.094Z,100876.41
2023-02-02T00:41:48.679Z,100871.22
2023-02-02T00:44:34.240Z,100878.22
2023-02-02T00:47:02.510Z,100878.28
2023-02-02T00:49:32.008Z,100880.91
2023-02-02T00:52:00.431Z,100880.03
2023-02-02T00:54:29.090Z,100887.91
2023-02-02T00:56:57.447Z,100880.09
2023-02-02T00:59:25.642Z,100879.34
2023-02-02T01:01:53.868Z,100880.28
2023-02-02T01:04:22.066Z,100882.97
2023-02-02T01:06:51.593Z,100889.06
2023-02-02T01:09:19.796Z,100890.81
2023-02-02T01:11:49.156Z,100887.34
2023-02-02T01:14:17.290Z,100887.34
2023-02-02T01:16:45.620Z,100887.38
2023-02-02T01:19:14.629Z,100889.09
2023-02-02T01:21:43.038Z,100885.59
2023-02-02T01:24:12.537Z,100887.34
2023-02-02T01:26:40.699Z,100874.25
2023-02-02T01:29:08.955Z,100873.38
2023-02-02T01:31:37.181Z,100862.84
2023-02-02T01:34:05.364Z,100866.41
2023-02-02T01:36:33.591Z,100871.63
2023-02-02T01:39:01.726Z,100870.78
2023-02-02T01:41:31.459Z,100865.53
2023-02-02T01:44:01.635Z,100858.53
2023-02-02T01:46:31.582Z,100864.63
2023-02-02T01:49:05.048Z,100853.34
2023-02-02T01:51:39.803Z,100849.94
2023-02-02T01:54:12.804Z,100862.19
2023-02-02T01:56:46.865Z,100863.09
2023-02-02T01:59:16.243Z,100855.22
2023-02-02T02:01:47.767Z,100871.78
2023-02-02T02:04:16.706Z,100878.81
2023-02-02T02:06:46.473Z,100884.06
2023-02-02T02:09:15.698Z,100877.88
2023-02-02T02:11:45.363Z,100883.03
2023-02-02T02:14:33.728Z,100873.38
2023-02-02T02:17:19.893Z,100871.63
2023-02-02T02:20:31.933Z,100869.06
2023-02-02T02:23:49.553Z,100884.75
2023-02-02T02:26:44.978Z,100871.69
2023-02-02T02:29:39.953Z,100871.63
2023-02-02T02:32:22.222Z,100879.41
2023-02-02T02:34:56.268Z,100875.06
2023-02-02T02:37:38.162Z,100862.84
2023-02-02T02:40:15.011Z,100873.31
2023-02-02T02:42:47.093Z,100860.25
2023-02-02T02:45:15.782Z,100854.09
2023-02-02T02:47:45.999Z,100850.59
2023-02-02T02:50:14.383Z,100850.56
2023-02-02T02:52:43.022Z,100839.25
2023-02-02T02:55:13.116Z,100846.28
2023-02-02T02:58:05.039Z,100847.19
2023-02-02T03:00:47.584Z,100838.47
2023-02-02T03:03:26.542Z,100847.22
2023-02-02T03:06:03.744Z,100847.19
2023-02-02T03:08:35.466Z,100848.94
2023-02-02T03:11:07.237Z,100850.66
2023-02-02T03:13:35.907Z,100850.69
2023-02-02T03:16:04.285Z,100851.56
2023-02-02T03:18:34.879Z,100849.78
2023-02-02T03:21:03.347Z,100847.16
2023-02-02T03:23:31.571Z,100838.47
2023-02-02T03:25:59.822Z,100845.47
2023-02-02T03:28:29.310Z,100855.16
2023-02-02T03:30:59.957Z,100861.38
2023-02-02T03:33:28.667Z,100853.59
2023-02-02T03:35:59.390Z,100854.50
2023-02-02T03:38:27.636Z,100858.03
2023-02-02T03:40:55.775Z,100847.63
2023-02-02T03:43:24.960Z,100845.06
2023-02-02T03:45:57.593Z,100839.00
2023-02-02T03:48:26.105Z,100825.09
2023-02-02T03:50:54.322Z,100832.00
2023-02-02T03:53:24.043Z,100826.75
2023-02-02T03:55:52.153Z,100832.81
2023-02-02T03:58:22.435Z,100835.44
2023-02-02T04:00:50.850Z,100846.78
2023-02-02T04:03:18.971Z,100847.63
2023-02-02T04:05:51.215Z,100865.97
2023-02-02T04:08:19.486Z,100871.19
2023-02-02T04:10:48.968Z,100868.59
2023-02-02T04:13:17.214Z,100872.06
2023-02-02T04:15:45.364Z,100866.75
2023-02-02T04:18:13.628Z,100858.84
2023-02-02T04:20:41.788Z,100857.00
2023-02-02T04:23:09.971Z,100855.22
2023-02-02T04:25:38.058Z,100857.84
2023-02-02T04:28:07.771Z,100864.78
2023-02-02T04:30:35.979Z,100870.00
2023-02-02T04:33:04.128Z,100877.00
2023-02-02T04:35:32.244Z,100867.41
2023-02-02T04:38:00.435Z,100869.13
2023-02-02T04:40:28.613Z,100869.94
2023-02-02T04:42:58.643Z,100869.97
2023-02-02T04:45:28.343Z,100859.50
2023-02-02T04:47:56.605Z,100873.47
2023-02-02T04:50:24.892Z,100865.59
2023-02-02T04:52:53.185Z,100869.97
2023-02-02T04:55:21.317Z,100867.31
2023-02-02T04:57:49.689Z,100866.41
2023-02-02T05:00:18.068Z,100862.84
2023-02-02T05:02:47.616Z,100862.84
2023-02-02T05:05:16.227Z,100859.34
2023-02-02T05:07:44.445Z,100854.13
2023-02-02T05:10:13.171Z,100854.13
2023-02-02T05:12:41.386Z,100845.47
2023-02-02T05:15:10.413Z,100850.75
2023-02-02T05:17:38.673Z,100847.31
2023-02-02T05:20:09.085Z,100848.22
2023-02-02T05:22:37.225Z,100845.59
2023-02-02T05:25:05.974Z,100852.53
2023-02-02T05:27:34.417Z,100840.31
2023-02-02T05:30:02.878Z,100846.41
2023-02-02T05:32:31.098Z,100842.03
2023-02-02T05:34:59.236Z,100836.75
2023-02-02T05:37:28.759Z,100828.88
2023-02-02T05:39:56.975Z,100838.41
2023-02-02T05:42:25.165Z,100834.03
2023-02-02T05:44:53.341Z,100827.88
2023-02-02T05:47:21.804Z,100830.47
2023-02-02T05:49:50.896Z,100833.06
2023-02-02T05:52:22.515Z,100836.50
2023-02-02T05:54:51.996Z,100834.72
2023-02-02T05:57:20.144Z,100833.88
2023-02-02T05:59:48.405Z,100838.28
2023-02-02T06:02:16.646Z,100840.09
2023-02-02T06:04:44.815Z,100848.88
2023-02-02T06:07:13.412Z,100849.78
2023-02-02T06:09:41.634Z,100846.34
2023-02-02T06:12:11.086Z,100858.59
2023-02-02T06:14:39.233Z,100852.44
2023-02-02T06:17:07.809Z,100856.84
2023-02-02T06:19:36.010Z,100848.06
2023-02-02T06:22:04.137Z,100859.44
2023-02-02T06:24:32.334Z,100867.28
2023-02-02T06:27:00.432Z,100873.38
2023-02-02T06:29:29.944Z,100869.06
2023-02-02T06:31:58.547Z,100875.19
2023-02-02T06:34:26.882Z,100886.50
2023-02-02T06:36:55.008Z,100876.88
2023-02-02T06:39:23.205Z,100880.34
2023-02-02T06:41:52.156Z,100889.03
2023-02-02T06:44:21.146Z,100884.63
2023-02-02T06:46:50.586Z,100889.84
2023-02-02T06:49:18.764Z,100889.81
2023-02-02T06:51:49.217Z,100895.06
2023-02-02T06:54:17.595Z,100896.78
2023-02-02T06:56:45.786Z,100897.66
2023-02-02T06:59:13.985Z,100892.41
2023-02-02T07:01:42.199Z,100903.72
2023-02-02T07:04:11.736Z,100897.59
2023-02-02T07:06:40.838Z,100886.25
2023-02-02T07:09:09.006Z,100892.38
2023-02-02T07:11:39.801Z,100891.47
2023-02-02T07:14:13.452Z,100882.75
2023-02-02T07:16:41.624Z,100874.94
2023-02-02T07:19:11.171Z,100886.34
2023-02-02T07:21:39.281Z,100877.63
2023-02-02T07:24:08.404Z,100886.41
2023-02-02T07:26:37.193Z,100887.25
2023-02-02T07:29:05.858Z,100894.22
2023-02-02T07:31:36.381Z,100885.50
2023-02-02T07:34:05.263Z,100895.97
2023-02-02T07:36:35.101Z,100882.06
2023-02-02T07:39:05.178Z,100883.84
2023-02-02T07:41:36.168Z,100885.69
2023-02-02T07:44:05.002Z,100894.47
2023-02-02T07:46:33.297Z,100901.47
2023-02-02T07:49:01.517Z,100904.16
2023-02-02T07:51:29.645Z,100902.41
2023-02-02T07:53:59.706Z,100904.09
2023-02-02T07:56:28.903Z,100897.09
2023-02-02T07:58:58.234Z,100887.44
2023-02-02T08:01:28.569Z,100904.84
2023-02-02T08:04:00.480Z,100904.84
2023-02-02T08:06:31.437Z,100911.91
2023-02-02T08:09:02.533Z,100910.19
2023-02-02T08:11:31.093Z,100914.56
2023-02-02T08:14:02.052Z,100925.91
2023-02-02T08:16:32.464Z,100919.81
2023-02-02T08:19:01.094Z,100917.16
2023-02-02T08:21:29.492Z,100913.63
2023-02-02T08:23:57.982Z,100915.38
2023-02-02T08:26:29.484Z,100915.41
2023-02-02T08:28:59.845Z,100919.72
2023-02-02T08:31:30.609Z,100919.63
2023-02-02T08:33:59.034Z,100922.03
2023-02-02T08:36:31.258Z,100921.03
2023-02-02T08:39:03.304Z,100914.78
2023-02-02T08:41:33.579Z,100912.94
2023-02-02T08:44:01.831Z,100917.28
2023-02-02T08:46:30.267Z,100921.56
2023-02-02T08:48:58.415Z,100921.50
2023-02-02T08:51:26.636Z,100905.63
2023-02-02T08:53:54.797Z,100920.34
2023-02-02T08:56:24.114Z,100914.13
2023-02-02T08:58:55.417Z,100928.88
2023-02-02T09:01:25.220Z,100927.09
2023-02-02T09:03:55.261Z,100923.53
2023-02-02T09:06:27.336Z,100929.59
2023-02-02T09:08:56.009Z,100937.44
2023-02-02T09:11:24.396Z,100929.56
2023-02-02T09:13:56.109Z,100930.41
2023-02-02T09:16:26.039Z,100937.41
2023-02-02T09:18:54.997Z,100934.72
2023-02-02T09:21:23.449Z,100932.88
2023-02-02T09:23:54.275Z,100929.28
2023-02-02T09:26:24.889Z,100925.72
2023-02-02T09:28:56.597Z,100922.19
2023-02-02T09:31:25.990Z,100916.94
2023-02-02T09:33:54.400Z,100921.25
2023-02-02T09:36:24.693Z,100917.72
2023-02-02T09:38:53.159Z,100921.25
2023-02-02T09:41:40.749Z,100922.09
2023-02-02T09:44:19.874Z,100930.72
2023-02-02T09:47:01.063Z,100930.59
2023-02-02T09:49:36.863Z,100927.84
2023-02-02T09:52:11.854Z,100932.09
2023-02-02T09:54:44.692Z,100927.72
2023-02-02T09:57:19.105Z,100922.31
2023-02-02T09:59:51.280Z,100930.97
2023-02-02T10:02:23.867Z,100937.00
2023-02-02T10:04:55.580Z,100928.25
2023-02-02T10:07:32.728Z,100929.97
2023-02-02T10:10:04.631Z,100928.16
2023-02-02T10:12:41.516Z,100942.09
2023-02-02T10:15:20.624Z,100934.19
2023-02-02T10:17:55.101Z,100932.31
2023-02-02T10:20:44.916Z,100925.19
2023-02-02T10:23:23.443Z,100921.53
2023-02-02T10:25:57.964Z,100930.25
2023-02-02T10:28:42.605Z,100924.91
2023-02-02T10:31:23.339Z,100931.00
2023-02-02T10:34:03.708Z,100929.16
2023-02-02T10:36:44.391Z,100929.06
2023-02-02T10:39:23.136Z,100928.13
2023-02-02T10:42:01.509Z,100941.19
2023-02-02T10:44:38.622Z,100940.16
2023-02-02T10:47:14.267Z,100948.03
2023-02-02T10:49:42.835Z,100943.63
2023-02-02T10:52:17.867Z,100947.91
2023-02-02T10:54:59.490Z,100946.00
2023-02-02T10:57:38.828Z,100934.47
2023-02-02T11:00:17.292Z,100941.34
2023-02-02T11:02:48.790Z,100936.91
2023-02-02T11:05:40.859Z,100945.66
2023-02-02T11:08:15.157Z,100940.34
2023-02-02T11:10:44.824Z,100938.50
2023-02-02T11:13:18.139Z,100946.31
2023-02-02T11:15:46.418Z,100938.34
2023-02-02T11:18:29.491Z,100945.06
2023-02-02T11:20:58.815Z,100936.09
2023-02-02T11:23:29.294Z,100930.69
2023-02-02T11:26:00.966Z,100935.72
2023-02-02T11:28:33.332Z,100933.00
2023-02-02T11:31:01.792Z,100922.47
2023-02-02T11:33:34.295Z,100925.06
2023-02-02T11:36:04.707Z,100916.13
2023-02-02T11:38:33.420Z,100916.13
2023-02-02T11:41:04.018Z,100916.13
2023-02-02T11:43:41.036Z,100918.75
2023-02-02T11:46:20.334Z,100913.44
2023-02-02T11:48:55.399Z,100916.94
2023-02-02T11:51:25.288Z,100912.53
2023-02-02T11:54:05.802Z,100906.38
2023-02-02T11:56:36.073Z,100912.59
2023-02-02T11:59:05.526Z,100910.75
2023-02-02T12:01:36.469Z,100905.44
2023-02-02T12:04:25.081Z,100898.31
2023-02-02T12:06:53.367Z,100895.66
2023-02-02T12:09:24.291Z,100898.25
2023-02-02T12:12:04.535Z,100901.66
2023-02-02T12:14:41.876Z,100896.28
2023-02-02T12:17:24.393Z,100881.19
2023-02-02T12:20:10.400Z,100894.47
2023-02-02T12:22:56.088Z,100883.94
2023-02-02T12:25:47.921Z,100887.47
2023-02-02T12:28:31.104Z,100893.69
2023-02-02T12:31:08.564Z,100886.75
2023-02-02T12:33:44.785Z,100885.94
2023-02-02T12:36:27.033Z,100884.31
2023-02-02T12:39:09.974Z,100882.66
2023-02-02T12:41:52.187Z,100886.44
2023-02-02T12:44:28.966Z,100882.03
2023-02-02T12:47:09.060Z,100882.59
2023-02-02T12:49:54.286Z,100889.44
2023-02-02T12:52:41.089Z,100884.88
2023-02-02T12:55:21.453Z,100875.97
2023-02-02T12:57:57.747Z,100882.81
2023-02-02T13:00:43.455Z,100878.41
2023-02-02T13:03:26.665Z,100875.97
2023-02-02T13:06:06.227Z,100879.88
2023-02-02T13:08:44.062Z,100889.53
2023-02-02T13:11:30.973Z,100886.94
2023-02-02T13:14:02.133Z,100880.78
2023-02-02T13:16:32.348Z,100888.88
2023-02-02T13:19:05.768Z,100882.94
2023-02-02T13:21:35.984Z,100890.88
2023-02-02T13:24:09.084Z,100884.69
2023-02-02T13:26:41.694Z,100879.59
2023-02-02T13:29:20.957Z,100882.38
2023-02-02T13:31:53.227Z,100888.66
2023-02-02T13:34:25.821Z,100880.78
2023-02-02T13:36:58.805Z,100884.38
2023-02-02T13:39:34.825Z,100881.78
2023-02-02T13:42:04.014Z,100886.19
2023-02-02T13:44:36.535Z,100888.09
2023-02-02T13:47:09.385Z,100887.31
2023-02-02T13:49:43.857Z,100883.84
2023-02-02T13:52:33.924Z,100881.25
2023-02-02T13:55:23.650Z,100878.53
2023-02-02T13:58:15.106Z,100881.00
2023-02-02T14:00:48.395Z,100876.53
2023-02-02T14:03:31.333Z,100868.53
2023-02-02T14:06:19.069Z,100869.34
2023-02-02T14:08:51.776Z,100866.78
2023-02-02T14:11:28.389Z,100868.53
2023-02-02T14:14:17.881Z,100870.28
2023-02-02T14:16:50.233Z,100871.13
2023-02-02T14:19:42.256Z,100863.22
2023-02-02T14:22:48.545Z,100870.97
2023-02-02T14:25:55.688Z,100875.31
2023-02-02T14:28:43.123Z,100876.97
2023-02-02T14:31:26.783Z,100863.78
2023-02-02T14:34:16.161Z,100864.59
2023-02-02T14:36:59.832Z,100874.41
2023-02-02T14:39:31.036Z,100864.00
2023-02-02T14:42:31.091Z,100864.91
2023-02-02T14:45:24.380Z,100865.81
2023-02-02T14:47:55.031Z,100873.66
2023-02-02T14:50:28.604Z,100876.25
2023-02-02T14:53:01.387Z,100873.59
2023-02-02T14:55:30.402Z,100868.19
2023-02-02T14:58:01.849Z,100869.06
2023-02-02T15:00:34.059Z,100870.69
2023-02-02T15:03:35.685Z,100873.28
2023-02-02T15:06:08.815Z,100861.88
2023-02-02T15:08:37.095Z,100868.88
2023-02-02T15:11:26.605Z,100868.00
2023-02-02T15:14:06.964Z,100867.09
2023-02-02T15:16:40.534Z,100860.00
2023-02-02T15:19:21.497Z,100855.56
2023-02-02T15:21:53.431Z,100868.81
2023-02-02T15:24:27.083Z,100872.28
2023-02-02T15:26:58.483Z,100871.41
2023-02-02T15:29:36.870Z,100868.81
2023-02-02T15:32:07.498Z,100875.84
2023-02-02T15:34:43.364Z,100874.19
2023-02-02T15:37:17.409Z,100886.47
2023-02-02T15:39:49.209Z,100876.91
2023-02-02T15:42:38.808Z,100884.84
2023-02-02T15:45:07.931Z,100896.38
2023-02-02T15:47:42.269Z,100878.00
2023-02-02T15:50:20.183Z,100881.50
2023-02-02T15:52:50.581Z,100891.22
2023-02-02T15:55:24.619Z,100892.13
2023-02-02T15:57:55.336Z,100895.66
2023-02-02T16:00:27.194Z,100900.00
2023-02-02T16:03:03.738Z,100898.25
2023-02-02T16:05:51.672Z,100886.84
2023-02-02T16:08:25.393Z,100885.13
2023-02-02T16:11:02.801Z,100893.03
2023-02-02T16:13:32.147Z,100899.22
2023-02-02T16:16:02.101Z,100894.03
2023-02-02T16:18:31.815Z,100901.16
2023-02-02T16:21:03.138Z,100906.50
2023-02-02T16:23:35.573Z,100900.53
2023-02-02T16:26:06.698Z,100905.88
2023-02-02T16:28:36.326Z,100898.00
2023-02-02T16:31:05.647Z,100910.34
2023-02-02T16:33:41.871Z,100908.63
2023-02-02T16:36:29.744Z,100910.44
2023-02-02T16:39:01.166Z,100906.91
2023-02-02T16:41:33.851Z,100906.09
2023-02-02T16:44:30.677Z,100912.38
2023-02-02T16:47:01.557Z,100906.38
2023-02-02T16:49:31.634Z,100932.75
2023-02-02T16:52:19.660Z,100920.53
2023-02-02T16:54:52.975Z,100928.47
2023-02-02T16:57:24.443Z,100925.03
2023-02-02T16:59:54.795Z,100921.53
2023-02-02T17:02:29.154Z,100914.53
2023-02-02T17:05:02.319Z,100905.84
2023-02-02T17:07:32.103Z,100908.50
2023-02-02T17:10:24.281Z,100898.94
2023-02-02T17:12:55.374Z,100897.28
2023-02-02T17:15:31.626Z,100907.88
2023-02-02T17:18:02.563Z,100906.31
2023-02-02T17:20:34.625Z,100913.44
2023-02-02T17:23:07.112Z,100904.78
2023-02-02T17:25:39.221Z,100900.56
2023-02-02T17:28:11.703Z,100912.88
2023-02-02T17:30:41.628Z,100905.06
2023-02-02T17:33:14.896Z,100915.63
2023-02-02T17:35:54.934Z,100921.78
2023-02-02T17:38:25.239Z,100921.84
2023-02-02T17:40:54.597Z,100935.03
2023-02-02T17:43:22.892Z,100942.03
2023-02-02T17:45:51.196Z,100948.13
2023-02-02T17:48:20.695Z,100950.72
2023-02-02T17:50:50.728Z,100935.88
2023-02-02T17:53:21.937Z,100945.63
2023-02-02T17:55:51.605Z,100945.75
2023-02-02T17:58:20.189Z,100952.06
2023-02-02T18:00:53.645Z,100964.41
2023-02-02T18:03:25.405Z,100956.56
2023-02-02T18:05:55.958Z,100957.41
2023-02-02T18:08:24.163Z,100954.72
2023-02-02T18:10:52.390Z,100954.72
2023-02-02T18:13:23.106Z,100960.03
2023-02-02T18:15:52.605Z,100958.38
2023-02-02T18:18:21.202Z,100950.56
2023-02-02T18:20:51.067Z,100954.97
2023-02-02T18:23:21.561Z,100967.16
2023-02-02T18:25:49.786Z,100962.72
2023-02-02T18:28:18.185Z,100970.53
2023-02-02T18:30:47.383Z,100961.78
2023-02-02T18:33:19.967Z,100971.44
2023-02-02T18:35:50.105Z,100966.19
2023-02-02T18:38:19.676Z,100968.78
2023-02-02T18:40:57.121Z,100970.53
2023-02-02T18:43:25.357Z,100967.94
2023-02-02T18:45:59.611Z,100968.81
2023-02-02T18:48:28.013Z,100966.22
2023-02-02T18:50:56.213Z,100964.44
2023-02-02T18:53:24.606Z,100967.09
2023-02-02T18:55:52.698Z,100978.53
2023-02-02T18:58:22.242Z,100982.03
2023-02-02T19:00:50.483Z,100982.00
2023-02-02T19:03:18.725Z,101008.22
2023-02-02T19:06:04.569Z,101009.94
2023-02-02T19:08:33.882Z,101008.16
2023-02-02T19:11:08.164Z,101016.00
2023-02-02T19:13:37.734Z,101013.41
2023-02-02T19:16:14.024Z,101018.72
2023-02-02T19:18:42.953Z,101019.59
2023-02-02T19:21:13.525Z,101023.94
2023-02-02T19:23:43.335Z,101018.69
2023-02-02T19:26:21.047Z,101026.56
2023-02-02T19:28:50.829Z,101034.41
2023-02-02T19:31:20.446Z,101033.50
2023-02-02T19:33:50.542Z,101027.31
2023-02-02T19:36:21.640Z,101024.63
2023-02-02T19:38:52.771Z,101015.81
2023-02-02T19:41:22.903Z,101004.41
2023-02-02T19:43:58.451Z,101008.78
2023-02-02T19:46:28.919Z,101012.28
2023-02-02T19:49:08.645Z,101018.38
2023-02-02T19:51:43.677Z,101014.91
2023-02-02T19:54:28.145Z,101031.56
2023-02-02T19:56:59.725Z,101010.47
2023-02-02T19:59:36.117Z,101018.28
2023-02-02T20:02:30.415Z,101006.84
2023-02-02T20:05:03.692Z,101000.72
2023-02-02T20:07:32.296Z,100986.66
2023-02-02T20:10:14.461Z,100998.09
2023-02-02T20:12:42.820Z,100987.66
2023-02-02T20:15:28.053Z,100975.50
2023-02-02T20:17:58.722Z,100966.00
2023-02-02T20:20:29.779Z,100969.59
2023-02-02T20:22:58.760Z,100965.19
2023-02-02T20:25:29.292Z,100972.19
2023-02-02T20:27:59.526Z,100970.56
2023-02-02T20:30:31.706Z,100984.66
2023-02-02T20:33:03.035Z,100995.13
2023-02-02T20:35:37.676Z,101003.84
2023-02-02T20:38:19.244Z,101017.81
2023-02-02T20:40:48.389Z,101025.63
2023-02-02T20:43:16.644Z,101019.47
2023-02-02T20:45:46.297Z,101009.13
2023-02-02T20:48:15.398Z,100997.91
2023-02-02T20:50:46.717Z,100992.78
2023-02-02T20:53:16.603Z,100995.47
2023-02-02T20:55:45.031Z,101009.50
2023-02-02T20:58:14.852Z,100994.63
2023-02-02T21:00:43.122Z,100996.38
2023-02-02T21:03:13.372Z,100992.88
2023-02-02T21:05:41.679Z,100999.84
2023-02-02T21:08:10.181Z,101011.13
2023-02-02T21:10:38.301Z,101014.56
2023-02-02T21:13:06.588Z,101012.75
2023-02-02T21:15:35.506Z,101028.44
2023-02-02T21:18:03.734Z,101045.91
2023-02-02T21:20:34.111Z,101039.72
2023-02-02T21:23:02.382Z,101032.69
2023-02-02T21:25:30.472Z,101023.94
2023-02-02T21:28:00.346Z,101010.75
2023-02-02T21:30:29.395Z,101015.06
2023-02-02T21:32:57.803Z,101002.75
2023-02-02T21:35:26.800Z,100994.81
2023-02-02T21:37:59.072Z,101017.59
2023-02-02T21:40:29.929Z,101040.38
2023-02-02T21:43:00.972Z,101036.91
2023-02-02T21:45:35.846Z,101043.94
2023-02-02T21:48:07.537Z,101030.84
2023-02-02T21:50:37.853Z,101032.63
2023-02-02T21:53:19.021Z,101022.09
2023-02-02T21:55:50.893Z,101016.00
2023-02-02T21:58:23.366Z,101020.38
2023-02-02T22:00:52.509Z,101023.03
2023-02-02T22:03:28.046Z,101011.66
2023-02-02T22:06:03.948Z,101003.81
2023-02-02T22:08:37.184Z,100991.56
2023-02-02T22:11:10.603Z,101002.97
2023-02-02T22:13:38.873Z,101000.41
2023-02-02T22:16:14.747Z,100997.00
2023-02-02T22:18:42.971Z,100997.03
2023-02-02T22:21:14.113Z,100999.78
2023-02-02T22:23:43.920Z,100998.06
2023-02-02T22:26:23.933Z,100994.53
2023-02-02T22:28:52.201Z,100989.25
2023-02-02T22:31:20.435Z,100989.25
2023-02-02T22:33:48.792Z,100983.13
2023-02-02T22:36:16.984Z,100978.75
2023-02-02T22:38:46.562Z,100981.47
2023-02-02T22:41:14.768Z,100977.09
2023-02-02T22:43:42.974Z,100974.50
2023-02-02T22:46:11.192Z,100966.59
2023-02-02T22:48:39.523Z,100971.81
2023-02-02T22:51:08.225Z,100978.69
2023-02-02T22:53:36.418Z,100985.38
2023-02-02T22:56:06.472Z,101000.91
2023-02-02T22:58:34.691Z,101002.53
2023-02-02T23:01:02.846Z,101000.78
2023-02-02T23:03:31.081Z,101006.81
2023-02-02T23:05:59.326Z,101008.56
2023-02-02T23:08:27.477Z,101012.84
2023-02-02T23:10:55.893Z,101013.66
2023-02-02T23:13:25.504Z,101016.22
2023-02-02T23:15:53.728Z,101014.47
2023-02-02T23:18:22.143Z,101026.75
2023-02-02T23:20:50.633Z,101022.44
2023-02-02T23:23:18.807Z,101022.44
2023-02-02T23:25:46.969Z,101024.22
2023-02-02T23:28:15.307Z,101031.22
2023-02-02T23:30:44.836Z,101022.53
2023-02-02T23:33:13.021Z,101028.59
2023-02-02T23:35:41.183Z,101036.47
2023-02-02T23:38:09.363Z,101032.16
2023-02-02T23:40:37.492Z,101017.28
2023-02-02T23:43:05.785Z,101018.19
2023-02-02T23:45:34.049Z,101023.44
2023-02-02T23:48:03.779Z,101015.56
2023-02-02T23:50:32.051Z,101019.13
2023-02-02T23:53:00.311Z,101011.25
2023-02-02T23:55:28.455Z,101023.50
2023-02-02T23:57:56.762Z,101015.63
