createdAt,value
2022-11-16T07:03:29.120Z,13.77
2022-11-16T07:06:18.607Z,13.83
2022-11-16T07:09:07.625Z,12.90
2022-11-16T07:11:56.676Z,12.93
2022-11-16T07:14:47.015Z,13.60
2022-11-16T07:17:36.071Z,13.00
2022-11-16T07:20:27.321Z,12.80
2022-11-16T07:23:16.166Z,11.50
2022-11-16T07:26:06.770Z,11.30
2022-11-16T07:28:56.620Z,11.90
2022-11-16T07:31:45.864Z,10.23
2022-11-16T07:34:35.440Z,10.50
2022-11-16T07:37:25.737Z,8.90
2022-11-16T07:40:15.344Z,9.67
2022-11-16T07:43:04.202Z,10.03
2022-11-16T07:45:53.711Z,9.30
2022-11-16T07:48:43.518Z,10.20
2022-11-16T07:51:34.164Z,8.93
2022-11-16T07:54:24.703Z,10.60
2022-11-16T07:57:14.290Z,10.20
2022-11-16T08:00:04.399Z,10.10
2022-11-16T08:02:53.800Z,9.17
2022-11-16T08:05:44.596Z,8.97
2022-11-16T08:08:33.855Z,8.13
2022-11-16T08:11:24.734Z,7.53
2022-11-16T08:14:13.999Z,8.30
2022-11-16T08:17:03.798Z,8.23
2022-11-16T08:19:53.998Z,7.55
2022-11-16T08:22:43.515Z,7.60
2022-11-16T08:25:33.120Z,8.50
2022-11-16T08:28:24.131Z,8.53
2022-11-16T08:31:15.839Z,8.23
2022-11-16T08:34:04.996Z,8.40
2022-11-16T08:36:55.113Z,9.03
2022-11-16T08:39:44.660Z,8.53
2022-11-16T08:42:33.943Z,8.40
2022-11-16T08:45:25.280Z,8.87
2022-11-16T08:48:15.303Z,7.77
2022-11-16T08:51:21.472Z,8.07
2022-11-16T08:54:10.854Z,7.83
2022-11-16T08:57:00.147Z,7.40
2022-11-16T08:59:49.361Z,6.23
2022-11-16T09:02:40.278Z,6.30
2022-11-16T09:05:29.836Z,6.33
2022-11-16T09:08:19.466Z,6.73
2022-11-16T09:11:09.839Z,6.37
2022-11-16T09:13:59.108Z,5.83
2022-11-16T09:16:48.244Z,5.60
2022-11-16T09:19:39.556Z,5.67
2022-11-16T09:22:29.315Z,6.00
2022-11-16T09:25:19.502Z,5.30
2022-11-16T09:28:09.082Z,5.50
2022-11-16T09:31:02.217Z,5.63
2022-11-16T09:33:51.445Z,5.75
2022-11-16T09:36:42.169Z,5.93
2022-11-16T09:39:34.857Z,6.57
2022-11-16T09:42:34.977Z,6.00
2022-11-16T09:45:31.515Z,6.32
2022-11-16T09:48:21.640Z,5.93
2022-11-16T09:51:16.256Z,5.50
2022-11-16T09:54:10.087Z,5.40
2022-11-16T09:57:01.621Z,5.70
2022-11-16T09:59:54.907Z,6.17
2022-11-16T10:02:48.210Z,5.75
2022-11-16T10:05:42.921Z,5.47
2022-11-16T10:08:45.029Z,5.93
2022-11-16T10:12:02.552Z,5.53
2022-11-16T10:15:28.377Z,5.80
2022-11-16T10:18:41.444Z,4.47
2022-11-16T10:21:43.094Z,5.67
2022-11-16T10:24:39.304Z,5.37
2022-11-16T10:27:44.866Z,6.65
2022-11-16T10:30:41.457Z,6.82
2022-11-16T10:33:36.326Z,6.00
2022-11-16T10:36:30.854Z,6.53
2022-11-16T10:39:21.765Z,6.93
2022-11-16T10:42:14.896Z,7.15
2022-11-16T10:45:15.031Z,7.03
2022-11-16T10:48:14.095Z,7.07
2022-11-16T10:51:03.514Z,6.85
2022-11-16T10:53:56.049Z,6.90
2022-11-16T10:56:48.167Z,6.82
2022-11-16T10:59:42.561Z,6.50
2022-11-16T11:02:37.740Z,8.02
2022-11-16T11:05:27.010Z,7.38
2022-11-16T11:08:27.061Z,6.00
2022-11-16T11:11:39.818Z,6.22
2022-11-16T11:14:28.940Z,6.13
2022-11-16T11:17:20.076Z,6.45
2022-11-16T11:20:23.625Z,5.57
2022-11-16T11:23:19.655Z,6.85
2022-11-16T11:26:10.455Z,5.53
2022-11-16T11:29:01.679Z,5.93
2022-11-16T11:31:53.119Z,6.27
2022-11-16T11:34:45.021Z,5.95
2022-11-16T11:37:38.943Z,6.28
2022-11-16T11:40:28.969Z,6.75
2022-11-16T11:43:24.717Z,7.30
2022-11-16T11:46:21.015Z,7.88
2022-11-16T11:49:16.448Z,8.43
2022-11-16T11:52:12.251Z,7.47
2022-11-16T11:55:04.684Z,7.95
2022-11-16T11:57:56.810Z,8.25
2022-11-16T12:00:56.364Z,8.32
2022-11-16T12:04:25.014Z,6.95
2022-11-16T12:07:24.705Z,7.63
2022-11-16T12:10:23.266Z,7.18
2022-11-16T12:13:31.594Z,8.20
2022-11-16T12:16:28.928Z,8.25
2022-11-16T12:19:43.143Z,7.35
2022-11-16T12:22:52.094Z,7.57
2022-11-16T12:25:51.287Z,8.27
2022-11-16T12:28:51.618Z,8.00
2022-11-16T12:32:05.589Z,7.85
2022-11-16T12:35:19.311Z,7.22
2022-11-16T12:38:26.023Z,8.35
2022-11-16T12:41:58.141Z,23.88
2022-11-16T12:45:20.588Z,13.20
2022-11-16T12:48:39.890Z,8.35
2022-11-16T12:51:40.151Z,8.93
2022-11-16T12:55:24.294Z,8.65
2022-11-16T12:58:21.742Z,8.25
2022-11-16T17:27:40.243Z,4.63
2022-11-16T17:30:31.269Z,5.45
2022-11-16T17:33:21.435Z,5.60
2022-11-16T17:36:12.339Z,6.17
2022-11-16T17:39:01.463Z,5.90
2022-11-16T17:41:51.670Z,5.80
2022-11-16T17:44:41.006Z,5.83
2022-11-16T17:47:31.984Z,6.65
2022-11-16T17:50:20.843Z,7.00
2022-11-16T17:53:10.306Z,6.45
2022-11-16T17:55:59.250Z,6.43
2022-11-16T17:58:50.157Z,6.45
2022-11-16T18:01:39.935Z,5.80
2022-11-16T18:04:30.770Z,6.25
2022-11-16T18:07:19.782Z,5.40
2022-11-16T18:10:12.686Z,5.60
2022-11-16T18:13:03.776Z,6.73
2022-11-16T18:15:53.437Z,5.60
2022-11-16T18:18:43.585Z,6.07
2022-11-16T18:21:39.403Z,6.10
2022-11-16T18:24:28.265Z,6.07
2022-11-16T18:27:17.326Z,6.23
2022-11-16T18:30:08.235Z,5.65
2022-11-16T18:32:57.616Z,5.93
2022-11-16T18:35:46.782Z,6.13
2022-11-16T18:38:37.915Z,5.72
2022-11-16T18:41:29.579Z,5.75
2022-11-16T18:44:18.190Z,5.93
2022-11-16T18:47:07.813Z,7.00
2022-11-16T18:49:56.728Z,6.60
2022-11-16T18:52:46.085Z,6.10
2022-11-16T18:55:37.202Z,5.93
2022-11-16T19:01:35.473Z,5.68
2022-11-16T19:04:25.055Z,5.55
2022-11-16T19:07:14.729Z,5.65
2022-11-16T19:10:03.806Z,5.32
2022-11-16T19:12:55.541Z,5.70
2022-11-16T19:15:45.403Z,6.10
2022-11-16T19:18:34.344Z,6.27
2022-11-16T19:21:24.415Z,6.30
2022-11-16T19:24:14.967Z,6.60
2022-11-16T19:27:03.670Z,5.97
2022-11-16T19:29:54.252Z,6.13
2022-11-16T19:32:43.264Z,5.60
2022-11-16T19:35:33.069Z,4.93
2022-11-16T19:38:21.765Z,5.70
2022-11-16T19:41:12.091Z,5.32
2022-11-16T19:44:02.499Z,5.82
2022-11-16T19:46:54.802Z,5.90
2022-11-16T19:49:44.324Z,7.07
2022-11-16T19:52:33.447Z,7.00
2022-11-16T19:55:23.036Z,6.20
2022-11-16T19:58:11.908Z,5.97
2022-11-16T20:01:04.533Z,5.65
2022-11-16T20:03:56.264Z,5.97
2022-11-16T20:06:45.322Z,5.72
2022-11-16T20:09:34.549Z,5.28
2022-11-16T20:12:23.349Z,5.37
2022-11-16T20:15:12.633Z,5.38
2022-11-16T20:18:01.939Z,6.25
2022-11-16T20:20:52.196Z,6.30
2022-11-16T20:23:40.982Z,6.53
2022-11-16T20:26:32.241Z,5.40
2022-11-16T20:29:21.396Z,6.50
2022-11-16T20:32:10.697Z,6.20
2022-11-16T20:34:59.845Z,5.70
2022-11-16T20:37:51.184Z,6.00
2022-11-16T20:40:40.604Z,5.43
2022-11-16T20:43:29.578Z,5.47
2022-11-16T20:46:20.133Z,5.65
2022-11-16T20:49:09.645Z,5.90
2022-11-16T20:51:58.746Z,6.70
2022-11-16T20:54:49.735Z,6.43
2022-11-16T20:57:38.532Z,6.85
2022-11-16T21:00:28.169Z,7.60
2022-11-16T21:03:17.388Z,6.35
2022-11-16T21:06:08.752Z,6.63
2022-11-16T21:08:58.140Z,6.32
2022-11-16T21:12:05.560Z,6.73
2022-11-16T21:14:54.976Z,6.75
2022-11-16T21:17:44.258Z,6.63
2022-11-16T21:20:33.914Z,6.15
2022-11-16T21:23:22.716Z,6.82
2022-11-16T21:26:14.123Z,7.27
2022-11-16T21:29:05.648Z,6.72
2022-11-16T21:31:55.241Z,6.80
2022-11-16T21:34:44.217Z,7.47
2022-11-16T21:37:33.184Z,7.68
2022-11-16T21:40:22.273Z,7.00
2022-11-16T21:43:11.440Z,7.25
2022-11-16T21:46:06.334Z,8.13
2022-11-16T21:48:56.985Z,7.68
2022-11-16T21:51:46.013Z,7.55
2022-11-16T21:54:56.149Z,7.53
2022-11-16T21:57:45.584Z,6.77
2022-11-16T22:00:35.096Z,7.90
2022-11-16T22:03:26.659Z,8.20
2022-11-16T22:06:34.391Z,8.40
2022-11-16T22:09:24.050Z,8.65
2022-11-16T22:14:59.470Z,7.57
2022-11-16T22:17:49.021Z,7.77
2022-11-16T22:20:39.771Z,7.82
2022-11-16T22:23:28.827Z,7.47
2022-11-16T22:26:18.177Z,7.35
2022-11-16T22:29:07.143Z,7.88
2022-11-16T22:31:56.220Z,8.35
2022-11-16T22:34:46.432Z,8.25
2022-11-16T22:37:36.765Z,8.70
2022-11-16T22:40:26.155Z,7.82
2022-11-16T22:43:15.437Z,8.63
2022-11-16T22:46:06.304Z,7.25
2022-11-16T22:48:55.210Z,7.70
2022-11-16T22:51:44.248Z,8.95
2022-11-16T22:54:34.927Z,8.17
2022-11-16T22:57:24.786Z,9.20
2022-11-16T23:00:14.623Z,9.33
2022-11-16T23:03:03.657Z,8.93
2022-11-16T23:05:53.054Z,8.87
2022-11-16T23:08:42.337Z,9.63
2022-11-16T23:11:50.016Z,9.47
2022-11-16T23:14:56.458Z,10.47
2022-11-16T23:17:47.407Z,10.35
2022-11-16T23:20:54.167Z,10.80
2022-11-16T23:24:00.658Z,9.30
2022-11-16T23:27:04.825Z,10.40
2022-11-16T23:29:54.560Z,10.30
2022-11-16T23:32:43.965Z,9.33
2022-11-16T23:35:34.004Z,9.90
2022-11-16T23:38:23.143Z,9.90
2022-11-16T23:41:29.787Z,10.03
2022-11-16T23:44:20.731Z,9.77
2022-11-16T23:47:10.152Z,8.73
2022-11-16T23:49:59.016Z,9.90
2022-11-16T23:52:47.960Z,10.70
2022-11-16T23:55:38.944Z,9.93
2022-11-16T23:58:27.659Z,10.57
