createdAt,value
2023-01-19T00:01:07.168Z,100.00
2023-01-19T00:03:35.588Z,100.00
2023-01-19T00:06:07.498Z,100.00
2023-01-19T00:08:35.988Z,100.00
2023-01-19T00:11:04.007Z,100.00
2023-01-19T00:13:32.604Z,100.00
2023-01-19T00:16:00.478Z,100.00
2023-01-19T00:18:28.824Z,100.00
2023-01-19T00:20:57.367Z,100.00
2023-01-19T00:23:26.254Z,100.00
2023-01-19T00:25:54.152Z,100.00
2023-01-19T00:28:22.003Z,100.00
2023-01-19T00:30:51.926Z,100.00
2023-01-19T00:33:19.851Z,100.00
2023-01-19T00:35:52.936Z,100.00
2023-01-19T00:38:21.186Z,100.00
2023-01-19T00:40:49.124Z,100.00
2023-01-19T00:43:17.022Z,100.00
2023-01-19T00:45:45.984Z,100.00
2023-01-19T00:48:13.858Z,100.00
2023-01-19T00:50:41.766Z,100.00
2023-01-19T00:53:09.688Z,100.00
2023-01-19T00:55:37.559Z,100.00
2023-01-19T00:58:06.643Z,100.00
2023-01-19T01:00:34.536Z,100.00
2023-01-19T01:03:02.840Z,100.00
2023-01-19T01:05:31.337Z,100.00
2023-01-19T01:07:59.284Z,100.00
2023-01-19T01:10:29.667Z,100.00
2023-01-19T01:12:58.839Z,100.00
2023-01-19T01:15:28.269Z,100.00
2023-01-19T01:17:56.720Z,100.00
2023-01-19T01:20:28.719Z,100.00
2023-01-19T01:22:57.566Z,100.00
2023-01-19T01:25:27.635Z,100.00
2023-01-19T01:27:55.555Z,100.00
2023-01-19T01:30:24.110Z,100.00
2023-01-19T01:32:52.013Z,100.00
2023-01-19T01:35:20.034Z,100.00
2023-01-19T01:37:47.968Z,100.00
2023-01-19T01:40:18.248Z,100.00
2023-01-19T01:42:46.247Z,100.00
2023-01-19T01:45:30.871Z,100.00
2023-01-19T01:48:12.614Z,100.00
2023-01-19T01:51:10.299Z,100.00
2023-01-19T01:53:39.940Z,100.00
2023-01-19T01:56:14.798Z,100.00
2023-01-19T01:58:42.768Z,100.00
2023-01-19T02:01:29.581Z,100.00
2023-01-19T02:03:58.583Z,100.00
2023-01-19T02:06:26.980Z,100.00
2023-01-19T02:09:28.748Z,100.00
2023-01-19T02:12:15.735Z,100.00
2023-01-19T02:14:44.007Z,100.00
2023-01-19T02:17:11.940Z,100.00
2023-01-19T02:19:43.485Z,100.00
2023-01-19T02:23:07.694Z,100.00
2023-01-19T02:25:41.507Z,100.00
2023-01-19T02:28:11.922Z,100.00
2023-01-19T02:30:45.485Z,100.00
2023-01-19T02:33:13.488Z,100.00
2023-01-19T02:36:08.217Z,100.00
2023-01-19T02:38:38.444Z,100.00
2023-01-19T02:41:10.047Z,100.00
2023-01-19T02:43:40.618Z,100.00
2023-01-19T02:46:35.875Z,100.00
2023-01-19T02:49:04.275Z,100.00
2023-01-19T02:51:33.356Z,100.00
2023-01-19T02:54:25.960Z,100.00
2023-01-19T02:57:10.889Z,100.00
2023-01-19T02:59:58.997Z,100.00
2023-01-19T03:02:42.281Z,100.00
2023-01-19T03:05:39.926Z,100.00
2023-01-19T03:08:45.525Z,100.00
2023-01-19T03:11:14.682Z,100.00
2023-01-19T03:13:42.704Z,100.00
2023-01-19T03:16:37.322Z,100.00
2023-01-19T03:19:10.975Z,100.00
2023-01-19T03:21:43.114Z,100.00
2023-01-19T03:24:13.895Z,100.00
2023-01-19T03:26:44.328Z,100.00
2023-01-19T03:29:15.045Z,100.00
2023-01-19T03:31:45.975Z,100.00
2023-01-19T03:34:17.313Z,100.00
2023-01-19T03:36:59.109Z,100.00
2023-01-19T03:39:28.084Z,100.00
2023-01-19T03:42:03.104Z,100.00
2023-01-19T03:44:33.446Z,100.00
2023-01-19T03:47:02.651Z,100.00
2023-01-19T03:49:31.776Z,100.00
2023-01-19T03:52:00.299Z,100.00
2023-01-19T03:54:28.457Z,100.00
2023-01-19T03:56:56.295Z,100.00
2023-01-19T03:59:24.203Z,100.00
2023-01-19T04:01:52.154Z,100.00
2023-01-19T04:04:20.301Z,100.00
2023-01-19T04:06:48.333Z,100.00
2023-01-19T04:09:17.541Z,100.00
2023-01-19T04:11:47.379Z,100.00
2023-01-19T04:14:15.214Z,100.00
2023-01-19T04:16:43.247Z,100.00
2023-01-19T04:19:11.644Z,100.00
2023-01-19T04:21:39.775Z,100.00
2023-01-19T04:24:09.716Z,100.00
2023-01-19T04:26:37.610Z,100.00
2023-01-19T04:29:05.556Z,100.00
2023-01-19T04:31:35.799Z,100.00
2023-01-19T04:34:04.341Z,100.00
2023-01-19T04:36:32.298Z,100.00
2023-01-19T04:39:00.140Z,100.00
2023-01-19T04:41:29.615Z,100.00
2023-01-19T04:43:58.334Z,99.36
2023-01-19T04:46:26.221Z,99.00
2023-01-19T04:48:54.075Z,98.73
2023-01-19T04:51:22.006Z,97.93
2023-01-19T04:53:49.941Z,97.55
2023-01-19T04:56:18.017Z,97.43
2023-01-19T04:58:46.068Z,97.03
2023-01-19T05:01:14.159Z,97.52
2023-01-19T05:03:42.602Z,96.51
2023-01-19T05:06:13.070Z,95.45
2023-01-19T05:08:40.982Z,95.49
2023-01-19T05:11:08.892Z,95.08
2023-01-19T05:13:36.935Z,94.89
2023-01-19T05:16:06.418Z,94.61
2023-01-19T05:18:37.119Z,94.11
2023-01-19T05:21:05.930Z,94.29
2023-01-19T05:23:34.010Z,94.19
2023-01-19T05:26:03.056Z,94.27
2023-01-19T05:28:32.976Z,94.38
2023-01-19T05:31:01.093Z,94.12
2023-01-19T05:33:29.262Z,94.30
2023-01-19T05:35:57.261Z,94.06
2023-01-19T05:38:34.676Z,93.80
2023-01-19T05:41:03.526Z,93.18
2023-01-19T05:43:32.218Z,93.05
2023-01-19T05:46:00.571Z,92.70
2023-01-19T05:48:28.543Z,92.42
2023-01-19T05:51:00.414Z,91.80
2023-01-19T05:53:28.897Z,91.59
2023-01-19T05:56:05.833Z,91.42
2023-01-19T05:58:35.527Z,91.49
2023-01-19T06:01:05.861Z,90.40
2023-01-19T06:03:35.224Z,90.41
2023-01-19T06:06:04.161Z,90.50
2023-01-19T06:08:32.103Z,90.43
2023-01-19T06:11:00.587Z,89.58
2023-01-19T06:13:28.416Z,89.57
2023-01-19T06:15:58.548Z,89.37
2023-01-19T06:18:27.008Z,88.97
2023-01-19T06:20:58.858Z,88.87
2023-01-19T06:23:29.827Z,89.05
2023-01-19T06:25:57.795Z,88.77
2023-01-19T06:28:25.906Z,88.74
2023-01-19T06:30:55.936Z,88.43
2023-01-19T06:33:24.803Z,88.57
2023-01-19T06:35:52.761Z,88.30
2023-01-19T06:38:20.761Z,88.24
2023-01-19T06:40:55.117Z,87.93
2023-01-19T06:43:23.023Z,87.83
2023-01-19T06:45:52.107Z,88.07
2023-01-19T06:48:21.012Z,88.08
2023-01-19T06:50:50.348Z,88.38
2023-01-19T06:53:20.993Z,88.13
2023-01-19T06:55:48.994Z,87.99
2023-01-19T06:58:17.290Z,87.16
2023-01-19T07:00:45.559Z,87.07
2023-01-19T07:03:20.572Z,87.38
2023-01-19T07:06:00.342Z,87.56
2023-01-19T07:08:31.569Z,87.59
2023-01-19T07:11:27.113Z,87.68
2023-01-19T07:13:56.085Z,87.82
2023-01-19T07:16:24.333Z,87.37
2023-01-19T07:18:52.795Z,87.02
2023-01-19T07:21:21.855Z,87.19
2023-01-19T07:23:52.749Z,87.24
2023-01-19T07:26:21.856Z,87.37
2023-01-19T07:28:51.637Z,87.10
2023-01-19T07:31:20.395Z,87.08
2023-01-19T07:33:48.514Z,86.72
2023-01-19T07:36:16.597Z,86.67
2023-01-19T07:38:44.471Z,86.47
2023-01-19T07:41:12.479Z,86.79
2023-01-19T07:43:40.478Z,86.98
2023-01-19T07:46:09.172Z,87.24
2023-01-19T07:48:37.186Z,87.66
2023-01-19T07:51:10.992Z,88.08
2023-01-19T07:53:41.983Z,88.87
2023-01-19T07:56:11.314Z,89.41
2023-01-19T07:58:39.884Z,90.04
2023-01-19T08:01:13.498Z,90.32
2023-01-19T08:03:42.493Z,91.14
2023-01-19T08:06:37.614Z,91.55
2023-01-19T08:09:10.347Z,92.59
2023-01-19T08:11:38.850Z,92.79
2023-01-19T08:14:08.054Z,93.27
2023-01-19T08:16:37.018Z,93.45
2023-01-19T08:19:05.055Z,94.33
2023-01-19T08:21:33.769Z,94.86
2023-01-19T08:24:01.672Z,95.08
2023-01-19T08:26:32.504Z,95.76
2023-01-19T08:29:02.306Z,96.01
2023-01-19T08:31:30.730Z,96.22
2023-01-19T08:33:58.956Z,96.30
2023-01-19T08:36:27.156Z,96.99
2023-01-19T08:38:55.112Z,97.27
2023-01-19T08:41:23.031Z,96.95
2023-01-19T08:43:51.080Z,96.69
2023-01-19T08:46:21.987Z,96.67
2023-01-19T08:48:50.455Z,96.94
2023-01-19T08:51:19.400Z,96.88
2023-01-19T08:53:47.381Z,96.83
2023-01-19T08:56:15.791Z,96.72
2023-01-19T08:58:46.687Z,97.12
2023-01-19T09:01:18.752Z,97.31
2023-01-19T09:03:47.148Z,97.46
2023-01-19T09:06:18.528Z,97.73
2023-01-19T09:08:47.808Z,97.58
2023-01-19T09:11:17.491Z,97.48
2023-01-19T09:13:45.992Z,97.71
2023-01-19T09:16:16.095Z,97.84
2023-01-19T09:18:46.215Z,97.75
2023-01-19T09:21:15.152Z,98.33
2023-01-19T09:23:43.316Z,98.79
2023-01-19T09:26:11.278Z,99.00
2023-01-19T09:28:39.716Z,99.28
2023-01-19T09:31:08.897Z,99.54
2023-01-19T09:33:36.894Z,99.78
2023-01-19T09:36:05.137Z,100.00
2023-01-19T09:38:33.214Z,100.00
2023-01-19T09:41:01.785Z,100.00
2023-01-19T09:43:43.173Z,100.00
2023-01-19T09:46:20.311Z,100.00
2023-01-19T09:48:52.859Z,100.00
2023-01-19T09:51:27.640Z,100.00
2023-01-19T09:53:57.335Z,100.00
2023-01-19T09:56:31.049Z,100.00
2023-01-19T09:59:00.397Z,100.00
2023-01-19T10:01:33.243Z,100.00
2023-01-19T10:04:24.137Z,100.00
2023-01-19T10:06:59.392Z,100.00
2023-01-19T10:09:33.466Z,100.00
2023-01-19T10:12:11.030Z,100.00
2023-01-19T10:14:48.131Z,100.00
2023-01-19T10:17:31.264Z,100.00
2023-01-19T10:20:04.184Z,100.00
2023-01-19T10:22:33.746Z,100.00
2023-01-19T10:25:07.774Z,100.00
2023-01-19T10:27:37.686Z,100.00
2023-01-19T10:30:10.225Z,100.00
2023-01-19T10:32:39.281Z,100.00
2023-01-19T10:35:21.723Z,100.00
2023-01-19T10:37:51.082Z,100.00
2023-01-19T10:40:32.691Z,100.00
2023-01-19T10:43:01.224Z,100.00
2023-01-19T10:45:31.579Z,100.00
2023-01-19T10:48:07.506Z,100.00
2023-01-19T10:50:39.954Z,100.00
2023-01-19T10:53:21.619Z,100.00
2023-01-19T10:56:23.286Z,100.00
2023-01-19T10:58:51.675Z,99.92
2023-01-19T11:01:24.035Z,99.68
2023-01-19T11:03:54.127Z,99.51
2023-01-19T11:06:23.608Z,99.35
2023-01-19T11:08:53.685Z,98.95
2023-01-19T11:11:24.559Z,99.04
2023-01-19T11:14:11.873Z,98.97
2023-01-19T11:16:40.328Z,99.05
2023-01-19T11:19:19.762Z,98.93
2023-01-19T11:21:48.093Z,98.87
2023-01-19T11:24:16.839Z,98.62
2023-01-19T11:26:54.862Z,98.29
2023-01-19T11:29:25.752Z,98.26
2023-01-19T11:31:54.316Z,98.05
2023-01-19T11:34:40.112Z,97.80
2023-01-19T11:37:20.211Z,98.14
2023-01-19T11:39:51.306Z,97.77
2023-01-19T11:42:19.962Z,98.04
2023-01-19T11:45:06.791Z,98.29
2023-01-19T11:47:49.892Z,97.61
2023-01-19T11:50:40.944Z,97.20
2023-01-19T11:53:27.267Z,95.57
2023-01-19T11:56:03.056Z,95.20
2023-01-19T11:58:33.485Z,94.49
2023-01-19T12:01:14.668Z,94.21
2023-01-19T12:03:53.249Z,94.55
2023-01-19T12:06:34.381Z,93.65
2023-01-19T12:09:22.352Z,92.83
2023-01-19T12:12:12.972Z,92.84
2023-01-19T12:14:54.713Z,93.52
2023-01-19T12:17:48.766Z,93.98
2023-01-19T12:20:31.794Z,94.13
2023-01-19T12:23:35.471Z,94.32
2023-01-19T12:26:06.503Z,94.27
2023-01-19T12:28:55.565Z,93.67
2023-01-19T12:31:27.901Z,91.92
2023-01-19T12:34:32.931Z,90.40
2023-01-19T12:37:07.111Z,90.08
2023-01-19T12:39:48.735Z,89.90
2023-01-19T12:42:20.460Z,91.28
2023-01-19T12:45:05.013Z,89.45
2023-01-19T12:47:33.658Z,89.09
2023-01-19T12:50:07.609Z,87.81
2023-01-19T12:52:48.062Z,86.18
2023-01-19T12:55:31.644Z,83.78
2023-01-19T12:58:02.693Z,82.28
2023-01-19T13:00:40.211Z,81.81
2023-01-19T13:03:17.254Z,81.61
2023-01-19T13:05:50.084Z,80.82
2023-01-19T13:08:21.033Z,81.05
2023-01-19T13:10:55.086Z,80.47
2023-01-19T13:13:27.451Z,80.52
2023-01-19T13:15:57.194Z,80.27
2023-01-19T13:18:28.582Z,80.76
2023-01-19T13:21:00.232Z,80.48
2023-01-19T13:23:52.398Z,80.65
2023-01-19T13:26:35.059Z,81.51
2023-01-19T13:29:07.361Z,81.98
2023-01-19T13:31:37.531Z,81.85
2023-01-19T13:34:13.452Z,81.90
2023-01-19T13:36:45.557Z,82.43
2023-01-19T13:39:37.685Z,82.48
2023-01-19T13:42:15.065Z,82.15
2023-01-19T13:44:52.317Z,82.10
2023-01-19T13:47:28.033Z,82.25
2023-01-19T13:49:58.242Z,82.28
2023-01-19T13:52:28.369Z,81.88
2023-01-19T13:55:03.337Z,81.83
2023-01-19T13:57:50.706Z,82.07
2023-01-19T14:00:22.998Z,82.17
2023-01-19T14:03:01.346Z,82.44
2023-01-19T14:05:37.853Z,82.68
2023-01-19T14:08:13.665Z,83.01
2023-01-19T14:10:53.803Z,83.68
2023-01-19T14:13:29.933Z,83.77
2023-01-19T14:16:16.079Z,83.82
2023-01-19T14:18:44.202Z,83.95
2023-01-19T14:21:15.959Z,84.13
2023-01-19T14:23:48.446Z,84.24
2023-01-19T14:26:39.317Z,84.79
2023-01-19T14:29:17.662Z,85.20
2023-01-19T14:31:53.061Z,85.81
2023-01-19T14:34:34.992Z,87.63
2023-01-19T14:37:06.394Z,88.44
2023-01-19T14:39:36.199Z,89.15
2023-01-19T14:42:07.014Z,89.47
2023-01-19T14:44:39.836Z,89.52
2023-01-19T14:47:25.659Z,90.57
2023-01-19T14:49:56.822Z,92.42
2023-01-19T14:52:59.389Z,94.31
2023-01-19T14:55:36.994Z,95.94
2023-01-19T14:58:12.428Z,96.47
2023-01-19T15:00:42.099Z,96.38
2023-01-19T15:03:10.349Z,96.74
2023-01-19T15:05:46.698Z,97.53
2023-01-19T15:08:24.519Z,98.14
2023-01-19T15:10:52.531Z,98.67
2023-01-19T15:13:26.261Z,99.00
2023-01-19T15:15:54.429Z,98.82
2023-01-19T15:18:26.412Z,99.49
2023-01-19T15:21:02.939Z,100.00
2023-01-19T15:23:32.137Z,99.97
2023-01-19T15:26:02.169Z,100.00
2023-01-19T15:28:30.966Z,100.00
2023-01-19T15:31:00.142Z,100.00
2023-01-19T15:33:32.989Z,100.00
2023-01-19T15:36:02.438Z,99.91
2023-01-19T15:38:30.605Z,99.26
2023-01-19T15:40:58.637Z,98.53
2023-01-19T15:43:26.636Z,98.02
2023-01-19T15:46:06.358Z,97.88
2023-01-19T15:48:34.466Z,97.79
2023-01-19T15:51:02.380Z,97.81
2023-01-19T15:53:30.782Z,97.36
2023-01-19T15:55:58.671Z,97.36
2023-01-19T15:58:26.714Z,97.46
2023-01-19T16:00:57.082Z,97.80
2023-01-19T16:03:26.355Z,97.83
2023-01-19T16:05:54.209Z,97.99
2023-01-19T16:08:22.194Z,97.34
2023-01-19T16:10:50.192Z,96.85
2023-01-19T16:13:18.082Z,97.13
2023-01-19T16:15:46.550Z,97.07
2023-01-19T16:18:14.509Z,97.12
2023-01-19T16:20:42.339Z,97.39
2023-01-19T16:23:14.783Z,97.60
2023-01-19T16:25:43.492Z,97.71
2023-01-19T16:28:11.424Z,98.51
2023-01-19T16:30:39.373Z,98.25
2023-01-19T16:33:08.780Z,97.40
2023-01-19T16:35:36.709Z,96.81
2023-01-19T16:38:04.605Z,97.15
2023-01-19T16:40:32.651Z,97.35
2023-01-19T16:43:00.623Z,97.26
2023-01-19T16:45:28.520Z,97.11
2023-01-19T16:47:56.457Z,96.88
2023-01-19T16:50:24.330Z,97.16
2023-01-19T16:52:56.423Z,97.47
2023-01-19T16:55:24.558Z,97.97
2023-01-19T16:57:52.728Z,96.91
2023-01-19T17:00:20.929Z,96.11
2023-01-19T17:02:49.171Z,95.41
2023-01-19T17:05:17.277Z,95.42
2023-01-19T17:07:45.280Z,95.13
2023-01-19T17:10:13.603Z,95.17
2023-01-19T17:12:41.837Z,94.91
2023-01-19T17:15:10.262Z,95.33
2023-01-19T17:17:38.195Z,95.09
2023-01-19T17:20:07.114Z,95.09
2023-01-19T17:22:35.026Z,94.95
2023-01-19T17:25:03.263Z,94.80
2023-01-19T17:27:31.503Z,94.87
2023-01-19T17:29:59.314Z,94.92
2023-01-19T17:32:27.213Z,95.56
2023-01-19T17:34:55.155Z,96.12
2023-01-19T17:37:23.165Z,95.61
2023-01-19T17:39:51.081Z,95.66
2023-01-19T17:42:19.281Z,95.70
2023-01-19T17:44:47.303Z,96.27
2023-01-19T17:47:15.283Z,96.53
2023-01-19T17:49:43.303Z,96.32
2023-01-19T17:52:11.289Z,95.85
2023-01-19T17:54:39.275Z,95.90
2023-01-19T17:57:07.246Z,95.41
2023-01-19T17:59:35.230Z,94.53
2023-01-19T18:02:03.288Z,94.40
2023-01-19T18:04:32.316Z,94.23
2023-01-19T18:07:00.463Z,94.24
2023-01-19T18:09:28.614Z,94.13
2023-01-19T18:11:56.597Z,94.23
2023-01-19T18:14:24.604Z,94.69
2023-01-19T18:16:52.496Z,94.56
2023-01-19T18:19:22.390Z,93.83
2023-01-19T18:21:50.998Z,93.53
2023-01-19T18:24:19.453Z,92.69
2023-01-19T18:26:47.467Z,92.19
2023-01-19T18:29:16.745Z,92.15
2023-01-19T18:31:45.158Z,92.13
2023-01-19T18:34:13.618Z,91.83
2023-01-19T18:36:41.769Z,91.72
2023-01-19T18:39:12.280Z,91.62
2023-01-19T18:41:43.073Z,90.88
2023-01-19T18:44:12.266Z,90.17
2023-01-19T18:46:40.396Z,90.54
2023-01-19T18:49:08.608Z,91.20
2023-01-19T18:51:37.704Z,91.19
2023-01-19T18:54:05.734Z,91.49
2023-01-19T18:56:34.374Z,91.31
2023-01-19T18:59:02.795Z,91.07
2023-01-19T19:01:37.797Z,91.56
2023-01-19T19:04:08.200Z,91.63
2023-01-19T19:06:36.455Z,91.35
2023-01-19T19:09:05.309Z,91.20
2023-01-19T19:11:34.801Z,90.86
2023-01-19T19:14:03.248Z,90.95
2023-01-19T19:16:34.012Z,90.59
2023-01-19T19:19:03.307Z,90.99
2023-01-19T19:21:31.287Z,90.95
2023-01-19T19:23:59.495Z,90.82
2023-01-19T19:26:28.425Z,90.32
2023-01-19T19:28:56.405Z,90.74
2023-01-19T19:31:26.327Z,91.05
2023-01-19T19:33:59.122Z,91.24
2023-01-19T19:36:28.444Z,91.77
2023-01-19T19:38:58.737Z,91.51
2023-01-19T19:41:28.201Z,91.71
2023-01-19T19:43:56.329Z,91.60
2023-01-19T19:46:25.428Z,91.27
2023-01-19T19:48:55.061Z,90.72
2023-01-19T19:51:28.278Z,89.84
2023-01-19T19:53:59.232Z,89.50
2023-01-19T19:56:29.799Z,89.95
2023-01-19T19:58:59.706Z,90.08
2023-01-19T20:01:32.880Z,90.13
2023-01-19T20:04:10.841Z,90.71
2023-01-19T20:06:41.398Z,91.35
2023-01-19T20:09:12.942Z,91.95
2023-01-19T20:11:43.557Z,92.80
2023-01-19T20:14:16.474Z,93.10
2023-01-19T20:16:44.968Z,93.18
2023-01-19T20:19:13.748Z,93.41
2023-01-19T20:21:42.600Z,93.20
2023-01-19T20:24:15.710Z,93.57
2023-01-19T20:26:46.975Z,93.84
2023-01-19T20:29:15.502Z,93.31
2023-01-19T20:31:48.140Z,92.94
2023-01-19T20:34:21.925Z,92.64
2023-01-19T20:36:53.662Z,92.42
2023-01-19T20:39:22.900Z,92.17
2023-01-19T20:41:52.653Z,91.49
2023-01-19T20:44:25.451Z,91.96
2023-01-19T20:46:59.061Z,92.35
2023-01-19T20:49:28.639Z,93.08
2023-01-19T20:51:57.047Z,92.94
2023-01-19T20:54:30.553Z,93.20
2023-01-19T20:56:59.930Z,93.31
2023-01-19T20:59:30.185Z,93.08
2023-01-19T21:02:01.253Z,92.80
2023-01-19T21:04:31.830Z,92.79
2023-01-19T21:07:02.402Z,92.92
2023-01-19T21:09:33.458Z,93.27
2023-01-19T21:12:01.983Z,92.96
2023-01-19T21:14:30.128Z,92.49
2023-01-19T21:16:58.565Z,92.79
2023-01-19T21:19:26.835Z,93.44
2023-01-19T21:21:57.403Z,93.28
2023-01-19T21:24:25.774Z,93.29
2023-01-19T21:26:55.474Z,92.83
2023-01-19T21:29:23.545Z,92.49
2023-01-19T21:31:54.880Z,92.50
2023-01-19T21:34:22.708Z,93.22
2023-01-19T21:36:51.110Z,93.15
2023-01-19T21:39:19.090Z,93.09
2023-01-19T21:41:52.988Z,92.86
2023-01-19T21:44:21.288Z,92.82
2023-01-19T21:46:49.371Z,92.91
2023-01-19T21:49:19.285Z,92.63
2023-01-19T21:51:50.428Z,92.36
2023-01-19T21:54:18.738Z,92.29
2023-01-19T21:56:47.044Z,92.57
2023-01-19T21:59:15.936Z,93.14
2023-01-19T22:01:46.355Z,93.53
2023-01-19T22:04:15.054Z,93.95
2023-01-19T22:06:42.884Z,94.26
2023-01-19T22:09:10.787Z,94.49
2023-01-19T22:11:38.705Z,94.24
2023-01-19T22:14:06.662Z,93.95
2023-01-19T22:16:34.689Z,93.85
2023-01-19T22:19:02.755Z,94.00
2023-01-19T22:21:37.946Z,93.93
2023-01-19T22:24:06.411Z,93.72
2023-01-19T22:26:35.165Z,93.62
2023-01-19T22:29:05.473Z,93.19
2023-01-19T22:31:33.572Z,93.07
2023-01-19T22:34:01.578Z,93.09
2023-01-19T22:36:33.931Z,92.72
2023-01-19T22:39:05.350Z,92.87
2023-01-19T22:41:34.769Z,92.96
2023-01-19T22:44:05.593Z,92.84
2023-01-19T22:46:35.634Z,92.45
2023-01-19T22:49:05.109Z,92.74
2023-01-19T22:51:34.606Z,92.40
2023-01-19T22:54:02.678Z,92.90
2023-01-19T22:56:32.688Z,92.91
2023-01-19T22:59:00.914Z,92.18
2023-01-19T23:01:35.139Z,92.16
2023-01-19T23:04:04.351Z,91.75
2023-01-19T23:06:35.085Z,91.55
2023-01-19T23:09:10.089Z,91.33
2023-01-19T23:11:40.845Z,91.01
2023-01-19T23:14:12.426Z,90.92
2023-01-19T23:16:40.629Z,90.65
2023-01-19T23:19:11.841Z,91.13
2023-01-19T23:21:40.661Z,91.30
2023-01-19T23:24:09.186Z,91.55
2023-01-19T23:26:40.450Z,91.76
2023-01-19T23:29:14.472Z,92.23
2023-01-19T23:31:45.915Z,91.93
2023-01-19T23:34:14.988Z,91.97
2023-01-19T23:36:43.745Z,91.99
2023-01-19T23:39:20.208Z,91.94
2023-01-19T23:41:48.816Z,92.28
2023-01-19T23:44:17.370Z,92.18
2023-01-19T23:46:45.824Z,91.88
2023-01-19T23:49:13.935Z,91.65
2023-01-19T23:51:42.387Z,91.86
2023-01-19T23:54:12.228Z,91.61
2023-01-19T23:56:42.613Z,91.40
2023-01-19T23:59:13.397Z,91.13
