createdAt,value
2023-04-12T00:02:20.243Z,49.00
2023-04-12T00:04:47.029Z,49.80
2023-04-12T00:07:13.644Z,49.70
2023-04-12T00:09:40.116Z,49.00
2023-04-12T00:12:06.595Z,49.00
2023-04-12T00:14:33.073Z,49.40
2023-04-12T00:16:59.537Z,48.90
2023-04-12T00:19:26.033Z,48.90
2023-04-12T00:21:52.494Z,49.20
2023-04-12T00:24:18.955Z,49.00
2023-04-12T00:26:45.421Z,49.00
2023-04-12T00:29:11.893Z,48.70
2023-04-12T00:31:38.406Z,49.00
2023-04-12T00:34:04.877Z,48.80
2023-04-12T00:36:31.382Z,49.20
2023-04-12T00:38:57.844Z,49.20
2023-04-12T00:41:24.349Z,48.90
2023-04-12T00:43:50.845Z,49.10
2023-04-12T00:46:17.421Z,49.20
2023-04-12T00:48:43.928Z,49.40
2023-04-12T00:51:10.403Z,49.40
2023-04-12T00:53:36.882Z,49.40
2023-04-12T00:56:03.360Z,49.60
2023-04-12T00:58:31.707Z,49.50
2023-04-12T01:00:58.215Z,49.90
2023-04-12T01:03:24.870Z,49.70
2023-04-12T01:05:51.524Z,49.80
2023-04-12T01:08:17.981Z,49.80
2023-04-12T01:10:44.461Z,49.90
2023-04-12T01:13:10.932Z,49.90
2023-04-12T01:15:37.408Z,50.00
2023-04-12T01:18:03.885Z,50.00
2023-04-12T01:20:30.383Z,49.80
2023-04-12T01:22:56.856Z,49.70
2023-04-12T01:25:23.381Z,49.70
2023-04-12T01:27:49.925Z,49.90
2023-04-12T01:30:16.435Z,49.90
2023-04-12T01:32:42.931Z,49.70
2023-04-12T01:35:09.459Z,49.80
2023-04-12T01:37:35.939Z,50.00
2023-04-12T01:40:02.436Z,50.10
2023-04-12T01:42:28.897Z,49.90
2023-04-12T01:44:55.377Z,49.80
2023-04-12T01:47:21.856Z,49.80
2023-04-12T01:49:48.340Z,49.80
2023-04-12T01:52:14.824Z,49.90
2023-04-12T01:54:41.309Z,49.90
2023-04-12T01:57:07.781Z,49.70
2023-04-12T01:59:34.256Z,49.60
2023-04-12T02:02:00.838Z,49.90
2023-04-12T02:04:27.403Z,49.90
2023-04-12T02:06:53.886Z,49.90
2023-04-12T02:09:20.386Z,50.00
2023-04-12T02:11:46.893Z,50.30
2023-04-12T02:14:13.370Z,50.20
2023-04-12T02:16:39.855Z,50.10
2023-04-12T02:19:06.356Z,49.80
2023-04-12T02:21:32.822Z,50.00
2023-04-12T02:23:59.289Z,50.20
2023-04-12T02:26:25.774Z,50.10
2023-04-12T02:28:52.264Z,50.90
2023-04-12T02:31:18.856Z,50.30
2023-04-12T02:33:45.356Z,50.30
2023-04-12T02:36:11.842Z,50.40
2023-04-12T02:38:38.334Z,50.80
2023-04-12T02:41:04.840Z,50.30
2023-04-12T02:43:32.412Z,50.50
2023-04-12T02:45:58.887Z,50.50
2023-04-12T02:48:25.403Z,50.50
2023-04-12T02:50:51.842Z,50.60
2023-04-12T02:53:18.339Z,50.90
2023-04-12T02:55:44.832Z,51.00
2023-04-12T02:58:11.316Z,50.70
2023-04-12T03:00:37.798Z,50.70
2023-04-12T03:03:04.483Z,51.00
2023-04-12T03:05:31.121Z,51.10
2023-04-12T03:07:57.603Z,50.90
2023-04-12T03:10:24.073Z,50.90
2023-04-12T03:12:50.592Z,51.20
2023-04-12T03:15:17.059Z,50.60
2023-04-12T03:17:43.566Z,51.00
2023-04-12T03:20:10.290Z,50.80
2023-04-12T03:22:36.908Z,51.10
2023-04-12T03:25:03.390Z,51.50
2023-04-12T03:27:29.890Z,51.40
2023-04-12T03:29:56.362Z,51.20
2023-04-12T03:32:22.908Z,51.30
2023-04-12T03:34:49.384Z,51.30
2023-04-12T03:37:15.938Z,51.30
2023-04-12T03:39:42.477Z,51.50
2023-04-12T03:42:13.573Z,51.20
2023-04-12T03:44:48.294Z,51.40
2023-04-12T03:47:14.757Z,51.40
2023-04-12T03:49:43.851Z,51.50
2023-04-12T03:52:10.341Z,51.70
2023-04-12T03:54:36.814Z,51.80
2023-04-12T03:57:03.393Z,51.60
2023-04-12T03:59:29.888Z,51.80
2023-04-12T04:01:56.406Z,51.70
2023-04-12T04:04:23.294Z,51.80
2023-04-12T04:06:49.911Z,51.70
2023-04-12T04:09:16.395Z,51.60
2023-04-12T04:11:42.850Z,51.80
2023-04-12T04:14:09.306Z,51.70
2023-04-12T04:16:35.850Z,52.10
2023-04-12T04:19:02.386Z,52.00
2023-04-12T04:21:28.863Z,52.10
2023-04-12T04:23:55.502Z,52.10
2023-04-12T04:26:22.239Z,52.10
2023-04-12T04:28:48.713Z,51.90
2023-04-12T04:31:15.214Z,52.10
2023-04-12T04:33:41.784Z,52.10
2023-04-12T04:36:08.279Z,52.20
2023-04-12T04:38:34.791Z,52.10
2023-04-12T04:41:01.278Z,52.20
2023-04-12T04:43:27.747Z,52.20
2023-04-12T04:45:54.268Z,52.20
2023-04-12T04:48:20.790Z,52.00
2023-04-12T04:50:47.246Z,52.10
2023-04-12T04:53:13.716Z,52.30
2023-04-12T04:55:40.192Z,52.20
2023-04-12T04:58:06.659Z,52.20
2023-04-12T05:00:33.139Z,52.30
2023-04-12T05:02:59.740Z,52.40
2023-04-12T05:05:26.275Z,52.30
2023-04-12T05:07:52.754Z,52.30
2023-04-12T05:10:19.234Z,52.40
2023-04-12T05:12:45.747Z,52.40
2023-04-12T05:15:12.436Z,52.50
2023-04-12T05:17:39.053Z,52.50
2023-04-12T05:20:05.562Z,52.40
2023-04-12T05:22:32.029Z,52.50
2023-04-12T05:24:58.496Z,52.50
2023-04-12T05:27:24.956Z,52.60
2023-04-12T05:29:51.453Z,52.50
2023-04-12T05:32:17.927Z,52.50
2023-04-12T05:34:44.412Z,52.60
2023-04-12T05:37:10.891Z,52.60
2023-04-12T05:39:37.371Z,52.70
2023-04-12T05:42:03.870Z,52.80
2023-04-12T05:44:30.363Z,52.70
2023-04-12T05:46:56.838Z,52.80
2023-04-12T05:49:23.321Z,52.80
2023-04-12T05:51:49.813Z,52.80
2023-04-12T05:54:16.286Z,52.80
2023-04-12T05:56:42.770Z,52.90
2023-04-12T05:59:09.246Z,53.00
2023-04-12T06:01:35.700Z,52.90
2023-04-12T06:04:02.368Z,52.90
2023-04-12T06:06:28.954Z,53.00
2023-04-12T06:08:55.677Z,53.00
2023-04-12T06:11:22.378Z,52.90
2023-04-12T06:13:48.867Z,53.20
2023-04-12T06:16:15.401Z,53.10
2023-04-12T06:18:41.901Z,53.10
2023-04-12T06:21:08.353Z,53.40
2023-04-12T06:23:34.829Z,53.40
2023-04-12T06:26:01.316Z,53.20
2023-04-12T06:28:27.750Z,53.30
2023-04-12T06:30:54.291Z,53.30
2023-04-12T06:33:20.777Z,53.40
2023-04-12T06:38:31.418Z,53.50
2023-04-12T06:40:57.898Z,53.60
2023-04-12T06:43:24.362Z,53.60
2023-04-12T06:45:50.814Z,53.50
2023-04-12T06:48:17.323Z,53.70
2023-04-12T06:50:43.794Z,53.70
2023-04-12T06:53:10.274Z,53.70
2023-04-12T06:55:36.785Z,53.60
2023-04-12T06:58:03.287Z,53.60
2023-04-12T07:00:29.793Z,53.70
2023-04-12T07:02:56.428Z,53.80
2023-04-12T07:05:26.059Z,53.70
2023-04-12T07:07:52.553Z,54.00
2023-04-12T07:10:19.023Z,53.80
2023-04-12T07:12:45.512Z,53.80
2023-04-12T07:15:11.991Z,54.00
2023-04-12T07:17:38.536Z,53.80
2023-04-12T07:20:05.044Z,53.60
2023-04-12T07:22:31.528Z,53.80
2023-04-12T07:24:58.005Z,53.90
2023-04-12T07:27:24.468Z,53.90
2023-04-12T07:29:50.947Z,54.00
2023-04-12T07:32:17.402Z,53.90
2023-04-12T07:34:43.911Z,53.70
2023-04-12T07:37:10.446Z,54.00
2023-04-12T07:39:36.968Z,53.80
2023-04-12T07:42:03.478Z,53.90
2023-04-12T07:44:29.962Z,54.00
2023-04-12T07:46:56.437Z,54.00
2023-04-12T07:49:22.906Z,54.30
2023-04-12T07:51:49.383Z,54.00
2023-04-12T07:54:15.867Z,53.90
2023-04-12T07:56:42.345Z,54.20
2023-04-12T07:59:08.841Z,53.90
2023-04-12T08:01:35.299Z,54.20
2023-04-12T08:04:02.357Z,54.80
2023-04-12T08:06:31.741Z,54.60
2023-04-12T08:08:59.501Z,54.30
2023-04-12T08:11:25.974Z,54.30
2023-04-12T08:13:52.456Z,54.60
2023-04-12T08:16:18.998Z,54.10
2023-04-12T08:18:45.534Z,54.20
2023-04-12T08:21:12.043Z,54.40
2023-04-12T08:23:38.519Z,54.60
2023-04-12T08:26:04.990Z,55.10
2023-04-12T08:28:31.495Z,54.60
2023-04-12T08:30:58.044Z,54.70
2023-04-12T08:33:24.544Z,55.00
2023-04-12T08:35:51.061Z,55.00
2023-04-12T08:38:17.558Z,54.80
2023-04-12T08:40:44.021Z,55.00
2023-04-12T08:43:13.558Z,55.10
2023-04-12T08:45:40.065Z,55.00
2023-04-12T08:48:06.649Z,55.50
2023-04-12T08:50:33.185Z,55.00
2023-04-12T08:52:59.670Z,54.90
2023-04-12T08:55:26.152Z,54.80
2023-04-12T08:57:52.620Z,55.00
2023-04-12T09:00:19.122Z,55.00
2023-04-12T09:02:45.690Z,54.80
2023-04-12T09:05:12.332Z,55.00
2023-04-12T09:07:38.799Z,55.00
2023-04-12T09:10:05.272Z,55.00
2023-04-12T09:12:31.761Z,55.40
2023-04-12T09:14:58.250Z,54.90
2023-04-12T09:17:24.760Z,55.00
2023-04-12T09:19:51.322Z,55.30
2023-04-12T09:22:17.811Z,55.20
2023-04-12T09:24:44.265Z,56.40
2023-04-12T09:27:10.739Z,55.70
2023-04-12T09:29:37.208Z,55.30
2023-04-12T09:32:03.754Z,55.60
2023-04-12T09:34:30.296Z,55.90
2023-04-12T09:36:56.835Z,55.80
2023-04-12T09:39:23.349Z,55.70
2023-04-12T09:41:49.817Z,57.30
2023-04-12T09:44:16.293Z,57.80
2023-04-12T09:46:42.808Z,56.50
2023-04-12T09:49:09.359Z,56.00
2023-04-12T09:51:35.852Z,55.70
2023-04-12T09:54:02.326Z,57.50
2023-04-12T09:56:28.832Z,57.60
2023-04-12T09:58:55.454Z,57.00
2023-04-12T10:01:22.093Z,57.70
2023-04-12T10:03:48.771Z,57.00
2023-04-12T10:06:15.343Z,57.40
2023-04-12T10:08:41.841Z,58.00
2023-04-12T10:11:08.304Z,57.00
2023-04-12T10:13:34.815Z,56.10
2023-04-12T10:16:01.405Z,57.60
2023-04-12T10:18:27.934Z,58.20
2023-04-12T10:20:56.227Z,57.60
2023-04-12T10:23:22.714Z,57.60
2023-04-12T10:25:49.176Z,58.40
2023-04-12T10:28:15.684Z,58.80
2023-04-12T10:30:42.227Z,58.30
2023-04-12T10:33:08.729Z,58.60
2023-04-12T10:35:35.300Z,59.00
2023-04-12T10:38:01.818Z,57.50
2023-04-12T10:40:28.360Z,58.90
2023-04-12T10:42:54.837Z,58.30
2023-04-12T10:45:21.360Z,58.40
2023-04-12T10:47:47.848Z,59.80
2023-04-12T10:50:14.315Z,59.80
2023-04-12T10:52:40.793Z,59.50
2023-04-12T10:55:07.290Z,59.50
2023-04-12T10:57:33.762Z,59.50
2023-04-12T11:00:00.290Z,60.10
2023-04-12T11:02:26.923Z,59.90
2023-04-12T11:04:56.473Z,60.50
2023-04-12T11:07:22.996Z,60.50
2023-04-12T11:09:49.472Z,60.10
2023-04-12T11:12:15.955Z,60.40
2023-04-12T11:14:42.484Z,60.40
2023-04-12T11:17:14.554Z,60.50
2023-04-12T11:19:41.173Z,60.10
2023-04-12T11:22:07.731Z,60.20
2023-04-12T11:24:34.240Z,60.10
2023-04-12T11:27:00.754Z,59.90
2023-04-12T11:29:27.243Z,59.90
2023-04-12T11:31:53.806Z,60.80
2023-04-12T11:34:20.318Z,60.70
2023-04-12T11:36:46.799Z,60.80
2023-04-12T11:39:13.297Z,60.50
2023-04-12T11:41:39.789Z,60.70
2023-04-12T11:44:06.268Z,60.80
2023-04-12T11:46:32.838Z,60.80
2023-04-12T11:48:59.319Z,60.70
2023-04-12T11:51:25.801Z,61.00
2023-04-12T11:53:52.284Z,61.10
2023-04-12T11:56:18.798Z,61.20
2023-04-12T11:58:45.288Z,61.40
2023-04-12T12:01:11.796Z,61.20
2023-04-12T12:03:38.377Z,61.10
2023-04-12T12:06:05.280Z,60.90
2023-04-12T12:08:31.950Z,61.00
2023-04-12T12:11:07.262Z,60.70
2023-04-12T12:13:34.603Z,61.10
2023-04-12T12:16:01.159Z,61.10
2023-04-12T12:18:27.686Z,60.80
2023-04-12T12:20:54.140Z,60.70
2023-04-12T12:23:20.601Z,60.30
2023-04-12T12:25:47.119Z,60.10
2023-04-12T12:28:13.677Z,59.90
2023-04-12T12:30:40.294Z,60.20
2023-04-12T12:33:06.975Z,60.20
2023-04-12T12:35:33.479Z,60.00
2023-04-12T12:37:59.953Z,60.00
2023-04-12T12:40:26.430Z,60.10
2023-04-12T12:42:52.994Z,60.00
2023-04-12T12:45:19.493Z,59.90
2023-04-12T12:47:46.098Z,59.70
2023-04-12T12:50:12.631Z,59.70
2023-04-12T12:52:39.105Z,59.70
2023-04-12T12:55:05.586Z,59.60
2023-04-12T12:57:32.053Z,59.70
2023-04-12T12:59:58.521Z,59.60
2023-04-12T13:02:25.102Z,59.70
2023-04-12T13:04:51.833Z,59.70
2023-04-12T13:07:18.441Z,59.60
2023-04-12T13:09:44.902Z,59.60
2023-04-12T13:12:11.375Z,59.60
2023-04-12T13:14:37.845Z,59.60
2023-04-12T13:17:04.312Z,59.60
2023-04-12T13:19:30.793Z,59.40
2023-04-12T13:21:57.245Z,59.20
2023-04-12T13:24:23.715Z,59.50
2023-04-12T13:26:50.234Z,59.50
2023-04-12T13:29:16.737Z,59.40
2023-04-12T13:31:43.272Z,59.50
2023-04-12T13:34:09.791Z,59.50
2023-04-12T13:36:36.257Z,59.50
2023-04-12T13:39:02.762Z,59.40
2023-04-12T13:41:29.241Z,59.20
2023-04-12T13:43:55.716Z,59.00
2023-04-12T13:46:22.300Z,58.90
2023-04-12T13:48:48.796Z,58.80
2023-04-12T13:51:15.290Z,58.80
2023-04-12T13:53:41.764Z,58.60
2023-04-12T13:56:08.355Z,58.60
2023-04-12T13:58:34.885Z,58.40
2023-04-12T14:01:01.441Z,58.30
2023-04-12T14:03:28.070Z,58.40
2023-04-12T14:05:54.570Z,58.40
2023-04-12T14:08:21.080Z,58.30
2023-04-12T14:10:47.604Z,58.40
2023-04-12T14:13:14.117Z,58.00
2023-04-12T14:15:40.586Z,58.20
2023-04-12T14:18:07.092Z,58.20
2023-04-12T14:20:38.480Z,58.10
2023-04-12T14:23:06.473Z,58.00
2023-04-12T14:25:34.417Z,57.80
2023-04-12T14:28:00.912Z,57.70
2023-04-12T14:30:27.395Z,58.10
2023-04-12T14:32:53.927Z,58.20
2023-04-12T14:35:20.447Z,58.20
2023-04-12T14:37:47.846Z,58.20
2023-04-12T14:40:14.578Z,58.40
2023-04-12T14:42:41.053Z,58.40
2023-04-12T14:45:07.541Z,58.40
2023-04-12T14:47:34.050Z,58.40
2023-04-12T14:50:00.570Z,58.60
2023-04-12T14:52:27.039Z,58.50
2023-04-12T14:54:53.506Z,58.50
2023-04-12T14:57:19.988Z,58.60
2023-04-12T14:59:46.511Z,58.60
2023-04-12T15:02:13.136Z,58.80
2023-04-12T15:04:39.830Z,58.80
2023-04-12T15:07:06.360Z,58.90
2023-04-12T15:09:32.830Z,58.80
2023-04-12T15:12:02.473Z,58.70
2023-04-12T15:14:28.982Z,58.90
2023-04-12T15:16:55.461Z,59.00
2023-04-12T15:19:23.108Z,59.40
2023-04-12T15:21:49.943Z,59.30
2023-04-12T15:24:16.431Z,59.50
2023-04-12T15:26:42.945Z,59.40
2023-04-12T15:29:09.430Z,59.50
2023-04-12T15:31:36.001Z,59.40
2023-04-12T15:34:02.503Z,59.40
2023-04-12T15:36:28.984Z,59.30
2023-04-12T15:38:55.459Z,59.30
2023-04-12T15:41:21.911Z,59.50
2023-04-12T15:43:48.372Z,59.30
2023-04-12T15:46:14.897Z,59.40
2023-04-12T15:48:41.387Z,59.30
2023-04-12T15:51:07.852Z,59.20
2023-04-12T15:53:34.341Z,59.20
2023-04-12T15:56:00.839Z,59.10
2023-04-12T15:58:27.396Z,59.00
2023-04-12T16:00:54.074Z,59.30
2023-04-12T16:03:21.051Z,59.10
2023-04-12T16:05:47.637Z,59.10
2023-04-12T16:08:14.101Z,59.80
2023-04-12T16:10:40.577Z,58.90
2023-04-12T16:13:07.060Z,59.10
2023-04-12T16:15:33.539Z,59.20
2023-04-12T16:18:00.069Z,59.10
2023-04-12T16:20:26.585Z,59.00
2023-04-12T16:22:53.173Z,59.20
2023-04-12T16:25:19.634Z,58.90
2023-04-12T16:27:46.085Z,58.70
2023-04-12T16:30:12.557Z,58.50
2023-04-12T16:32:39.060Z,58.70
2023-04-12T16:35:05.557Z,58.80
2023-04-12T16:37:32.036Z,59.00
2023-04-12T16:39:58.510Z,58.80
2023-04-12T16:42:24.981Z,58.40
2023-04-12T16:44:51.437Z,58.40
2023-04-12T16:47:18.006Z,58.20
2023-04-12T16:49:44.588Z,58.30
2023-04-12T16:52:11.070Z,58.40
2023-04-12T16:54:37.545Z,58.20
2023-04-12T16:57:04.076Z,58.20
2023-04-12T16:59:30.530Z,58.30
2023-04-12T17:01:57.024Z,58.10
2023-04-12T17:04:23.493Z,57.80
2023-04-12T17:06:50.038Z,57.30
2023-04-12T17:09:16.544Z,58.00
2023-04-12T17:11:43.004Z,57.90
2023-04-12T17:14:09.462Z,58.00
2023-04-12T17:16:38.648Z,57.50
2023-04-12T17:19:05.165Z,57.60
2023-04-12T17:21:31.629Z,57.90
2023-04-12T17:23:58.318Z,57.90
2023-04-12T17:26:25.199Z,57.60
2023-04-12T17:28:51.662Z,57.60
2023-04-12T17:31:18.128Z,57.60
2023-04-12T17:33:44.642Z,57.50
2023-04-12T17:36:11.422Z,57.70
2023-04-12T17:38:38.109Z,57.60
2023-04-12T17:41:04.612Z,58.20
2023-04-12T17:43:31.120Z,57.80
2023-04-12T17:45:57.657Z,57.80
2023-04-12T17:48:24.150Z,57.80
2023-04-12T17:50:50.672Z,57.60
2023-04-12T17:53:17.158Z,57.50
2023-04-12T17:55:43.674Z,57.60
2023-04-12T17:58:10.147Z,57.50
2023-04-12T18:00:36.630Z,57.40
2023-04-12T18:03:03.281Z,57.40
2023-04-12T18:05:29.893Z,57.40
2023-04-12T18:07:56.399Z,57.40
2023-04-12T18:10:22.862Z,57.50
2023-04-12T18:12:49.364Z,57.20
2023-04-12T18:15:15.841Z,57.30
2023-04-12T18:17:42.341Z,57.20
2023-04-12T18:20:08.830Z,57.20
2023-04-12T18:22:35.301Z,57.20
2023-04-12T18:25:01.787Z,57.20
2023-04-12T18:27:28.268Z,57.10
2023-04-12T18:29:54.739Z,57.10
2023-04-12T18:32:21.285Z,57.10
2023-04-12T18:34:47.787Z,56.90
2023-04-12T18:37:14.288Z,57.00
2023-04-12T18:39:40.760Z,57.10
2023-04-12T18:42:07.262Z,57.10
2023-04-12T18:44:33.750Z,56.90
2023-04-12T18:47:00.362Z,57.00
2023-04-12T18:49:26.936Z,56.90
2023-04-12T18:51:53.423Z,56.80
2023-04-12T18:54:19.909Z,56.80
2023-04-12T18:56:46.408Z,56.80
2023-04-12T18:59:12.902Z,56.80
2023-04-12T19:01:39.481Z,56.90
2023-04-12T19:04:06.062Z,56.80
2023-04-12T19:06:32.609Z,56.90
2023-04-12T19:08:59.096Z,56.80
2023-04-12T19:11:25.601Z,56.80
2023-04-12T19:13:52.074Z,56.70
2023-04-12T19:16:18.550Z,56.80
2023-04-12T19:18:50.689Z,56.70
2023-04-12T19:21:17.176Z,56.70
2023-04-12T19:23:43.668Z,56.60
2023-04-12T19:26:10.135Z,56.60
2023-04-12T19:28:36.630Z,56.50
2023-04-12T19:31:03.092Z,56.50
2023-04-12T19:33:29.588Z,56.60
2023-04-12T19:35:56.105Z,56.60
2023-04-12T19:38:22.667Z,56.50
2023-04-12T19:40:49.141Z,56.50
2023-04-12T19:43:15.631Z,56.50
2023-04-12T19:45:42.161Z,56.50
2023-04-12T19:48:08.881Z,56.50
2023-04-12T19:50:35.489Z,56.50
2023-04-12T19:53:01.963Z,56.50
2023-04-12T19:55:28.440Z,56.30
2023-04-12T19:57:54.913Z,56.30
2023-04-12T20:00:21.391Z,56.40
2023-04-12T20:02:47.887Z,56.40
2023-04-12T20:05:14.398Z,56.30
2023-04-12T20:07:40.872Z,56.20
2023-04-12T20:10:07.353Z,56.30
2023-04-12T20:12:33.810Z,56.50
2023-04-12T20:15:02.666Z,56.30
2023-04-12T20:17:29.187Z,56.30
2023-04-12T20:19:56.982Z,56.10
2023-04-12T20:22:24.251Z,56.40
2023-04-12T20:24:50.707Z,56.40
2023-04-12T20:27:17.183Z,56.50
2023-04-12T20:29:43.651Z,56.30
2023-04-12T20:32:10.158Z,56.40
2023-04-12T20:34:36.635Z,56.20
2023-04-12T20:37:03.129Z,56.20
2023-04-12T20:39:29.642Z,56.50
2023-04-12T20:41:56.124Z,56.50
2023-04-12T20:44:22.588Z,56.50
2023-04-12T20:46:49.179Z,56.50
2023-04-12T20:49:15.777Z,56.50
2023-04-12T20:51:42.246Z,56.40
2023-04-12T20:54:08.709Z,56.30
2023-04-12T20:56:35.181Z,56.20
2023-04-12T20:59:01.671Z,56.20
2023-04-12T21:01:28.219Z,55.70
2023-04-12T21:03:54.831Z,55.50
2023-04-12T21:06:21.408Z,55.30
2023-04-12T21:08:47.899Z,55.90
2023-04-12T21:11:14.381Z,56.20
2023-04-12T21:13:40.873Z,55.00
2023-04-12T21:16:07.459Z,55.30
2023-04-12T21:18:33.958Z,55.50
2023-04-12T21:21:00.433Z,55.80
2023-04-12T21:23:26.917Z,55.60
2023-04-12T21:25:53.398Z,55.70
2023-04-12T21:28:19.904Z,55.70
2023-04-12T21:30:46.393Z,56.00
2023-04-12T21:33:12.901Z,55.90
2023-04-12T21:35:39.381Z,55.80
2023-04-12T21:38:05.877Z,55.70
2023-04-12T21:40:32.780Z,55.90
2023-04-12T21:42:59.291Z,55.50
2023-04-12T21:45:25.769Z,55.30
2023-04-12T21:47:52.335Z,55.40
2023-04-12T21:50:18.831Z,55.40
2023-04-12T21:52:45.337Z,55.30
2023-04-12T21:55:11.812Z,55.30
2023-04-12T21:57:38.364Z,55.30
2023-04-12T22:00:04.858Z,55.30
2023-04-12T22:02:31.411Z,55.30
2023-04-12T22:04:57.913Z,55.30
2023-04-12T22:07:24.385Z,55.30
2023-04-12T22:09:50.857Z,55.30
2023-04-12T22:12:17.328Z,55.30
2023-04-12T22:14:45.151Z,55.10
2023-04-12T22:17:11.841Z,55.00
2023-04-12T22:19:38.845Z,55.30
2023-04-12T22:22:05.314Z,55.20
2023-04-12T22:24:31.778Z,55.20
2023-04-12T22:26:58.256Z,55.30
2023-04-12T22:29:24.739Z,55.10
2023-04-12T22:31:51.211Z,54.90
2023-04-12T22:34:17.717Z,55.00
2023-04-12T22:36:44.198Z,55.00
2023-04-12T22:39:10.680Z,54.90
2023-04-12T22:41:37.142Z,55.00
2023-04-12T22:44:03.666Z,54.90
2023-04-12T22:46:30.176Z,54.90
2023-04-12T22:48:56.709Z,54.80
2023-04-12T22:51:23.172Z,54.70
2023-04-12T22:53:49.641Z,54.80
2023-04-12T22:56:16.110Z,54.90
2023-04-12T22:58:42.583Z,54.80
2023-04-12T23:01:09.084Z,54.70
2023-04-12T23:03:35.632Z,54.80
2023-04-12T23:06:02.172Z,54.90
2023-04-12T23:08:28.698Z,54.70
2023-04-12T23:10:55.171Z,54.70
2023-04-12T23:13:21.680Z,54.60
2023-04-12T23:15:48.183Z,54.70
2023-04-12T23:18:14.707Z,54.80
2023-04-12T23:20:41.189Z,54.70
2023-04-12T23:23:07.680Z,54.60
2023-04-12T23:25:34.149Z,54.60
2023-04-12T23:28:00.667Z,54.60
2023-04-12T23:30:27.138Z,54.60
2023-04-12T23:32:53.612Z,54.50
2023-04-12T23:35:20.098Z,54.60
2023-04-12T23:37:46.563Z,54.40
2023-04-12T23:40:13.041Z,54.40
2023-04-12T23:42:39.499Z,54.30
2023-04-12T23:45:05.979Z,54.40
2023-04-12T23:47:32.446Z,54.40
2023-04-12T23:49:58.935Z,54.30
2023-04-12T23:52:25.387Z,54.40
2023-04-12T23:54:51.869Z,54.30
2023-04-12T23:57:18.342Z,54.20
2023-04-12T23:59:44.818Z,54.20
