createdAt,value
2017-10-13T00:01:37.972Z,3.13
2017-10-13T00:04:05.513Z,3.57
2017-10-13T00:06:33.053Z,3.37
2017-10-13T00:09:00.625Z,3.30
2017-10-13T00:11:28.172Z,3.40
2017-10-13T00:13:55.740Z,2.90
2017-10-13T00:16:23.312Z,2.90
2017-10-13T00:18:50.872Z,3.03
2017-10-13T00:21:18.444Z,3.53
2017-10-13T00:23:46.020Z,3.40
2017-10-13T00:26:13.564Z,3.50
2017-10-13T00:28:41.144Z,3.17
2017-10-13T00:31:08.676Z,3.00
2017-10-13T00:33:36.268Z,3.33
2017-10-13T00:36:03.816Z,3.60
2017-10-13T00:38:31.388Z,3.40
2017-10-13T00:40:59.698Z,3.07
2017-10-13T00:43:27.277Z,3.30
2017-10-13T00:45:54.819Z,3.33
2017-10-13T00:48:22.388Z,3.30
2017-10-13T00:50:49.928Z,3.20
2017-10-13T00:53:18.277Z,3.73
2017-10-13T00:55:45.825Z,3.80
2017-10-13T00:58:13.371Z,3.53
2017-10-13T01:00:40.957Z,3.43
2017-10-13T01:03:08.492Z,3.60
2017-10-13T01:05:36.072Z,3.40
2017-10-13T01:08:03.610Z,3.77
2017-10-13T01:10:31.195Z,3.50
2017-10-13T01:12:58.734Z,3.77
2017-10-13T01:15:26.307Z,3.53
2017-10-13T01:17:53.845Z,3.97
2017-10-13T01:20:21.424Z,4.20
2017-10-13T01:22:48.969Z,3.60
2017-10-13T01:25:16.555Z,4.13
2017-10-13T01:27:44.091Z,4.30
2017-10-13T01:30:11.628Z,3.70
2017-10-13T01:32:39.208Z,4.03
2017-10-13T01:35:06.756Z,4.00
2017-10-13T01:37:34.339Z,3.80
2017-10-13T01:40:01.873Z,3.43
2017-10-13T01:42:29.450Z,4.13
2017-10-13T01:44:56.993Z,4.10
2017-10-13T01:47:24.558Z,4.00
2017-10-13T01:49:52.093Z,3.50
2017-10-13T01:52:19.665Z,3.87
2017-10-13T01:54:47.200Z,4.00
2017-10-13T01:57:15.534Z,3.20
2017-10-13T01:59:43.071Z,3.63
2017-10-13T02:02:10.650Z,3.60
2017-10-13T02:04:38.189Z,3.97
2017-10-13T02:07:05.764Z,3.53
2017-10-13T02:09:33.292Z,3.60
2017-10-13T02:12:00.874Z,3.40
2017-10-13T02:14:28.412Z,3.83
2017-10-13T02:16:55.996Z,2.87
2017-10-13T02:19:23.573Z,4.27
2017-10-13T02:21:51.112Z,3.67
2017-10-13T02:24:18.685Z,3.70
2017-10-13T02:26:46.235Z,3.97
2017-10-13T02:29:13.812Z,3.70
2017-10-13T02:31:41.350Z,3.50
2017-10-13T02:34:08.937Z,4.30
2017-10-13T02:36:36.481Z,3.73
2017-10-13T02:39:04.057Z,3.67
2017-10-13T02:41:31.599Z,3.80
2017-10-13T02:43:59.172Z,3.30
2017-10-13T02:46:26.716Z,3.33
2017-10-13T02:48:54.289Z,3.50
2017-10-13T02:51:21.830Z,3.40
2017-10-13T02:53:49.416Z,4.20
2017-10-13T02:56:16.953Z,3.17
2017-10-13T02:58:44.492Z,3.57
2017-10-13T03:01:12.066Z,3.33
2017-10-13T03:03:39.600Z,3.37
2017-10-13T03:06:07.940Z,4.00
2017-10-13T03:08:35.475Z,3.20
2017-10-13T03:11:03.047Z,3.70
2017-10-13T03:13:30.585Z,3.90
2017-10-13T03:15:58.155Z,3.90
2017-10-13T03:18:25.686Z,3.43
2017-10-13T03:20:53.265Z,3.97
2017-10-13T03:23:20.802Z,4.07
2017-10-13T03:25:48.384Z,3.33
2017-10-13T03:28:15.916Z,3.50
2017-10-13T03:30:44.248Z,3.80
2017-10-13T03:33:11.786Z,3.83
2017-10-13T03:35:39.360Z,3.20
2017-10-13T03:38:06.902Z,3.60
2017-10-13T03:40:34.476Z,3.90
2017-10-13T03:43:02.012Z,3.50
2017-10-13T03:45:29.587Z,3.10
2017-10-13T03:47:57.121Z,3.50
2017-10-13T03:50:24.697Z,3.10
2017-10-13T03:52:52.232Z,3.63
2017-10-13T03:55:20.577Z,3.20
2017-10-13T03:57:48.113Z,3.87
2017-10-13T04:00:15.696Z,3.23
2017-10-13T04:02:43.237Z,2.90
2017-10-13T04:05:10.813Z,3.83
2017-10-13T04:07:38.347Z,3.53
2017-10-13T04:10:05.877Z,3.83
2017-10-13T04:12:33.444Z,4.33
2017-10-13T04:15:00.980Z,4.10
2017-10-13T04:17:29.319Z,3.70
2017-10-13T04:19:56.869Z,3.90
2017-10-13T04:22:24.457Z,3.90
2017-10-13T04:24:51.988Z,3.80
2017-10-13T04:27:19.565Z,3.83
2017-10-13T04:29:47.104Z,4.00
2017-10-13T04:32:14.677Z,4.03
2017-10-13T04:34:42.214Z,4.30
2017-10-13T04:37:09.796Z,3.83
2017-10-13T04:39:37.335Z,3.50
2017-10-13T04:42:04.907Z,3.60
2017-10-13T04:44:32.440Z,4.07
2017-10-13T04:47:00.010Z,3.57
2017-10-13T04:49:27.561Z,4.03
2017-10-13T04:51:55.141Z,4.30
2017-10-13T04:54:22.677Z,4.17
2017-10-13T04:56:50.214Z,3.37
2017-10-13T04:59:18.548Z,3.80
2017-10-13T05:01:46.195Z,4.00
2017-10-13T05:04:13.729Z,3.37
2017-10-13T05:06:41.267Z,4.10
2017-10-13T05:09:09.604Z,4.10
2017-10-13T05:11:37.184Z,4.30
2017-10-13T05:14:04.725Z,4.43
2017-10-13T05:16:32.261Z,3.97
2017-10-13T05:18:59.831Z,4.00
2017-10-13T05:21:27.372Z,3.63
2017-10-13T05:23:54.940Z,3.70
2017-10-13T05:26:22.471Z,3.67
2017-10-13T05:28:50.817Z,3.90
2017-10-13T05:31:18.353Z,3.30
2017-10-13T05:33:45.928Z,3.37
2017-10-13T05:36:13.479Z,3.80
2017-10-13T05:38:41.056Z,3.23
2017-10-13T05:41:08.592Z,3.00
2017-10-13T05:43:36.170Z,3.40
2017-10-13T05:46:03.711Z,3.00
2017-10-13T05:48:31.281Z,2.73
2017-10-13T05:50:58.816Z,3.67
2017-10-13T05:53:26.393Z,4.23
2017-10-13T05:55:53.932Z,3.40
2017-10-13T05:58:21.505Z,4.07
2017-10-13T06:00:49.042Z,3.50
2017-10-13T06:03:16.609Z,3.80
2017-10-13T06:05:44.148Z,3.53
2017-10-13T06:08:11.735Z,4.57
2017-10-13T06:10:39.268Z,4.70
2017-10-13T06:13:07.616Z,5.00
2017-10-13T06:15:35.156Z,4.27
2017-10-13T06:18:02.728Z,3.50
2017-10-13T06:20:30.260Z,3.73
2017-10-13T06:22:57.840Z,3.50
2017-10-13T06:25:25.428Z,2.90
2017-10-13T06:27:52.959Z,3.90
2017-10-13T06:30:20.494Z,3.90
2017-10-13T06:32:48.085Z,6.70
2017-10-13T06:35:15.657Z,4.97
2017-10-13T06:37:43.197Z,5.57
2017-10-13T06:40:10.770Z,4.50
2017-10-13T06:42:38.343Z,5.60
2017-10-13T06:45:05.880Z,5.53
2017-10-13T06:47:33.456Z,5.37
2017-10-13T06:50:00.996Z,6.20
2017-10-13T06:52:29.944Z,5.53
2017-10-13T06:54:57.482Z,6.10
2017-10-13T06:57:25.058Z,6.27
2017-10-13T06:59:53.356Z,6.20
2017-10-13T07:02:20.936Z,7.10
2017-10-13T07:04:48.473Z,6.07
2017-10-13T07:07:16.009Z,6.60
2017-10-13T07:09:44.360Z,6.13
2017-10-13T07:12:11.936Z,5.40
2017-10-13T07:14:39.479Z,5.13
2017-10-13T07:17:07.073Z,5.57
2017-10-13T07:19:35.376Z,5.70
2017-10-13T07:22:02.920Z,5.60
2017-10-13T07:24:30.506Z,5.80
2017-10-13T07:26:58.043Z,5.90
2017-10-13T07:29:25.620Z,6.37
2017-10-13T07:31:53.169Z,7.93
2017-10-13T07:34:20.749Z,5.67
2017-10-13T07:36:48.296Z,5.20
2017-10-13T07:39:15.873Z,6.07
2017-10-13T07:41:43.409Z,6.10
2017-10-13T07:44:10.985Z,5.90
2017-10-13T07:46:38.518Z,5.87
2017-10-13T07:49:06.088Z,5.50
2017-10-13T07:51:33.693Z,5.10
2017-10-13T07:54:01.274Z,6.03
2017-10-13T07:56:29.592Z,6.63
2017-10-13T07:58:57.176Z,5.63
2017-10-13T08:01:24.710Z,5.83
2017-10-13T08:03:52.287Z,5.40
2017-10-13T08:06:19.824Z,5.03
2017-10-13T08:08:47.400Z,4.90
2017-10-13T08:11:14.941Z,5.40
2017-10-13T08:13:42.517Z,4.97
2017-10-13T08:16:10.050Z,4.03
2017-10-13T08:18:38.392Z,4.50
2017-10-13T08:21:05.934Z,4.83
2017-10-13T08:23:33.524Z,3.80
2017-10-13T08:26:01.064Z,4.00
2017-10-13T08:28:28.600Z,4.10
2017-10-13T08:30:56.180Z,3.67
2017-10-13T08:33:23.720Z,3.50
2017-10-13T08:35:51.294Z,3.50
2017-10-13T08:38:18.837Z,3.10
2017-10-13T08:40:46.502Z,3.73
2017-10-13T08:43:14.043Z,3.50
2017-10-13T08:45:41.673Z,3.53
2017-10-13T08:48:09.982Z,3.27
2017-10-13T08:50:37.561Z,3.07
2017-10-13T08:53:05.105Z,2.77
2017-10-13T08:55:32.678Z,2.90
2017-10-13T08:58:00.209Z,2.87
2017-10-13T09:00:27.814Z,2.90
2017-10-13T09:02:55.344Z,3.10
2017-10-13T09:05:22.919Z,3.07
2017-10-13T09:07:50.458Z,2.87
2017-10-13T09:10:18.030Z,2.90
2017-10-13T09:12:45.564Z,2.20
2017-10-13T09:15:13.910Z,1.93
2017-10-13T09:17:41.448Z,2.57
2017-10-13T09:20:09.028Z,2.17
2017-10-13T09:22:42.273Z,2.00
2017-10-13T09:25:09.853Z,2.33
2017-10-13T09:27:37.387Z,2.13
2017-10-13T09:30:04.972Z,1.70
2017-10-13T09:32:32.512Z,1.20
2017-10-13T09:35:00.089Z,1.90
2017-10-13T09:37:27.642Z,2.00
2017-10-13T09:39:55.224Z,1.73
2017-10-13T09:42:22.760Z,2.10
2017-10-13T09:44:50.347Z,1.80
2017-10-13T09:47:17.883Z,2.27
2017-10-13T09:49:45.450Z,2.03
2017-10-13T09:52:12.979Z,1.90
2017-10-13T09:54:40.556Z,1.73
2017-10-13T09:57:08.092Z,1.50
2017-10-13T09:59:36.432Z,2.07
2017-10-13T10:02:03.974Z,1.60
2017-10-13T10:04:31.547Z,2.00
2017-10-13T10:06:59.084Z,1.90
2017-10-13T10:09:26.661Z,1.63
2017-10-13T10:11:54.206Z,2.17
2017-10-13T10:14:21.780Z,1.93
2017-10-13T10:16:49.325Z,1.70
2017-10-13T10:19:16.902Z,2.27
2017-10-13T10:21:44.433Z,2.20
2017-10-13T10:24:12.004Z,2.05
2017-10-13T10:26:39.538Z,1.40
2017-10-13T10:29:07.877Z,1.37
2017-10-13T10:31:35.420Z,1.50
2017-10-13T10:34:02.989Z,1.80
2017-10-13T10:36:30.521Z,1.50
2017-10-13T10:38:58.098Z,1.27
2017-10-13T10:41:25.625Z,1.60
2017-10-13T10:43:53.198Z,1.27
2017-10-13T10:46:20.735Z,1.47
2017-10-13T10:48:49.068Z,1.50
2017-10-13T10:51:16.602Z,1.33
2017-10-13T10:53:44.168Z,1.27
2017-10-13T10:56:11.700Z,1.37
2017-10-13T10:58:39.270Z,1.10
2017-10-13T11:01:06.800Z,1.20
2017-10-13T11:03:35.096Z,1.30
2017-10-13T11:06:02.677Z,1.30
2017-10-13T11:08:30.207Z,1.00
2017-10-13T11:10:58.547Z,1.30
2017-10-13T11:13:26.893Z,1.17
2017-10-13T11:15:54.468Z,1.00
2017-10-13T11:18:22.008Z,1.00
2017-10-13T11:20:49.576Z,1.00
2017-10-13T11:23:17.110Z,1.13
2017-10-13T11:25:44.684Z,1.10
2017-10-13T11:28:12.216Z,1.10
2017-10-13T11:30:40.553Z,1.00
2017-10-13T11:33:08.084Z,1.40
2017-10-13T11:35:35.653Z,1.10
2017-10-13T11:38:03.179Z,1.37
2017-10-13T11:40:31.512Z,1.07
2017-10-13T11:42:59.109Z,1.27
2017-10-13T11:45:27.449Z,1.77
2017-10-13T11:47:54.984Z,1.73
2017-10-13T11:50:22.548Z,1.20
2017-10-13T11:52:50.087Z,1.50
2017-10-13T11:55:17.665Z,1.70
2017-10-13T11:57:45.197Z,1.60
2017-10-13T12:00:13.532Z,1.77
2017-10-13T12:02:41.065Z,1.00
2017-10-13T12:05:08.631Z,1.40
2017-10-13T12:07:36.163Z,1.30
2017-10-13T12:10:03.730Z,1.17
2017-10-13T12:12:31.268Z,1.60
2017-10-13T12:14:59.604Z,1.30
2017-10-13T12:17:27.137Z,1.50
2017-10-13T12:19:54.707Z,1.77
2017-10-13T12:22:22.241Z,1.87
2017-10-13T12:24:49.815Z,1.40
2017-10-13T12:27:17.347Z,1.67
2017-10-13T12:29:45.680Z,1.50
2017-10-13T12:32:13.208Z,1.40
2017-10-13T12:34:40.777Z,1.50
2017-10-13T12:37:08.311Z,1.10
2017-10-13T12:39:35.881Z,1.20
2017-10-13T12:42:03.421Z,1.63
2017-10-13T12:44:31.757Z,1.10
2017-10-13T12:46:59.284Z,1.00
2017-10-13T12:49:26.855Z,1.33
2017-10-13T12:51:54.385Z,1.40
2017-10-13T12:54:22.729Z,1.53
2017-10-13T12:56:51.027Z,1.40
2017-10-13T12:59:19.367Z,1.33
2017-10-13T13:01:47.077Z,1.43
2017-10-13T13:04:15.431Z,1.40
2017-10-13T13:06:42.965Z,1.20
2017-10-13T13:09:10.497Z,1.70
2017-10-13T13:11:38.077Z,1.50
2017-10-13T13:14:05.610Z,1.20
2017-10-13T13:16:33.175Z,1.73
2017-10-13T13:19:00.791Z,1.37
2017-10-13T13:21:29.143Z,1.30
2017-10-13T13:23:56.671Z,1.30
2017-10-13T13:26:24.244Z,1.80
2017-10-13T13:28:51.775Z,1.80
2017-10-13T13:31:20.114Z,1.70
2017-10-13T13:33:47.648Z,1.50
2017-10-13T13:36:15.220Z,1.50
2017-10-13T13:38:42.752Z,1.67
2017-10-13T13:41:10.324Z,1.60
2017-10-13T13:43:37.853Z,1.60
2017-10-13T13:46:06.187Z,1.63
2017-10-13T13:48:33.762Z,2.70
2017-10-13T13:51:02.123Z,1.70
2017-10-13T13:53:29.651Z,2.00
2017-10-13T13:55:57.180Z,1.70
2017-10-13T13:58:25.704Z,1.50
2017-10-13T14:00:53.241Z,1.47
2017-10-13T14:03:20.809Z,1.50
2017-10-13T14:05:48.385Z,1.30
2017-10-13T14:08:15.911Z,1.70
2017-10-13T14:10:44.202Z,1.40
2017-10-13T14:13:11.767Z,1.53
2017-10-13T14:15:39.342Z,1.60
2017-10-13T14:18:06.884Z,1.40
2017-10-13T14:20:34.449Z,1.40
2017-10-13T14:23:01.976Z,1.23
2017-10-13T14:25:30.278Z,2.20
2017-10-13T14:27:57.858Z,1.60
2017-10-13T14:30:25.397Z,1.80
2017-10-13T14:32:52.984Z,1.77
2017-10-13T14:35:20.517Z,1.40
2017-10-13T14:37:48.085Z,1.57
2017-10-13T14:40:15.618Z,1.70
2017-10-13T14:42:43.957Z,2.47
2017-10-13T14:45:11.484Z,1.77
2017-10-13T14:47:39.064Z,1.93
2017-10-13T14:50:06.610Z,1.30
2017-10-13T14:52:34.141Z,1.37
2017-10-13T14:55:02.476Z,1.73
2017-10-13T14:57:30.014Z,1.30
2017-10-13T14:59:57.580Z,1.20
2017-10-13T15:02:25.111Z,1.20
2017-10-13T15:04:52.677Z,1.77
2017-10-13T15:07:20.234Z,1.60
2017-10-13T15:09:47.808Z,1.50
2017-10-13T15:12:15.340Z,1.80
2017-10-13T15:14:43.633Z,1.70
2017-10-13T15:17:11.199Z,1.50
2017-10-13T15:19:38.727Z,1.63
2017-10-13T15:22:07.063Z,1.50
2017-10-13T15:24:34.596Z,1.37
2017-10-13T15:27:07.910Z,1.73
2017-10-13T15:29:41.162Z,1.30
2017-10-13T15:32:15.110Z,1.40
2017-10-13T15:34:57.521Z,3.00
2017-10-13T15:37:25.093Z,1.97
2017-10-13T15:39:58.228Z,1.83
2017-10-13T15:42:43.389Z,2.20
2017-10-13T15:45:10.922Z,1.33
2017-10-13T15:47:44.166Z,2.13
2017-10-13T15:50:17.349Z,1.27
2017-10-13T15:52:45.680Z,1.50
2017-10-13T15:55:13.215Z,1.27
2017-10-13T15:57:40.788Z,1.60
2017-10-13T16:00:08.319Z,1.30
2017-10-13T16:02:35.894Z,1.20
2017-10-13T16:05:03.430Z,1.10
2017-10-13T16:07:31.767Z,1.40
2017-10-13T16:09:59.317Z,0.97
2017-10-13T16:12:26.888Z,1.00
2017-10-13T16:14:55.199Z,1.50
2017-10-13T16:17:23.535Z,1.50
2017-10-13T16:19:51.079Z,1.23
2017-10-13T16:22:18.652Z,1.20
2017-10-13T16:24:46.189Z,1.50
2017-10-13T16:27:13.757Z,1.27
2017-10-13T16:29:41.291Z,1.33
2017-10-13T16:32:08.868Z,1.43
2017-10-13T16:34:36.396Z,2.00
2017-10-13T16:37:04.728Z,2.47
2017-10-13T16:39:32.356Z,2.60
2017-10-13T16:41:59.931Z,2.90
2017-10-13T16:44:27.464Z,2.60
2017-10-13T16:46:55.805Z,2.30
2017-10-13T16:49:23.336Z,2.70
2017-10-13T16:51:50.912Z,2.60
2017-10-13T16:54:18.446Z,1.83
2017-10-13T16:56:46.022Z,2.00
2017-10-13T16:59:13.674Z,2.23
2017-10-13T17:01:41.253Z,2.53
2017-10-13T17:04:08.786Z,2.23
2017-10-13T17:06:36.355Z,2.43
2017-10-13T17:09:03.883Z,2.40
2017-10-13T17:11:32.233Z,2.47
2017-10-13T17:13:59.766Z,2.70
2017-10-13T17:16:27.293Z,3.00
2017-10-13T17:18:54.867Z,2.73
2017-10-13T17:21:22.399Z,3.03
2017-10-13T17:23:50.734Z,2.57
2017-10-13T17:26:18.260Z,2.77
2017-10-13T17:28:45.835Z,3.03
2017-10-13T17:31:13.363Z,3.27
2017-10-13T17:33:40.929Z,2.97
2017-10-13T17:36:18.658Z,2.20
2017-10-13T17:38:48.949Z,2.93
2017-10-13T17:41:18.698Z,4.30
2017-10-13T17:43:46.224Z,3.50
2017-10-13T17:46:13.793Z,3.43
2017-10-13T17:48:41.369Z,3.47
2017-10-13T17:51:08.899Z,4.53
2017-10-13T17:53:36.473Z,5.00
2017-10-13T17:56:04.041Z,7.20
2017-10-13T17:58:31.575Z,13.13
2017-10-13T18:00:59.912Z,14.03
2017-10-13T18:03:27.456Z,12.40
2017-10-13T18:05:55.041Z,10.20
2017-10-13T18:08:24.081Z,9.90
2017-10-13T18:10:51.656Z,14.20
2017-10-13T18:13:19.196Z,15.30
2017-10-13T18:15:46.772Z,14.10
2017-10-13T18:18:14.308Z,14.07
2017-10-13T18:20:42.645Z,15.53
2017-10-13T18:23:10.189Z,17.00
2017-10-13T18:25:37.764Z,12.67
2017-10-13T18:28:05.301Z,13.10
2017-10-13T18:30:32.876Z,10.90
2017-10-13T18:33:00.412Z,9.57
2017-10-13T18:35:27.988Z,10.30
2017-10-13T18:37:55.527Z,17.40
2017-10-13T18:40:23.112Z,34.30
2017-10-13T18:42:50.653Z,54.60
2017-10-13T18:45:18.212Z,46.20
2017-10-13T18:47:45.785Z,36.40
2017-10-13T18:50:13.321Z,31.50
2017-10-13T18:52:40.901Z,27.30
2017-10-13T18:55:08.440Z,24.97
2017-10-13T18:57:36.015Z,21.63
2017-10-13T19:00:03.553Z,21.13
2017-10-13T19:02:31.132Z,16.57
2017-10-13T19:04:58.671Z,13.87
2017-10-13T19:07:26.257Z,12.40
2017-10-13T19:09:53.800Z,10.70
2017-10-13T19:12:21.372Z,9.47
2017-10-13T19:14:48.904Z,8.70
2017-10-13T19:17:17.240Z,7.23
2017-10-13T19:19:44.836Z,7.00
2017-10-13T19:22:13.177Z,7.27
2017-10-13T19:24:40.748Z,7.33
2017-10-13T19:27:08.290Z,6.80
2017-10-13T19:29:35.867Z,6.67
2017-10-13T19:32:04.184Z,7.20
2017-10-13T19:34:32.521Z,6.80
2017-10-13T19:37:00.060Z,6.37
2017-10-13T19:39:28.834Z,6.30
2017-10-13T19:41:57.194Z,6.67
2017-10-13T19:44:24.769Z,6.10
2017-10-13T19:46:52.304Z,6.43
2017-10-13T19:49:20.654Z,6.70
2017-10-13T19:51:48.228Z,6.27
2017-10-13T19:54:16.572Z,7.87
2017-10-13T19:56:44.108Z,7.23
2017-10-13T19:59:11.676Z,7.60
2017-10-13T20:01:39.214Z,8.00
2017-10-13T20:04:06.789Z,9.00
2017-10-13T20:06:34.325Z,7.73
2017-10-13T20:09:02.699Z,8.90
2017-10-13T20:11:30.239Z,11.20
2017-10-13T20:13:57.816Z,12.10
2017-10-13T20:16:26.122Z,11.10
2017-10-13T20:18:53.701Z,8.90
2017-10-13T20:21:21.246Z,9.47
2017-10-13T20:23:48.830Z,6.43
2017-10-13T20:26:16.380Z,6.97
2017-10-13T20:28:43.956Z,6.17
2017-10-13T20:31:11.494Z,7.67
2017-10-13T20:33:39.068Z,7.23
2017-10-13T20:36:06.601Z,6.87
2017-10-13T20:38:34.173Z,6.93
2017-10-13T20:41:01.709Z,7.77
2017-10-13T20:43:29.286Z,7.30
2017-10-13T20:45:56.817Z,7.97
2017-10-13T20:48:25.153Z,7.37
2017-10-13T20:50:52.700Z,7.30
2017-10-13T20:53:20.267Z,6.73
2017-10-13T20:55:47.816Z,6.80
2017-10-13T20:58:15.388Z,6.93
2017-10-13T21:00:42.975Z,7.13
2017-10-13T21:03:10.547Z,6.90
2017-10-13T21:05:38.853Z,7.50
2017-10-13T21:08:06.423Z,6.23
2017-10-13T21:10:33.953Z,8.50
2017-10-13T21:13:02.291Z,7.00
2017-10-13T21:15:29.835Z,6.80
2017-10-13T21:17:57.410Z,6.63
2017-10-13T21:20:24.956Z,6.60
2017-10-13T21:22:52.530Z,6.70
2017-10-13T21:25:20.065Z,6.70
2017-10-13T21:27:47.642Z,5.83
2017-10-13T21:30:15.184Z,5.00
2017-10-13T21:32:42.762Z,6.17
2017-10-13T21:35:10.306Z,6.13
2017-10-13T21:37:37.886Z,6.60
2017-10-13T21:40:05.421Z,6.57
2017-10-13T21:42:32.988Z,5.93
2017-10-13T21:45:00.516Z,5.07
2017-10-13T21:47:28.108Z,4.57
2017-10-13T21:49:55.644Z,5.13
2017-10-13T21:52:23.179Z,6.03
2017-10-13T21:54:51.512Z,7.20
2017-10-13T21:57:19.057Z,5.63
2017-10-13T21:59:46.631Z,5.17
2017-10-13T22:02:14.160Z,6.20
2017-10-13T22:04:41.730Z,6.60
2017-10-13T22:07:09.265Z,5.63
2017-10-13T22:09:37.605Z,3.40
2017-10-13T22:12:05.150Z,4.43
2017-10-13T22:14:32.716Z,5.10
2017-10-13T22:17:00.260Z,6.37
2017-10-13T22:19:27.827Z,6.07
2017-10-13T22:21:55.357Z,6.47
2017-10-13T22:24:22.925Z,6.87
2017-10-13T22:26:50.464Z,6.60
2017-10-13T22:29:18.064Z,7.13
2017-10-13T22:31:45.596Z,7.57
2017-10-13T22:34:13.175Z,9.37
2017-10-13T22:36:40.708Z,9.30
2017-10-13T22:39:08.245Z,8.63
2017-10-13T22:41:36.588Z,6.90
2017-10-13T22:44:04.119Z,6.23
2017-10-13T22:46:31.694Z,4.87
2017-10-13T22:48:59.235Z,5.67
2017-10-13T22:51:26.809Z,5.77
2017-10-13T22:53:54.348Z,5.80
2017-10-13T22:56:21.930Z,7.30
2017-10-13T22:58:49.470Z,6.10
2017-10-13T23:01:17.041Z,6.67
2017-10-13T23:03:44.581Z,6.77
2017-10-13T23:06:12.156Z,6.53
2017-10-13T23:08:39.697Z,6.57
2017-10-13T23:11:08.037Z,9.73
2017-10-13T23:13:35.574Z,9.13
2017-10-13T23:16:03.157Z,9.77
2017-10-13T23:18:30.703Z,9.57
2017-10-13T23:20:58.279Z,8.27
2017-10-13T23:23:25.825Z,8.87
2017-10-13T23:25:53.365Z,8.50
2017-10-13T23:28:20.947Z,7.90
2017-10-13T23:30:48.535Z,8.43
2017-10-13T23:33:16.117Z,7.40
2017-10-13T23:35:43.673Z,12.47
2017-10-13T23:38:12.013Z,6.97
2017-10-13T23:40:39.548Z,5.60
2017-10-13T23:43:07.121Z,5.90
2017-10-13T23:45:34.661Z,6.07
2017-10-13T23:48:02.244Z,6.17
2017-10-13T23:50:29.784Z,6.30
2017-10-13T23:52:57.352Z,6.70
2017-10-13T23:55:24.888Z,7.20
2017-10-13T23:57:52.469Z,7.20
