createdAt,value
2022-12-23T20:15:41.069Z,8.10
2022-12-23T20:17:09.792Z,8.30
2022-12-23T20:18:38.798Z,8.30
2022-12-23T20:20:08.854Z,8.30
2022-12-23T20:21:31.358Z,8.30
2022-12-23T20:22:48.448Z,8.30
2022-12-23T20:24:03.849Z,8.30
2022-12-23T20:25:19.157Z,8.30
2022-12-23T20:26:40.880Z,8.30
2022-12-23T20:27:50.282Z,8.30
2022-12-23T20:29:05.758Z,8.30
2022-12-23T20:30:20.838Z,8.40
2022-12-23T20:31:32.196Z,8.40
2022-12-23T20:32:53.886Z,8.40
2022-12-23T20:34:04.663Z,8.50
2022-12-23T20:35:27.841Z,8.50
2022-12-23T20:36:39.046Z,8.50
2022-12-23T20:38:00.889Z,8.50
2022-12-23T20:39:10.026Z,8.60
2022-12-23T20:40:31.875Z,8.60
2022-12-23T20:41:40.275Z,8.60
2022-12-23T20:43:02.904Z,8.60
2022-12-23T20:45:55.848Z,8.60
2022-12-23T20:47:10.876Z,8.60
2022-12-23T20:48:39.879Z,8.60
2022-12-23T20:50:08.893Z,8.50
2022-12-23T20:51:38.892Z,8.40
2022-12-23T20:53:00.955Z,8.40
2022-12-23T20:54:17.016Z,8.30
2022-12-23T20:55:31.964Z,8.20
2022-12-23T20:56:47.058Z,8.20
2022-12-23T20:57:55.586Z,8.20
2022-12-23T20:59:10.877Z,8.10
2022-12-23T21:00:26.067Z,8.10
2022-12-23T21:01:44.006Z,8.10
2022-12-23T21:03:03.864Z,8.10
2022-12-23T21:04:16.520Z,8.10
2022-12-23T21:05:30.983Z,8.10
2022-12-23T21:06:41.127Z,8.00
2022-12-23T21:08:02.988Z,8.00
2022-12-23T21:09:20.934Z,8.00
2022-12-23T21:10:49.910Z,8.00
2022-12-23T21:12:05.912Z,8.00
2022-12-23T21:13:29.978Z,8.00
2022-12-23T21:14:53.004Z,8.00
2022-12-23T21:16:25.087Z,8.00
2022-12-23T21:17:41.496Z,8.10
2022-12-23T21:18:56.307Z,8.10
2022-12-23T21:20:12.938Z,8.00
2022-12-23T21:21:23.701Z,8.00
2022-12-23T21:22:45.033Z,8.00
2022-12-23T21:23:55.687Z,8.00
2022-12-23T21:25:17.326Z,8.00
2022-12-23T21:26:28.404Z,8.10
2022-12-23T21:27:50.016Z,8.10
2022-12-23T21:29:00.163Z,8.10
2022-12-23T21:30:23.012Z,8.10
2022-12-23T21:31:33.964Z,8.10
2022-12-23T21:32:48.954Z,8.10
2022-12-23T21:34:05.151Z,8.20
2022-12-23T21:35:27.050Z,8.20
2022-12-23T21:36:45.106Z,8.20
2022-12-23T21:38:14.040Z,8.20
2022-12-23T21:39:37.001Z,8.20
2022-12-23T21:40:59.068Z,8.20
2022-12-23T21:42:07.652Z,8.30
2022-12-23T21:43:28.993Z,8.30
2022-12-23T21:44:37.628Z,8.30
2022-12-23T21:45:59.049Z,8.30
2022-12-23T21:47:28.017Z,8.40
2022-12-23T21:48:58.079Z,8.40
2022-12-23T21:50:27.047Z,8.50
2022-12-23T21:51:52.699Z,8.50
2022-12-23T21:53:07.198Z,8.50
2022-12-23T21:54:22.079Z,8.60
2022-12-23T21:55:37.175Z,8.50
2022-12-23T21:56:47.711Z,8.50
2022-12-23T21:58:02.085Z,8.50
2022-12-23T21:59:21.046Z,8.40
2022-12-23T22:00:29.734Z,8.40
2022-12-23T22:01:51.146Z,8.40
2022-12-23T22:03:01.012Z,8.40
2022-12-23T22:04:23.124Z,8.40
2022-12-23T22:05:31.673Z,8.40
2022-12-23T22:06:57.127Z,8.30
2022-12-23T22:08:07.083Z,8.30
2022-12-23T22:09:32.067Z,8.30
2022-12-23T22:10:47.107Z,8.30
2022-12-23T22:12:05.199Z,8.30
2022-12-23T22:13:27.069Z,8.20
2022-12-23T22:14:35.220Z,8.20
2022-12-23T22:16:04.105Z,8.20
2022-12-23T22:17:33.082Z,8.10
2022-12-23T22:19:03.183Z,8.10
2022-12-23T22:20:32.093Z,8.10
2022-12-23T22:22:01.095Z,8.10
2022-12-23T22:23:30.067Z,8.10
2022-12-23T22:24:45.728Z,8.10
2022-12-23T22:26:08.157Z,8.10
2022-12-23T22:27:24.153Z,8.10
2022-12-23T22:28:41.302Z,8.10
2022-12-23T22:29:56.852Z,8.10
2022-12-23T22:31:23.071Z,8.10
2022-12-23T22:32:42.362Z,8.10
2022-12-23T22:33:57.180Z,8.10
2022-12-23T22:35:12.456Z,8.00
2022-12-23T22:36:27.463Z,8.00
2022-12-23T22:37:50.435Z,8.00
2022-12-23T22:39:19.369Z,8.00
2022-12-23T22:40:35.200Z,8.00
2022-12-23T22:41:50.168Z,8.00
2022-12-23T22:42:58.307Z,8.10
2022-12-23T22:44:20.130Z,8.10
2022-12-23T22:45:29.334Z,8.10
2022-12-23T22:46:51.224Z,8.10
2022-12-23T22:48:00.236Z,8.10
2022-12-23T22:49:24.803Z,8.10
2022-12-23T22:50:33.306Z,8.20
2022-12-23T22:51:52.548Z,8.20
2022-12-23T22:53:07.197Z,8.20
2022-12-23T22:54:16.316Z,8.20
2022-12-23T22:55:38.232Z,8.30
2022-12-23T22:56:46.376Z,8.30
2022-12-23T22:58:08.175Z,8.40
2022-12-23T22:59:26.403Z,8.40
2022-12-23T23:00:48.222Z,8.50
2022-12-23T23:01:59.344Z,8.50
2022-12-23T23:03:21.235Z,8.60
2022-12-23T23:04:30.308Z,8.60
2022-12-23T23:06:06.294Z,8.60
2022-12-23T23:07:16.348Z,8.60
2022-12-23T23:08:39.280Z,8.60
2022-12-23T23:09:54.249Z,8.60
2022-12-23T23:11:24.219Z,8.60
2022-12-23T23:12:54.257Z,8.60
2022-12-23T23:14:10.660Z,8.60
2022-12-23T23:15:32.196Z,8.60
2022-12-23T23:17:01.316Z,8.60
2022-12-23T23:18:17.603Z,8.60
2022-12-23T23:19:39.243Z,8.70
2022-12-23T23:20:56.683Z,8.70
2022-12-23T23:22:12.732Z,8.70
2022-12-23T23:23:21.474Z,8.70
2022-12-23T23:24:36.243Z,8.70
2022-12-23T23:25:53.419Z,8.70
2022-12-23T23:27:08.289Z,8.70
2022-12-23T23:28:23.434Z,8.70
2022-12-23T23:29:38.275Z,8.70
2022-12-23T23:31:16.729Z,8.60
2022-12-23T23:32:29.295Z,8.60
2022-12-23T23:33:44.390Z,8.60
2022-12-23T23:34:52.966Z,8.60
2022-12-23T23:36:07.269Z,8.70
2022-12-23T23:37:15.734Z,8.70
2022-12-23T23:38:25.070Z,8.70
2022-12-23T23:39:40.292Z,8.70
2022-12-23T23:41:00.282Z,8.70
2022-12-23T23:42:08.907Z,8.70
2022-12-23T23:43:30.338Z,8.70
2022-12-23T23:44:38.945Z,8.70
2022-12-23T23:46:01.325Z,8.60
2022-12-23T23:47:09.914Z,8.60
2022-12-23T23:48:32.307Z,8.60
2022-12-23T23:49:40.894Z,8.60
2022-12-23T23:51:03.319Z,8.60
2022-12-23T23:52:11.965Z,8.50
2022-12-23T23:53:33.326Z,8.50
2022-12-23T23:54:43.721Z,8.50
2022-12-23T23:56:05.353Z,8.40
2022-12-23T23:57:23.377Z,8.40
2022-12-23T23:58:39.788Z,8.40
2022-12-23T23:59:54.982Z,8.40
