createdAt,value
2017-04-02T00:02:00.430Z,1007.24
2017-04-02T00:12:00.420Z,1007.21
2017-04-02T00:22:00.535Z,1007.25
2017-04-02T00:32:00.426Z,1007.33
2017-04-02T00:42:00.421Z,1007.39
2017-04-02T00:52:01.332Z,1007.45
2017-04-02T01:02:00.418Z,1007.61
2017-04-02T01:12:00.438Z,1007.57
2017-04-02T01:22:00.422Z,1007.65
2017-04-02T01:32:00.418Z,1007.71
2017-04-02T01:42:00.521Z,1007.74
2017-04-02T01:52:00.421Z,1007.77
2017-04-02T02:02:00.413Z,1007.87
2017-04-02T02:12:00.420Z,1007.92
2017-04-02T02:22:00.408Z,1007.98
2017-04-02T02:32:00.420Z,1008.05
2017-04-02T02:42:00.412Z,1008.18
2017-04-02T02:52:00.413Z,1008.29
2017-04-02T03:02:00.522Z,1008.27
2017-04-02T03:12:00.416Z,1008.38
2017-04-02T03:22:00.411Z,1008.56
2017-04-02T03:32:00.410Z,1008.54
2017-04-02T03:42:00.405Z,1008.55
2017-04-02T03:52:00.423Z,1008.63
2017-04-02T04:02:00.494Z,1008.68
2017-04-02T04:12:00.756Z,1008.71
2017-04-02T04:22:00.400Z,1008.85
2017-04-02T04:32:00.395Z,1009.06
2017-04-02T04:42:00.420Z,1009.07
2017-04-02T04:52:00.418Z,1009.17
2017-04-02T05:02:00.397Z,1009.43
2017-04-02T05:12:00.401Z,1009.53
2017-04-02T05:22:00.394Z,1009.75
2017-04-02T05:32:00.433Z,1009.81
2017-04-02T05:42:00.504Z,1009.9
2017-04-02T05:52:00.462Z,1010.01
2017-04-02T06:02:00.395Z,1010.19
2017-04-02T06:12:00.409Z,1010.22
2017-04-02T06:22:00.395Z,1010.47
2017-04-02T06:32:00.417Z,1010.58
2017-04-02T06:42:00.398Z,1010.69
2017-04-02T06:52:00.394Z,1010.82
2017-04-02T07:02:00.494Z,1010.95
2017-04-02T07:12:00.406Z,1011.04
2017-04-02T07:22:00.414Z,1011.15
2017-04-02T07:32:00.387Z,1011.23
2017-04-02T07:42:00.390Z,1011.31
2017-04-02T07:52:00.389Z,1011.42
2017-04-02T08:02:00.400Z,1011.57
2017-04-02T08:12:00.427Z,1011.73
2017-04-02T08:22:00.384Z,1011.85
2017-04-02T08:32:00.416Z,1012.05
2017-04-02T08:42:00.518Z,1012.19
2017-04-02T08:52:00.473Z,1012.23
2017-04-02T09:02:00.394Z,1012.39
2017-04-02T09:12:00.401Z,1012.48
2017-04-02T09:22:00.645Z,1012.47
2017-04-02T09:32:00.392Z,1012.55
2017-04-02T09:42:02.568Z,1012.72
2017-04-02T09:52:00.483Z,1012.85
2017-04-02T10:02:00.508Z,1012.91
2017-04-02T10:12:00.413Z,1012.96
2017-04-02T10:22:00.400Z,1012.96
2017-04-02T10:32:00.488Z,1013.05
2017-04-02T10:42:00.412Z,1012.99
2017-04-02T10:52:00.524Z,1012.99
2017-04-02T11:02:00.414Z,1012.98
2017-04-02T11:12:00.400Z,1012.84
2017-04-02T11:22:00.502Z,1012.89
2017-04-02T11:32:00.396Z,1012.98
2017-04-02T11:42:00.440Z,1012.9
2017-04-02T11:52:00.492Z,1012.97
2017-04-02T12:02:00.401Z,1012.93
2017-04-02T12:12:00.395Z,1013.01
2017-04-02T12:22:00.459Z,1012.98
2017-04-02T12:32:00.421Z,1013.05
2017-04-02T12:42:00.409Z,1013.03
2017-04-02T12:52:00.403Z,1012.92
2017-04-02T13:02:00.406Z,1012.99
2017-04-02T13:12:00.489Z,1013.08
2017-04-02T13:22:00.564Z,1013.16
2017-04-02T13:32:00.516Z,1013.19
2017-04-02T13:42:00.446Z,1013.28
2017-04-02T13:52:00.410Z,1013.3
2017-04-02T14:02:01.017Z,1013.07
2017-04-02T14:12:00.450Z,1013.3
2017-04-02T14:22:01.839Z,1013.37
2017-04-02T14:32:00.463Z,1013.31
2017-04-02T14:42:00.413Z,1013.38
2017-04-02T14:52:00.421Z,1013.39
2017-04-02T15:02:00.445Z,1013.48
2017-04-02T15:22:00.548Z,1013.62
2017-04-02T15:32:00.438Z,1013.7
2017-04-02T15:42:00.416Z,1013.73
2017-04-02T15:52:00.457Z,1013.74
2017-04-02T16:02:00.535Z,1013.78
2017-04-02T16:12:00.421Z,1013.9
2017-04-02T16:22:00.570Z,1013.96
2017-04-02T16:32:01.015Z,1014
2017-04-02T16:42:02.087Z,1014.17
2017-04-02T16:52:04.129Z,1014.32
2017-04-02T17:02:01.199Z,1014.31
2017-04-02T17:12:01.430Z,1014.38
2017-04-02T17:22:03.525Z,1014.45
2017-04-02T17:32:01.106Z,1014.54
2017-04-02T17:42:04.129Z,1014.66
2017-04-02T17:52:03.260Z,1014.69
2017-04-02T18:02:00.532Z,1014.82
2017-04-02T18:12:03.693Z,1015
2017-04-02T18:22:00.476Z,1015.19
2017-04-02T18:32:00.540Z,1015.3
2017-04-02T18:42:00.503Z,1015.47
2017-04-02T18:52:00.436Z,1015.56
2017-04-02T19:12:00.440Z,1015.82
2017-04-02T19:22:00.532Z,1015.94
2017-04-02T19:32:00.487Z,1016.1
2017-04-02T19:42:00.464Z,1016.23
2017-04-02T19:52:00.511Z,1016.31
2017-04-02T20:02:00.458Z,1016.34
2017-04-02T20:12:00.563Z,1016.53
2017-04-02T20:22:00.487Z,1016.68
2017-04-02T20:32:00.444Z,1016.77
2017-04-02T20:42:00.522Z,1016.87
2017-04-02T20:52:00.476Z,1016.94
2017-04-02T21:02:00.536Z,1017.07
2017-04-02T21:12:00.506Z,1017.09
2017-04-02T21:22:00.983Z,1017.23
2017-04-02T21:32:00.530Z,1017.34
2017-04-02T21:42:00.486Z,1017.48
2017-04-02T21:52:00.445Z,1017.6
2017-04-02T22:02:00.512Z,1017.71
2017-04-02T22:12:00.464Z,1017.74
2017-04-02T22:22:00.429Z,1017.81
2017-04-02T22:32:00.485Z,1017.8
2017-04-02T22:42:00.446Z,1017.87
2017-04-02T22:52:00.501Z,1017.99
2017-04-02T23:02:00.472Z,1018.06
2017-04-02T23:12:00.415Z,1018.05
2017-04-02T23:22:00.501Z,1018.09
2017-04-02T23:32:00.448Z,1018.18
2017-04-02T23:42:00.421Z,1018.22
2017-04-02T23:52:00.478Z,1018.33
