createdAt,value
2022-12-04T00:00:35.286Z,50.90
2022-12-04T00:03:02.840Z,50.90
2022-12-04T00:05:30.371Z,50.90
2022-12-04T00:07:57.823Z,50.80
2022-12-04T00:10:25.350Z,50.90
2022-12-04T00:12:52.779Z,50.90
2022-12-04T00:15:27.368Z,50.90
2022-12-04T00:17:54.900Z,50.90
2022-12-04T00:20:23.275Z,50.90
2022-12-04T00:22:50.734Z,51.00
2022-12-04T00:25:18.230Z,50.90
2022-12-04T00:27:45.635Z,50.90
2022-12-04T00:30:13.512Z,50.80
2022-12-04T00:32:40.917Z,50.90
2022-12-04T00:35:09.981Z,50.80
2022-12-04T00:37:37.417Z,50.90
2022-12-04T00:40:05.491Z,50.80
2022-12-04T00:42:34.002Z,50.80
2022-12-04T00:45:01.351Z,50.80
2022-12-04T00:47:28.753Z,50.80
2022-12-04T00:49:56.513Z,51.40
2022-12-04T00:52:24.123Z,50.80
2022-12-04T00:54:51.578Z,50.80
2022-12-04T00:57:18.946Z,50.90
2022-12-04T00:59:46.384Z,50.80
2022-12-04T01:02:13.814Z,50.80
2022-12-04T01:04:41.176Z,50.80
2022-12-04T01:07:08.560Z,50.80
2022-12-04T01:09:36.063Z,50.80
2022-12-04T01:12:03.539Z,50.90
2022-12-04T01:14:31.172Z,50.90
2022-12-04T01:16:58.734Z,50.90
2022-12-04T01:19:26.353Z,50.90
2022-12-04T01:21:53.836Z,50.80
2022-12-04T01:24:21.644Z,50.80
2022-12-04T01:26:49.030Z,50.80
2022-12-04T01:29:16.448Z,50.80
2022-12-04T01:31:43.938Z,50.80
2022-12-04T01:34:11.391Z,50.90
2022-12-04T01:36:38.846Z,50.90
2022-12-04T01:39:06.335Z,50.90
2022-12-04T01:41:33.812Z,50.90
2022-12-04T01:44:10.175Z,50.90
2022-12-04T01:46:38.073Z,50.90
2022-12-04T01:49:08.497Z,50.90
2022-12-04T01:51:42.967Z,50.90
2022-12-04T01:54:28.694Z,50.90
2022-12-04T01:57:12.015Z,50.90
2022-12-04T01:59:48.667Z,50.90
2022-12-04T02:02:21.403Z,50.90
2022-12-04T02:04:49.436Z,51.00
2022-12-04T02:07:16.857Z,50.90
2022-12-04T02:09:45.676Z,50.90
2022-12-04T02:12:25.286Z,50.90
2022-12-04T02:15:29.737Z,50.90
2022-12-04T02:18:04.294Z,50.90
2022-12-04T02:20:43.451Z,50.90
2022-12-04T02:23:19.469Z,50.90
2022-12-04T02:25:58.667Z,50.80
2022-12-04T02:28:37.192Z,50.90
2022-12-04T02:31:10.739Z,50.90
2022-12-04T02:33:48.711Z,50.90
2022-12-04T02:36:30.188Z,50.90
2022-12-04T02:39:26.988Z,50.90
2022-12-04T02:41:57.123Z,50.90
2022-12-04T02:44:34.486Z,50.90
2022-12-04T02:47:07.677Z,51.00
2022-12-04T02:49:45.746Z,51.00
2022-12-04T02:52:18.226Z,50.90
2022-12-04T02:54:54.753Z,51.00
2022-12-04T02:57:28.929Z,51.00
2022-12-04T03:00:00.012Z,51.00
2022-12-04T03:02:46.456Z,51.10
2022-12-04T03:05:17.579Z,51.00
2022-12-04T03:07:44.933Z,51.10
2022-12-04T03:10:31.978Z,51.10
2022-12-04T03:13:05.666Z,51.10
2022-12-04T03:15:47.312Z,51.10
2022-12-04T03:18:26.886Z,51.10
2022-12-04T03:21:02.196Z,51.10
2022-12-04T03:23:35.530Z,51.10
2022-12-04T03:26:21.039Z,51.10
2022-12-04T03:29:15.596Z,51.10
2022-12-04T03:32:15.185Z,51.10
2022-12-04T03:34:55.180Z,51.20
2022-12-04T03:37:58.237Z,51.20
2022-12-04T03:40:43.996Z,51.20
2022-12-04T03:43:20.707Z,51.20
2022-12-04T03:46:11.808Z,51.20
2022-12-04T03:48:51.846Z,51.20
2022-12-04T03:51:23.514Z,51.20
2022-12-04T03:54:16.278Z,51.10
2022-12-04T03:56:57.405Z,51.20
2022-12-04T03:59:29.168Z,51.20
2022-12-04T04:02:00.261Z,51.20
2022-12-04T04:04:29.872Z,51.80
2022-12-04T04:07:08.504Z,51.20
2022-12-04T04:09:41.198Z,51.30
2022-12-04T04:12:10.532Z,51.30
2022-12-04T04:15:19.352Z,51.20
2022-12-04T04:18:08.233Z,51.20
2022-12-04T04:21:00.155Z,51.20
2022-12-04T04:23:52.346Z,51.30
2022-12-04T04:26:20.925Z,51.30
2022-12-04T04:28:48.411Z,51.30
2022-12-04T04:31:26.509Z,51.60
2022-12-04T04:33:56.666Z,51.40
2022-12-04T04:36:32.238Z,51.30
2022-12-04T04:39:24.026Z,51.30
2022-12-04T04:42:14.647Z,51.30
2022-12-04T04:45:00.272Z,51.30
2022-12-04T04:47:45.826Z,51.30
2022-12-04T04:50:16.051Z,51.30
2022-12-04T04:52:49.681Z,51.30
2022-12-04T04:55:19.395Z,51.30
2022-12-04T04:57:46.854Z,51.30
2022-12-04T05:00:22.251Z,51.30
2022-12-04T05:02:50.511Z,51.30
2022-12-04T05:05:18.212Z,51.40
2022-12-04T05:07:45.659Z,51.40
2022-12-04T05:10:14.151Z,51.40
2022-12-04T05:12:41.540Z,51.40
2022-12-04T05:15:09.525Z,51.40
2022-12-04T05:17:37.340Z,51.40
2022-12-04T05:20:05.798Z,51.40
2022-12-04T05:22:36.240Z,51.40
2022-12-04T05:25:05.034Z,51.40
2022-12-04T05:27:32.680Z,51.50
2022-12-04T05:30:00.438Z,51.50
2022-12-04T05:32:29.350Z,51.50
2022-12-04T05:34:58.909Z,51.50
2022-12-04T05:37:26.446Z,51.50
2022-12-04T05:39:54.542Z,51.50
2022-12-04T05:42:22.337Z,51.60
2022-12-04T05:44:50.370Z,51.50
2022-12-04T05:47:17.808Z,51.60
2022-12-04T05:49:45.259Z,51.60
2022-12-04T05:52:12.666Z,51.60
2022-12-04T05:54:40.458Z,51.60
2022-12-04T05:57:08.661Z,51.60
2022-12-04T05:59:36.573Z,51.50
2022-12-04T06:02:04.234Z,52.30
2022-12-04T06:04:31.751Z,51.60
2022-12-04T06:06:59.113Z,51.60
2022-12-04T06:09:26.587Z,51.60
2022-12-04T06:11:57.823Z,51.60
2022-12-04T06:14:25.399Z,51.60
2022-12-04T06:16:52.888Z,51.50
2022-12-04T06:19:22.545Z,51.50
2022-12-04T06:21:52.953Z,51.50
2022-12-04T06:24:23.583Z,51.40
2022-12-04T06:27:25.432Z,51.30
2022-12-04T06:29:39.261Z,51.30
2022-12-04T06:32:06.882Z,51.30
2022-12-04T06:34:35.722Z,51.30
2022-12-04T06:37:03.175Z,51.40
2022-12-04T06:39:30.654Z,51.40
2022-12-04T06:41:58.070Z,51.30
2022-12-04T06:44:25.549Z,51.30
2022-12-04T06:46:54.835Z,51.30
2022-12-04T06:49:23.150Z,51.30
2022-12-04T06:51:50.531Z,51.30
2022-12-04T06:54:18.092Z,51.40
2022-12-04T06:56:45.505Z,51.30
2022-12-04T06:59:12.998Z,51.40
2022-12-04T07:01:40.420Z,51.40
2022-12-04T07:04:07.971Z,51.30
2022-12-04T07:06:37.291Z,51.40
2022-12-04T07:09:06.714Z,51.50
2022-12-04T07:11:34.369Z,51.40
2022-12-04T07:14:02.084Z,51.40
2022-12-04T07:16:35.322Z,51.50
2022-12-04T07:19:06.073Z,51.50
2022-12-04T07:21:34.779Z,51.50
2022-12-04T07:24:02.751Z,51.50
2022-12-04T07:26:31.161Z,51.50
2022-12-04T07:28:59.749Z,51.70
2022-12-04T07:31:29.458Z,51.70
2022-12-04T07:33:58.288Z,51.80
2022-12-04T07:36:27.112Z,51.80
2022-12-04T07:38:56.492Z,51.90
2022-12-04T07:41:24.132Z,52.20
2022-12-04T07:43:51.608Z,52.10
2022-12-04T07:46:22.680Z,52.10
2022-12-04T07:48:50.106Z,52.10
2022-12-04T07:51:20.713Z,52.10
2022-12-04T07:53:49.445Z,52.10
2022-12-04T07:56:17.750Z,52.10
2022-12-04T07:58:45.958Z,52.20
2022-12-04T08:01:22.531Z,52.10
2022-12-04T08:03:52.115Z,52.10
2022-12-04T08:06:21.929Z,52.10
2022-12-04T08:08:51.065Z,52.10
2022-12-04T08:11:22.333Z,52.10
2022-12-04T08:13:54.220Z,52.10
2022-12-04T08:16:21.847Z,52.10
2022-12-04T08:18:49.297Z,52.20
2022-12-04T08:21:21.055Z,52.10
2022-12-04T08:23:50.490Z,52.10
2022-12-04T08:26:19.247Z,52.20
2022-12-04T08:28:47.000Z,52.30
2022-12-04T08:31:18.383Z,52.40
2022-12-04T08:33:47.889Z,52.40
2022-12-04T08:36:17.477Z,52.40
2022-12-04T08:38:45.797Z,52.20
2022-12-04T08:41:15.474Z,52.10
2022-12-04T08:43:43.055Z,51.90
2022-12-04T08:46:13.506Z,51.90
2022-12-04T08:48:41.576Z,51.70
2022-12-04T08:51:16.860Z,51.70
2022-12-04T08:53:44.342Z,51.70
2022-12-04T08:56:12.228Z,51.60
2022-12-04T08:58:40.187Z,52.40
2022-12-04T09:01:13.805Z,51.40
2022-12-04T09:03:42.445Z,51.20
2022-12-04T09:06:12.666Z,51.20
2022-12-04T09:08:40.540Z,51.00
2022-12-04T09:11:20.103Z,51.10
2022-12-04T09:13:48.178Z,51.10
2022-12-04T09:16:22.063Z,51.10
2022-12-04T09:18:50.409Z,50.90
2022-12-04T09:21:20.142Z,50.80
2022-12-04T09:23:48.169Z,50.80
2022-12-04T09:26:24.114Z,50.70
2022-12-04T09:28:52.777Z,50.50
2022-12-04T09:31:21.217Z,50.50
2022-12-04T09:33:49.273Z,50.60
2022-12-04T09:36:16.968Z,50.70
2022-12-04T09:38:54.524Z,51.40
2022-12-04T09:41:36.945Z,50.30
2022-12-04T09:44:15.256Z,50.40
2022-12-04T09:46:53.387Z,50.10
2022-12-04T09:49:49.213Z,50.30
2022-12-04T09:52:44.054Z,50.00
2022-12-04T09:55:22.790Z,50.10
2022-12-04T09:57:57.039Z,49.80
2022-12-04T10:00:29.625Z,49.70
2022-12-04T10:03:04.000Z,49.60
2022-12-04T10:05:53.086Z,49.20
2022-12-04T10:08:30.217Z,49.10
2022-12-04T10:11:20.179Z,49.50
2022-12-04T10:14:26.853Z,49.30
2022-12-04T10:17:32.426Z,49.00
2022-12-04T10:20:23.435Z,49.10
2022-12-04T10:23:22.466Z,48.80
2022-12-04T10:25:52.158Z,49.10
2022-12-04T10:28:23.684Z,48.70
2022-12-04T10:30:55.084Z,48.70
2022-12-04T10:33:36.073Z,48.50
2022-12-04T10:36:04.285Z,48.30
2022-12-04T10:38:49.164Z,48.00
2022-12-04T10:41:45.413Z,47.90
2022-12-04T10:44:17.875Z,48.00
2022-12-04T10:46:46.496Z,47.80
2022-12-04T10:49:23.018Z,47.70
2022-12-04T10:51:50.924Z,47.70
2022-12-04T10:54:40.898Z,47.70
2022-12-04T10:57:11.251Z,47.90
2022-12-04T10:59:53.353Z,47.80
2022-12-04T11:02:30.490Z,47.60
2022-12-04T11:05:01.182Z,47.70
2022-12-04T11:07:32.401Z,47.90
2022-12-04T11:10:18.954Z,47.80
2022-12-04T11:13:08.962Z,47.70
2022-12-04T11:15:45.016Z,47.90
2022-12-04T11:18:48.572Z,47.60
2022-12-04T11:21:28.307Z,47.70
2022-12-04T11:23:56.146Z,47.80
2022-12-04T11:26:42.366Z,47.80
2022-12-04T11:29:16.580Z,47.80
2022-12-04T11:31:53.473Z,47.80
2022-12-04T11:34:24.744Z,47.80
2022-12-04T11:36:56.003Z,48.10
2022-12-04T11:39:37.119Z,48.10
2022-12-04T11:42:13.609Z,48.30
2022-12-04T11:44:51.220Z,48.20
2022-12-04T11:47:20.155Z,48.30
2022-12-04T11:50:01.706Z,48.30
2022-12-04T11:52:57.086Z,48.40
2022-12-04T11:55:47.682Z,48.40
2022-12-04T11:58:45.704Z,48.40
2022-12-04T12:01:26.287Z,48.50
2022-12-04T12:04:08.567Z,48.50
2022-12-04T12:06:40.332Z,48.50
2022-12-04T12:09:33.455Z,48.70
2022-12-04T12:12:14.594Z,48.70
2022-12-04T12:14:46.331Z,48.80
2022-12-04T12:17:47.101Z,48.90
2022-12-04T12:20:17.583Z,49.00
2022-12-04T12:23:07.813Z,49.10
2022-12-04T12:26:05.488Z,49.20
2022-12-04T12:28:57.567Z,49.20
2022-12-04T12:31:57.415Z,49.30
2022-12-04T12:34:30.670Z,49.30
2022-12-04T12:37:01.231Z,49.40
2022-12-04T12:39:45.801Z,49.30
2022-12-04T12:42:21.209Z,49.60
2022-12-04T12:44:51.482Z,49.40
2022-12-04T12:47:34.516Z,49.40
2022-12-04T12:50:15.656Z,49.60
2022-12-04T12:52:51.851Z,49.50
2022-12-04T12:55:26.880Z,49.60
2022-12-04T12:58:14.791Z,49.60
2022-12-04T13:00:58.542Z,49.80
2022-12-04T13:03:33.901Z,49.90
2022-12-04T13:06:06.588Z,49.90
2022-12-04T13:09:08.809Z,49.90
2022-12-04T13:11:37.414Z,49.80
2022-12-04T13:14:05.686Z,49.80
2022-12-04T13:16:38.385Z,49.70
2022-12-04T13:19:29.746Z,49.80
2022-12-04T13:22:25.090Z,49.90
2022-12-04T13:25:14.042Z,50.00
2022-12-04T13:28:10.815Z,50.00
2022-12-04T13:30:54.525Z,49.80
2022-12-04T13:33:21.823Z,49.90
2022-12-04T13:36:19.179Z,49.80
2022-12-04T13:39:19.998Z,49.90
2022-12-04T13:41:47.944Z,50.00
2022-12-04T13:44:21.658Z,50.00
2022-12-04T13:47:01.680Z,50.00
2022-12-04T13:49:46.169Z,50.00
2022-12-04T13:52:36.755Z,50.00
2022-12-04T13:55:04.460Z,50.00
2022-12-04T13:57:31.987Z,50.10
2022-12-04T14:00:07.403Z,49.50
2022-12-04T14:02:49.456Z,49.90
2022-12-04T14:05:24.898Z,50.00
2022-12-04T14:08:07.145Z,50.10
2022-12-04T14:10:39.048Z,50.10
2022-12-04T14:13:12.574Z,50.10
2022-12-04T14:15:40.408Z,50.10
2022-12-04T14:18:14.104Z,50.20
2022-12-04T14:20:44.812Z,50.20
2022-12-04T14:23:26.473Z,50.30
2022-12-04T14:25:58.969Z,50.20
2022-12-04T14:28:34.941Z,50.20
2022-12-04T14:31:08.935Z,50.10
2022-12-04T14:33:44.734Z,50.20
2022-12-04T14:36:19.272Z,50.30
2022-12-04T14:38:48.855Z,50.10
2022-12-04T14:41:25.263Z,50.10
2022-12-04T14:43:53.051Z,50.00
2022-12-04T14:46:26.338Z,50.00
2022-12-04T14:49:13.349Z,50.00
2022-12-04T14:51:47.434Z,49.90
2022-12-04T14:54:41.765Z,50.00
2022-12-04T14:57:32.635Z,50.00
2022-12-04T15:00:01.188Z,50.20
2022-12-04T15:02:43.465Z,50.10
2022-12-04T15:05:15.506Z,50.20
2022-12-04T15:07:50.098Z,50.10
2022-12-04T15:10:40.290Z,50.10
2022-12-04T15:13:07.817Z,50.00
2022-12-04T15:15:35.543Z,50.10
2022-12-04T15:18:18.358Z,50.00
2022-12-04T15:20:49.680Z,50.10
2022-12-04T15:23:40.673Z,50.00
2022-12-04T15:26:13.907Z,50.00
2022-12-04T15:28:53.590Z,50.10
2022-12-04T15:31:25.060Z,50.10
2022-12-04T15:34:04.612Z,50.30
2022-12-04T15:37:00.080Z,50.20
2022-12-04T15:39:32.536Z,50.10
2022-12-04T15:42:25.349Z,50.00
2022-12-04T15:45:03.412Z,50.00
2022-12-04T15:47:33.768Z,50.00
2022-12-04T15:50:18.220Z,50.00
2022-12-04T15:53:00.886Z,50.10
2022-12-04T15:55:34.186Z,50.00
2022-12-04T15:58:20.404Z,50.10
2022-12-04T16:00:53.732Z,50.00
2022-12-04T16:03:31.608Z,50.10
2022-12-04T16:06:17.390Z,50.20
2022-12-04T16:09:09.162Z,50.20
2022-12-04T16:11:38.487Z,50.30
2022-12-04T16:14:13.092Z,50.30
2022-12-04T16:16:45.008Z,50.40
2022-12-04T16:19:21.988Z,50.50
2022-12-04T16:21:49.744Z,50.50
2022-12-04T16:24:17.292Z,50.50
2022-12-04T16:26:44.697Z,50.50
2022-12-04T16:29:12.510Z,50.50
2022-12-04T16:31:39.990Z,50.50
2022-12-04T16:34:07.414Z,50.50
2022-12-04T16:36:34.787Z,50.60
2022-12-04T16:39:02.275Z,50.60
2022-12-04T16:41:29.682Z,50.60
2022-12-04T16:43:59.778Z,50.60
2022-12-04T16:46:29.354Z,50.60
2022-12-04T16:48:57.195Z,50.60
2022-12-04T16:51:27.470Z,51.30
2022-12-04T16:53:55.930Z,50.60
2022-12-04T16:56:23.584Z,50.60
2022-12-04T16:58:52.009Z,50.60
2022-12-04T17:01:27.333Z,50.60
2022-12-04T17:03:54.839Z,50.60
2022-12-04T17:06:22.372Z,50.60
2022-12-04T17:08:49.842Z,50.60
2022-12-04T17:11:18.208Z,50.60
2022-12-04T17:13:45.919Z,50.70
2022-12-04T17:16:15.167Z,50.60
2022-12-04T17:18:45.673Z,50.60
2022-12-04T17:21:14.818Z,50.60
2022-12-04T17:23:50.881Z,50.60
2022-12-04T17:26:22.405Z,50.60
2022-12-04T17:28:51.240Z,50.70
2022-12-04T17:31:21.053Z,50.70
2022-12-04T17:33:49.631Z,50.80
2022-12-04T17:36:23.085Z,50.70
2022-12-04T17:38:55.014Z,50.80
2022-12-04T17:41:23.244Z,50.70
2022-12-04T17:43:51.001Z,50.70
2022-12-04T17:46:24.567Z,50.70
2022-12-04T17:48:52.603Z,50.80
2022-12-04T17:51:22.657Z,50.70
2022-12-04T17:53:51.057Z,50.80
2022-12-04T17:56:22.084Z,50.80
2022-12-04T17:58:52.637Z,50.80
2022-12-04T18:01:22.618Z,50.80
2022-12-04T18:03:54.919Z,50.80
2022-12-04T18:06:23.719Z,50.80
2022-12-04T18:08:52.042Z,50.80
2022-12-04T18:11:21.388Z,50.80
2022-12-04T18:13:54.672Z,50.90
2022-12-04T18:16:22.441Z,50.80
2022-12-04T18:18:50.994Z,50.80
2022-12-04T18:21:18.588Z,50.80
2022-12-04T18:23:46.304Z,50.70
2022-12-04T18:26:16.931Z,50.70
2022-12-04T18:28:45.142Z,50.80
2022-12-04T18:31:13.978Z,50.80
2022-12-04T18:33:42.722Z,50.80
2022-12-04T18:36:21.111Z,50.80
2022-12-04T18:38:58.066Z,50.80
2022-12-04T18:41:27.504Z,50.80
2022-12-04T18:43:56.224Z,50.80
2022-12-04T18:46:23.800Z,50.80
2022-12-04T18:48:54.364Z,50.90
2022-12-04T18:51:24.583Z,50.90
2022-12-04T18:53:53.705Z,51.00
2022-12-04T18:56:21.743Z,51.10
2022-12-04T18:58:49.369Z,51.90
2022-12-04T19:01:19.975Z,51.10
2022-12-04T19:03:48.693Z,51.20
2022-12-04T19:06:16.812Z,51.20
2022-12-04T19:08:44.343Z,51.20
2022-12-04T19:11:14.054Z,51.40
2022-12-04T19:13:42.093Z,51.40
2022-12-04T19:16:15.023Z,51.30
2022-12-04T19:18:45.363Z,51.40
2022-12-04T19:21:15.031Z,51.40
2022-12-04T19:23:44.581Z,51.40
2022-12-04T19:26:11.935Z,51.40
2022-12-04T19:28:39.488Z,51.20
2022-12-04T19:31:18.606Z,51.20
2022-12-04T19:33:46.565Z,51.20
2022-12-04T19:36:15.125Z,51.10
2022-12-04T19:38:43.288Z,51.10
2022-12-04T19:41:14.960Z,51.10
2022-12-04T19:43:48.744Z,51.10
2022-12-04T19:46:19.327Z,51.10
2022-12-04T19:48:49.112Z,51.10
2022-12-04T19:51:19.346Z,51.00
2022-12-04T19:53:47.918Z,51.00
2022-12-04T19:56:24.646Z,51.00
2022-12-04T19:58:53.696Z,51.20
2022-12-04T20:01:25.023Z,50.90
2022-12-04T20:03:53.148Z,50.90
2022-12-04T20:06:23.060Z,51.00
2022-12-04T20:08:58.785Z,51.00
2022-12-04T20:11:28.398Z,51.00
2022-12-04T20:13:57.016Z,51.00
2022-12-04T20:16:28.024Z,51.00
2022-12-04T20:18:56.421Z,51.00
2022-12-04T20:21:28.468Z,51.00
2022-12-04T20:23:56.293Z,51.00
2022-12-04T20:26:27.203Z,51.00
2022-12-04T20:28:58.736Z,51.00
2022-12-04T20:31:30.090Z,51.00
2022-12-04T20:33:59.801Z,51.00
2022-12-04T20:36:29.277Z,51.00
2022-12-04T20:38:58.438Z,51.00
2022-12-04T20:41:28.149Z,51.00
2022-12-04T20:43:56.296Z,50.90
2022-12-04T20:46:28.920Z,50.60
2022-12-04T20:48:56.559Z,50.70
2022-12-04T20:51:28.422Z,50.60
2022-12-04T20:53:58.297Z,50.90
2022-12-04T20:56:30.108Z,51.00
2022-12-04T20:58:59.379Z,50.90
2022-12-04T21:01:28.237Z,50.80
2022-12-04T21:03:58.102Z,50.80
2022-12-04T21:06:34.016Z,50.80
2022-12-04T21:09:06.058Z,50.80
2022-12-04T21:11:37.233Z,50.90
2022-12-04T21:14:31.176Z,50.90
2022-12-04T21:16:58.870Z,50.60
2022-12-04T21:19:26.688Z,50.90
2022-12-04T21:21:55.467Z,50.90
2022-12-04T21:24:26.737Z,50.90
2022-12-04T21:26:55.649Z,50.90
2022-12-04T21:29:23.114Z,50.90
2022-12-04T21:31:50.498Z,51.00
2022-12-04T21:34:18.248Z,50.90
2022-12-04T21:36:46.638Z,50.90
2022-12-04T21:39:15.213Z,50.90
2022-12-04T21:42:01.642Z,50.90
2022-12-04T21:44:29.039Z,50.90
2022-12-04T21:46:56.510Z,50.90
2022-12-04T21:49:24.009Z,50.90
2022-12-04T21:51:59.208Z,50.90
2022-12-04T21:54:30.092Z,50.90
2022-12-04T21:56:58.160Z,51.00
2022-12-04T21:59:26.439Z,51.00
2022-12-04T22:01:54.546Z,51.00
2022-12-04T22:04:22.636Z,51.00
2022-12-04T22:06:50.067Z,51.20
2022-12-04T22:09:18.083Z,51.20
2022-12-04T22:11:45.787Z,51.90
2022-12-04T22:14:14.257Z,51.20
2022-12-04T22:16:43.048Z,51.30
2022-12-04T22:19:14.308Z,51.40
2022-12-04T22:21:42.027Z,51.50
2022-12-04T22:24:10.703Z,51.50
2022-12-04T22:26:38.793Z,51.50
2022-12-04T22:29:27.133Z,52.10
2022-12-04T22:31:54.665Z,51.50
2022-12-04T22:34:22.176Z,51.50
2022-12-04T22:36:50.110Z,51.50
2022-12-04T22:39:17.696Z,51.60
2022-12-04T22:41:45.315Z,51.60
2022-12-04T22:44:12.949Z,51.60
2022-12-04T22:46:40.378Z,51.50
2022-12-04T22:49:07.903Z,51.60
2022-12-04T22:51:35.373Z,51.60
2022-12-04T22:54:02.775Z,51.60
2022-12-04T22:56:31.800Z,51.60
2022-12-04T22:59:00.564Z,51.60
2022-12-04T23:01:30.340Z,51.70
2022-12-04T23:03:58.238Z,51.70
2022-12-04T23:06:27.909Z,51.70
2022-12-04T23:09:00.828Z,51.70
2022-12-04T23:11:28.889Z,51.70
2022-12-04T23:14:02.020Z,51.70
2022-12-04T23:16:32.094Z,51.80
2022-12-04T23:18:59.833Z,51.80
2022-12-04T23:21:28.319Z,52.50
2022-12-04T23:23:56.880Z,51.80
2022-12-04T23:26:32.417Z,51.90
2022-12-04T23:29:01.842Z,52.50
2022-12-04T23:31:30.450Z,51.90
2022-12-04T23:33:58.253Z,51.90
2022-12-04T23:36:25.715Z,51.90
2022-12-04T23:38:53.337Z,52.00
2022-12-04T23:41:23.100Z,52.00
2022-12-04T23:43:52.166Z,52.00
2022-12-04T23:46:22.554Z,52.00
2022-12-04T23:48:50.112Z,52.00
2022-12-04T23:51:19.471Z,52.00
2022-12-04T23:53:47.639Z,52.00
2022-12-04T23:56:20.153Z,52.00
2022-12-04T23:58:49.592Z,52.00
