createdAt,value
2018-08-03T00:00:46.267Z,61.43
2018-08-03T00:03:15.029Z,61.38
2018-08-03T00:05:43.840Z,61.57
2018-08-03T00:08:12.641Z,62.41
2018-08-03T00:10:41.414Z,61.92
2018-08-03T00:13:10.277Z,61.54
2018-08-03T00:15:39.072Z,61.41
2018-08-03T00:18:07.889Z,62.57
2018-08-03T00:20:36.685Z,62.10
2018-08-03T00:23:05.559Z,61.37
2018-08-03T00:25:34.383Z,62.33
2018-08-03T00:28:03.150Z,62.45
2018-08-03T00:30:31.933Z,62.42
2018-08-03T00:33:00.778Z,62.49
2018-08-03T00:35:29.541Z,63.02
2018-08-03T00:37:58.470Z,62.84
2018-08-03T00:40:27.256Z,62.68
2018-08-03T00:42:56.042Z,62.92
2018-08-03T00:45:24.809Z,63.09
2018-08-03T00:47:53.570Z,62.95
2018-08-03T00:50:22.338Z,63.86
2018-08-03T00:52:51.094Z,63.38
2018-08-03T00:55:19.873Z,63.05
2018-08-03T00:57:48.664Z,63.06
2018-08-03T01:00:17.429Z,63.04
2018-08-03T01:02:46.213Z,63.60
2018-08-03T01:05:15.003Z,63.58
2018-08-03T01:07:43.769Z,62.99
2018-08-03T01:10:12.537Z,62.90
2018-08-03T01:12:41.377Z,62.94
2018-08-03T01:15:10.189Z,63.90
2018-08-03T01:17:38.948Z,63.76
2018-08-03T01:20:07.705Z,63.79
2018-08-03T01:22:36.474Z,63.89
2018-08-03T01:25:05.664Z,64.04
2018-08-03T01:27:34.553Z,64.05
2018-08-03T01:30:03.473Z,64.29
2018-08-03T01:32:32.238Z,64.49
2018-08-03T01:35:01.044Z,64.48
2018-08-03T01:37:29.812Z,64.07
2018-08-03T01:39:58.594Z,64.55
2018-08-03T01:42:27.356Z,64.71
2018-08-03T01:44:56.139Z,64.36
2018-08-03T01:47:24.881Z,65.32
2018-08-03T01:49:53.646Z,65.28
2018-08-03T01:52:22.425Z,65.36
2018-08-03T01:54:51.206Z,66.18
2018-08-03T01:57:19.978Z,65.35
2018-08-03T01:59:48.841Z,65.66
2018-08-03T02:02:17.593Z,66.04
2018-08-03T02:04:46.356Z,65.97
2018-08-03T02:07:15.129Z,65.92
2018-08-03T02:09:43.880Z,65.80
2018-08-03T02:12:12.653Z,65.87
2018-08-03T02:14:41.415Z,65.80
2018-08-03T02:17:10.195Z,66.53
2018-08-03T02:19:38.962Z,66.34
2018-08-03T02:22:07.745Z,66.96
2018-08-03T02:24:36.501Z,66.07
2018-08-03T02:27:05.261Z,66.49
2018-08-03T02:29:34.023Z,68.04
2018-08-03T02:32:02.796Z,68.32
2018-08-03T02:34:31.557Z,68.00
2018-08-03T02:37:00.319Z,68.35
2018-08-03T02:39:29.100Z,67.61
2018-08-03T02:41:57.886Z,67.36
2018-08-03T02:44:26.644Z,67.43
2018-08-03T02:46:55.398Z,67.29
2018-08-03T02:49:24.157Z,67.33
2018-08-03T02:51:53.025Z,67.08
2018-08-03T02:54:21.809Z,67.32
2018-08-03T02:56:50.600Z,66.83
2018-08-03T02:59:19.368Z,67.29
2018-08-03T03:01:48.137Z,66.55
2018-08-03T03:04:16.869Z,66.45
2018-08-03T03:06:45.642Z,66.46
2018-08-03T03:09:14.408Z,66.12
2018-08-03T03:11:43.174Z,66.06
2018-08-03T03:14:11.993Z,66.15
2018-08-03T03:16:40.758Z,65.23
2018-08-03T03:19:09.533Z,65.14
2018-08-03T03:21:38.296Z,64.77
2018-08-03T03:24:07.073Z,65.29
2018-08-03T03:26:35.890Z,64.82
2018-08-03T03:29:04.673Z,65.32
2018-08-03T03:31:33.444Z,65.19
2018-08-03T03:34:02.368Z,65.52
2018-08-03T03:36:31.271Z,64.69
2018-08-03T03:39:00.081Z,65.08
2018-08-03T03:41:28.833Z,65.43
2018-08-03T03:43:57.633Z,65.21
2018-08-03T03:46:26.396Z,65.41
2018-08-03T03:48:55.159Z,65.32
2018-08-03T03:51:23.951Z,64.68
2018-08-03T03:53:52.747Z,64.75
2018-08-03T03:56:21.510Z,63.60
2018-08-03T03:58:50.543Z,64.10
2018-08-03T04:01:19.303Z,63.58
2018-08-03T04:03:48.081Z,63.33
2018-08-03T04:06:16.853Z,63.68
2018-08-03T04:08:45.688Z,63.58
2018-08-03T04:11:14.499Z,63.66
2018-08-03T04:13:43.285Z,63.88
2018-08-03T04:16:12.050Z,63.57
2018-08-03T04:18:40.809Z,63.81
2018-08-03T04:21:09.610Z,63.78
2018-08-03T04:23:38.378Z,62.59
2018-08-03T04:26:07.173Z,61.13
2018-08-03T04:28:35.998Z,60.74
2018-08-03T04:31:04.781Z,59.60
2018-08-03T04:33:33.550Z,59.32
2018-08-03T04:36:02.345Z,59.34
2018-08-03T04:38:31.115Z,58.20
2018-08-03T04:40:59.936Z,58.63
2018-08-03T04:43:28.729Z,58.18
2018-08-03T04:45:57.478Z,57.10
2018-08-03T04:48:26.230Z,57.66
2018-08-03T04:50:55.008Z,58.03
2018-08-03T04:53:23.766Z,57.91
2018-08-03T04:55:52.524Z,57.88
2018-08-03T04:58:21.288Z,57.82
2018-08-03T05:00:50.133Z,58.32
2018-08-03T05:03:18.909Z,58.09
2018-08-03T05:05:47.667Z,57.47
2018-08-03T05:08:16.435Z,57.31
2018-08-03T05:10:45.241Z,57.53
2018-08-03T05:13:14.089Z,57.98
2018-08-03T05:15:42.865Z,57.87
2018-08-03T05:18:11.622Z,57.11
2018-08-03T05:20:40.407Z,58.13
2018-08-03T05:23:09.174Z,57.24
2018-08-03T05:25:37.944Z,57.49
2018-08-03T05:28:06.727Z,57.25
2018-08-03T05:30:35.491Z,57.73
2018-08-03T05:33:04.306Z,57.53
2018-08-03T05:35:33.181Z,56.94
2018-08-03T05:38:01.897Z,57.68
2018-08-03T05:40:30.654Z,57.90
2018-08-03T05:42:59.461Z,57.82
2018-08-03T05:45:28.298Z,57.76
2018-08-03T05:47:57.031Z,57.48
2018-08-03T05:50:25.805Z,57.90
2018-08-03T05:52:54.576Z,57.36
2018-08-03T05:55:23.370Z,57.67
2018-08-03T05:57:52.143Z,58.25
2018-08-03T06:00:20.892Z,57.09
2018-08-03T06:02:49.801Z,57.44
2018-08-03T06:05:18.585Z,57.78
2018-08-03T06:07:47.333Z,57.58
2018-08-03T06:10:16.085Z,57.57
2018-08-03T06:12:44.871Z,57.48
2018-08-03T06:15:13.613Z,57.50
2018-08-03T06:17:42.371Z,57.25
2018-08-03T06:20:12.861Z,57.01
2018-08-03T06:22:42.165Z,56.04
2018-08-03T06:25:11.316Z,56.89
2018-08-03T06:27:40.114Z,56.38
2018-08-03T06:30:10.802Z,56.54
2018-08-03T06:32:39.754Z,56.89
2018-08-03T06:35:08.695Z,56.57
2018-08-03T06:37:37.779Z,57.00
2018-08-03T06:40:06.569Z,57.03
2018-08-03T06:42:35.389Z,57.36
2018-08-03T06:45:04.262Z,57.04
2018-08-03T06:47:33.036Z,56.33
2018-08-03T06:50:01.832Z,56.55
2018-08-03T06:52:30.612Z,55.41
2018-08-03T06:54:59.453Z,55.71
2018-08-03T06:57:28.249Z,56.46
2018-08-03T06:59:57.045Z,56.36
2018-08-03T07:02:25.826Z,55.69
2018-08-03T07:04:54.605Z,56.49
2018-08-03T07:07:23.367Z,56.60
2018-08-03T07:09:52.136Z,56.05
2018-08-03T07:12:20.913Z,56.37
2018-08-03T07:14:49.730Z,56.07
2018-08-03T07:17:19.157Z,55.98
2018-08-03T07:19:47.949Z,56.22
2018-08-03T07:22:16.710Z,54.99
2018-08-03T07:24:45.473Z,55.24
2018-08-03T07:27:14.269Z,55.02
2018-08-03T07:29:43.028Z,55.20
2018-08-03T07:32:12.000Z,55.17
2018-08-03T07:34:40.646Z,53.94
2018-08-03T07:37:09.414Z,55.15
2018-08-03T07:39:38.153Z,55.22
2018-08-03T07:42:06.930Z,54.11
2018-08-03T07:44:35.876Z,54.64
2018-08-03T07:47:04.672Z,53.93
2018-08-03T07:49:33.465Z,54.46
2018-08-03T07:52:02.265Z,54.81
2018-08-03T07:54:37.540Z,54.17
2018-08-03T07:57:06.950Z,54.26
2018-08-03T07:59:35.767Z,54.00
2018-08-03T08:02:04.590Z,54.50
2018-08-03T08:04:33.347Z,53.44
2018-08-03T08:07:02.136Z,54.23
2018-08-03T08:09:30.968Z,54.92
2018-08-03T08:11:59.738Z,54.54
2018-08-03T08:14:28.534Z,53.52
2018-08-03T08:16:57.362Z,53.97
2018-08-03T08:19:26.960Z,53.99
2018-08-03T08:21:55.689Z,54.01
2018-08-03T08:24:24.453Z,53.81
2018-08-03T08:26:53.249Z,54.41
2018-08-03T08:29:21.997Z,53.19
2018-08-03T08:31:50.827Z,54.13
2018-08-03T08:34:19.586Z,53.63
2018-08-03T08:36:48.342Z,53.94
2018-08-03T08:39:17.135Z,52.85
2018-08-03T08:41:45.901Z,54.30
2018-08-03T08:44:14.768Z,54.53
2018-08-03T08:46:43.925Z,53.11
2018-08-03T08:49:12.732Z,53.69
2018-08-03T08:51:41.557Z,52.96
2018-08-03T08:54:10.339Z,53.92
2018-08-03T08:56:39.093Z,53.59
2018-08-03T08:59:07.902Z,52.84
2018-08-03T09:01:36.700Z,53.17
2018-08-03T09:04:05.517Z,52.67
2018-08-03T09:06:34.341Z,54.05
2018-08-03T09:09:03.224Z,53.77
2018-08-03T09:11:31.985Z,52.83
2018-08-03T09:14:00.755Z,53.50
2018-08-03T09:16:29.553Z,52.54
2018-08-03T09:18:58.429Z,52.37
2018-08-03T09:21:27.188Z,52.46
2018-08-03T09:23:55.941Z,51.81
2018-08-03T09:26:24.742Z,51.62
2018-08-03T09:28:53.522Z,50.50
2018-08-03T09:31:22.379Z,51.47
2018-08-03T09:33:51.137Z,50.84
2018-08-03T09:36:19.962Z,50.85
2018-08-03T09:38:48.784Z,49.59
2018-08-03T09:41:17.547Z,49.42
2018-08-03T09:43:46.361Z,49.37
2018-08-03T09:46:15.140Z,49.19
2018-08-03T09:48:43.950Z,50.08
2018-08-03T09:51:12.767Z,49.80
2018-08-03T09:53:41.524Z,48.85
2018-08-03T09:56:10.312Z,49.15
2018-08-03T09:58:39.094Z,49.24
2018-08-03T10:01:11.341Z,50.16
2018-08-03T10:03:41.065Z,48.64
2018-08-03T10:06:10.158Z,49.90
2018-08-03T10:08:38.937Z,48.25
2018-08-03T10:11:08.342Z,48.58
2018-08-03T10:13:37.132Z,48.65
2018-08-03T10:16:05.903Z,50.14
2018-08-03T10:18:34.698Z,47.88
2018-08-03T10:21:03.474Z,49.30
2018-08-03T10:23:32.233Z,49.00
2018-08-03T10:26:01.047Z,47.80
2018-08-03T10:28:29.830Z,46.94
2018-08-03T10:30:58.640Z,45.93
2018-08-03T10:33:27.401Z,46.65
2018-08-03T10:35:56.196Z,47.44
2018-08-03T10:38:25.010Z,48.15
2018-08-03T10:40:53.791Z,46.99
2018-08-03T10:43:22.585Z,47.65
2018-08-03T10:45:51.345Z,45.99
2018-08-03T10:48:20.124Z,44.48
2018-08-03T10:50:49.092Z,44.44
2018-08-03T10:53:17.881Z,45.94
2018-08-03T10:55:46.707Z,44.18
2018-08-03T10:58:15.506Z,45.33
2018-08-03T11:00:44.310Z,45.21
2018-08-03T11:03:13.119Z,45.91
2018-08-03T11:05:41.900Z,46.73
2018-08-03T11:08:10.687Z,47.19
2018-08-03T11:10:39.517Z,48.36
2018-08-03T11:13:08.308Z,47.23
2018-08-03T11:15:37.078Z,43.34
2018-08-03T11:18:06.025Z,45.39
2018-08-03T11:20:34.791Z,44.51
2018-08-03T11:23:03.585Z,44.44
2018-08-03T11:25:32.387Z,45.45
2018-08-03T11:28:01.169Z,43.45
2018-08-03T11:30:29.954Z,45.04
2018-08-03T11:32:58.729Z,44.94
2018-08-03T11:35:27.504Z,43.17
2018-08-03T11:37:56.299Z,43.74
2018-08-03T11:40:25.062Z,43.39
2018-08-03T11:42:53.813Z,42.32
2018-08-03T11:45:22.589Z,42.38
2018-08-03T11:47:51.358Z,42.16
2018-08-03T11:50:20.121Z,41.68
2018-08-03T11:52:48.925Z,41.76
2018-08-03T11:55:17.750Z,40.80
2018-08-03T11:57:46.512Z,40.90
2018-08-03T12:00:15.320Z,41.57
2018-08-03T12:02:44.082Z,40.95
2018-08-03T12:05:12.833Z,41.71
2018-08-03T12:07:41.599Z,41.54
2018-08-03T12:10:10.366Z,42.21
2018-08-03T12:12:39.131Z,42.68
2018-08-03T12:15:07.926Z,41.33
2018-08-03T12:17:36.685Z,43.12
2018-08-03T12:20:05.629Z,43.19
2018-08-03T12:22:34.398Z,42.43
2018-08-03T12:25:03.159Z,42.48
2018-08-03T12:27:31.938Z,42.90
2018-08-03T12:30:00.756Z,42.86
2018-08-03T12:32:29.527Z,42.50
2018-08-03T12:34:58.324Z,43.19
2018-08-03T12:37:27.123Z,43.12
2018-08-03T12:39:55.897Z,44.11
2018-08-03T12:42:24.673Z,43.18
2018-08-03T12:44:53.469Z,43.02
2018-08-03T12:47:22.201Z,41.80
2018-08-03T12:49:50.970Z,42.15
2018-08-03T12:52:19.765Z,42.51
2018-08-03T12:54:48.529Z,42.47
2018-08-03T12:57:17.289Z,39.79
2018-08-03T12:59:46.194Z,42.75
2018-08-03T13:02:14.968Z,41.86
2018-08-03T13:04:43.768Z,41.39
2018-08-03T13:07:12.597Z,42.80
2018-08-03T13:09:41.425Z,40.86
2018-08-03T13:12:10.298Z,40.28
2018-08-03T13:14:39.074Z,41.05
2018-08-03T13:17:07.880Z,41.71
2018-08-03T13:19:36.658Z,40.36
2018-08-03T13:22:05.443Z,41.76
2018-08-03T13:24:34.214Z,40.80
2018-08-03T13:27:03.037Z,41.62
2018-08-03T13:29:32.080Z,41.40
2018-08-03T13:32:00.812Z,43.15
2018-08-03T13:34:29.553Z,42.72
2018-08-03T13:36:58.328Z,42.04
2018-08-03T13:39:27.104Z,40.50
2018-08-03T13:41:56.105Z,42.77
2018-08-03T13:44:24.887Z,41.80
2018-08-03T13:46:53.633Z,43.63
2018-08-03T13:49:22.469Z,42.81
2018-08-03T13:51:51.254Z,41.75
2018-08-03T13:54:20.038Z,41.66
2018-08-03T13:56:48.836Z,40.81
2018-08-03T13:59:17.600Z,40.94
2018-08-03T14:01:57.333Z,40.22
2018-08-03T14:04:26.126Z,41.75
2018-08-03T14:06:54.893Z,41.47
2018-08-03T14:09:23.682Z,41.41
2018-08-03T14:11:52.474Z,41.67
2018-08-03T14:14:21.257Z,41.76
2018-08-03T14:16:50.054Z,42.04
2018-08-03T14:19:18.973Z,42.08
2018-08-03T14:21:47.739Z,41.96
2018-08-03T14:24:16.521Z,42.15
2018-08-03T14:26:45.298Z,42.65
2018-08-03T14:29:14.050Z,41.27
2018-08-03T14:31:42.871Z,41.64
2018-08-03T14:34:11.644Z,41.98
2018-08-03T14:36:40.468Z,43.03
2018-08-03T14:39:10.509Z,41.16
2018-08-03T14:41:39.469Z,42.49
2018-08-03T14:44:09.181Z,42.83
2018-08-03T14:46:38.907Z,42.68
2018-08-03T14:49:07.762Z,42.32
2018-08-03T14:51:37.798Z,41.92
2018-08-03T14:54:07.500Z,42.52
2018-08-03T14:56:36.377Z,42.86
2018-08-03T14:59:05.247Z,42.17
2018-08-03T15:01:34.009Z,43.45
2018-08-03T15:04:02.842Z,42.90
2018-08-03T15:06:31.669Z,42.69
2018-08-03T15:09:00.488Z,42.93
2018-08-03T15:11:29.362Z,40.79
2018-08-03T15:13:58.175Z,42.43
2018-08-03T15:16:27.241Z,42.06
2018-08-03T15:18:57.188Z,42.84
2018-08-03T15:21:26.028Z,41.72
2018-08-03T15:23:54.813Z,41.32
2018-08-03T15:26:23.625Z,41.34
2018-08-03T15:28:52.384Z,42.44
2018-08-03T15:31:21.180Z,43.39
2018-08-03T15:33:49.981Z,42.48
2018-08-03T15:36:18.736Z,41.69
2018-08-03T15:38:47.519Z,42.03
2018-08-03T15:41:16.294Z,41.19
2018-08-03T15:43:45.077Z,40.96
2018-08-03T15:46:13.856Z,41.49
2018-08-03T15:48:42.801Z,40.98
2018-08-03T15:51:11.561Z,42.19
2018-08-03T15:53:40.341Z,40.49
2018-08-03T15:56:09.117Z,42.45
2018-08-03T15:58:37.904Z,42.45
2018-08-03T16:01:07.854Z,42.14
2018-08-03T16:03:36.650Z,41.86
2018-08-03T16:06:05.494Z,43.50
2018-08-03T16:08:34.300Z,41.21
2018-08-03T16:11:03.124Z,42.05
2018-08-03T16:13:31.910Z,42.63
2018-08-03T16:16:00.664Z,43.21
2018-08-03T16:18:29.428Z,42.68
2018-08-03T16:20:58.246Z,41.92
2018-08-03T16:23:27.025Z,41.67
2018-08-03T16:25:55.830Z,42.23
2018-08-03T16:28:24.629Z,42.53
2018-08-03T16:30:53.423Z,43.36
2018-08-03T16:33:22.165Z,42.84
2018-08-03T16:35:50.955Z,42.88
2018-08-03T16:38:19.721Z,40.48
2018-08-03T16:40:48.516Z,39.91
2018-08-03T16:43:17.319Z,39.64
2018-08-03T16:45:46.125Z,40.97
2018-08-03T16:48:14.942Z,39.23
2018-08-03T16:50:43.792Z,38.23
2018-08-03T16:53:12.560Z,39.49
2018-08-03T16:55:41.435Z,40.02
2018-08-03T16:58:10.223Z,40.07
2018-08-03T17:00:39.021Z,39.57
2018-08-03T17:03:07.832Z,38.95
2018-08-03T17:05:36.594Z,40.38
2018-08-03T17:08:05.468Z,39.81
2018-08-03T17:10:34.305Z,40.06
2018-08-03T17:13:03.056Z,40.78
2018-08-03T17:15:31.881Z,40.05
2018-08-03T17:18:00.642Z,40.58
2018-08-03T17:20:29.409Z,40.23
2018-08-03T17:22:58.201Z,40.27
2018-08-03T17:25:26.988Z,41.67
2018-08-03T17:27:55.744Z,41.50
2018-08-03T17:30:24.530Z,40.94
2018-08-03T17:32:53.319Z,41.93
2018-08-03T17:35:22.073Z,41.84
2018-08-03T17:37:50.932Z,42.55
2018-08-03T17:40:19.941Z,41.62
2018-08-03T17:42:48.793Z,41.52
2018-08-03T17:45:17.570Z,40.84
2018-08-03T17:47:46.382Z,41.68
2018-08-03T17:50:15.184Z,42.72
2018-08-03T17:52:43.970Z,42.80
2018-08-03T17:55:12.747Z,42.85
2018-08-03T17:57:41.517Z,41.44
2018-08-03T18:00:10.323Z,41.62
2018-08-03T18:02:39.133Z,42.09
2018-08-03T18:05:07.980Z,42.71
2018-08-03T18:07:36.748Z,43.73
2018-08-03T18:10:06.482Z,44.43
2018-08-03T18:12:35.251Z,44.18
2018-08-03T18:15:04.169Z,44.20
2018-08-03T18:17:32.988Z,43.82
2018-08-03T18:20:01.850Z,44.36
2018-08-03T18:22:30.610Z,43.87
2018-08-03T18:24:59.442Z,44.07
2018-08-03T18:27:28.221Z,44.62
2018-08-03T18:29:57.042Z,44.19
2018-08-03T18:32:25.880Z,44.24
2018-08-03T18:34:54.711Z,44.58
2018-08-03T18:37:23.529Z,45.25
2018-08-03T18:39:52.305Z,44.84
2018-08-03T18:42:21.093Z,45.73
2018-08-03T18:44:49.864Z,45.72
2018-08-03T18:47:18.652Z,45.74
2018-08-03T18:49:47.404Z,45.83
2018-08-03T18:52:16.236Z,45.88
2018-08-03T18:54:45.015Z,45.66
2018-08-03T18:57:13.846Z,45.79
2018-08-03T18:59:42.617Z,46.23
2018-08-03T19:02:11.389Z,46.51
2018-08-03T19:04:40.179Z,46.77
2018-08-03T19:07:08.985Z,46.85
2018-08-03T19:09:37.778Z,47.07
2018-08-03T19:12:06.557Z,47.58
2018-08-03T19:14:35.366Z,48.00
2018-08-03T19:17:04.225Z,47.20
2018-08-03T19:19:32.950Z,47.60
2018-08-03T19:22:01.891Z,47.84
2018-08-03T19:24:30.831Z,47.89
2018-08-03T19:26:59.622Z,47.85
2018-08-03T19:29:28.434Z,48.08
2018-08-03T19:31:57.302Z,47.79
2018-08-03T19:34:26.066Z,48.26
2018-08-03T19:36:54.874Z,48.12
2018-08-03T19:39:23.648Z,48.75
2018-08-03T19:41:52.437Z,49.29
2018-08-03T19:44:22.089Z,49.10
2018-08-03T19:46:50.893Z,50.45
2018-08-03T19:49:19.658Z,51.03
2018-08-03T19:51:48.465Z,50.71
2018-08-03T19:54:17.325Z,50.13
2018-08-03T19:56:46.409Z,50.63
2018-08-03T19:59:15.270Z,51.80
2018-08-03T20:01:44.282Z,51.34
2018-08-03T20:04:13.058Z,50.71
2018-08-03T20:06:41.879Z,50.66
2018-08-03T20:09:12.388Z,50.41
2018-08-03T20:11:41.264Z,50.16
2018-08-03T20:14:10.022Z,50.89
2018-08-03T20:16:38.829Z,50.78
2018-08-03T20:19:07.714Z,51.38
2018-08-03T20:21:36.524Z,51.36
2018-08-03T20:24:05.343Z,52.67
2018-08-03T20:26:34.122Z,51.69
2018-08-03T20:29:02.907Z,53.08
2018-08-03T20:31:31.697Z,52.27
2018-08-03T20:34:00.450Z,52.60
2018-08-03T20:36:29.265Z,52.98
2018-08-03T20:38:58.097Z,53.88
2018-08-03T20:41:26.874Z,53.06
2018-08-03T20:43:55.637Z,54.15
2018-08-03T20:46:24.493Z,53.91
2018-08-03T20:48:53.561Z,53.88
2018-08-03T20:51:22.322Z,54.40
2018-08-03T20:53:51.245Z,55.47
2018-08-03T20:56:20.620Z,55.39
2018-08-03T20:58:49.498Z,55.92
2018-08-03T21:01:18.318Z,56.29
2018-08-03T21:03:47.220Z,58.85
2018-08-03T21:06:15.970Z,57.18
2018-08-03T21:08:44.728Z,56.84
2018-08-03T21:11:13.548Z,56.62
2018-08-03T21:13:42.286Z,56.50
2018-08-03T21:16:11.075Z,56.54
2018-08-03T21:18:39.882Z,57.04
2018-08-03T21:21:08.658Z,57.42
2018-08-03T21:23:37.466Z,57.14
2018-08-03T21:26:06.273Z,57.72
2018-08-03T21:28:35.060Z,57.22
2018-08-03T21:31:03.873Z,57.28
2018-08-03T21:33:32.690Z,57.11
2018-08-03T21:36:01.460Z,57.26
2018-08-03T21:38:30.208Z,57.25
2018-08-03T21:40:58.982Z,57.73
2018-08-03T21:43:27.738Z,57.87
2018-08-03T21:45:56.573Z,57.99
2018-08-03T21:48:25.329Z,58.24
2018-08-03T21:50:54.234Z,58.58
2018-08-03T21:53:22.998Z,59.97
2018-08-03T21:55:51.754Z,58.62
2018-08-03T21:58:20.505Z,58.77
2018-08-03T22:00:49.302Z,58.91
2018-08-03T22:03:18.131Z,59.31
2018-08-03T22:05:46.887Z,59.42
2018-08-03T22:08:15.669Z,59.45
2018-08-03T22:10:44.726Z,58.47
2018-08-03T22:13:13.561Z,58.59
2018-08-03T22:15:42.321Z,59.62
2018-08-03T22:18:11.073Z,59.03
2018-08-03T22:20:39.844Z,60.36
2018-08-03T22:23:08.649Z,60.47
2018-08-03T22:25:37.429Z,60.56
2018-08-03T22:28:06.297Z,59.96
2018-08-03T22:30:35.073Z,61.02
2018-08-03T22:33:03.858Z,61.12
2018-08-03T22:35:32.623Z,61.51
2018-08-03T22:38:01.417Z,60.90
2018-08-03T22:40:30.172Z,61.97
2018-08-03T22:42:58.946Z,61.39
2018-08-03T22:45:27.773Z,61.78
2018-08-03T22:47:56.529Z,62.30
2018-08-03T22:50:25.386Z,63.41
2018-08-03T22:52:54.144Z,61.93
2018-08-03T22:55:22.887Z,63.61
2018-08-03T22:57:51.665Z,64.60
2018-08-03T23:00:20.504Z,64.26
2018-08-03T23:02:49.279Z,65.18
2018-08-03T23:05:18.031Z,64.08
2018-08-03T23:07:46.809Z,64.23
2018-08-03T23:10:15.561Z,63.12
2018-08-03T23:12:44.313Z,62.90
2018-08-03T23:15:13.131Z,62.66
2018-08-03T23:17:41.925Z,62.32
2018-08-03T23:20:10.686Z,65.32
2018-08-03T23:22:39.458Z,66.64
2018-08-03T23:25:08.342Z,65.97
2018-08-03T23:27:37.109Z,66.15
2018-08-03T23:30:07.281Z,66.73
2018-08-03T23:32:36.080Z,66.08
2018-08-03T23:35:04.845Z,66.68
2018-08-03T23:37:33.787Z,66.07
2018-08-03T23:40:02.593Z,65.59
2018-08-03T23:42:31.358Z,66.02
2018-08-03T23:45:00.154Z,67.18
2018-08-03T23:47:28.958Z,67.07
2018-08-03T23:49:57.702Z,67.67
2018-08-03T23:52:26.532Z,66.97
2018-08-03T23:54:55.387Z,65.11
2018-08-03T23:57:24.183Z,65.85
2018-08-03T23:59:53.060Z,65.93
