createdAt,value
2023-02-28T00:00:46.238Z,0.16
2023-02-28T00:03:15.270Z,0.14
2023-02-28T00:05:43.842Z,0.12
2023-02-28T00:08:12.858Z,0.07
2023-02-28T00:10:41.276Z,0.05
2023-02-28T00:13:10.346Z,0.03
2023-02-28T00:15:40.277Z,0.01
2023-02-28T00:18:08.345Z,-0.02
2023-02-28T00:20:37.908Z,-0.03
2023-02-28T00:23:06.347Z,-0.04
2023-02-28T00:25:35.145Z,-0.06
2023-02-28T00:28:03.961Z,-0.08
2023-02-28T00:30:34.648Z,-0.08
2023-02-28T00:33:06.637Z,-0.09
2023-02-28T00:35:34.785Z,-0.10
2023-02-28T00:38:03.562Z,-0.11
2023-02-28T00:40:32.093Z,-0.14
2023-02-28T00:43:00.494Z,-0.17
2023-02-28T00:45:29.157Z,-0.21
2023-02-28T00:47:59.947Z,-0.21
2023-02-28T00:50:28.824Z,-0.23
2023-02-28T00:53:01.956Z,-0.26
2023-02-28T00:55:30.870Z,-0.27
2023-02-28T00:57:59.434Z,-0.31
2023-02-28T01:00:28.082Z,-0.34
2023-02-28T01:02:56.929Z,-0.37
2023-02-28T01:05:25.835Z,-0.39
2023-02-28T01:07:54.871Z,-0.41
2023-02-28T01:10:26.445Z,-0.42
2023-02-28T01:12:55.502Z,-0.43
2023-02-28T01:15:24.496Z,-0.43
2023-02-28T01:17:57.284Z,-0.42
2023-02-28T01:20:25.930Z,-0.43
2023-02-28T01:22:54.747Z,-0.45
2023-02-28T01:25:25.350Z,-0.48
2023-02-28T01:27:55.029Z,-0.50
2023-02-28T01:30:23.924Z,-0.50
2023-02-28T01:32:54.750Z,-0.51
2023-02-28T01:35:23.394Z,-0.51
2023-02-28T01:37:52.050Z,-0.50
2023-02-28T01:40:20.789Z,-0.48
2023-02-28T01:42:50.439Z,-0.48
2023-02-28T01:45:24.107Z,-0.49
2023-02-28T01:47:57.464Z,-0.51
2023-02-28T01:50:28.207Z,-0.53
2023-02-28T01:52:57.808Z,-0.52
2023-02-28T01:55:29.816Z,-0.54
2023-02-28T01:58:01.573Z,-0.53
2023-02-28T02:00:30.009Z,-0.53
2023-02-28T02:03:06.632Z,-0.54
2023-02-28T02:05:36.834Z,-0.52
2023-02-28T02:08:35.974Z,-0.46
2023-02-28T02:11:05.235Z,-0.42
2023-02-28T02:13:47.335Z,-0.42
2023-02-28T02:16:43.712Z,-0.45
2023-02-28T02:19:35.871Z,-0.49
2023-02-28T02:22:13.409Z,-0.51
2023-02-28T02:25:04.704Z,-0.51
2023-02-28T02:27:48.450Z,-0.55
2023-02-28T02:30:47.776Z,-0.56
2023-02-28T02:33:33.700Z,-0.58
2023-02-28T02:36:06.312Z,-0.60
2023-02-28T02:39:12.952Z,-0.59
2023-02-28T02:41:57.094Z,-0.58
2023-02-28T02:44:29.723Z,-0.57
2023-02-28T02:47:02.692Z,-0.58
2023-02-28T02:49:34.932Z,-0.59
2023-02-28T02:52:07.979Z,-0.60
2023-02-28T02:54:38.740Z,-0.61
2023-02-28T02:57:15.045Z,-0.61
2023-02-28T02:59:45.363Z,-0.62
2023-02-28T03:02:14.593Z,-0.64
2023-02-28T03:04:46.798Z,-0.66
2023-02-28T03:07:20.798Z,-0.64
2023-02-28T03:09:55.210Z,-0.64
2023-02-28T03:12:39.309Z,-0.68
2023-02-28T03:15:20.408Z,-0.68
2023-02-28T03:18:05.194Z,-0.71
2023-02-28T03:21:02.878Z,-0.73
2023-02-28T03:23:39.582Z,-0.72
2023-02-28T03:26:27.497Z,-0.70
2023-02-28T03:29:14.071Z,-0.66
2023-02-28T03:31:59.684Z,-0.62
2023-02-28T03:34:34.701Z,-0.60
2023-02-28T03:37:09.944Z,-0.61
2023-02-28T03:39:46.305Z,-0.64
2023-02-28T03:42:23.389Z,-0.65
2023-02-28T03:44:59.038Z,-0.64
2023-02-28T03:47:33.903Z,-0.67
2023-02-28T03:50:17.881Z,-0.69
2023-02-28T03:52:50.890Z,-0.72
2023-02-28T03:55:19.657Z,-0.75
2023-02-28T03:58:12.872Z,-0.78
2023-02-28T04:00:45.016Z,-0.79
2023-02-28T04:03:15.033Z,-0.77
2023-02-28T04:06:01.761Z,-0.74
2023-02-28T04:08:30.852Z,-0.74
2023-02-28T04:11:05.138Z,-0.75
2023-02-28T04:13:35.556Z,-0.76
2023-02-28T04:16:18.766Z,-0.77
2023-02-28T04:18:53.392Z,-0.75
2023-02-28T04:21:22.106Z,-0.77
2023-02-28T04:23:51.657Z,-0.78
2023-02-28T04:26:22.703Z,-0.77
2023-02-28T04:28:53.538Z,-0.77
2023-02-28T04:31:22.888Z,-0.74
2023-02-28T04:33:51.785Z,-0.73
2023-02-28T04:36:20.935Z,-0.73
2023-02-28T04:38:56.113Z,-0.73
2023-02-28T04:41:25.091Z,-0.75
2023-02-28T04:43:54.088Z,-0.75
2023-02-28T04:46:23.589Z,-0.74
2023-02-28T04:48:52.225Z,-0.76
2023-02-28T04:51:21.140Z,-0.78
2023-02-28T04:53:49.781Z,-0.79
2023-02-28T04:56:18.994Z,-0.78
2023-02-28T04:58:47.791Z,-0.75
2023-02-28T05:01:21.103Z,-0.72
2023-02-28T05:03:50.160Z,-0.70
2023-02-28T05:06:19.470Z,-0.70
2023-02-28T05:08:49.327Z,-0.71
2023-02-28T05:11:28.796Z,-0.74
2023-02-28T05:13:57.684Z,-0.76
2023-02-28T05:16:26.379Z,-0.77
2023-02-28T05:18:56.484Z,-0.79
2023-02-28T05:21:33.106Z,-0.81
2023-02-28T05:24:03.664Z,-0.87
2023-02-28T05:26:39.624Z,-0.91
2023-02-28T05:29:09.054Z,-0.93
2023-02-28T05:31:37.706Z,-0.93
2023-02-28T05:34:06.868Z,-0.95
2023-02-28T05:36:38.074Z,-0.94
2023-02-28T05:39:08.452Z,-0.93
2023-02-28T05:41:38.749Z,-0.92
2023-02-28T05:44:07.441Z,-0.90
2023-02-28T05:46:39.692Z,-0.88
2023-02-28T05:49:08.510Z,-0.89
2023-02-28T05:51:40.960Z,-0.91
2023-02-28T05:54:12.931Z,-0.88
2023-02-28T05:56:45.404Z,-0.84
2023-02-28T05:59:14.504Z,-0.81
2023-02-28T06:01:49.495Z,-0.76
2023-02-28T06:04:31.059Z,-0.72
2023-02-28T06:07:00.442Z,-0.72
2023-02-28T06:09:32.963Z,-0.72
2023-02-28T06:12:04.918Z,-0.72
2023-02-28T06:14:34.774Z,-0.72
2023-02-28T06:17:04.375Z,-0.71
2023-02-28T06:19:33.745Z,-0.71
2023-02-28T06:22:03.149Z,-0.69
2023-02-28T06:24:32.565Z,-0.70
2023-02-28T06:27:06.501Z,-0.72
2023-02-28T06:29:35.841Z,-0.73
2023-02-28T06:32:05.179Z,-0.69
2023-02-28T06:34:35.114Z,-0.66
2023-02-28T06:37:06.255Z,-0.63
2023-02-28T06:39:39.451Z,-0.59
2023-02-28T06:42:08.249Z,-0.56
2023-02-28T06:44:36.997Z,-0.54
2023-02-28T06:47:07.074Z,-0.51
2023-02-28T06:49:39.928Z,-0.52
2023-02-28T06:52:11.180Z,-0.53
2023-02-28T06:54:39.726Z,-0.56
2023-02-28T06:57:09.125Z,-0.60
2023-02-28T06:59:37.663Z,-0.65
2023-02-28T07:02:08.135Z,-0.64
2023-02-28T07:04:37.256Z,-0.63
2023-02-28T07:07:07.863Z,-0.69
2023-02-28T07:09:36.871Z,-0.78
2023-02-28T07:12:05.969Z,-0.77
2023-02-28T07:14:38.139Z,-0.77
2023-02-28T07:17:09.073Z,-0.75
2023-02-28T07:19:40.193Z,-0.72
2023-02-28T07:22:09.392Z,-0.73
2023-02-28T07:24:37.880Z,-0.71
2023-02-28T07:27:06.835Z,-0.69
2023-02-28T07:29:35.426Z,-0.73
2023-02-28T07:32:04.251Z,-0.75
2023-02-28T07:34:34.116Z,-0.78
2023-02-28T07:37:06.357Z,-0.79
2023-02-28T07:39:36.450Z,-0.79
2023-02-28T07:42:07.418Z,-0.75
2023-02-28T07:44:41.562Z,-0.67
2023-02-28T07:47:10.901Z,-0.58
2023-02-28T07:49:40.388Z,-0.53
2023-02-28T07:52:11.354Z,-0.56
2023-02-28T07:54:42.186Z,-0.57
2023-02-28T07:57:10.985Z,-0.62
2023-02-28T07:59:40.102Z,-0.67
2023-02-28T08:02:15.082Z,-0.65
2023-02-28T08:04:50.037Z,-0.58
2023-02-28T08:07:22.107Z,-0.54
2023-02-28T08:09:51.221Z,-0.47
2023-02-28T08:12:19.984Z,-0.41
2023-02-28T08:14:48.760Z,-0.37
2023-02-28T08:17:17.992Z,-0.34
2023-02-28T08:19:49.878Z,-0.27
2023-02-28T08:22:20.790Z,-0.25
2023-02-28T08:24:50.461Z,-0.22
2023-02-28T08:27:19.315Z,-0.15
2023-02-28T08:29:48.967Z,-0.10
2023-02-28T08:32:29.833Z,-0.10
2023-02-28T08:34:59.366Z,-0.11
2023-02-28T08:37:28.110Z,-0.15
2023-02-28T08:39:56.796Z,-0.18
2023-02-28T08:42:25.560Z,-0.21
2023-02-28T08:44:55.378Z,-0.18
2023-02-28T08:47:24.607Z,-0.13
2023-02-28T08:49:53.370Z,-0.09
2023-02-28T08:52:22.285Z,-0.04
2023-02-28T08:54:51.330Z,0.03
2023-02-28T08:57:20.530Z,0.07
2023-02-28T08:59:49.348Z,0.08
2023-02-28T09:02:20.198Z,0.09
2023-02-28T09:04:49.139Z,0.09
2023-02-28T09:07:17.798Z,0.06
2023-02-28T09:09:55.070Z,0.02
2023-02-28T09:12:24.647Z,0.01
2023-02-28T09:14:55.076Z,-0.03
2023-02-28T09:17:24.119Z,-0.05
2023-02-28T09:19:59.721Z,0.02
2023-02-28T09:22:28.853Z,0.04
2023-02-28T09:24:57.739Z,0.07
2023-02-28T09:27:26.974Z,0.06
2023-02-28T09:29:56.121Z,0.01
2023-02-28T09:32:25.028Z,0.01
2023-02-28T09:34:54.084Z,0.10
2023-02-28T09:37:30.510Z,0.17
2023-02-28T09:39:59.422Z,0.23
2023-02-28T09:42:34.904Z,0.30
2023-02-28T09:45:08.265Z,0.33
2023-02-28T09:47:45.421Z,0.37
2023-02-28T09:50:34.107Z,0.36
2023-02-28T09:53:36.375Z,0.33
2023-02-28T09:56:28.804Z,0.39
2023-02-28T09:59:00.520Z,0.46
2023-02-28T10:01:46.378Z,0.46
2023-02-28T10:04:44.280Z,0.39
2023-02-28T10:07:23.729Z,0.38
2023-02-28T10:09:57.702Z,0.37
2023-02-28T10:12:26.302Z,0.40
2023-02-28T10:14:55.003Z,0.37
2023-02-28T10:17:28.128Z,0.41
2023-02-28T10:20:01.122Z,0.54
2023-02-28T10:22:38.674Z,0.59
2023-02-28T10:25:22.803Z,0.61
2023-02-28T10:27:56.644Z,0.68
2023-02-28T10:30:25.353Z,0.75
2023-02-28T10:32:54.890Z,0.77
2023-02-28T10:35:26.127Z,0.82
2023-02-28T10:37:59.003Z,0.82
2023-02-28T10:40:33.823Z,0.83
2023-02-28T10:43:04.979Z,0.85
2023-02-28T10:45:36.171Z,0.89
2023-02-28T10:48:07.918Z,0.98
2023-02-28T10:50:43.673Z,0.99
2023-02-28T10:53:27.230Z,1.01
2023-02-28T10:56:03.736Z,1.09
2023-02-28T10:58:49.984Z,1.16
2023-02-28T11:01:24.383Z,1.18
2023-02-28T11:03:54.696Z,1.21
2023-02-28T11:06:32.435Z,1.22
2023-02-28T11:09:22.537Z,1.14
2023-02-28T11:11:53.861Z,1.01
2023-02-28T11:14:25.677Z,1.02
2023-02-28T11:16:54.564Z,1.10
2023-02-28T11:19:26.700Z,1.08
2023-02-28T11:21:58.654Z,1.03
2023-02-28T11:24:39.065Z,1.03
2023-02-28T11:27:25.677Z,1.06
2023-02-28T11:29:55.830Z,1.11
2023-02-28T11:32:27.343Z,1.16
2023-02-28T11:35:23.921Z,1.19
2023-02-28T11:37:53.536Z,1.22
2023-02-28T11:40:33.022Z,1.23
2023-02-28T11:43:28.984Z,1.28
2023-02-28T11:46:15.972Z,1.37
2023-02-28T11:48:54.064Z,1.55
2023-02-28T11:51:29.024Z,1.71
2023-02-28T11:54:25.872Z,1.89
2023-02-28T11:57:29.811Z,2.08
2023-02-28T12:00:10.196Z,2.11
2023-02-28T12:03:01.531Z,2.18
2023-02-28T12:05:37.772Z,2.25
2023-02-28T12:08:25.559Z,2.38
2023-02-28T12:11:03.587Z,2.70
2023-02-28T12:14:04.625Z,2.91
2023-02-28T12:16:55.589Z,2.87
2023-02-28T12:19:47.717Z,2.77
2023-02-28T12:22:38.548Z,2.75
2023-02-28T12:25:07.224Z,2.87
2023-02-28T12:27:41.733Z,2.96
2023-02-28T12:30:27.714Z,2.81
2023-02-28T12:33:00.858Z,2.69
2023-02-28T12:35:58.242Z,2.57
2023-02-28T12:38:40.994Z,2.61
2023-02-28T12:41:18.013Z,2.55
2023-02-28T12:43:49.790Z,2.55
2023-02-28T12:46:24.532Z,2.54
2023-02-28T12:49:02.230Z,2.62
2023-02-28T12:51:31.884Z,2.73
2023-02-28T12:54:25.045Z,2.85
2023-02-28T12:57:12.816Z,3.06
2023-02-28T12:59:50.841Z,3.10
2023-02-28T13:02:35.998Z,3.08
2023-02-28T13:05:38.429Z,3.08
2023-02-28T13:08:22.041Z,3.15
2023-02-28T13:10:55.601Z,3.20
2023-02-28T13:13:32.856Z,3.28
2023-02-28T13:16:07.143Z,3.35
2023-02-28T13:18:44.898Z,3.27
2023-02-28T13:21:25.861Z,3.29
2023-02-28T13:23:58.002Z,3.19
2023-02-28T13:26:39.405Z,3.13
2023-02-28T13:29:19.844Z,3.03
2023-02-28T13:32:07.875Z,2.68
2023-02-28T13:34:37.577Z,2.43
2023-02-28T13:37:24.175Z,2.39
2023-02-28T13:39:52.666Z,2.13
2023-02-28T13:42:26.032Z,2.02
2023-02-28T13:45:03.146Z,2.09
2023-02-28T13:47:40.426Z,2.26
2023-02-28T13:50:27.489Z,2.25
2023-02-28T13:53:03.550Z,2.07
2023-02-28T13:55:56.079Z,1.79
2023-02-28T13:58:45.763Z,1.59
2023-02-28T14:01:37.140Z,1.38
2023-02-28T14:04:34.720Z,1.03
2023-02-28T14:07:03.693Z,0.67
2023-02-28T14:09:40.883Z,0.54
2023-02-28T14:12:48.240Z,0.41
2023-02-28T14:15:32.806Z,0.26
2023-02-28T14:18:02.747Z,0.18
2023-02-28T14:20:33.470Z,0.15
2023-02-28T14:23:08.749Z,0.13
2023-02-28T14:26:17.116Z,0.09
2023-02-28T14:29:20.197Z,-0.01
2023-02-28T14:31:59.086Z,-0.16
2023-02-28T14:35:07.385Z,-0.22
2023-02-28T14:37:39.881Z,-0.29
2023-02-28T14:40:17.915Z,-0.37
2023-02-28T14:42:51.679Z,-0.45
2023-02-28T14:45:21.771Z,-0.50
2023-02-28T14:47:50.996Z,-0.54
2023-02-28T14:50:23.830Z,-0.60
2023-02-28T14:52:56.360Z,-0.64
2023-02-28T14:55:31.962Z,-0.68
2023-02-28T14:58:07.755Z,-0.74
2023-02-28T15:00:38.874Z,-0.84
2023-02-28T15:03:19.879Z,-0.93
2023-02-28T15:05:57.288Z,-1.00
2023-02-28T15:08:30.385Z,-1.03
2023-02-28T15:11:07.287Z,-1.06
2023-02-28T15:13:38.170Z,-1.11
2023-02-28T15:16:22.304Z,-1.12
2023-02-28T15:19:05.675Z,-1.10
2023-02-28T15:21:36.825Z,-1.08
2023-02-28T15:24:17.666Z,-1.08
2023-02-28T15:26:48.173Z,-1.09
2023-02-28T15:29:21.990Z,-1.11
2023-02-28T15:31:57.886Z,-1.18
2023-02-28T15:34:43.978Z,-1.23
2023-02-28T15:37:40.455Z,-1.26
2023-02-28T15:40:38.576Z,-1.27
2023-02-28T15:43:10.622Z,-1.31
2023-02-28T15:45:46.398Z,-1.35
2023-02-28T15:48:26.578Z,-1.37
2023-02-28T15:50:57.055Z,-1.39
2023-02-28T15:53:30.832Z,-1.41
2023-02-28T15:56:05.135Z,-1.43
2023-02-28T15:58:36.529Z,-1.45
2023-02-28T16:01:25.842Z,-1.45
2023-02-28T16:03:56.014Z,-1.44
2023-02-28T16:06:34.374Z,-1.44
2023-02-28T16:09:14.859Z,-1.47
2023-02-28T16:11:49.667Z,-1.45
2023-02-28T16:14:20.831Z,-1.42
2023-02-28T16:16:53.904Z,-1.40
2023-02-28T16:19:23.414Z,-1.39
2023-02-28T16:21:52.515Z,-1.40
2023-02-28T16:24:21.389Z,-1.39
2023-02-28T16:26:53.335Z,-1.40
2023-02-28T16:29:26.252Z,-1.42
2023-02-28T16:31:55.752Z,-1.41
2023-02-28T16:34:26.864Z,-1.43
2023-02-28T16:36:55.634Z,-1.49
2023-02-28T16:39:24.590Z,-1.55
2023-02-28T16:41:53.862Z,-1.60
2023-02-28T16:44:30.488Z,-1.67
2023-02-28T16:47:01.237Z,-1.75
2023-02-28T16:49:30.233Z,-1.84
2023-02-28T16:51:59.661Z,-1.93
2023-02-28T16:54:28.469Z,-2.02
2023-02-28T16:56:57.398Z,-2.08
2023-02-28T16:59:27.471Z,-2.11
2023-02-28T17:01:59.423Z,-2.17
2023-02-28T17:04:28.852Z,-2.22
2023-02-28T17:06:58.530Z,-2.26
2023-02-28T17:09:40.076Z,-2.28
2023-02-28T17:12:12.404Z,-2.29
2023-02-28T17:14:41.857Z,-2.28
2023-02-28T17:17:17.347Z,-2.30
2023-02-28T17:19:47.312Z,-2.33
2023-02-28T17:22:16.559Z,-2.36
2023-02-28T17:24:46.727Z,-2.40
2023-02-28T17:27:15.476Z,-2.45
2023-02-28T17:29:44.400Z,-2.49
2023-02-28T17:32:18.338Z,-2.51
2023-02-28T17:34:47.611Z,-2.52
2023-02-28T17:37:17.938Z,-2.54
2023-02-28T17:39:47.846Z,-2.57
2023-02-28T17:42:17.874Z,-2.61
2023-02-28T17:44:47.341Z,-2.64
2023-02-28T17:47:16.261Z,-2.65
2023-02-28T17:49:45.444Z,-2.65
2023-02-28T17:52:14.235Z,-2.64
2023-02-28T17:54:45.177Z,-2.64
2023-02-28T17:57:15.822Z,-2.66
2023-02-28T17:59:45.156Z,-2.68
2023-02-28T18:02:14.683Z,-2.69
2023-02-28T18:04:47.846Z,-2.70
2023-02-28T18:07:16.934Z,-2.73
2023-02-28T18:09:45.868Z,-2.76
2023-02-28T18:12:14.612Z,-2.80
2023-02-28T18:14:46.417Z,-2.84
2023-02-28T18:17:18.943Z,-2.89
2023-02-28T18:19:47.824Z,-2.92
2023-02-28T18:22:17.903Z,-2.94
2023-02-28T18:24:46.891Z,-2.95
2023-02-28T18:27:15.895Z,-2.96
2023-02-28T18:29:44.878Z,-2.97
2023-02-28T18:32:16.759Z,-2.97
2023-02-28T18:34:45.650Z,-2.96
2023-02-28T18:37:16.419Z,-2.94
2023-02-28T18:39:45.566Z,-2.91
2023-02-28T18:42:15.378Z,-2.89
2023-02-28T18:44:44.470Z,-2.88
2023-02-28T18:47:14.384Z,-2.89
2023-02-28T18:49:43.498Z,-2.93
2023-02-28T18:52:16.851Z,-2.96
2023-02-28T18:54:45.780Z,-3.02
2023-02-28T18:57:14.437Z,-3.06
2023-02-28T18:59:44.647Z,-3.09
2023-02-28T19:02:13.512Z,-3.11
2023-02-28T19:04:43.608Z,-3.15
2023-02-28T19:07:12.103Z,-3.18
2023-02-28T19:09:40.757Z,-3.22
2023-02-28T19:12:09.503Z,-3.24
2023-02-28T19:14:43.062Z,-3.26
2023-02-28T19:17:11.673Z,-3.29
2023-02-28T19:19:40.705Z,-3.31
2023-02-28T19:22:09.600Z,-3.32
2023-02-28T19:24:38.969Z,-3.35
2023-02-28T19:27:07.427Z,-3.37
2023-02-28T19:29:37.161Z,-3.39
2023-02-28T19:32:06.590Z,-3.41
2023-02-28T19:34:35.989Z,-3.42
2023-02-28T19:37:05.020Z,-3.44
2023-02-28T19:39:41.221Z,-3.46
2023-02-28T19:42:10.870Z,-3.48
2023-02-28T19:44:40.741Z,-3.50
2023-02-28T19:47:09.674Z,-3.51
2023-02-28T19:49:39.216Z,-3.52
2023-02-28T19:52:11.710Z,-3.52
2023-02-28T19:54:43.931Z,-3.51
2023-02-28T19:57:13.512Z,-3.50
2023-02-28T19:59:45.232Z,-3.49
2023-02-28T20:02:15.821Z,-3.46
2023-02-28T20:04:47.988Z,-3.44
2023-02-28T20:07:18.422Z,-3.43
2023-02-28T20:09:51.558Z,-3.41
2023-02-28T20:12:24.673Z,-3.43
2023-02-28T20:14:56.664Z,-3.44
2023-02-28T20:17:30.646Z,-3.48
2023-02-28T20:19:59.997Z,-3.50
2023-02-28T20:22:29.320Z,-3.52
2023-02-28T20:24:58.214Z,-3.53
2023-02-28T20:27:26.873Z,-3.55
2023-02-28T20:29:55.529Z,-3.58
2023-02-28T20:32:24.322Z,-3.59
2023-02-28T20:34:54.718Z,-3.60
2023-02-28T20:37:24.118Z,-3.61
2023-02-28T20:39:53.412Z,-3.62
2023-02-28T20:42:22.102Z,-3.62
2023-02-28T20:44:52.465Z,-3.63
2023-02-28T20:47:21.335Z,-3.65
2023-02-28T20:49:50.163Z,-3.65
2023-02-28T20:52:20.785Z,-3.66
2023-02-28T20:54:49.966Z,-3.67
2023-02-28T20:57:18.755Z,-3.69
2023-02-28T20:59:48.177Z,-3.70
2023-02-28T21:02:17.256Z,-3.72
2023-02-28T21:04:46.210Z,-3.74
2023-02-28T21:07:15.518Z,-3.75
2023-02-28T21:09:45.390Z,-3.75
2023-02-28T21:12:14.517Z,-3.76
2023-02-28T21:14:43.823Z,-3.77
2023-02-28T21:17:12.498Z,-3.79
2023-02-28T21:19:41.238Z,-3.80
2023-02-28T21:22:15.211Z,-3.82
2023-02-28T21:24:44.178Z,-3.84
2023-02-28T21:27:12.757Z,-3.84
2023-02-28T21:29:41.695Z,-3.84
2023-02-28T21:32:10.753Z,-3.82
2023-02-28T21:34:39.457Z,-3.84
2023-02-28T21:37:08.682Z,-3.84
2023-02-28T21:39:37.312Z,-3.85
2023-02-28T21:42:06.756Z,-3.86
2023-02-28T21:44:35.097Z,-3.86
2023-02-28T21:47:05.014Z,-3.85
2023-02-28T21:49:33.252Z,-3.85
2023-02-28T21:52:01.843Z,-3.86
2023-02-28T21:54:30.343Z,-3.87
2023-02-28T21:57:00.188Z,-3.88
2023-02-28T21:59:29.304Z,-3.89
2023-02-28T22:01:57.809Z,-3.88
2023-02-28T22:04:26.471Z,-3.88
2023-02-28T22:06:57.470Z,-3.88
2023-02-28T22:09:26.338Z,-3.90
2023-02-28T22:11:56.273Z,-3.90
2023-02-28T22:14:25.691Z,-3.91
2023-02-28T22:17:01.051Z,-3.93
2023-02-28T22:19:29.610Z,-3.94
2023-02-28T22:21:58.135Z,-3.95
2023-02-28T22:24:27.422Z,-3.97
2023-02-28T22:26:56.335Z,-4.00
2023-02-28T22:29:24.873Z,-4.02
2023-02-28T22:31:53.759Z,-4.04
2023-02-28T22:34:29.212Z,-4.05
2023-02-28T22:36:58.314Z,-4.04
2023-02-28T22:39:27.010Z,-4.05
2023-02-28T22:41:56.487Z,-4.04
2023-02-28T22:44:25.054Z,-4.06
2023-02-28T22:46:54.783Z,-4.08
2023-02-28T22:49:23.386Z,-4.09
2023-02-28T22:51:53.228Z,-4.09
2023-02-28T22:54:22.029Z,-4.09
2023-02-28T22:56:50.707Z,-4.09
2023-02-28T22:59:19.400Z,-4.08
2023-02-28T23:01:49.167Z,-4.10
2023-02-28T23:04:19.995Z,-4.12
2023-02-28T23:06:49.153Z,-4.12
2023-02-28T23:09:23.765Z,-4.13
2023-02-28T23:11:52.804Z,-4.14
2023-02-28T23:14:21.501Z,-4.14
2023-02-28T23:16:52.408Z,-4.13
2023-02-28T23:19:23.661Z,-4.13
2023-02-28T23:21:52.742Z,-4.12
2023-02-28T23:24:22.873Z,-4.09
2023-02-28T23:26:54.271Z,-4.04
2023-02-28T23:29:23.171Z,-4.01
2023-02-28T23:31:52.124Z,-3.95
2023-02-28T23:34:30.515Z,-3.93
2023-02-28T23:37:00.991Z,-3.92
2023-02-28T23:39:31.290Z,-3.90
2023-02-28T23:41:59.923Z,-3.90
2023-02-28T23:44:29.712Z,-3.88
2023-02-28T23:46:58.116Z,-3.87
2023-02-28T23:49:28.329Z,-3.86
2023-02-28T23:51:57.848Z,-3.86
2023-02-28T23:54:28.862Z,-3.88
2023-02-28T23:56:57.605Z,-3.91
2023-02-28T23:59:26.111Z,-3.93
