createdAt,value
2019-03-21T00:00:22.797Z,58.57
2019-03-21T00:02:54.286Z,58.54
2019-03-21T00:05:25.599Z,58.34
2019-03-21T00:07:56.822Z,58.26
2019-03-21T00:10:53.572Z,58.34
2019-03-21T00:13:24.593Z,58.59
2019-03-21T00:15:58.532Z,58.60
2019-03-21T00:18:30.619Z,58.93
2019-03-21T00:21:01.777Z,59.29
2019-03-21T00:23:32.665Z,59.12
2019-03-21T00:26:05.205Z,59.02
2019-03-21T00:28:37.540Z,59.07
2019-03-21T00:31:08.299Z,59.08
2019-03-21T00:33:39.536Z,59.19
2019-03-21T00:36:11.986Z,59.32
2019-03-21T00:38:42.851Z,59.40
2019-03-21T00:41:14.357Z,59.38
2019-03-21T00:43:45.271Z,59.22
2019-03-21T00:46:16.396Z,59.46
2019-03-21T00:48:47.544Z,59.84
2019-03-21T00:51:18.488Z,59.90
2019-03-21T00:53:49.710Z,59.89
2019-03-21T00:56:20.503Z,60.04
2019-03-21T00:58:51.811Z,60.15
2019-03-21T01:01:22.985Z,60.23
2019-03-21T01:03:56.751Z,60.31
2019-03-21T01:06:27.692Z,60.40
2019-03-21T01:08:58.631Z,60.36
2019-03-21T01:11:30.675Z,60.41
2019-03-21T01:14:01.745Z,60.87
2019-03-21T01:16:32.512Z,60.79
2019-03-21T01:19:03.176Z,61.01
2019-03-21T01:21:33.896Z,61.15
2019-03-21T01:24:04.759Z,61.95
2019-03-21T01:26:35.856Z,62.14
2019-03-21T01:29:06.794Z,62.15
2019-03-21T01:31:38.072Z,62.23
2019-03-21T01:34:09.129Z,62.01
2019-03-21T01:36:40.047Z,61.78
2019-03-21T01:39:10.821Z,61.71
2019-03-21T01:41:41.659Z,61.68
2019-03-21T01:44:14.484Z,61.74
2019-03-21T01:46:46.374Z,61.94
2019-03-21T01:49:18.068Z,62.09
2019-03-21T01:51:49.523Z,62.27
2019-03-21T01:54:20.236Z,62.05
2019-03-21T01:56:50.987Z,62.26
2019-03-21T01:59:21.877Z,62.51
2019-03-21T02:01:53.698Z,62.56
2019-03-21T02:04:25.704Z,62.88
2019-03-21T02:06:57.703Z,63.24
2019-03-21T02:09:29.943Z,63.07
2019-03-21T02:12:00.852Z,63.12
2019-03-21T02:14:31.689Z,63.12
2019-03-21T02:17:03.315Z,62.81
2019-03-21T02:19:34.157Z,63.13
2019-03-21T02:22:04.991Z,63.13
2019-03-21T02:24:36.029Z,63.10
2019-03-21T02:27:06.875Z,63.15
2019-03-21T02:29:37.952Z,63.35
2019-03-21T02:32:09.845Z,63.16
2019-03-21T02:34:40.777Z,62.96
2019-03-21T02:37:11.944Z,62.94
2019-03-21T02:39:42.899Z,62.98
2019-03-21T02:42:13.722Z,62.94
2019-03-21T02:44:44.779Z,63.05
2019-03-21T02:47:16.714Z,62.89
2019-03-21T02:49:47.491Z,63.02
2019-03-21T02:52:18.361Z,63.25
2019-03-21T02:54:49.046Z,63.39
2019-03-21T02:57:19.773Z,63.21
2019-03-21T02:59:50.718Z,63.15
2019-03-21T03:02:22.233Z,63.08
2019-03-21T03:04:53.611Z,63.12
2019-03-21T03:07:24.804Z,63.06
2019-03-21T03:09:56.904Z,63.06
2019-03-21T03:12:27.690Z,62.97
2019-03-21T03:14:58.537Z,63.02
2019-03-21T03:17:29.155Z,63.03
2019-03-21T03:19:59.876Z,62.91
2019-03-21T03:22:30.499Z,62.94
2019-03-21T03:25:01.582Z,62.99
2019-03-21T03:27:32.420Z,63.06
2019-03-21T03:30:03.981Z,63.38
2019-03-21T03:32:35.072Z,63.35
2019-03-21T03:35:06.223Z,63.22
2019-03-21T03:37:38.344Z,63.29
2019-03-21T03:40:11.432Z,63.53
2019-03-21T03:42:42.148Z,63.90
2019-03-21T03:45:19.200Z,64.20
2019-03-21T03:47:50.042Z,64.28
2019-03-21T03:50:20.880Z,64.14
2019-03-21T03:52:51.881Z,64.17
2019-03-21T03:55:25.768Z,64.57
2019-03-21T03:57:58.956Z,64.50
2019-03-21T04:00:30.274Z,65.30
2019-03-21T04:03:02.072Z,65.44
2019-03-21T04:05:34.359Z,65.31
2019-03-21T04:08:05.288Z,65.49
2019-03-21T04:10:39.257Z,65.75
2019-03-21T04:13:10.336Z,65.64
2019-03-21T04:15:52.383Z,65.95
2019-03-21T04:18:13.885Z,65.82
2019-03-21T04:20:46.286Z,65.83
2019-03-21T04:23:17.792Z,65.59
2019-03-21T04:26:01.247Z,65.69
2019-03-21T04:28:32.163Z,66.05
2019-03-21T04:31:02.955Z,66.01
2019-03-21T04:33:34.354Z,66.05
2019-03-21T04:36:05.650Z,66.11
2019-03-21T04:38:37.611Z,66.24
2019-03-21T04:41:08.541Z,65.94
2019-03-21T04:43:39.332Z,66.01
2019-03-21T04:46:12.121Z,66.13
2019-03-21T04:48:42.949Z,65.95
2019-03-21T04:51:13.793Z,66.15
2019-03-21T04:53:44.872Z,65.96
2019-03-21T04:56:16.975Z,65.87
2019-03-21T04:58:47.616Z,65.63
2019-03-21T05:01:19.585Z,65.78
2019-03-21T05:03:50.225Z,65.65
2019-03-21T05:06:21.444Z,65.70
2019-03-21T05:08:52.238Z,65.67
2019-03-21T05:11:24.859Z,65.70
2019-03-21T05:14:03.641Z,65.65
2019-03-21T05:16:34.645Z,65.59
2019-03-21T05:19:05.878Z,65.62
2019-03-21T05:21:36.880Z,65.54
2019-03-21T05:24:07.647Z,65.59
2019-03-21T05:26:38.736Z,65.47
2019-03-21T05:29:09.543Z,65.43
2019-03-21T05:31:40.251Z,65.24
2019-03-21T05:34:12.537Z,65.01
2019-03-21T05:36:43.259Z,64.86
2019-03-21T05:39:14.229Z,64.71
2019-03-21T05:41:45.378Z,64.56
2019-03-21T05:44:24.062Z,64.44
2019-03-21T05:46:55.084Z,64.17
2019-03-21T05:49:26.829Z,64.19
2019-03-21T05:51:58.167Z,64.20
2019-03-21T05:54:29.290Z,64.44
2019-03-21T05:57:00.504Z,64.31
2019-03-21T05:59:32.327Z,64.39
2019-03-21T06:02:03.240Z,64.56
2019-03-21T06:04:35.294Z,64.30
2019-03-21T06:07:20.234Z,64.10
2019-03-21T06:09:52.348Z,63.91
2019-03-21T06:12:23.415Z,63.87
2019-03-21T06:14:58.633Z,63.59
2019-03-21T06:17:30.251Z,63.53
2019-03-21T06:20:45.574Z,63.36
2019-03-21T06:23:50.015Z,63.21
2019-03-21T06:26:50.450Z,63.13
2019-03-21T06:29:22.361Z,63.16
2019-03-21T06:31:54.761Z,63.10
2019-03-21T06:34:25.569Z,63.10
2019-03-21T06:36:56.740Z,63.21
2019-03-21T06:39:27.554Z,63.03
2019-03-21T06:41:58.352Z,62.91
2019-03-21T06:44:30.366Z,62.75
2019-03-21T06:47:01.245Z,62.75
2019-03-21T06:49:33.291Z,62.95
2019-03-21T06:52:05.216Z,62.91
2019-03-21T06:54:37.536Z,62.84
2019-03-21T06:57:10.983Z,62.72
2019-03-21T06:59:42.138Z,62.42
2019-03-21T07:02:14.151Z,62.36
2019-03-21T07:04:44.994Z,62.27
2019-03-21T07:07:17.542Z,62.19
2019-03-21T07:09:48.590Z,62.06
2019-03-21T07:12:19.282Z,61.76
2019-03-21T07:14:52.474Z,61.84
2019-03-21T07:17:23.717Z,61.71
2019-03-21T07:19:54.572Z,60.98
2019-03-21T07:22:25.324Z,60.98
2019-03-21T07:24:57.960Z,60.94
2019-03-21T07:27:28.897Z,60.56
2019-03-21T07:30:00.494Z,60.13
2019-03-21T07:32:33.606Z,60.13
2019-03-21T07:35:03.847Z,59.14
2019-03-21T07:37:36.640Z,58.36
2019-03-21T07:40:10.999Z,58.36
2019-03-21T07:42:43.964Z,58.11
2019-03-21T07:45:18.296Z,58.06
2019-03-21T07:47:51.792Z,57.71
2019-03-21T07:50:22.939Z,57.30
2019-03-21T07:52:53.986Z,56.95
2019-03-21T07:55:25.288Z,56.47
2019-03-21T07:57:59.340Z,56.00
2019-03-21T08:00:31.283Z,55.36
2019-03-21T08:03:02.560Z,55.10
2019-03-21T08:05:40.355Z,54.94
2019-03-21T08:08:08.562Z,54.69
2019-03-21T08:10:39.556Z,54.08
2019-03-21T08:13:13.755Z,53.68
2019-03-21T08:15:44.466Z,53.21
2019-03-21T08:18:15.489Z,52.71
2019-03-21T08:20:56.182Z,52.10
2019-03-21T08:23:22.669Z,51.19
2019-03-21T08:25:54.191Z,50.74
2019-03-21T08:28:24.885Z,50.43
2019-03-21T08:31:32.682Z,49.46
2019-03-21T08:34:04.311Z,49.32
2019-03-21T08:36:35.849Z,49.17
2019-03-21T08:39:09.859Z,48.89
2019-03-21T08:41:41.206Z,49.09
2019-03-21T08:44:12.639Z,48.73
2019-03-21T08:46:43.997Z,48.81
2019-03-21T08:49:15.465Z,48.60
2019-03-21T08:51:46.249Z,48.29
2019-03-21T08:54:17.172Z,48.02
2019-03-21T08:56:48.124Z,47.80
2019-03-21T08:59:21.250Z,47.65
2019-03-21T09:01:52.282Z,47.49
2019-03-21T09:04:25.102Z,47.64
2019-03-21T09:06:56.123Z,47.45
2019-03-21T09:09:27.612Z,47.95
2019-03-21T09:11:58.479Z,47.87
2019-03-21T09:14:29.527Z,47.99
2019-03-21T09:17:00.799Z,47.33
2019-03-21T09:19:31.725Z,47.24
2019-03-21T09:22:03.957Z,47.26
2019-03-21T09:24:35.257Z,46.80
2019-03-21T09:27:06.832Z,47.19
2019-03-21T09:29:37.851Z,47.34
2019-03-21T09:32:09.336Z,47.04
2019-03-21T09:34:42.587Z,46.81
2019-03-21T09:37:14.237Z,47.11
2019-03-21T09:39:45.366Z,47.50
2019-03-21T09:42:17.646Z,47.49
2019-03-21T09:44:49.116Z,47.21
2019-03-21T09:47:20.058Z,47.61
2019-03-21T09:49:50.937Z,47.56
2019-03-21T09:52:22.184Z,47.59
2019-03-21T09:54:57.168Z,47.63
2019-03-21T09:57:28.082Z,47.68
2019-03-21T09:59:59.736Z,47.51
2019-03-21T10:02:34.626Z,47.32
2019-03-21T10:05:06.918Z,46.90
2019-03-21T10:07:37.949Z,46.59
2019-03-21T10:10:09.840Z,46.58
2019-03-21T10:12:43.441Z,46.37
2019-03-21T10:15:15.624Z,47.07
2019-03-21T10:17:48.423Z,46.57
2019-03-21T10:20:19.250Z,46.57
2019-03-21T10:22:51.107Z,46.78
2019-03-21T10:25:32.287Z,46.25
2019-03-21T10:28:03.633Z,46.25
2019-03-21T10:30:41.094Z,46.12
2019-03-21T10:33:14.431Z,45.86
2019-03-21T10:35:46.519Z,45.69
2019-03-21T10:38:18.470Z,45.35
2019-03-21T10:40:49.544Z,45.76
2019-03-21T10:43:20.927Z,45.55
2019-03-21T10:45:52.129Z,45.50
2019-03-21T10:48:24.631Z,45.17
2019-03-21T10:50:56.313Z,44.74
2019-03-21T10:53:27.874Z,44.80
2019-03-21T10:55:58.896Z,44.67
2019-03-21T10:58:30.014Z,44.46
2019-03-21T11:01:01.644Z,44.27
2019-03-21T11:03:33.755Z,44.33
2019-03-21T11:06:04.635Z,44.24
2019-03-21T11:08:35.544Z,44.10
2019-03-21T11:11:08.254Z,44.05
2019-03-21T11:13:40.404Z,44.30
2019-03-21T11:16:11.720Z,44.35
2019-03-21T11:18:42.833Z,43.97
2019-03-21T11:21:15.332Z,43.73
2019-03-21T11:23:46.405Z,43.61
2019-03-21T11:26:18.547Z,43.57
2019-03-21T11:28:49.263Z,43.26
2019-03-21T11:31:20.607Z,43.61
2019-03-21T11:33:52.035Z,42.75
2019-03-21T11:36:24.250Z,42.81
2019-03-21T11:38:55.704Z,42.77
2019-03-21T11:41:26.677Z,42.85
2019-03-21T11:43:57.822Z,42.63
2019-03-21T11:46:28.933Z,42.62
2019-03-21T11:49:00.007Z,42.60
2019-03-21T11:51:37.616Z,43.05
2019-03-21T11:54:09.672Z,42.65
2019-03-21T11:56:40.980Z,42.27
2019-03-21T11:59:15.563Z,42.04
2019-03-21T12:01:47.739Z,41.77
2019-03-21T12:04:18.856Z,41.89
2019-03-21T12:06:52.746Z,42.10
2019-03-21T12:09:23.732Z,41.67
2019-03-21T12:11:54.560Z,41.33
2019-03-21T12:14:25.569Z,41.44
2019-03-21T12:16:56.850Z,41.50
2019-03-21T12:19:27.676Z,41.46
2019-03-21T12:21:58.367Z,41.16
2019-03-21T12:24:29.188Z,40.76
2019-03-21T12:26:59.807Z,40.51
2019-03-21T12:29:30.630Z,40.29
2019-03-21T12:32:01.848Z,40.29
2019-03-21T12:34:32.602Z,40.53
2019-03-21T12:37:03.249Z,40.17
2019-03-21T12:39:34.092Z,39.96
2019-03-21T12:42:04.966Z,39.82
2019-03-21T12:44:35.698Z,39.44
2019-03-21T12:47:06.519Z,39.50
2019-03-21T12:49:37.352Z,39.22
2019-03-21T12:52:08.453Z,38.94
2019-03-21T12:54:39.306Z,39.38
2019-03-21T12:57:10.088Z,39.16
2019-03-21T12:59:41.060Z,39.27
2019-03-21T13:02:12.457Z,39.10
2019-03-21T13:04:43.262Z,38.80
2019-03-21T13:07:14.413Z,38.70
2019-03-21T13:09:45.471Z,38.61
2019-03-21T13:12:16.699Z,38.39
2019-03-21T13:14:47.531Z,38.03
2019-03-21T13:17:18.250Z,38.36
2019-03-21T13:19:49.266Z,38.51
2019-03-21T13:22:20.288Z,38.33
2019-03-21T13:24:53.011Z,38.29
2019-03-21T13:27:23.853Z,38.37
2019-03-21T13:29:54.625Z,37.96
2019-03-21T13:32:25.801Z,37.70
2019-03-21T13:34:59.857Z,37.63
2019-03-21T13:37:32.373Z,38.36
2019-03-21T13:40:03.579Z,38.78
2019-03-21T13:42:35.580Z,38.24
2019-03-21T13:45:06.699Z,37.99
2019-03-21T13:47:37.935Z,37.82
2019-03-21T13:50:09.194Z,37.91
2019-03-21T13:52:40.549Z,37.51
2019-03-21T13:55:11.863Z,37.59
2019-03-21T13:57:42.767Z,37.19
2019-03-21T14:00:15.912Z,36.80
2019-03-21T14:02:46.828Z,37.04
2019-03-21T14:05:18.230Z,36.59
2019-03-21T14:07:49.176Z,37.33
2019-03-21T14:10:20.094Z,37.17
2019-03-21T14:12:51.269Z,36.80
2019-03-21T14:15:27.696Z,36.59
2019-03-21T14:18:00.279Z,36.24
2019-03-21T14:20:31.168Z,36.34
2019-03-21T14:23:02.221Z,36.24
2019-03-21T14:25:33.627Z,36.04
2019-03-21T14:28:04.667Z,35.89
2019-03-21T14:30:35.652Z,36.10
2019-03-21T14:33:10.845Z,35.95
2019-03-21T14:35:41.739Z,36.36
2019-03-21T14:38:14.572Z,36.38
2019-03-21T14:40:45.898Z,36.12
2019-03-21T14:43:16.903Z,35.93
2019-03-21T14:45:47.738Z,35.99
2019-03-21T14:48:18.586Z,35.86
2019-03-21T14:50:50.575Z,35.59
2019-03-21T14:53:28.927Z,35.51
2019-03-21T14:55:55.582Z,35.67
2019-03-21T14:58:26.977Z,35.62
2019-03-21T15:00:57.919Z,35.95
2019-03-21T15:03:28.824Z,36.26
2019-03-21T15:06:00.169Z,36.59
2019-03-21T15:08:31.040Z,36.53
2019-03-21T15:11:01.962Z,36.62
2019-03-21T15:13:33.223Z,36.61
2019-03-21T15:16:04.478Z,36.57
2019-03-21T15:18:36.668Z,36.64
2019-03-21T15:21:07.940Z,36.73
2019-03-21T15:23:40.847Z,37.06
2019-03-21T15:26:11.479Z,37.26
2019-03-21T15:28:42.240Z,37.27
2019-03-21T15:31:13.624Z,37.45
2019-03-21T15:33:44.390Z,37.91
2019-03-21T15:36:15.288Z,38.07
2019-03-21T15:38:46.593Z,38.09
2019-03-21T15:41:17.672Z,38.19
2019-03-21T15:43:48.833Z,38.27
2019-03-21T15:46:20.199Z,38.36
2019-03-21T15:48:51.271Z,38.68
2019-03-21T15:51:23.734Z,38.82
2019-03-21T15:53:57.294Z,38.96
2019-03-21T15:56:28.090Z,39.15
2019-03-21T15:58:58.886Z,39.59
2019-03-21T16:01:30.045Z,39.92
2019-03-21T16:04:00.961Z,40.04
2019-03-21T16:06:32.596Z,40.04
2019-03-21T16:09:03.916Z,40.32
2019-03-21T16:11:35.945Z,40.59
2019-03-21T16:14:07.230Z,40.68
2019-03-21T16:16:38.334Z,41.06
2019-03-21T16:19:09.597Z,41.39
2019-03-21T16:21:41.418Z,41.66
2019-03-21T16:24:15.644Z,41.97
2019-03-21T16:26:46.731Z,42.33
2019-03-21T16:29:18.261Z,42.68
2019-03-21T16:31:49.752Z,43.00
2019-03-21T16:34:21.169Z,43.39
2019-03-21T16:36:54.474Z,43.23
2019-03-21T16:39:27.821Z,43.25
2019-03-21T16:41:58.764Z,43.32
2019-03-21T16:44:29.579Z,43.68
2019-03-21T16:47:01.432Z,44.04
2019-03-21T16:49:32.218Z,44.63
2019-03-21T16:52:03.109Z,44.99
2019-03-21T16:54:34.150Z,45.42
2019-03-21T16:57:06.044Z,45.64
2019-03-21T16:59:37.619Z,45.70
2019-03-21T17:02:09.137Z,46.02
2019-03-21T17:04:40.772Z,46.39
2019-03-21T17:07:11.936Z,46.52
2019-03-21T17:09:42.908Z,46.99
2019-03-21T17:12:13.894Z,47.16
2019-03-21T17:14:56.169Z,47.29
2019-03-21T17:17:27.281Z,47.56
2019-03-21T17:19:58.229Z,47.89
2019-03-21T17:22:30.197Z,48.36
2019-03-21T17:25:06.201Z,48.49
2019-03-21T17:27:39.281Z,48.94
2019-03-21T17:30:11.128Z,49.18
2019-03-21T17:32:42.004Z,49.70
2019-03-21T17:35:13.399Z,49.84
2019-03-21T17:37:46.047Z,49.97
2019-03-21T17:40:20.120Z,50.49
2019-03-21T17:42:51.617Z,51.11
2019-03-21T17:45:24.078Z,51.40
2019-03-21T17:47:59.288Z,51.52
2019-03-21T17:50:30.858Z,51.66
2019-03-21T17:53:02.547Z,52.11
2019-03-21T17:55:33.519Z,52.95
2019-03-21T17:58:05.758Z,52.92
2019-03-21T18:00:38.194Z,53.00
2019-03-21T18:03:10.115Z,53.16
2019-03-21T18:05:43.894Z,53.49
2019-03-21T18:08:16.538Z,54.14
2019-03-21T18:10:49.368Z,54.61
2019-03-21T18:13:27.596Z,54.69
2019-03-21T18:16:08.290Z,55.21
2019-03-21T18:18:44.529Z,55.31
2019-03-21T18:21:18.054Z,55.66
2019-03-21T18:23:50.168Z,56.20
2019-03-21T18:26:21.840Z,56.21
2019-03-21T18:28:54.060Z,56.06
2019-03-21T18:31:26.111Z,56.37
2019-03-21T18:33:58.352Z,56.42
2019-03-21T18:36:29.200Z,56.44
2019-03-21T18:39:00.162Z,57.08
2019-03-21T18:41:31.365Z,57.50
2019-03-21T18:44:03.316Z,57.39
2019-03-21T18:46:37.992Z,57.68
2019-03-21T18:49:08.755Z,57.54
2019-03-21T18:51:41.445Z,57.74
2019-03-21T18:54:14.185Z,58.34
2019-03-21T18:56:45.291Z,58.51
2019-03-21T18:59:21.905Z,58.39
2019-03-21T19:01:58.509Z,58.84
2019-03-21T19:04:26.252Z,58.89
2019-03-21T19:06:58.561Z,58.94
2019-03-21T19:09:29.995Z,59.01
2019-03-21T19:12:08.179Z,58.98
2019-03-21T19:14:39.380Z,59.08
2019-03-21T19:17:10.734Z,59.45
2019-03-21T19:19:41.535Z,59.58
2019-03-21T19:22:14.600Z,59.73
2019-03-21T19:24:45.970Z,59.78
2019-03-21T19:27:17.101Z,60.16
2019-03-21T19:29:48.133Z,60.31
2019-03-21T19:32:19.042Z,60.50
2019-03-21T19:34:49.982Z,60.79
2019-03-21T19:37:21.814Z,60.92
2019-03-21T19:39:52.657Z,61.15
2019-03-21T19:42:24.912Z,61.26
2019-03-21T19:44:56.042Z,61.32
2019-03-21T19:47:30.210Z,61.66
2019-03-21T19:50:00.576Z,62.04
2019-03-21T19:52:32.542Z,61.91
2019-03-21T19:55:04.105Z,61.78
2019-03-21T19:57:36.534Z,61.57
2019-03-21T20:00:09.758Z,61.61
2019-03-21T20:02:40.703Z,61.87
2019-03-21T20:05:11.826Z,62.05
2019-03-21T20:07:42.715Z,61.92
2019-03-21T20:10:14.833Z,61.83
2019-03-21T20:12:45.786Z,62.08
2019-03-21T20:15:17.748Z,61.92
2019-03-21T20:17:48.712Z,61.98
2019-03-21T20:20:19.597Z,61.81
2019-03-21T20:22:50.660Z,61.63
2019-03-21T20:25:22.751Z,61.54
2019-03-21T20:27:53.615Z,61.61
2019-03-21T20:30:24.606Z,61.61
2019-03-21T20:32:55.424Z,61.59
2019-03-21T20:35:26.936Z,61.49
2019-03-21T20:37:58.959Z,61.73
2019-03-21T20:40:31.305Z,61.90
2019-03-21T20:43:02.276Z,62.05
2019-03-21T20:45:33.258Z,62.15
2019-03-21T20:48:04.281Z,62.12
2019-03-21T20:50:35.603Z,62.25
2019-03-21T20:53:06.533Z,62.30
2019-03-21T20:55:38.788Z,62.43
2019-03-21T20:58:14.101Z,62.40
2019-03-21T21:00:45.167Z,62.45
2019-03-21T21:03:16.421Z,62.67
2019-03-21T21:05:47.324Z,62.72
2019-03-21T21:08:18.217Z,62.83
2019-03-21T21:10:49.162Z,62.84
2019-03-21T21:13:20.035Z,62.77
2019-03-21T21:15:51.650Z,63.16
2019-03-21T21:18:24.006Z,63.24
2019-03-21T21:20:55.241Z,63.22
2019-03-21T21:23:25.985Z,63.28
2019-03-21T21:26:05.416Z,63.40
2019-03-21T21:28:31.960Z,63.61
2019-03-21T21:31:02.899Z,63.66
2019-03-21T21:33:35.033Z,63.84
2019-03-21T21:36:05.983Z,63.86
2019-03-21T21:38:37.852Z,63.95
2019-03-21T21:41:09.010Z,64.02
2019-03-21T21:43:40.969Z,64.07
2019-03-21T21:46:13.211Z,64.30
2019-03-21T21:48:44.494Z,64.41
2019-03-21T21:51:16.662Z,64.73
2019-03-21T21:53:47.379Z,65.04
2019-03-21T21:56:18.592Z,65.48
2019-03-21T21:58:49.301Z,65.55
2019-03-21T22:01:20.282Z,65.55
2019-03-21T22:04:03.876Z,65.71
2019-03-21T22:06:25.704Z,65.71
2019-03-21T22:08:56.441Z,66.03
2019-03-21T22:11:28.994Z,66.08
2019-03-21T22:14:00.139Z,66.17
2019-03-21T22:16:31.063Z,66.37
2019-03-21T22:19:01.855Z,66.29
2019-03-21T22:21:34.177Z,66.51
2019-03-21T22:24:05.267Z,66.40
2019-03-21T22:26:36.157Z,66.37
2019-03-21T22:29:07.005Z,66.37
2019-03-21T22:31:38.216Z,66.52
2019-03-21T22:34:08.986Z,66.55
2019-03-21T22:36:48.848Z,66.59
2019-03-21T22:39:13.556Z,66.62
2019-03-21T22:41:44.447Z,66.62
2019-03-21T22:44:15.256Z,66.63
2019-03-21T22:46:46.048Z,66.69
2019-03-21T22:49:17.241Z,66.86
2019-03-21T22:51:48.404Z,66.89
2019-03-21T22:54:19.292Z,67.08
2019-03-21T22:56:50.031Z,67.54
2019-03-21T22:59:20.848Z,67.73
2019-03-21T23:01:52.476Z,67.74
2019-03-21T23:04:23.963Z,67.71
2019-03-21T23:06:55.165Z,67.74
2019-03-21T23:09:26.347Z,67.65
2019-03-21T23:11:58.240Z,67.65
2019-03-21T23:14:29.448Z,67.70
2019-03-21T23:17:00.795Z,67.97
2019-03-21T23:19:33.411Z,68.20
2019-03-21T23:22:04.554Z,68.32
2019-03-21T23:24:35.727Z,68.29
2019-03-21T23:27:07.259Z,68.37
2019-03-21T23:29:38.400Z,68.49
2019-03-21T23:32:09.817Z,68.56
2019-03-21T23:34:40.969Z,68.62
2019-03-21T23:37:12.162Z,68.83
2019-03-21T23:39:43.211Z,68.99
2019-03-21T23:42:15.348Z,68.99
2019-03-21T23:44:46.730Z,69.00
2019-03-21T23:47:17.740Z,68.94
2019-03-21T23:49:49.086Z,68.96
2019-03-21T23:52:20.185Z,69.42
2019-03-21T23:54:51.225Z,69.43
2019-03-21T23:57:22.313Z,69.43
2019-03-21T23:59:53.427Z,69.56
