createdAt,value
2023-04-26T00:01:05.218Z,8.70
2023-04-26T00:03:36.389Z,8.70
2023-04-26T00:06:08.811Z,8.70
2023-04-26T00:08:37.173Z,8.63
2023-04-26T00:11:05.948Z,9.17
2023-04-26T00:13:34.490Z,8.47
2023-04-26T00:16:02.894Z,6.57
2023-04-26T00:18:31.776Z,7.50
2023-04-26T00:21:01.641Z,6.80
2023-04-26T00:23:30.005Z,7.17
2023-04-26T00:25:59.394Z,7.40
2023-04-26T00:28:27.778Z,5.90
2023-04-26T00:30:59.929Z,7.07
2023-04-26T00:33:28.968Z,7.57
2023-04-26T00:35:58.038Z,8.57
2023-04-26T00:38:28.411Z,8.17
2023-04-26T00:40:56.919Z,6.83
2023-04-26T00:43:25.506Z,6.97
2023-04-26T00:45:54.088Z,7.50
2023-04-26T00:48:22.669Z,6.97
2023-04-26T00:50:50.995Z,6.87
2023-04-26T00:53:19.622Z,5.50
2023-04-26T00:55:51.561Z,5.07
2023-04-26T00:58:20.047Z,4.50
2023-04-26T01:00:50.447Z,4.33
2023-04-26T01:03:19.140Z,3.53
2023-04-26T01:05:49.738Z,3.73
2023-04-26T01:08:20.959Z,3.40
2023-04-26T01:10:51.413Z,2.80
2023-04-26T01:13:22.110Z,2.70
2023-04-26T01:15:51.095Z,2.57
2023-04-26T01:18:19.714Z,2.70
2023-04-26T01:20:48.446Z,2.80
2023-04-26T01:23:18.188Z,3.47
2023-04-26T01:25:46.876Z,3.93
2023-04-26T01:28:15.269Z,4.13
2023-04-26T01:30:44.279Z,4.40
2023-04-26T01:33:15.321Z,5.33
2023-04-26T01:35:43.708Z,6.27
2023-04-26T01:38:14.588Z,6.20
2023-04-26T01:40:46.323Z,5.83
2023-04-26T01:43:15.628Z,5.57
2023-04-26T01:45:47.428Z,6.77
2023-04-26T01:48:31.363Z,6.93
2023-04-26T01:51:02.498Z,6.53
2023-04-26T01:53:30.848Z,7.60
2023-04-26T01:56:05.752Z,6.33
2023-04-26T01:58:34.124Z,7.80
2023-04-26T02:01:07.783Z,6.40
2023-04-26T02:03:36.896Z,5.60
2023-04-26T02:06:05.784Z,5.53
2023-04-26T02:08:34.301Z,5.17
2023-04-26T02:11:05.538Z,5.37
2023-04-26T02:13:34.283Z,4.40
2023-04-26T02:16:05.370Z,4.83
2023-04-26T02:18:34.863Z,5.60
2023-04-26T02:21:03.572Z,4.93
2023-04-26T02:23:33.472Z,6.20
2023-04-26T02:26:03.514Z,7.33
2023-04-26T02:28:33.647Z,6.80
2023-04-26T02:31:04.035Z,6.13
2023-04-26T02:33:33.195Z,10.60
2023-04-26T02:36:06.322Z,10.97
2023-04-26T02:38:36.744Z,10.57
2023-04-26T02:41:06.910Z,11.10
2023-04-26T02:43:37.314Z,11.37
2023-04-26T02:46:08.965Z,11.67
2023-04-26T02:48:37.376Z,9.90
2023-04-26T02:51:06.414Z,9.73
2023-04-26T02:53:34.992Z,9.60
2023-04-26T02:56:04.709Z,10.30
2023-04-26T02:58:33.204Z,9.93
2023-04-26T03:01:04.327Z,7.60
2023-04-26T03:03:33.131Z,8.33
2023-04-26T03:06:01.792Z,7.57
2023-04-26T03:08:30.471Z,5.73
2023-04-26T03:10:59.032Z,5.00
2023-04-26T03:13:27.466Z,5.43
2023-04-26T03:15:57.509Z,5.50
2023-04-26T03:18:27.436Z,5.20
2023-04-26T03:20:56.671Z,5.63
2023-04-26T03:23:25.704Z,5.00
2023-04-26T03:25:56.405Z,5.80
2023-04-26T03:28:24.768Z,5.40
2023-04-26T03:30:53.893Z,4.33
2023-04-26T03:33:22.927Z,4.60
2023-04-26T03:35:52.803Z,5.87
2023-04-26T03:38:22.535Z,5.07
2023-04-26T03:40:51.566Z,5.20
2023-04-26T03:43:19.982Z,5.00
2023-04-26T03:45:50.088Z,5.70
2023-04-26T03:48:18.659Z,5.17
2023-04-26T03:50:47.585Z,4.43
2023-04-26T03:53:17.805Z,4.93
2023-04-26T03:55:46.933Z,5.47
2023-04-26T03:58:16.702Z,5.47
2023-04-26T04:00:45.123Z,5.23
2023-04-26T04:03:14.589Z,5.87
2023-04-26T04:05:43.236Z,6.43
2023-04-26T04:08:11.741Z,5.80
2023-04-26T04:10:42.660Z,6.20
2023-04-26T04:13:12.081Z,4.80
2023-04-26T04:15:40.557Z,5.63
2023-04-26T04:18:09.386Z,5.53
2023-04-26T04:20:38.954Z,6.70
2023-04-26T04:23:07.949Z,7.63
2023-04-26T04:25:38.940Z,7.90
2023-04-26T04:28:12.036Z,7.43
2023-04-26T04:30:40.731Z,8.60
2023-04-26T04:33:09.938Z,7.60
2023-04-26T04:35:38.862Z,7.67
2023-04-26T04:38:08.257Z,7.40
2023-04-26T04:40:37.481Z,6.70
2023-04-26T04:43:06.668Z,6.73
2023-04-26T04:45:37.240Z,5.80
2023-04-26T04:48:09.611Z,6.00
2023-04-26T04:50:38.910Z,5.70
2023-04-26T04:53:10.090Z,6.67
2023-04-26T04:55:38.879Z,5.63
2023-04-26T04:58:07.291Z,5.53
2023-04-26T05:00:38.025Z,5.40
2023-04-26T05:03:27.289Z,5.60
2023-04-26T05:05:55.853Z,5.20
2023-04-26T05:08:24.470Z,5.43
2023-04-26T05:10:53.413Z,5.87
2023-04-26T05:13:21.899Z,4.63
2023-04-26T05:15:52.198Z,4.77
2023-04-26T05:18:21.020Z,5.20
2023-04-26T05:20:51.134Z,5.90
2023-04-26T05:23:20.382Z,7.37
2023-04-26T05:25:48.960Z,6.23
2023-04-26T05:28:46.304Z,5.47
2023-04-26T05:31:31.686Z,4.83
2023-04-26T05:34:09.145Z,5.73
2023-04-26T05:36:40.137Z,5.67
2023-04-26T05:39:09.087Z,5.67
2023-04-26T05:41:38.477Z,5.47
2023-04-26T05:44:07.896Z,6.13
2023-04-26T05:46:37.986Z,6.80
2023-04-26T05:49:06.589Z,7.77
2023-04-26T05:51:35.361Z,6.87
2023-04-26T05:54:03.906Z,6.77
2023-04-26T05:56:32.607Z,5.80
2023-04-26T05:59:01.074Z,6.37
2023-04-26T06:01:29.452Z,6.57
2023-04-26T06:04:00.688Z,6.97
2023-04-26T06:06:34.267Z,7.60
2023-04-26T06:09:03.174Z,7.50
2023-04-26T06:11:32.433Z,7.00
2023-04-26T06:14:00.830Z,8.03
2023-04-26T06:16:29.539Z,8.10
2023-04-26T06:18:59.445Z,8.23
2023-04-26T06:21:31.249Z,7.57
2023-04-26T06:24:00.291Z,8.30
2023-04-26T06:26:30.781Z,9.60
2023-04-26T06:28:59.348Z,10.30
2023-04-26T06:31:28.329Z,8.93
2023-04-26T06:34:01.087Z,8.37
2023-04-26T06:36:30.987Z,7.80
2023-04-26T06:38:59.934Z,6.77
2023-04-26T06:41:28.345Z,8.00
2023-04-26T06:43:57.132Z,7.67
2023-04-26T06:46:32.859Z,7.27
2023-04-26T06:49:03.844Z,7.33
2023-04-26T06:51:32.818Z,7.30
2023-04-26T06:54:01.670Z,7.70
2023-04-26T06:56:29.995Z,6.90
2023-04-26T06:59:02.607Z,7.87
2023-04-26T07:01:33.989Z,8.00
2023-04-26T07:04:05.219Z,7.27
2023-04-26T07:06:33.742Z,6.70
2023-04-26T07:09:04.260Z,6.70
2023-04-26T07:11:33.188Z,6.00
2023-04-26T07:14:02.062Z,6.77
2023-04-26T07:16:30.582Z,6.70
2023-04-26T07:19:00.231Z,7.40
2023-04-26T07:21:30.912Z,7.33
2023-04-26T07:23:59.993Z,6.53
2023-04-26T07:26:28.984Z,7.10
2023-04-26T07:28:58.100Z,6.30
2023-04-26T07:31:26.975Z,6.40
2023-04-26T07:33:56.062Z,6.80
2023-04-26T07:36:25.236Z,6.57
2023-04-26T07:38:55.416Z,6.10
2023-04-26T07:41:23.892Z,5.27
2023-04-26T07:43:54.078Z,6.97
2023-04-26T07:46:23.232Z,6.30
2023-04-26T07:48:54.282Z,5.40
2023-04-26T07:51:22.759Z,5.10
2023-04-26T07:53:51.511Z,5.10
2023-04-26T07:56:23.952Z,6.10
2023-04-26T07:58:52.594Z,4.97
2023-04-26T08:01:22.353Z,5.50
2023-04-26T08:03:50.894Z,5.93
2023-04-26T08:06:20.131Z,5.10
2023-04-26T08:08:50.931Z,5.77
2023-04-26T08:11:21.884Z,5.93
2023-04-26T08:13:51.367Z,5.20
2023-04-26T08:16:20.432Z,4.50
2023-04-26T08:18:49.243Z,4.43
2023-04-26T08:21:17.624Z,4.37
2023-04-26T08:23:45.959Z,4.30
2023-04-26T08:26:14.880Z,3.33
2023-04-26T08:28:48.002Z,3.43
2023-04-26T08:31:17.698Z,3.47
2023-04-26T08:33:46.978Z,3.60
2023-04-26T08:36:16.015Z,4.20
2023-04-26T08:38:44.535Z,3.80
2023-04-26T08:41:15.513Z,4.00
2023-04-26T08:43:45.128Z,3.87
2023-04-26T08:46:20.261Z,3.80
2023-04-26T08:48:56.525Z,3.73
2023-04-26T08:51:26.038Z,4.00
2023-04-26T08:53:57.882Z,3.57
2023-04-26T08:56:27.589Z,3.60
2023-04-26T08:58:57.039Z,3.57
2023-04-26T09:01:30.152Z,3.37
2023-04-26T09:03:59.254Z,3.40
2023-04-26T09:06:28.670Z,3.33
2023-04-26T09:08:58.861Z,3.10
2023-04-26T09:11:27.274Z,3.53
2023-04-26T09:13:55.709Z,3.60
2023-04-26T09:16:38.066Z,3.37
2023-04-26T09:19:07.991Z,4.30
2023-04-26T09:21:44.351Z,3.50
2023-04-26T09:24:13.379Z,3.97
2023-04-26T09:26:42.089Z,3.70
2023-04-26T09:29:15.112Z,3.80
2023-04-26T09:31:49.332Z,4.07
2023-04-26T09:34:18.337Z,3.43
2023-04-26T09:36:49.051Z,3.77
2023-04-26T09:39:32.841Z,3.67
2023-04-26T09:42:01.946Z,3.10
2023-04-26T09:44:32.337Z,3.13
2023-04-26T09:47:04.059Z,3.30
2023-04-26T09:49:45.370Z,2.60
2023-04-26T09:52:13.856Z,2.70
2023-04-26T09:54:44.324Z,2.60
2023-04-26T09:57:13.805Z,2.97
2023-04-26T09:59:46.805Z,2.90
2023-04-26T10:02:22.834Z,3.17
2023-04-26T10:04:54.363Z,3.20
2023-04-26T10:07:25.079Z,2.83
2023-04-26T10:09:53.979Z,3.27
2023-04-26T10:12:23.028Z,2.97
2023-04-26T10:14:51.625Z,3.23
2023-04-26T10:17:22.023Z,3.10
2023-04-26T10:19:56.531Z,3.20
2023-04-26T10:22:28.770Z,3.27
2023-04-26T10:24:58.088Z,3.07
2023-04-26T10:27:48.990Z,2.70
2023-04-26T10:30:18.577Z,2.83
2023-04-26T10:33:15.306Z,3.00
2023-04-26T10:36:05.544Z,2.90
2023-04-26T10:38:38.364Z,3.20
2023-04-26T10:41:33.281Z,2.63
2023-04-26T10:44:17.752Z,2.70
2023-04-26T10:46:52.722Z,2.40
2023-04-26T10:49:26.418Z,2.20
2023-04-26T10:52:15.898Z,2.10
2023-04-26T10:54:58.182Z,2.20
2023-04-26T10:57:51.100Z,2.20
2023-04-26T11:00:39.137Z,1.90
2023-04-26T11:03:12.884Z,2.37
2023-04-26T11:05:52.524Z,1.93
2023-04-26T11:08:22.844Z,2.07
2023-04-26T11:10:53.823Z,2.43
2023-04-26T11:13:22.174Z,2.40
2023-04-26T11:15:55.399Z,2.33
2023-04-26T11:18:24.065Z,2.60
2023-04-26T11:20:54.644Z,2.30
2023-04-26T11:23:24.992Z,4.10
2023-04-26T11:25:55.060Z,8.17
2023-04-26T11:28:23.578Z,2.50
2023-04-26T11:30:52.216Z,2.00
2023-04-26T11:33:23.054Z,2.20
2023-04-26T11:35:56.825Z,2.13
2023-04-26T11:38:26.733Z,2.40
2023-04-26T11:40:57.598Z,2.43
2023-04-26T11:43:35.858Z,2.53
2023-04-26T11:46:06.930Z,2.50
2023-04-26T11:48:37.015Z,2.67
2023-04-26T11:51:08.433Z,2.33
2023-04-26T11:53:38.918Z,2.50
2023-04-26T11:56:16.426Z,2.20
2023-04-26T11:58:49.520Z,2.60
2023-04-26T12:01:24.981Z,2.30
2023-04-26T12:03:55.634Z,2.17
2023-04-26T12:06:32.963Z,2.13
2023-04-26T12:09:05.858Z,2.33
2023-04-26T12:11:34.450Z,2.40
2023-04-26T12:14:02.914Z,2.30
2023-04-26T12:16:31.556Z,2.37
2023-04-26T12:19:00.062Z,2.20
2023-04-26T12:21:31.148Z,2.63
2023-04-26T12:23:59.731Z,2.00
2023-04-26T12:26:44.865Z,2.60
2023-04-26T12:29:13.367Z,2.43
2023-04-26T12:31:42.622Z,2.20
2023-04-26T12:34:11.397Z,2.20
2023-04-26T12:36:43.287Z,2.67
2023-04-26T12:39:13.541Z,2.23
2023-04-26T12:41:41.973Z,2.63
2023-04-26T12:44:11.385Z,4.17
2023-04-26T12:46:40.544Z,2.77
2023-04-26T12:49:10.809Z,2.50
2023-04-26T12:51:43.694Z,2.37
2023-04-26T12:54:12.188Z,2.30
2023-04-26T12:56:44.120Z,2.60
2023-04-26T12:59:12.603Z,2.00
2023-04-26T13:01:43.472Z,2.10
2023-04-26T13:04:12.083Z,2.30
2023-04-26T13:06:40.782Z,2.67
2023-04-26T13:09:12.909Z,2.10
2023-04-26T13:11:42.097Z,2.27
2023-04-26T13:14:11.262Z,2.27
2023-04-26T13:16:43.800Z,2.10
2023-04-26T13:19:12.936Z,2.20
2023-04-26T13:21:42.098Z,2.23
2023-04-26T13:24:12.262Z,2.17
2023-04-26T13:26:41.012Z,1.93
2023-04-26T13:29:11.299Z,2.33
2023-04-26T13:31:40.049Z,2.00
2023-04-26T13:34:09.827Z,2.03
2023-04-26T13:36:38.331Z,1.93
2023-04-26T13:39:07.375Z,2.13
2023-04-26T13:41:38.160Z,2.30
2023-04-26T13:44:07.103Z,2.00
2023-04-26T13:46:36.915Z,2.20
2023-04-26T13:49:05.644Z,1.93
2023-04-26T13:51:34.868Z,2.07
2023-04-26T13:54:03.538Z,1.90
2023-04-26T13:56:31.893Z,2.27
2023-04-26T13:59:03.708Z,2.10
2023-04-26T14:01:35.749Z,2.17
2023-04-26T14:04:05.291Z,2.13
2023-04-26T14:06:34.653Z,2.03
2023-04-26T14:09:04.911Z,2.07
2023-04-26T14:11:34.094Z,2.00
2023-04-26T14:14:04.222Z,1.90
2023-04-26T14:16:32.659Z,2.33
2023-04-26T14:19:03.008Z,2.00
2023-04-26T14:21:31.588Z,2.10
2023-04-26T14:24:00.030Z,2.10
2023-04-26T14:26:30.866Z,2.03
2023-04-26T14:28:59.176Z,2.20
2023-04-26T14:31:30.745Z,2.00
2023-04-26T14:33:59.623Z,2.23
2023-04-26T14:36:28.678Z,2.30
2023-04-26T14:38:57.165Z,2.10
2023-04-26T14:41:25.563Z,1.87
2023-04-26T14:43:54.496Z,2.07
2023-04-26T14:46:23.361Z,2.40
2023-04-26T14:48:53.335Z,2.37
2023-04-26T14:51:21.674Z,2.40
2023-04-26T14:53:50.042Z,2.40
2023-04-26T14:56:18.403Z,2.13
2023-04-26T14:58:46.709Z,2.33
2023-04-26T15:01:15.029Z,2.40
2023-04-26T15:03:44.320Z,2.50
2023-04-26T15:06:15.167Z,2.43
2023-04-26T15:08:43.504Z,2.40
2023-04-26T15:11:11.857Z,2.30
2023-04-26T15:13:40.194Z,2.70
2023-04-26T15:16:10.183Z,1.90
2023-04-26T15:18:38.551Z,1.73
2023-04-26T15:21:06.982Z,2.40
2023-04-26T15:23:36.833Z,2.20
2023-04-26T15:26:05.462Z,1.80
2023-04-26T15:28:34.215Z,2.37
2023-04-26T15:31:03.481Z,2.50
2023-04-26T15:33:32.275Z,2.30
2023-04-26T15:36:00.707Z,1.80
2023-04-26T15:38:29.066Z,2.17
2023-04-26T15:40:58.821Z,1.83
2023-04-26T15:43:27.184Z,2.20
2023-04-26T15:45:56.051Z,2.60
2023-04-26T15:48:26.042Z,2.80
2023-04-26T15:50:56.686Z,2.30
2023-04-26T15:53:25.842Z,2.00
2023-04-26T15:55:54.362Z,2.03
2023-04-26T15:58:24.388Z,2.33
2023-04-26T16:00:53.086Z,2.03
2023-04-26T16:03:21.582Z,2.37
2023-04-26T16:05:50.938Z,2.30
2023-04-26T16:08:36.777Z,2.00
2023-04-26T16:11:09.109Z,2.17
2023-04-26T16:13:38.897Z,2.27
2023-04-26T16:16:09.063Z,2.00
2023-04-26T16:18:39.573Z,2.33
2023-04-26T16:21:09.884Z,2.30
2023-04-26T16:23:38.826Z,2.10
2023-04-26T16:26:07.245Z,2.07
2023-04-26T16:28:35.960Z,2.00
2023-04-26T16:31:06.268Z,2.00
2023-04-26T16:33:34.671Z,2.37
2023-04-26T16:36:03.851Z,1.97
2023-04-26T16:38:32.151Z,2.23
2023-04-26T16:41:01.611Z,2.03
2023-04-26T16:43:31.776Z,1.97
2023-04-26T16:46:02.051Z,2.00
2023-04-26T16:48:33.679Z,2.13
2023-04-26T16:51:05.538Z,2.37
2023-04-26T16:53:36.004Z,2.00
2023-04-26T16:56:06.352Z,2.30
2023-04-26T16:58:34.671Z,2.10
2023-04-26T17:01:03.005Z,1.70
2023-04-26T17:03:35.301Z,1.90
2023-04-26T17:06:04.282Z,1.90
2023-04-26T17:08:32.850Z,2.10
2023-04-26T17:11:01.437Z,2.10
2023-04-26T17:13:32.648Z,1.90
2023-04-26T17:16:02.186Z,2.30
2023-04-26T17:18:30.744Z,2.30
2023-04-26T17:21:01.762Z,1.87
2023-04-26T17:23:32.971Z,1.83
2023-04-26T17:26:01.744Z,2.07
2023-04-26T17:28:31.328Z,2.00
2023-04-26T17:31:00.684Z,1.87
2023-04-26T17:33:29.112Z,2.10
2023-04-26T17:35:57.665Z,1.70
2023-04-26T17:38:27.581Z,1.73
2023-04-26T17:40:55.952Z,2.00
2023-04-26T17:43:24.298Z,2.00
2023-04-26T17:45:52.782Z,2.13
2023-04-26T17:48:21.909Z,1.90
2023-04-26T17:50:50.995Z,2.07
2023-04-26T17:53:21.675Z,2.00
2023-04-26T17:55:53.062Z,2.30
2023-04-26T17:58:21.510Z,1.90
2023-04-26T18:00:50.404Z,1.70
2023-04-26T18:03:20.232Z,1.90
2023-04-26T18:05:49.167Z,2.20
2023-04-26T18:08:17.482Z,1.60
2023-04-26T18:10:48.441Z,1.80
2023-04-26T18:13:18.874Z,1.67
2023-04-26T18:15:47.933Z,4.07
2023-04-26T18:18:16.309Z,6.47
2023-04-26T18:20:44.860Z,5.73
2023-04-26T18:23:13.184Z,5.87
2023-04-26T18:25:41.768Z,3.20
2023-04-26T18:28:10.647Z,2.23
2023-04-26T18:30:40.535Z,2.10
2023-04-26T18:33:08.949Z,2.23
2023-04-26T18:35:37.423Z,2.83
2023-04-26T18:38:06.080Z,6.03
2023-04-26T18:40:34.418Z,3.07
2023-04-26T18:43:03.590Z,2.30
2023-04-26T18:45:31.950Z,2.20
2023-04-26T18:48:01.956Z,1.97
2023-04-26T18:50:30.410Z,2.70
2023-04-26T18:52:58.818Z,2.50
2023-04-26T18:55:27.227Z,1.93
2023-04-26T18:57:56.245Z,2.30
2023-04-26T19:00:24.732Z,2.00
2023-04-26T19:02:54.944Z,2.00
2023-04-26T19:05:25.352Z,2.33
2023-04-26T19:07:53.893Z,2.17
2023-04-26T19:10:22.499Z,2.30
2023-04-26T19:12:52.712Z,1.83
2023-04-26T19:15:21.068Z,2.10
2023-04-26T19:17:50.614Z,2.00
2023-04-26T19:20:20.167Z,2.57
2023-04-26T19:22:49.938Z,2.37
2023-04-26T19:25:20.536Z,1.80
2023-04-26T19:27:48.968Z,1.83
2023-04-26T19:30:17.557Z,2.20
2023-04-26T19:32:48.648Z,2.23
2023-04-26T19:35:17.290Z,2.17
2023-04-26T19:37:45.626Z,2.30
2023-04-26T19:40:15.485Z,2.00
2023-04-26T19:42:44.768Z,2.20
2023-04-26T19:45:13.541Z,2.20
2023-04-26T19:47:43.707Z,2.37
2023-04-26T19:50:12.656Z,2.30
2023-04-26T19:52:41.033Z,2.30
2023-04-26T19:55:10.472Z,2.43
2023-04-26T19:57:41.094Z,2.27
2023-04-26T20:00:11.675Z,2.47
2023-04-26T20:02:40.414Z,2.33
2023-04-26T20:05:10.211Z,2.43
2023-04-26T20:07:38.656Z,2.60
2023-04-26T20:10:08.331Z,2.40
2023-04-26T20:12:37.148Z,2.50
2023-04-26T20:15:08.378Z,2.53
2023-04-26T20:17:37.536Z,2.70
2023-04-26T20:20:07.762Z,2.80
2023-04-26T20:22:36.590Z,2.77
2023-04-26T20:25:05.709Z,3.13
2023-04-26T20:27:34.159Z,2.80
2023-04-26T20:30:02.621Z,2.77
2023-04-26T20:32:32.655Z,2.57
2023-04-26T20:35:04.730Z,2.67
2023-04-26T20:37:33.130Z,2.60
2023-04-26T20:40:02.220Z,2.70
2023-04-26T20:42:30.780Z,2.87
2023-04-26T20:45:01.275Z,2.97
2023-04-26T20:47:32.114Z,3.33
2023-04-26T20:50:00.952Z,2.97
2023-04-26T20:52:29.513Z,3.30
2023-04-26T20:54:58.181Z,2.97
2023-04-26T20:57:26.830Z,2.70
2023-04-26T20:59:55.262Z,2.67
2023-04-26T21:02:23.751Z,2.90
2023-04-26T21:04:54.846Z,2.83
2023-04-26T21:07:23.269Z,2.63
2023-04-26T21:09:51.814Z,2.60
2023-04-26T21:12:20.378Z,2.70
2023-04-26T21:14:49.263Z,2.80
2023-04-26T21:17:17.962Z,3.47
2023-04-26T21:19:46.389Z,2.90
2023-04-26T21:22:16.306Z,2.77
2023-04-26T21:24:44.840Z,2.57
2023-04-26T21:27:13.189Z,3.00
2023-04-26T21:29:41.601Z,2.37
2023-04-26T21:32:09.989Z,2.93
2023-04-26T21:34:38.502Z,2.83
2023-04-26T21:37:06.961Z,2.80
2023-04-26T21:39:37.749Z,2.93
2023-04-26T21:42:06.219Z,2.50
2023-04-26T21:44:35.362Z,2.90
2023-04-26T21:47:03.917Z,2.60
2023-04-26T21:49:32.315Z,2.43
2023-04-26T21:52:00.716Z,3.07
2023-04-26T21:54:29.002Z,2.20
2023-04-26T21:56:59.265Z,2.77
2023-04-26T21:59:28.115Z,2.63
2023-04-26T22:01:56.602Z,2.90
2023-04-26T22:04:25.504Z,2.83
2023-04-26T22:06:54.530Z,2.80
2023-04-26T22:09:23.042Z,2.80
2023-04-26T22:11:51.539Z,3.00
2023-04-26T22:14:21.357Z,2.67
2023-04-26T22:16:49.861Z,2.63
2023-04-26T22:19:18.825Z,3.07
2023-04-26T22:21:47.266Z,2.70
2023-04-26T22:24:15.644Z,3.13
2023-04-26T22:26:44.473Z,3.37
2023-04-26T22:29:13.139Z,3.20
2023-04-26T22:31:43.292Z,3.53
2023-04-26T22:34:11.826Z,2.80
2023-04-26T22:36:40.763Z,3.17
2023-04-26T22:39:09.343Z,2.97
2023-04-26T22:41:38.191Z,3.30
2023-04-26T22:44:07.004Z,3.10
2023-04-26T22:46:35.460Z,3.40
2023-04-26T22:49:06.045Z,3.03
2023-04-26T22:51:35.232Z,3.20
2023-04-26T22:54:04.338Z,3.33
2023-04-26T22:56:32.897Z,3.33
2023-04-26T22:59:01.317Z,2.90
2023-04-26T23:01:30.151Z,3.57
2023-04-26T23:03:58.547Z,3.20
2023-04-26T23:06:28.522Z,3.00
2023-04-26T23:08:56.956Z,2.87
2023-04-26T23:11:25.311Z,2.80
2023-04-26T23:13:54.780Z,2.90
2023-04-26T23:16:23.164Z,3.00
2023-04-26T23:18:51.594Z,3.27
2023-04-26T23:21:19.999Z,3.37
2023-04-26T23:23:49.794Z,4.23
2023-04-26T23:26:18.939Z,3.77
2023-04-26T23:28:47.318Z,2.90
2023-04-26T23:31:16.002Z,3.40
2023-04-26T23:33:44.634Z,3.17
2023-04-26T23:36:13.062Z,3.50
2023-04-26T23:38:41.441Z,4.23
2023-04-26T23:41:11.320Z,4.00
2023-04-26T23:43:39.814Z,4.00
2023-04-26T23:46:08.232Z,4.00
2023-04-26T23:48:36.752Z,3.80
2023-04-26T23:51:05.897Z,4.10
2023-04-26T23:53:34.303Z,3.70
2023-04-26T23:56:02.779Z,3.90
2023-04-26T23:58:33.250Z,3.70
