createdAt,value
2018-09-17T00:01:14.633Z,15.09
2018-09-17T00:03:42.973Z,15.15
2018-09-17T00:06:11.298Z,15.14
2018-09-17T00:08:39.609Z,15.11
2018-09-17T00:11:07.917Z,15.09
2018-09-17T00:13:36.237Z,15.09
2018-09-17T00:16:04.550Z,15.11
2018-09-17T00:18:32.845Z,15.12
2018-09-17T00:21:01.168Z,15.16
2018-09-17T00:23:29.469Z,15.07
2018-09-17T00:25:57.766Z,14.97
2018-09-17T00:28:26.082Z,15.02
2018-09-17T00:30:54.397Z,15.01
2018-09-17T00:33:23.526Z,15.16
2018-09-17T00:35:51.858Z,15.10
2018-09-17T00:38:20.157Z,15.19
2018-09-17T00:40:48.487Z,15.04
2018-09-17T00:43:16.777Z,15.03
2018-09-17T00:45:45.083Z,15.06
2018-09-17T00:48:13.389Z,14.96
2018-09-17T00:50:41.708Z,14.99
2018-09-17T00:53:10.025Z,14.99
2018-09-17T00:55:38.349Z,14.91
2018-09-17T00:58:06.669Z,14.89
2018-09-17T01:00:34.973Z,14.84
2018-09-17T01:03:03.277Z,14.92
2018-09-17T01:05:31.598Z,14.84
2018-09-17T01:07:59.896Z,14.78
2018-09-17T01:10:28.197Z,14.75
2018-09-17T01:12:56.513Z,14.76
2018-09-17T01:15:24.838Z,14.76
2018-09-17T01:17:53.149Z,14.76
2018-09-17T01:20:21.445Z,14.81
2018-09-17T01:22:49.769Z,14.85
2018-09-17T01:25:18.069Z,14.79
2018-09-17T01:27:46.379Z,14.85
2018-09-17T01:30:14.691Z,14.81
2018-09-17T01:32:42.998Z,14.79
2018-09-17T01:35:11.300Z,14.90
2018-09-17T01:37:39.610Z,14.78
2018-09-17T01:40:07.930Z,14.71
2018-09-17T01:42:36.229Z,14.78
2018-09-17T01:45:04.533Z,14.71
2018-09-17T01:47:32.846Z,14.66
2018-09-17T01:50:01.146Z,14.67
2018-09-17T01:52:29.459Z,14.63
2018-09-17T01:54:57.757Z,14.62
2018-09-17T01:57:26.077Z,14.63
2018-09-17T01:59:54.377Z,14.60
2018-09-17T02:02:22.683Z,14.64
2018-09-17T02:04:51.001Z,14.61
2018-09-17T02:07:19.301Z,14.63
2018-09-17T02:09:47.694Z,14.67
2018-09-17T02:12:15.917Z,14.75
2018-09-17T02:14:44.238Z,14.62
2018-09-17T02:17:12.537Z,14.68
2018-09-17T02:19:40.842Z,14.63
2018-09-17T02:22:09.160Z,14.61
2018-09-17T02:24:37.468Z,14.62
2018-09-17T02:27:05.773Z,14.58
2018-09-17T02:29:34.073Z,14.60
2018-09-17T02:32:02.389Z,14.53
2018-09-17T02:34:30.693Z,14.53
2018-09-17T02:36:58.997Z,14.50
2018-09-17T02:39:27.317Z,14.52
2018-09-17T02:41:55.618Z,14.61
2018-09-17T02:44:23.934Z,14.49
2018-09-17T02:46:52.237Z,14.53
2018-09-17T02:49:20.550Z,14.57
2018-09-17T02:51:48.857Z,14.55
2018-09-17T02:54:17.160Z,14.52
2018-09-17T02:56:45.473Z,14.54
2018-09-17T02:59:13.786Z,14.44
2018-09-17T03:01:42.098Z,14.39
2018-09-17T03:04:10.406Z,14.37
2018-09-17T03:06:38.729Z,14.37
2018-09-17T03:09:07.030Z,14.49
2018-09-17T03:11:35.344Z,14.61
2018-09-17T03:14:03.654Z,14.62
2018-09-17T03:16:31.959Z,14.57
2018-09-17T03:19:00.273Z,14.55
2018-09-17T03:21:28.582Z,14.49
2018-09-17T03:23:56.892Z,14.42
2018-09-17T03:26:25.205Z,14.47
2018-09-17T03:28:53.513Z,14.53
2018-09-17T03:31:21.834Z,14.23
2018-09-17T03:33:50.141Z,14.22
2018-09-17T03:36:18.441Z,14.37
2018-09-17T03:38:46.754Z,14.31
2018-09-17T03:41:15.054Z,14.17
2018-09-17T03:43:43.419Z,14.17
2018-09-17T03:46:11.731Z,14.22
2018-09-17T03:48:39.985Z,14.01
2018-09-17T03:51:08.300Z,14.09
2018-09-17T03:53:36.605Z,14.12
2018-09-17T03:56:04.913Z,14.09
2018-09-17T03:58:33.217Z,14.32
2018-09-17T04:01:01.534Z,14.27
2018-09-17T04:03:29.837Z,14.29
2018-09-17T04:05:58.142Z,14.26
2018-09-17T04:08:26.461Z,14.39
2018-09-17T04:10:54.755Z,14.24
2018-09-17T04:13:23.069Z,14.13
2018-09-17T04:15:51.377Z,14.12
2018-09-17T04:18:19.697Z,14.10
2018-09-17T04:20:48.001Z,14.07
2018-09-17T04:23:16.305Z,14.05
2018-09-17T04:25:44.616Z,14.03
2018-09-17T04:28:12.917Z,13.95
2018-09-17T04:30:41.229Z,13.94
2018-09-17T04:33:09.542Z,13.85
2018-09-17T04:35:37.849Z,13.87
2018-09-17T04:38:06.161Z,13.75
2018-09-17T04:40:34.472Z,13.70
2018-09-17T04:43:02.777Z,13.63
2018-09-17T04:45:31.082Z,13.62
2018-09-17T04:47:59.394Z,13.60
2018-09-17T04:50:27.726Z,13.64
2018-09-17T05:34:21.863Z,13.89
2018-09-17T05:36:50.174Z,13.97
2018-09-17T05:39:18.497Z,14.07
2018-09-17T05:41:46.802Z,14.20
2018-09-17T05:44:15.129Z,14.25
2018-09-17T05:46:43.439Z,14.25
2018-09-17T05:49:11.762Z,14.25
2018-09-17T05:51:40.083Z,14.40
2018-09-17T05:54:08.398Z,14.52
2018-09-17T05:56:36.719Z,14.66
2018-09-17T05:59:05.051Z,14.63
2018-09-17T06:01:33.357Z,14.59
2018-09-17T06:04:01.776Z,14.65
2018-09-17T06:06:30.083Z,14.71
2018-09-17T06:08:58.415Z,14.72
2018-09-17T06:11:26.725Z,14.80
2018-09-17T06:13:55.129Z,14.82
2018-09-17T06:16:23.447Z,14.94
2018-09-17T06:18:51.786Z,14.96
2018-09-17T06:21:20.136Z,15.02
2018-09-17T06:23:48.593Z,15.16
2018-09-17T06:26:16.918Z,15.16
2018-09-17T06:28:45.264Z,15.24
2018-09-17T06:31:13.534Z,15.35
2018-09-17T06:33:41.855Z,15.36
2018-09-17T06:36:10.179Z,15.53
2018-09-17T06:38:38.489Z,15.61
2018-09-17T06:41:06.802Z,15.50
2018-09-17T06:43:35.123Z,15.67
2018-09-17T06:46:03.433Z,15.69
2018-09-17T06:48:31.735Z,15.78
2018-09-17T06:51:00.063Z,15.86
2018-09-17T06:53:28.371Z,15.89
2018-09-17T06:55:56.691Z,15.96
2018-09-17T06:58:25.013Z,16.11
2018-09-17T07:00:53.326Z,16.26
2018-09-17T07:03:21.644Z,16.31
2018-09-17T07:05:49.943Z,16.36
2018-09-17T07:08:18.266Z,16.48
2018-09-17T07:10:46.586Z,16.54
2018-09-17T07:13:14.894Z,16.54
2018-09-17T07:15:43.203Z,16.64
2018-09-17T07:21:08.545Z,16.46
2018-09-17T07:23:36.857Z,16.53
2018-09-17T07:26:05.159Z,16.72
2018-09-17T07:28:33.469Z,16.84
2018-09-17T07:31:01.777Z,16.84
2018-09-17T07:33:30.085Z,16.96
2018-09-17T07:35:58.445Z,17.20
2018-09-17T07:38:26.769Z,17.29
2018-09-17T07:40:55.141Z,17.47
2018-09-17T07:43:23.434Z,17.50
2018-09-17T07:45:51.836Z,17.54
2018-09-17T07:48:20.172Z,17.75
2018-09-17T07:50:48.490Z,17.72
2018-09-17T07:53:16.813Z,17.85
2018-09-17T07:55:45.098Z,17.91
2018-09-17T07:58:13.430Z,17.84
2018-09-17T08:00:41.836Z,18.04
2018-09-17T08:03:10.230Z,18.16
2018-09-17T08:05:38.543Z,18.08
2018-09-17T08:08:06.896Z,18.12
2018-09-17T08:10:35.150Z,18.28
2018-09-17T08:13:03.440Z,18.32
2018-09-17T08:15:31.783Z,18.23
2018-09-17T08:18:00.082Z,18.48
2018-09-17T08:20:28.430Z,18.53
2018-09-17T08:22:56.733Z,18.62
2018-09-17T08:25:25.134Z,18.76
2018-09-17T08:27:53.428Z,19.04
2018-09-17T08:30:21.765Z,19.07
2018-09-17T08:32:50.095Z,19.15
2018-09-17T08:35:18.400Z,19.22
2018-09-17T08:37:46.713Z,19.31
2018-09-17T08:40:15.028Z,19.39
2018-09-17T08:42:43.341Z,19.48
2018-09-17T08:45:11.698Z,19.48
2018-09-17T08:47:40.029Z,19.55
2018-09-17T08:50:08.350Z,19.65
2018-09-17T08:52:36.712Z,19.68
2018-09-17T08:55:05.018Z,19.83
2018-09-17T08:57:33.324Z,20.07
2018-09-17T09:00:01.663Z,20.12
2018-09-17T09:02:29.976Z,20.08
2018-09-17T09:04:58.338Z,20.17
2018-09-17T09:07:26.613Z,20.30
2018-09-17T09:09:54.918Z,20.37
2018-09-17T09:12:23.228Z,20.36
2018-09-17T09:14:51.542Z,20.47
2018-09-17T09:17:19.840Z,20.68
2018-09-17T09:19:48.160Z,20.98
2018-09-17T09:22:16.483Z,21.18
2018-09-17T09:24:44.779Z,21.21
2018-09-17T09:27:13.090Z,21.27
2018-09-17T09:29:41.387Z,21.17
2018-09-17T09:32:09.726Z,21.58
2018-09-17T09:34:38.048Z,21.67
2018-09-17T09:37:06.361Z,21.83
2018-09-17T09:39:34.682Z,21.75
2018-09-17T09:42:03.013Z,21.91
2018-09-17T09:44:31.321Z,21.77
2018-09-17T09:46:59.611Z,22.13
2018-09-17T09:49:27.918Z,22.11
2018-09-17T09:51:56.221Z,22.15
2018-09-17T09:54:24.529Z,22.41
2018-09-17T09:56:52.833Z,22.38
2018-09-17T09:59:21.141Z,22.23
2018-09-17T10:01:49.473Z,22.53
2018-09-17T10:04:17.764Z,22.41
2018-09-17T10:06:46.072Z,22.31
2018-09-17T10:09:14.399Z,22.57
2018-09-17T10:20:56.337Z,22.84
2018-09-17T10:23:24.629Z,22.82
2018-09-17T10:25:52.957Z,22.99
2018-09-17T10:28:21.250Z,23.03
2018-09-17T10:30:49.554Z,23.15
2018-09-17T10:33:17.858Z,23.15
2018-09-17T10:35:46.155Z,23.32
2018-09-17T10:38:14.502Z,23.51
2018-09-17T10:40:42.793Z,23.44
2018-09-17T10:43:11.089Z,23.49
2018-09-17T10:45:39.398Z,23.61
2018-09-17T10:48:07.702Z,23.71
2018-09-17T10:50:36.009Z,23.92
2018-09-17T10:53:04.313Z,24.09
2018-09-17T10:55:32.602Z,23.76
2018-09-17T10:58:00.908Z,23.96
2018-09-17T11:00:29.197Z,24.00
2018-09-17T11:02:57.512Z,24.06
2018-09-17T11:05:25.805Z,24.01
2018-09-17T11:07:54.108Z,24.23
2018-09-17T11:10:22.399Z,23.88
2018-09-17T11:12:50.713Z,23.98
2018-09-17T11:15:19.029Z,23.78
2018-09-17T11:17:47.345Z,23.79
2018-09-17T11:20:15.651Z,24.02
2018-09-17T11:22:43.962Z,23.73
2018-09-17T11:25:12.310Z,23.66
2018-09-17T11:27:40.562Z,24.14
2018-09-17T11:30:08.886Z,24.06
2018-09-17T11:32:37.187Z,24.04
2018-09-17T11:35:05.470Z,24.00
2018-09-17T11:37:33.769Z,24.20
2018-09-17T11:40:02.066Z,24.00
2018-09-17T11:42:30.369Z,24.20
2018-09-17T11:44:58.666Z,24.08
2018-09-17T11:47:26.970Z,24.28
2018-09-17T11:49:55.270Z,24.14
2018-09-17T11:52:23.565Z,24.07
2018-09-17T11:54:51.903Z,24.26
2018-09-17T11:57:20.202Z,24.42
2018-09-17T11:59:48.526Z,24.25
2018-09-17T12:02:16.896Z,24.63
2018-09-17T12:04:45.584Z,24.57
2018-09-17T12:07:14.497Z,24.40
2018-09-17T12:09:42.829Z,24.51
2018-09-17T12:12:11.125Z,24.67
2018-09-17T12:14:39.430Z,24.60
2018-09-17T12:17:07.717Z,24.59
2018-09-17T12:19:36.007Z,24.64
2018-09-17T12:22:04.312Z,24.75
2018-09-17T12:24:32.811Z,24.73
2018-09-17T12:27:01.077Z,24.67
2018-09-17T12:29:29.374Z,24.75
2018-09-17T12:31:57.679Z,24.78
2018-09-17T12:34:25.975Z,24.84
2018-09-17T12:36:54.281Z,24.93
2018-09-17T12:39:22.590Z,24.89
2018-09-17T12:41:50.989Z,24.91
2018-09-17T12:44:19.302Z,24.74
2018-09-17T12:46:47.656Z,24.83
2018-09-17T12:49:15.954Z,25.28
2018-09-17T12:51:44.263Z,25.23
2018-09-17T12:54:12.557Z,25.26
2018-09-17T12:56:40.865Z,25.01
2018-09-17T12:59:09.167Z,25.24
2018-09-17T13:01:37.457Z,25.29
2018-09-17T13:04:05.761Z,25.28
2018-09-17T13:06:34.058Z,25.19
2018-09-17T13:09:02.367Z,25.05
2018-09-17T13:11:30.677Z,25.29
2018-09-17T13:13:58.961Z,25.42
2018-09-17T13:16:27.284Z,25.38
2018-09-17T13:18:55.565Z,25.00
2018-09-17T13:21:23.870Z,25.08
2018-09-17T13:23:52.174Z,24.99
2018-09-17T13:26:20.482Z,25.16
2018-09-17T13:28:48.769Z,25.25
2018-09-17T13:31:17.057Z,25.12
2018-09-17T13:33:45.386Z,25.08
2018-09-17T13:36:13.690Z,24.93
2018-09-17T13:38:41.986Z,24.85
2018-09-17T13:41:10.282Z,24.74
2018-09-17T13:43:38.595Z,24.59
2018-09-17T13:46:06.891Z,24.63
2018-09-17T13:48:35.183Z,24.76
2018-09-17T13:51:03.486Z,24.71
2018-09-17T13:53:31.894Z,24.78
2018-09-17T13:56:00.147Z,24.91
2018-09-17T13:58:28.437Z,24.85
2018-09-17T14:00:56.763Z,24.89
2018-09-17T14:03:25.069Z,25.01
2018-09-17T14:05:53.354Z,24.99
2018-09-17T14:08:21.654Z,25.16
2018-09-17T14:10:50.155Z,25.34
2018-09-17T14:13:18.457Z,25.54
2018-09-17T14:15:46.728Z,25.49
2018-09-17T14:18:15.065Z,25.38
2018-09-17T14:20:43.341Z,25.42
2018-09-17T14:23:11.626Z,25.33
2018-09-17T14:25:39.929Z,25.26
2018-09-17T14:28:08.235Z,25.38
2018-09-17T14:30:36.548Z,25.47
2018-09-17T14:36:06.328Z,25.35
2018-09-17T14:38:34.631Z,25.40
2018-09-17T14:41:02.973Z,25.72
2018-09-17T14:43:31.321Z,25.77
2018-09-17T14:45:59.590Z,25.62
2018-09-17T14:48:27.848Z,25.47
2018-09-17T14:50:56.154Z,25.34
2018-09-17T14:53:24.465Z,25.43
2018-09-17T14:55:52.737Z,25.45
2018-09-17T14:58:21.147Z,25.29
2018-09-17T15:00:49.333Z,25.44
2018-09-17T15:03:17.637Z,25.45
2018-09-17T15:05:45.977Z,25.49
2018-09-17T15:08:14.318Z,25.41
2018-09-17T15:10:42.566Z,25.50
2018-09-17T15:13:10.878Z,25.25
2018-09-17T15:15:39.181Z,25.33
2018-09-17T15:18:07.482Z,25.35
2018-09-17T15:20:35.790Z,25.42
2018-09-17T15:23:04.082Z,25.29
2018-09-17T15:25:32.373Z,25.48
2018-09-17T15:28:00.754Z,25.50
2018-09-17T15:30:28.969Z,25.42
2018-09-17T15:32:57.282Z,25.54
2018-09-17T15:35:25.565Z,25.45
2018-09-17T15:37:53.870Z,25.38
2018-09-17T15:40:22.243Z,25.29
2018-09-17T15:42:50.460Z,25.33
2018-09-17T15:45:18.753Z,25.51
2018-09-17T15:47:47.041Z,25.59
2018-09-17T15:50:15.357Z,25.39
2018-09-17T15:52:43.625Z,25.41
2018-09-17T15:55:11.946Z,25.32
2018-09-17T15:57:40.236Z,25.15
2018-09-17T16:00:08.548Z,25.10
2018-09-17T16:02:36.907Z,24.96
2018-09-17T16:05:05.110Z,24.67
2018-09-17T16:07:33.418Z,24.61
2018-09-17T16:10:01.714Z,24.46
2018-09-17T16:12:30.099Z,24.49
2018-09-17T16:14:58.353Z,24.28
2018-09-17T16:17:26.654Z,24.11
2018-09-17T16:19:55.017Z,23.99
2018-09-17T16:22:23.255Z,23.94
2018-09-17T16:24:51.553Z,24.00
2018-09-17T16:27:19.849Z,23.73
2018-09-17T16:29:48.158Z,23.74
2018-09-17T16:32:16.449Z,23.76
2018-09-17T16:34:44.848Z,23.64
2018-09-17T16:37:13.266Z,23.54
2018-09-17T16:39:41.595Z,23.44
2018-09-17T16:42:09.889Z,23.53
2018-09-17T16:44:38.180Z,23.39
2018-09-17T16:47:06.534Z,23.34
2018-09-17T16:49:34.822Z,23.26
2018-09-17T16:52:03.193Z,23.22
2018-09-17T16:54:31.477Z,23.25
2018-09-17T16:56:59.765Z,23.29
2018-09-17T16:59:28.078Z,23.15
2018-09-17T17:01:56.363Z,23.07
2018-09-17T17:04:24.662Z,22.93
2018-09-17T17:06:52.963Z,22.91
2018-09-17T17:09:21.266Z,22.90
2018-09-17T17:11:49.637Z,22.82
2018-09-17T17:14:18.190Z,22.75
2018-09-17T17:16:46.523Z,22.68
2018-09-17T17:19:14.903Z,22.51
2018-09-17T17:21:43.183Z,22.47
2018-09-17T17:24:11.425Z,22.32
2018-09-17T17:26:39.718Z,22.25
2018-09-17T17:29:08.006Z,22.25
2018-09-17T17:31:36.299Z,22.15
2018-09-17T17:34:04.627Z,22.05
2018-09-17T17:36:32.910Z,21.84
2018-09-17T17:39:01.218Z,21.97
2018-09-17T17:41:29.515Z,21.81
2018-09-17T17:43:57.826Z,21.77
2018-09-17T17:46:26.124Z,21.76
2018-09-17T17:48:54.409Z,21.62
2018-09-17T17:51:22.815Z,21.61
2018-09-17T17:53:51.125Z,21.56
2018-09-17T17:56:19.453Z,21.38
2018-09-17T17:58:47.749Z,21.24
2018-09-17T18:01:16.143Z,21.29
2018-09-17T18:03:44.410Z,21.35
2018-09-17T18:06:12.765Z,21.50
2018-09-17T18:08:43.642Z,21.42
2018-09-17T18:11:11.953Z,21.34
2018-09-17T18:13:40.257Z,21.22
2018-09-17T18:16:08.565Z,21.19
2018-09-17T18:18:36.927Z,21.19
2018-09-17T18:21:05.283Z,21.01
2018-09-17T18:23:33.537Z,21.10
2018-09-17T18:26:01.885Z,20.92
2018-09-17T18:28:30.233Z,20.76
2018-09-17T18:30:58.562Z,20.74
2018-09-17T18:33:26.862Z,20.63
2018-09-17T18:35:55.175Z,20.52
2018-09-17T18:38:23.814Z,20.41
2018-09-17T18:40:52.186Z,20.44
2018-09-17T18:43:20.515Z,20.38
2018-09-17T18:45:48.811Z,20.31
2018-09-17T18:48:17.241Z,20.24
2018-09-17T18:50:45.568Z,20.37
2018-09-17T18:53:14.016Z,20.15
2018-09-17T18:55:52.216Z,20.09
2018-09-17T18:58:23.276Z,20.00
2018-09-17T19:00:51.577Z,19.96
2018-09-17T19:03:19.977Z,19.91
2018-09-17T19:05:48.462Z,19.82
2018-09-17T19:08:16.730Z,19.73
2018-09-17T19:10:45.030Z,19.70
2018-09-17T19:13:13.345Z,19.57
2018-09-17T19:15:49.153Z,19.47
2018-09-17T19:18:17.521Z,19.41
2018-09-17T19:20:45.992Z,19.24
2018-09-17T19:26:14.296Z,19.17
2018-09-17T19:31:47.171Z,18.87
2018-09-17T19:34:17.562Z,18.74
2018-09-17T19:36:45.849Z,18.71
2018-09-17T19:42:12.513Z,18.57
2018-09-17T19:44:40.745Z,18.51
2018-09-17T19:47:09.066Z,18.48
2018-09-17T19:49:37.560Z,18.47
2018-09-17T19:52:21.477Z,18.41
2018-09-17T19:54:49.864Z,18.49
2018-09-17T19:57:18.161Z,18.45
2018-09-17T19:59:47.814Z,18.44
2018-09-17T20:02:16.165Z,18.43
2018-09-17T20:04:44.479Z,18.39
2018-09-17T20:07:12.804Z,18.33
2018-09-17T20:09:41.101Z,18.37
2018-09-17T20:12:09.402Z,18.42
2018-09-17T20:14:37.726Z,18.42
2018-09-17T20:17:06.009Z,18.21
2018-09-17T20:19:34.313Z,18.08
2018-09-17T20:22:02.630Z,17.97
2018-09-17T20:24:30.928Z,18.01
2018-09-17T20:26:59.241Z,17.93
2018-09-17T20:29:27.538Z,17.81
2018-09-17T20:31:55.843Z,17.74
2018-09-17T20:34:24.139Z,17.91
2018-09-17T20:36:52.450Z,17.87
2018-09-17T20:39:20.759Z,17.71
2018-09-17T20:41:49.050Z,17.65
2018-09-17T20:44:17.701Z,17.59
2018-09-17T20:46:46.009Z,17.67
2018-09-17T20:49:14.410Z,17.64
2018-09-17T20:51:42.609Z,17.72
2018-09-17T20:54:10.923Z,17.70
2018-09-17T20:56:39.225Z,17.65
2018-09-17T20:59:07.637Z,17.59
2018-09-17T21:01:35.984Z,17.54
2018-09-17T21:04:04.229Z,17.50
2018-09-17T21:06:32.525Z,17.50
2018-09-17T21:09:00.836Z,17.58
2018-09-17T21:11:29.135Z,17.57
2018-09-17T21:13:57.445Z,17.60
2018-09-17T21:16:25.734Z,17.63
2018-09-17T21:18:54.140Z,17.64
2018-09-17T21:21:22.353Z,17.67
2018-09-17T21:23:50.650Z,17.63
2018-09-17T21:26:19.969Z,17.58
2018-09-17T21:28:48.261Z,17.53
2018-09-17T21:31:16.633Z,17.51
2018-09-17T21:33:44.936Z,17.44
2018-09-17T21:36:13.437Z,17.52
2018-09-17T21:38:41.717Z,17.55
2018-09-17T21:41:10.017Z,17.42
2018-09-17T21:43:38.329Z,17.40
2018-09-17T21:46:06.837Z,17.40
2018-09-17T21:48:55.863Z,17.41
2018-09-17T21:51:30.645Z,17.27
2018-09-17T21:53:58.957Z,17.36
2018-09-17T21:56:27.249Z,17.30
2018-09-17T21:58:55.558Z,17.31
2018-09-17T22:01:23.874Z,17.32
2018-09-17T22:03:52.177Z,17.27
2018-09-17T22:06:20.509Z,17.25
2018-09-17T22:08:48.824Z,17.26
2018-09-17T22:11:17.122Z,17.22
2018-09-17T22:13:45.422Z,17.13
2018-09-17T22:16:13.713Z,17.04
2018-09-17T22:18:42.022Z,16.92
2018-09-17T22:21:10.322Z,16.88
2018-09-17T22:23:38.621Z,16.83
2018-09-17T22:26:06.938Z,16.74
2018-09-17T22:28:35.253Z,16.71
2018-09-17T22:31:03.546Z,16.80
2018-09-17T22:33:31.851Z,16.76
2018-09-17T22:36:00.174Z,16.69
2018-09-17T22:38:28.469Z,16.64
2018-09-17T22:40:56.766Z,16.57
2018-09-17T22:43:25.067Z,16.59
2018-09-17T22:45:53.369Z,16.61
2018-09-17T22:48:21.666Z,16.59
2018-09-17T22:50:49.961Z,16.62
2018-09-17T22:53:18.266Z,16.63
2018-09-17T22:55:46.565Z,16.71
2018-09-17T22:58:14.873Z,16.67
2018-09-17T23:00:43.166Z,16.64
2018-09-17T23:03:11.485Z,16.73
2018-09-17T23:05:39.786Z,16.41
2018-09-17T23:08:08.093Z,16.30
2018-09-17T23:10:36.409Z,16.30
2018-09-17T23:13:04.715Z,16.38
2018-09-17T23:15:33.033Z,16.31
2018-09-17T23:18:01.343Z,16.30
2018-09-17T23:20:29.697Z,16.17
2018-09-17T23:22:57.954Z,16.04
2018-09-17T23:25:26.246Z,16.09
2018-09-17T23:27:54.597Z,16.18
2018-09-17T23:30:22.895Z,16.00
2018-09-17T23:32:51.198Z,16.03
2018-09-17T23:35:19.501Z,15.99
2018-09-17T23:37:47.815Z,15.99
2018-09-17T23:40:16.116Z,15.91
2018-09-17T23:42:44.409Z,15.89
2018-09-17T23:45:12.718Z,15.93
2018-09-17T23:47:41.020Z,15.85
2018-09-17T23:50:09.317Z,15.80
2018-09-17T23:52:37.725Z,15.78
2018-09-17T23:55:06.258Z,15.85
2018-09-17T23:57:34.553Z,15.88
