createdAt,value
2023-05-25T00:09:43.915Z,8.47
2023-05-25T00:20:20.654Z,8.89
2023-05-25T00:30:20.382Z,8.89
2023-05-25T00:36:07.385Z,8.89
2023-05-25T00:42:02.214Z,8.00
2023-05-25T00:53:08.822Z,8.41
2023-05-25T00:59:00.189Z,8.41
2023-05-25T01:05:17.600Z,8.41
2023-05-25T01:11:15.250Z,8.41
2023-05-25T01:17:01.275Z,8.41
2023-05-25T01:23:31.847Z,8.41
2023-05-25T01:35:21.694Z,8.41
2023-05-25T01:41:19.085Z,8.41
2023-05-25T01:52:57.648Z,8.41
2023-05-25T01:59:28.875Z,8.41
2023-05-25T02:11:14.070Z,7.91
2023-05-25T02:17:15.765Z,7.91
2023-05-25T02:30:10.056Z,7.91
2023-05-25T02:35:57.550Z,7.91
2023-05-25T02:47:38.828Z,7.91
2023-05-25T02:54:09.646Z,7.91
2023-05-25T03:00:01.459Z,8.29
2023-05-25T03:06:51.089Z,8.29
2023-05-25T03:12:49.733Z,8.29
2023-05-25T03:18:45.229Z,8.29
2023-05-25T03:24:32.842Z,8.29
2023-05-25T03:31:30.702Z,8.29
2023-05-25T03:40:28.267Z,7.40
2023-05-25T03:46:15.460Z,7.40
2023-05-25T03:52:11.244Z,7.77
2023-05-25T03:59:17.388Z,7.77
2023-05-25T04:05:56.664Z,7.77
2023-05-25T04:11:44.472Z,7.77
2023-05-25T04:17:40.334Z,7.77
2023-05-25T04:23:22.778Z,7.77
2023-05-25T04:34:37.421Z,7.77
2023-05-25T04:52:06.573Z,7.77
2023-05-25T04:57:53.849Z,7.77
2023-05-25T05:03:42.418Z,7.77
2023-05-25T05:09:31.140Z,7.77
2023-05-25T05:15:40.978Z,7.77
2023-05-25T05:20:44.607Z,7.77
2023-05-25T05:27:11.101Z,7.77
2023-05-25T05:33:12.046Z,7.77
2023-05-25T05:44:16.065Z,7.77
2023-05-25T05:50:03.626Z,7.77
2023-05-25T06:01:55.842Z,7.77
2023-05-25T06:08:36.274Z,7.77
2023-05-25T06:14:40.754Z,7.77
2023-05-25T06:20:35.810Z,7.77
2023-05-25T06:38:13.400Z,7.40
2023-05-25T06:44:00.635Z,7.59
2023-05-25T06:49:23.102Z,7.77
2023-05-25T06:54:45.481Z,7.77
2023-05-25T07:04:03.488Z,7.77
2023-05-25T07:05:07.248Z,7.77
2023-05-25T07:10:15.494Z,7.77
2023-05-25T07:15:58.744Z,7.77
2023-05-25T07:21:11.472Z,7.77
2023-05-25T07:26:31.898Z,7.77
2023-05-25T07:31:39.478Z,7.77
2023-05-25T07:36:48.718Z,7.77
2023-05-25T07:42:05.463Z,7.77
2023-05-25T07:47:09.442Z,7.77
2023-05-25T07:52:23.651Z,7.77
2023-05-25T07:57:29.910Z,7.77
2023-05-25T08:02:39.987Z,7.77
2023-05-25T08:13:14.262Z,7.77
2023-05-25T08:19:14.858Z,7.77
2023-05-25T08:24:57.345Z,7.77
2023-05-25T08:30:42.940Z,7.77
2023-05-25T08:36:28.426Z,7.77
2023-05-25T08:42:15.837Z,7.77
2023-05-25T08:47:58.468Z,8.67
2023-05-25T09:03:42.786Z,7.77
2023-05-25T09:08:46.839Z,8.14
2023-05-25T09:13:55.005Z,8.14
2023-05-25T09:19:10.994Z,8.14
2023-05-25T09:24:25.783Z,8.14
2023-05-25T09:29:33.512Z,8.14
2023-05-25T09:29:41.859Z,8.14
2023-05-25T09:35:18.049Z,8.49
2023-05-25T09:40:36.579Z,8.49
2023-05-25T09:45:49.684Z,8.49
2023-05-25T09:51:58.265Z,8.49
2023-05-25T09:57:09.175Z,8.49
2023-05-25T10:01:41.248Z,8.49
2023-05-25T10:07:24.533Z,8.49
2023-05-25T10:12:32.318Z,8.49
2023-05-25T10:18:19.511Z,8.49
2023-05-25T10:23:31.841Z,8.49
2023-05-25T10:28:39.826Z,8.84
2023-05-25T10:34:27.190Z,8.84
2023-05-25T10:40:09.651Z,8.49
2023-05-25T10:45:26.446Z,8.84
2023-05-25T10:50:49.658Z,8.84
2023-05-25T10:56:06.672Z,8.49
2023-05-25T11:01:18.764Z,8.84
2023-05-25T11:06:42.232Z,8.49
2023-05-25T11:12:24.732Z,8.49
2023-05-25T11:17:40.242Z,8.84
2023-05-25T11:22:50.381Z,9.39
2023-05-25T11:27:56.146Z,9.74
2023-05-25T11:33:07.487Z,9.39
2023-05-25T11:45:07.338Z,9.74
2023-05-25T11:54:35.584Z,9.74
2023-05-25T12:00:23.894Z,9.74
2023-05-25T12:06:12.664Z,10.09
2023-05-25T12:11:55.117Z,10.09
2023-05-25T12:17:40.056Z,9.74
2023-05-25T12:28:17.793Z,9.74
2023-05-25T12:33:56.883Z,10.09
2023-05-25T12:40:00.945Z,10.09
2023-05-25T12:44:47.069Z,9.74
2023-05-25T12:50:03.149Z,9.74
2023-05-25T12:55:44.020Z,9.74
2023-05-25T13:01:36.072Z,9.39
2023-05-25T13:06:44.720Z,9.74
2023-05-25T13:18:00.442Z,9.74
2023-05-25T13:23:37.205Z,9.74
2023-05-25T13:29:19.496Z,9.74
2023-05-25T13:34:27.281Z,9.74
2023-05-25T13:39:46.061Z,9.74
2023-05-25T13:45:43.189Z,9.74
2023-05-25T13:51:28.854Z,9.74
2023-05-25T13:57:18.750Z,9.74
2023-05-25T14:02:31.642Z,9.74
2023-05-25T14:08:29.133Z,9.74
2023-05-25T14:13:33.642Z,9.74
2023-05-25T14:18:43.741Z,9.74
2023-05-25T14:24:00.373Z,9.74
2023-05-25T14:29:16.318Z,9.74
2023-05-25T14:34:30.330Z,9.74
2023-05-25T14:40:44.406Z,9.74
2023-05-25T14:46:15.615Z,9.74
2023-05-25T14:50:48.299Z,9.74
2023-05-25T14:57:13.080Z,9.74
2023-05-25T15:02:57.494Z,9.74
2023-05-25T15:07:56.529Z,10.65
2023-05-25T15:13:40.531Z,9.74
2023-05-25T15:19:28.921Z,10.65
2023-05-25T15:24:51.277Z,10.65
2023-05-25T15:30:21.905Z,10.65
2023-05-25T15:35:39.236Z,10.65
2023-05-25T15:40:46.618Z,10.65
2023-05-25T15:45:58.084Z,10.65
2023-05-25T15:51:43.008Z,10.99
2023-05-25T15:57:28.859Z,10.09
2023-05-25T16:03:20.519Z,10.65
2023-05-25T16:08:32.594Z,10.99
2023-05-25T16:14:13.586Z,10.99
2023-05-25T16:19:22.304Z,10.99
2023-05-25T16:24:37.146Z,10.09
2023-05-25T16:29:57.187Z,10.99
2023-05-25T16:35:03.294Z,10.09
2023-05-25T16:42:46.901Z,10.09
2023-05-25T16:46:06.904Z,10.09
2023-05-25T16:50:36.173Z,10.09
2023-05-25T16:55:50.873Z,10.09
2023-05-25T17:01:02.408Z,10.09
2023-05-25T17:06:31.266Z,10.09
2023-05-25T17:11:46.083Z,10.09
2023-05-25T17:17:13.753Z,10.42
2023-05-25T17:22:58.443Z,10.09
2023-05-25T17:28:20.046Z,10.09
2023-05-25T17:34:04.560Z,10.09
2023-05-25T17:39:21.244Z,10.09
2023-05-25T17:44:29.011Z,10.09
2023-05-25T17:49:41.743Z,10.09
2023-05-25T17:54:57.868Z,10.09
2023-05-25T18:00:24.460Z,10.09
2023-05-25T18:06:52.136Z,10.09
2023-05-25T18:11:31.671Z,10.09
2023-05-25T18:16:45.037Z,10.09
2023-05-25T18:21:56.882Z,10.09
2023-05-25T18:32:13.567Z,9.74
2023-05-25T18:33:13.811Z,9.74
2023-05-25T18:38:53.781Z,9.74
2023-05-25T18:49:50.772Z,9.74
2023-05-25T18:55:07.850Z,9.74
2023-05-25T19:00:31.203Z,9.74
2023-05-25T19:05:47.578Z,9.74
2023-05-25T19:12:14.515Z,9.74
2023-05-25T19:16:51.236Z,9.74
2023-05-25T19:22:47.017Z,9.74
2023-05-25T19:28:25.762Z,9.74
2023-05-25T19:35:15.974Z,10.09
2023-05-25T19:40:32.754Z,10.09
2023-05-25T19:46:33.527Z,10.09
2023-05-25T19:51:31.377Z,10.09
2023-05-25T19:56:44.523Z,10.09
2023-05-25T20:02:24.892Z,10.09
2023-05-25T20:07:35.594Z,10.09
2023-05-25T20:14:38.815Z,10.09
2023-05-25T20:18:14.141Z,10.09
2023-05-25T20:23:31.162Z,10.09
2023-05-25T20:29:04.637Z,10.09
2023-05-25T20:34:34.736Z,10.09
2023-05-25T20:39:56.860Z,10.09
2023-05-25T20:45:18.451Z,10.09
2023-05-25T20:50:44.337Z,10.42
2023-05-25T21:01:39.653Z,10.42
2023-05-25T21:01:57.406Z,10.42
2023-05-25T21:06:32.777Z,10.42
2023-05-25T21:12:18.557Z,10.42
2023-05-25T21:19:23.434Z,10.42
2023-05-25T21:22:42.841Z,10.42
2023-05-25T21:27:56.888Z,10.42
2023-05-25T21:33:05.305Z,10.42
2023-05-25T21:38:15.916Z,10.42
2023-05-25T21:43:56.363Z,10.42
2023-05-25T21:49:14.901Z,10.42
2023-05-25T21:54:20.846Z,10.42
2023-05-25T21:59:50.972Z,10.42
2023-05-25T22:05:31.436Z,10.42
2023-05-25T22:10:56.484Z,10.42
2023-05-25T22:18:06.395Z,10.42
2023-05-25T22:22:05.421Z,10.42
2023-05-25T22:26:54.129Z,10.42
2023-05-25T22:43:11.197Z,10.42
2023-05-25T22:49:22.214Z,10.42
2023-05-25T22:55:17.304Z,10.42
2023-05-25T23:00:34.682Z,10.42
2023-05-25T23:05:58.860Z,10.42
2023-05-25T23:11:27.877Z,10.42
2023-05-25T23:17:08.488Z,10.42
2023-05-25T23:23:45.399Z,10.42
2023-05-25T23:28:28.101Z,10.42
2023-05-25T23:34:56.003Z,10.42
2023-05-25T23:40:56.203Z,10.42
2023-05-25T23:46:45.906Z,10.42
2023-05-25T23:52:29.811Z,10.09
