createdAt,value
2018-02-15T00:00:29.372Z,0.00
2018-02-15T00:01:29.369Z,0.00
2018-02-15T00:02:29.385Z,0.00
2018-02-15T00:03:29.399Z,0.00
2018-02-15T00:04:29.408Z,0.00
2018-02-15T00:05:29.422Z,0.00
2018-02-15T00:06:29.431Z,0.00
2018-02-15T00:07:29.441Z,0.00
2018-02-15T00:08:29.454Z,0.00
2018-02-15T00:09:29.467Z,0.00
2018-02-15T00:10:29.479Z,0.00
2018-02-15T00:11:29.492Z,0.00
2018-02-15T00:12:29.518Z,0.00
2018-02-15T00:13:29.523Z,0.00
2018-02-15T00:14:29.531Z,0.00
2018-02-15T00:15:29.537Z,0.00
2018-02-15T00:16:29.547Z,0.00
2018-02-15T00:17:29.565Z,0.00
2018-02-15T00:18:29.572Z,0.00
2018-02-15T00:19:29.586Z,0.00
2018-02-15T00:20:29.612Z,0.00
2018-02-15T00:21:29.608Z,0.00
2018-02-15T00:22:29.622Z,0.00
2018-02-15T00:23:29.635Z,0.00
2018-02-15T00:24:29.645Z,0.00
2018-02-15T00:25:29.653Z,0.00
2018-02-15T00:26:29.668Z,0.00
2018-02-15T00:27:29.681Z,0.00
2018-02-15T00:28:29.689Z,0.00
2018-02-15T00:29:29.704Z,0.00
2018-02-15T00:30:29.718Z,0.00
2018-02-15T00:31:29.725Z,0.00
2018-02-15T00:32:29.743Z,0.00
2018-02-15T00:33:29.757Z,0.00
2018-02-15T00:34:29.762Z,0.00
2018-02-15T00:35:29.773Z,0.00
2018-02-15T00:36:29.786Z,0.00
2018-02-15T00:37:29.797Z,0.00
2018-02-15T00:38:29.808Z,0.00
2018-02-15T00:39:29.820Z,0.00
2018-02-15T00:40:29.836Z,0.00
2018-02-15T00:41:29.845Z,0.00
2018-02-15T00:42:29.863Z,0.00
2018-02-15T00:43:29.872Z,0.00
2018-02-15T00:44:29.880Z,0.00
2018-02-15T00:45:29.890Z,0.00
2018-02-15T00:46:29.906Z,0.00
2018-02-15T00:47:29.919Z,0.00
2018-02-15T00:48:29.929Z,0.00
2018-02-15T00:49:29.939Z,0.00
2018-02-15T00:50:29.957Z,0.00
2018-02-15T00:51:29.968Z,0.00
2018-02-15T00:52:29.980Z,0.00
2018-02-15T00:53:29.987Z,0.00
2018-02-15T00:54:30.002Z,0.00
2018-02-15T00:55:30.015Z,0.00
2018-02-15T00:56:30.023Z,0.00
2018-02-15T00:57:30.032Z,0.00
2018-02-15T00:58:30.050Z,0.00
2018-02-15T00:59:30.063Z,0.00
2018-02-15T01:00:30.069Z,0.00
2018-02-15T01:01:30.085Z,0.00
2018-02-15T01:02:30.095Z,0.00
2018-02-15T01:03:30.106Z,0.00
2018-02-15T01:04:30.121Z,0.00
2018-02-15T01:05:30.126Z,0.00
2018-02-15T01:06:30.139Z,0.00
2018-02-15T01:07:30.153Z,0.00
2018-02-15T01:08:30.171Z,0.00
2018-02-15T01:09:30.174Z,0.00
2018-02-15T01:10:30.191Z,0.00
2018-02-15T01:11:30.200Z,0.00
2018-02-15T01:12:30.218Z,0.00
2018-02-15T01:13:30.229Z,0.00
2018-02-15T01:14:30.235Z,0.00
2018-02-15T01:15:30.246Z,0.00
2018-02-15T01:16:30.259Z,0.00
2018-02-15T01:17:30.272Z,0.00
2018-02-15T01:18:30.282Z,0.00
2018-02-15T01:19:30.294Z,0.00
2018-02-15T01:20:30.309Z,0.00
2018-02-15T01:21:30.316Z,0.00
2018-02-15T01:22:30.329Z,0.00
2018-02-15T01:23:30.340Z,0.00
2018-02-15T01:24:30.352Z,0.00
2018-02-15T01:25:30.362Z,0.00
2018-02-15T01:26:30.375Z,0.00
2018-02-15T01:27:30.385Z,0.00
2018-02-15T01:28:30.414Z,0.00
2018-02-15T01:29:30.411Z,0.00
2018-02-15T01:30:30.422Z,0.00
2018-02-15T01:31:30.432Z,0.00
2018-02-15T01:32:30.442Z,0.00
2018-02-15T01:33:30.458Z,0.00
2018-02-15T01:34:30.469Z,0.00
2018-02-15T01:35:30.481Z,0.00
2018-02-15T01:36:30.496Z,0.00
2018-02-15T01:37:30.506Z,0.00
2018-02-15T01:38:30.514Z,0.00
2018-02-15T01:39:30.527Z,0.00
2018-02-15T01:40:30.537Z,0.00
2018-02-15T01:41:30.552Z,0.00
2018-02-15T01:42:30.563Z,0.00
2018-02-15T01:43:30.574Z,0.00
2018-02-15T01:44:30.586Z,0.00
2018-02-15T01:45:30.596Z,0.00
2018-02-15T01:46:30.615Z,0.00
2018-02-15T01:47:30.622Z,0.00
2018-02-15T01:48:30.634Z,0.00
2018-02-15T01:49:30.648Z,0.00
2018-02-15T01:50:30.661Z,0.00
2018-02-15T01:51:30.668Z,0.00
2018-02-15T01:52:30.679Z,0.00
2018-02-15T01:53:30.690Z,0.00
2018-02-15T01:54:30.704Z,0.00
2018-02-15T01:55:30.723Z,0.00
2018-02-15T01:56:30.728Z,0.00
2018-02-15T01:57:30.739Z,0.00
2018-02-15T01:58:30.751Z,0.00
2018-02-15T01:59:30.762Z,0.00
2018-02-15T02:00:30.774Z,0.00
2018-02-15T02:01:30.787Z,0.00
2018-02-15T02:02:30.799Z,0.00
2018-02-15T02:03:30.810Z,0.00
2018-02-15T02:04:30.820Z,0.00
2018-02-15T02:05:30.833Z,0.00
2018-02-15T02:06:30.847Z,0.00
2018-02-15T02:07:30.855Z,0.00
2018-02-15T02:08:30.870Z,0.00
2018-02-15T02:09:30.882Z,0.00
2018-02-15T02:10:30.892Z,0.00
2018-02-15T02:11:30.904Z,0.00
2018-02-15T02:12:30.915Z,0.00
2018-02-15T02:13:30.926Z,0.00
2018-02-15T02:14:30.942Z,0.00
2018-02-15T02:15:30.953Z,0.00
2018-02-15T02:16:30.964Z,0.00
2018-02-15T02:17:30.974Z,0.00
2018-02-15T02:18:30.985Z,0.00
2018-02-15T02:19:30.996Z,0.00
2018-02-15T02:20:31.007Z,0.00
2018-02-15T02:21:31.037Z,0.00
2018-02-15T02:22:31.035Z,0.00
2018-02-15T02:23:31.040Z,0.00
2018-02-15T02:24:31.055Z,0.00
2018-02-15T02:25:31.068Z,0.00
2018-02-15T02:26:31.082Z,0.00
2018-02-15T02:27:31.091Z,0.00
2018-02-15T02:28:31.104Z,0.00
2018-02-15T02:29:31.113Z,0.00
2018-02-15T02:30:31.125Z,0.00
2018-02-15T02:31:31.137Z,0.00
2018-02-15T02:32:31.148Z,0.00
2018-02-15T02:33:31.159Z,0.00
2018-02-15T02:34:31.181Z,0.00
2018-02-15T02:35:31.184Z,0.00
2018-02-15T02:36:31.195Z,0.00
2018-02-15T02:37:31.205Z,0.00
2018-02-15T02:38:31.222Z,0.00
2018-02-15T02:39:31.229Z,0.00
2018-02-15T02:40:31.242Z,0.00
2018-02-15T02:41:31.259Z,0.00
2018-02-15T02:42:31.400Z,0.00
2018-02-15T02:43:31.279Z,0.00
2018-02-15T02:44:31.299Z,0.00
2018-02-15T02:45:31.301Z,0.00
2018-02-15T02:46:31.323Z,0.00
2018-02-15T02:47:31.324Z,0.00
2018-02-15T02:48:31.337Z,0.00
2018-02-15T02:49:31.349Z,0.00
2018-02-15T02:50:31.362Z,0.00
2018-02-15T02:51:31.369Z,0.00
2018-02-15T02:52:31.384Z,0.00
2018-02-15T02:53:31.395Z,0.00
2018-02-15T02:54:31.408Z,0.00
2018-02-15T02:55:31.425Z,0.00
2018-02-15T02:56:31.431Z,0.00
2018-02-15T02:57:31.445Z,0.00
2018-02-15T02:58:31.453Z,0.00
2018-02-15T02:59:31.462Z,0.00
2018-02-15T03:00:31.475Z,0.00
2018-02-15T03:01:31.488Z,0.00
2018-02-15T03:02:31.498Z,0.00
2018-02-15T03:03:31.510Z,0.00
2018-02-15T03:04:31.520Z,0.00
2018-02-15T03:05:31.660Z,0.00
2018-02-15T03:06:31.543Z,0.00
2018-02-15T03:07:31.555Z,0.00
2018-02-15T03:08:31.570Z,0.00
2018-02-15T03:09:31.584Z,0.00
2018-02-15T03:10:31.593Z,0.00
2018-02-15T03:11:31.605Z,0.00
2018-02-15T03:12:31.635Z,0.00
2018-02-15T03:13:31.626Z,0.00
2018-02-15T03:14:31.641Z,0.00
2018-02-15T03:15:31.647Z,0.00
2018-02-15T03:16:31.661Z,0.00
2018-02-15T03:17:31.673Z,0.00
2018-02-15T03:18:31.685Z,0.00
2018-02-15T03:19:31.696Z,0.00
2018-02-15T03:20:31.709Z,0.00
2018-02-15T03:21:31.720Z,0.00
2018-02-15T03:22:31.730Z,0.00
2018-02-15T03:23:31.743Z,0.00
2018-02-15T03:24:31.754Z,0.00
2018-02-15T03:25:31.766Z,0.00
2018-02-15T03:26:31.778Z,0.00
2018-02-15T03:27:31.790Z,0.00
2018-02-15T03:28:31.800Z,0.00
2018-02-15T03:29:31.813Z,0.00
2018-02-15T03:30:31.827Z,0.00
2018-02-15T03:31:31.838Z,0.00
2018-02-15T03:32:31.850Z,0.00
2018-02-15T03:33:31.861Z,0.00
2018-02-15T03:34:31.875Z,0.00
2018-02-15T03:35:31.883Z,0.00
2018-02-15T03:36:31.897Z,0.00
2018-02-15T03:37:31.911Z,0.00
2018-02-15T03:38:31.920Z,0.00
2018-02-15T03:39:31.931Z,0.00
2018-02-15T03:40:31.941Z,0.00
2018-02-15T03:41:31.955Z,0.00
2018-02-15T03:42:31.968Z,0.00
2018-02-15T03:43:31.982Z,0.00
2018-02-15T03:44:31.996Z,0.00
2018-02-15T03:45:32.000Z,0.00
2018-02-15T03:46:32.022Z,0.00
2018-02-15T03:47:32.026Z,0.00
2018-02-15T03:48:32.037Z,0.00
2018-02-15T03:49:32.050Z,0.00
2018-02-15T03:50:32.071Z,0.00
2018-02-15T03:51:32.072Z,0.00
2018-02-15T03:52:32.086Z,0.00
2018-02-15T03:53:32.097Z,0.00
2018-02-15T03:54:32.126Z,0.00
2018-02-15T03:55:32.121Z,0.00
2018-02-15T03:56:32.130Z,0.00
2018-02-15T03:57:32.143Z,0.00
2018-02-15T03:58:32.155Z,0.00
2018-02-15T03:59:32.172Z,0.00
2018-02-15T04:00:32.176Z,0.00
2018-02-15T04:01:32.192Z,0.00
2018-02-15T04:02:32.206Z,0.00
2018-02-15T04:03:32.228Z,0.00
2018-02-15T04:04:32.229Z,0.00
2018-02-15T04:05:32.240Z,0.00
2018-02-15T04:06:32.255Z,0.00
2018-02-15T04:07:32.262Z,0.00
2018-02-15T04:08:32.276Z,0.00
2018-02-15T04:09:32.289Z,0.00
2018-02-15T04:10:32.300Z,0.00
2018-02-15T04:11:32.313Z,0.00
2018-02-15T04:12:32.321Z,0.00
2018-02-15T04:13:32.333Z,0.00
2018-02-15T04:14:32.345Z,0.00
2018-02-15T04:15:32.357Z,0.00
2018-02-15T04:16:32.371Z,0.00
2018-02-15T04:17:32.388Z,0.00
2018-02-15T04:18:32.393Z,0.00
2018-02-15T04:19:32.405Z,0.00
2018-02-15T04:20:32.418Z,0.00
2018-02-15T04:21:32.427Z,0.00
2018-02-15T04:22:32.440Z,0.00
2018-02-15T04:23:32.451Z,0.00
2018-02-15T04:24:32.467Z,0.00
2018-02-15T04:25:32.478Z,0.00
2018-02-15T04:26:32.488Z,0.00
2018-02-15T04:27:32.504Z,0.00
2018-02-15T04:28:32.513Z,0.00
2018-02-15T04:29:32.525Z,0.00
2018-02-15T04:30:32.535Z,0.00
2018-02-15T04:31:32.546Z,0.00
2018-02-15T04:32:32.558Z,0.00
2018-02-15T04:33:32.570Z,0.00
2018-02-15T04:34:32.585Z,0.00
2018-02-15T04:35:32.598Z,0.00
2018-02-15T04:36:32.606Z,0.00
2018-02-15T04:37:32.618Z,0.00
2018-02-15T04:38:32.634Z,0.00
2018-02-15T04:39:32.640Z,0.00
2018-02-15T04:40:32.654Z,0.00
2018-02-15T04:41:32.664Z,0.00
2018-02-15T04:42:32.676Z,0.00
2018-02-15T04:43:32.687Z,0.00
2018-02-15T04:44:32.702Z,0.00
2018-02-15T04:45:32.711Z,0.00
2018-02-15T04:46:32.725Z,0.00
2018-02-15T04:47:32.734Z,0.00
2018-02-15T04:48:32.748Z,0.00
2018-02-15T04:49:32.761Z,0.00
2018-02-15T04:50:32.773Z,0.00
2018-02-15T04:51:32.784Z,0.00
2018-02-15T04:52:32.838Z,0.00
2018-02-15T04:53:32.806Z,0.00
2018-02-15T04:54:32.817Z,0.00
2018-02-15T04:55:32.830Z,0.00
2018-02-15T04:56:32.841Z,0.00
2018-02-15T04:57:32.852Z,0.00
2018-02-15T04:58:32.869Z,0.00
2018-02-15T04:59:32.880Z,0.00
2018-02-15T05:00:32.891Z,0.00
2018-02-15T05:01:32.906Z,0.00
2018-02-15T05:02:32.914Z,0.00
2018-02-15T05:03:32.925Z,0.00
2018-02-15T05:04:32.939Z,0.00
2018-02-15T05:05:32.952Z,0.00
2018-02-15T05:06:32.962Z,0.00
2018-02-15T05:07:32.971Z,0.00
2018-02-15T05:08:32.991Z,0.00
2018-02-15T05:09:33.001Z,0.00
2018-02-15T05:10:33.012Z,0.00
2018-02-15T05:11:33.020Z,0.00
2018-02-15T05:12:33.034Z,0.00
2018-02-15T05:13:33.049Z,0.00
2018-02-15T05:14:33.058Z,0.00
2018-02-15T05:15:33.068Z,0.00
2018-02-15T05:16:33.078Z,0.00
2018-02-15T05:17:33.098Z,0.00
2018-02-15T05:18:33.106Z,0.00
2018-02-15T05:19:33.118Z,0.00
2018-02-15T05:20:33.127Z,0.00
2018-02-15T05:21:33.145Z,0.00
2018-02-15T05:22:33.151Z,0.00
2018-02-15T05:23:33.164Z,0.00
2018-02-15T05:24:33.177Z,0.00
2018-02-15T05:25:33.189Z,0.00
2018-02-15T05:26:33.224Z,0.00
2018-02-15T05:27:33.209Z,0.00
2018-02-15T05:28:33.221Z,0.00
2018-02-15T05:29:33.235Z,0.00
2018-02-15T05:30:33.249Z,0.00
2018-02-15T05:31:33.258Z,0.00
2018-02-15T05:32:33.273Z,0.00
2018-02-15T05:33:33.284Z,0.00
2018-02-15T05:34:33.296Z,0.00
2018-02-15T05:35:33.328Z,0.00
2018-02-15T05:36:33.319Z,0.00
2018-02-15T05:37:33.330Z,0.00
2018-02-15T05:38:33.344Z,0.00
2018-02-15T05:39:33.355Z,0.00
2018-02-15T05:40:33.371Z,0.00
2018-02-15T05:41:33.377Z,0.00
2018-02-15T05:42:33.395Z,0.00
2018-02-15T05:43:33.403Z,0.00
2018-02-15T05:44:33.419Z,0.00
2018-02-15T05:45:33.430Z,0.00
2018-02-15T05:46:33.438Z,0.00
2018-02-15T05:47:33.453Z,0.00
2018-02-15T05:48:33.476Z,0.00
2018-02-15T05:49:33.476Z,0.00
2018-02-15T05:50:33.486Z,0.00
2018-02-15T05:51:33.498Z,0.00
2018-02-15T05:52:33.512Z,0.00
2018-02-15T05:53:33.526Z,0.00
2018-02-15T05:54:33.536Z,0.00
2018-02-15T05:55:33.546Z,0.00
2018-02-15T05:56:33.653Z,0.00
2018-02-15T05:57:33.573Z,0.00
2018-02-15T05:58:33.586Z,0.00
2018-02-15T05:59:33.593Z,0.00
2018-02-15T06:00:33.745Z,4.00
2018-02-15T06:01:33.618Z,4.00
2018-02-15T06:02:33.629Z,4.00
2018-02-15T06:03:33.644Z,4.00
2018-02-15T06:04:33.698Z,4.00
2018-02-15T06:05:33.672Z,0.00
2018-02-15T06:06:33.681Z,0.00
2018-02-15T06:07:33.691Z,0.00
2018-02-15T06:08:33.699Z,4.00
2018-02-15T06:09:33.755Z,4.00
2018-02-15T06:10:33.731Z,4.00
2018-02-15T06:11:33.738Z,0.00
2018-02-15T06:12:33.750Z,4.00
2018-02-15T06:13:33.761Z,4.00
2018-02-15T06:14:33.793Z,4.00
2018-02-15T06:15:33.783Z,4.00
2018-02-15T06:16:33.802Z,8.00
2018-02-15T06:17:33.810Z,4.00
2018-02-15T06:18:33.821Z,8.00
2018-02-15T06:19:33.837Z,8.00
2018-02-15T06:20:33.846Z,8.00
2018-02-15T06:21:33.858Z,12.00
2018-02-15T06:22:33.874Z,12.00
2018-02-15T06:23:33.885Z,12.00
2018-02-15T06:24:33.907Z,16.00
2018-02-15T06:25:33.910Z,20.00
2018-02-15T06:26:33.921Z,20.00
2018-02-15T06:27:33.931Z,28.00
2018-02-15T06:28:33.948Z,32.00
2018-02-15T06:29:33.957Z,40.00
2018-02-15T06:30:33.969Z,48.00
2018-02-15T06:31:33.977Z,56.00
2018-02-15T06:32:33.993Z,64.00
2018-02-15T06:33:34.005Z,68.00
2018-02-15T06:34:34.015Z,68.00
2018-02-15T06:35:34.026Z,64.00
2018-02-15T06:36:34.043Z,60.00
2018-02-15T06:37:34.051Z,64.00
2018-02-15T06:38:34.066Z,68.00
2018-02-15T06:39:34.086Z,76.00
2018-02-15T06:40:34.087Z,84.00
2018-02-15T06:41:34.100Z,92.00
2018-02-15T06:42:34.114Z,100.00
2018-02-15T06:43:34.126Z,112.00
2018-02-15T06:44:34.140Z,124.00
2018-02-15T06:45:34.149Z,132.00
2018-02-15T06:46:34.162Z,144.00
2018-02-15T06:47:34.171Z,152.00
2018-02-15T06:48:34.186Z,160.00
2018-02-15T06:49:34.200Z,172.00
2018-02-15T06:50:34.210Z,180.00
2018-02-15T06:51:34.230Z,192.00
2018-02-15T06:52:34.235Z,200.00
2018-02-15T06:53:34.251Z,212.00
2018-02-15T06:54:34.260Z,224.00
2018-02-15T06:55:34.301Z,236.00
2018-02-15T06:56:34.325Z,248.00
2018-02-15T06:57:34.296Z,264.00
2018-02-15T06:58:34.310Z,276.00
2018-02-15T06:59:34.323Z,288.00
2018-02-15T07:00:34.329Z,300.00
2018-02-15T07:01:34.343Z,312.00
2018-02-15T07:02:34.436Z,328.00
2018-02-15T07:03:34.370Z,344.00
2018-02-15T07:04:34.379Z,356.00
2018-02-15T07:05:34.396Z,368.00
2018-02-15T07:06:34.429Z,376.00
2018-02-15T07:07:34.418Z,388.00
2018-02-15T07:08:34.467Z,404.00
2018-02-15T07:09:34.459Z,420.00
2018-02-15T07:10:34.456Z,448.00
2018-02-15T07:11:34.476Z,472.00
2018-02-15T07:12:34.482Z,500.00
2018-02-15T07:13:34.523Z,532.00
2018-02-15T07:14:34.506Z,568.00
2018-02-15T07:15:34.516Z,608.00
2018-02-15T07:16:34.528Z,644.00
2018-02-15T07:17:34.590Z,672.00
2018-02-15T07:18:34.554Z,700.00
2018-02-15T07:19:34.640Z,716.00
2018-02-15T07:20:34.575Z,728.00
2018-02-15T07:21:34.586Z,740.00
2018-02-15T07:22:34.600Z,764.00
2018-02-15T07:23:34.611Z,780.00
2018-02-15T07:24:34.627Z,796.00
2018-02-15T07:25:34.662Z,808.00
2018-02-15T07:26:34.655Z,812.00
2018-02-15T07:27:34.665Z,796.00
2018-02-15T07:28:34.672Z,776.00
2018-02-15T07:29:34.726Z,760.00
2018-02-15T07:30:34.704Z,768.00
2018-02-15T07:31:34.735Z,776.00
2018-02-15T07:32:34.726Z,792.00
2018-02-15T07:33:34.736Z,832.00
2018-02-15T07:34:34.748Z,868.00
2018-02-15T07:35:34.762Z,892.00
2018-02-15T07:36:34.801Z,912.00
2018-02-15T07:37:34.803Z,924.00
2018-02-15T07:38:34.797Z,932.00
2018-02-15T07:39:34.810Z,948.00
2018-02-15T07:40:34.823Z,980.00
2018-02-15T07:41:34.923Z,1024.00
2018-02-15T07:42:34.847Z,1084.00
2018-02-15T07:43:35.029Z,1136.00
2018-02-15T07:44:34.927Z,1172.00
2018-02-15T07:45:34.882Z,1200.00
2018-02-15T07:46:34.900Z,1196.00
2018-02-15T07:47:34.910Z,1176.00
2018-02-15T07:48:34.938Z,1160.00
2018-02-15T07:49:34.932Z,1108.00
2018-02-15T07:50:34.948Z,1104.00
2018-02-15T07:51:34.963Z,1096.00
2018-02-15T07:52:34.973Z,1076.00
2018-02-15T07:53:34.982Z,1036.00
2018-02-15T07:54:34.998Z,1016.00
2018-02-15T07:55:35.010Z,996.00
2018-02-15T07:56:35.022Z,984.00
2018-02-15T07:57:35.036Z,988.00
2018-02-15T07:58:35.046Z,972.00
2018-02-15T07:59:35.062Z,972.00
2018-02-15T08:00:35.072Z,968.00
2018-02-15T08:01:35.085Z,1016.00
2018-02-15T08:02:35.096Z,1064.00
2018-02-15T08:03:35.109Z,1088.00
2018-02-15T08:04:35.121Z,1092.00
2018-02-15T08:05:35.129Z,1152.00
2018-02-15T08:06:35.146Z,1180.00
2018-02-15T08:07:35.157Z,1232.00
2018-02-15T08:08:35.171Z,1292.00
2018-02-15T08:09:35.181Z,1348.00
2018-02-15T08:10:35.197Z,1432.00
2018-02-15T08:11:35.212Z,1428.00
2018-02-15T08:12:35.219Z,1412.00
2018-02-15T08:13:35.233Z,1412.00
2018-02-15T08:14:35.242Z,1408.00
2018-02-15T08:15:35.264Z,1408.00
2018-02-15T08:16:35.270Z,1456.00
2018-02-15T08:17:35.283Z,1532.00
2018-02-15T08:18:35.295Z,1624.00
2018-02-15T08:19:35.304Z,1692.00
2018-02-15T08:20:35.316Z,1772.00
2018-02-15T08:21:35.333Z,1844.00
2018-02-15T08:22:35.341Z,1928.00
2018-02-15T08:23:35.355Z,2012.00
2018-02-15T08:24:35.365Z,2052.00
2018-02-15T08:25:35.378Z,2064.00
2018-02-15T08:26:35.391Z,2004.00
2018-02-15T08:27:35.400Z,1912.00
2018-02-15T08:28:35.413Z,1984.00
2018-02-15T08:29:35.430Z,1992.00
2018-02-15T08:30:35.444Z,1948.00
2018-02-15T08:31:35.449Z,1952.00
2018-02-15T08:32:35.466Z,2008.00
2018-02-15T08:33:35.477Z,2036.00
2018-02-15T08:34:35.486Z,2028.00
2018-02-15T08:35:35.498Z,2112.00
2018-02-15T08:36:35.511Z,2152.00
2018-02-15T08:37:35.522Z,2180.00
2018-02-15T08:38:35.536Z,2132.00
2018-02-15T08:39:35.549Z,2076.00
2018-02-15T08:40:35.560Z,2040.00
2018-02-15T08:41:35.569Z,2088.00
2018-02-15T08:42:35.587Z,2104.00
2018-02-15T08:43:35.622Z,2116.00
2018-02-15T08:44:35.604Z,2112.00
2018-02-15T08:45:35.617Z,2136.00
2018-02-15T08:46:35.630Z,2172.00
2018-02-15T08:47:35.645Z,2184.00
2018-02-15T08:48:35.653Z,2312.00
2018-02-15T08:49:35.664Z,2380.00
2018-02-15T08:50:35.676Z,2400.00
2018-02-15T08:51:35.689Z,2408.00
2018-02-15T08:52:35.701Z,2424.00
2018-02-15T08:53:35.711Z,2556.00
2018-02-15T08:54:35.725Z,2688.00
2018-02-15T08:55:35.737Z,2820.00
2018-02-15T08:56:35.748Z,2948.00
2018-02-15T08:57:35.761Z,3040.00
2018-02-15T08:58:35.771Z,3092.00
2018-02-15T08:59:35.783Z,3148.00
2018-02-15T09:00:35.797Z,3156.00
2018-02-15T09:01:35.806Z,3160.00
2018-02-15T09:02:35.821Z,3236.00
2018-02-15T09:03:35.831Z,3388.00
2018-02-15T09:04:35.841Z,3484.00
2018-02-15T09:05:35.855Z,3580.00
2018-02-15T09:06:35.872Z,3628.00
2018-02-15T09:07:35.877Z,3644.00
2018-02-15T09:08:35.888Z,3596.00
2018-02-15T09:09:35.899Z,3604.00
2018-02-15T09:10:35.908Z,3588.00
2018-02-15T09:11:35.926Z,3332.00
2018-02-15T09:12:35.934Z,3236.00
2018-02-15T09:13:35.949Z,3084.00
2018-02-15T09:14:35.961Z,3060.00
2018-02-15T09:15:35.971Z,2948.00
2018-02-15T09:16:36.003Z,2904.00
2018-02-15T09:17:35.999Z,2920.00
2018-02-15T09:18:36.004Z,2824.00
2018-02-15T09:19:36.020Z,2808.00
2018-02-15T09:20:36.030Z,2808.00
2018-02-15T09:21:36.077Z,2880.00
2018-02-15T09:22:36.058Z,2848.00
2018-02-15T09:23:36.065Z,2756.00
2018-02-15T09:24:36.082Z,2696.00
2018-02-15T09:25:36.091Z,2692.00
2018-02-15T09:26:36.104Z,2616.00
2018-02-15T09:27:36.117Z,2580.00
2018-02-15T09:28:36.125Z,2612.00
2018-02-15T09:29:36.138Z,2740.00
2018-02-15T09:30:36.151Z,2932.00
2018-02-15T09:31:36.162Z,3020.00
2018-02-15T09:32:36.176Z,3068.00
2018-02-15T09:33:36.186Z,3180.00
2018-02-15T09:34:36.198Z,3416.00
2018-02-15T09:35:36.212Z,3684.00
2018-02-15T09:36:36.227Z,3988.00
2018-02-15T09:37:36.234Z,4312.00
2018-02-15T09:38:36.248Z,4420.00
2018-02-15T09:39:36.260Z,4720.00
2018-02-15T09:40:36.274Z,4660.00
2018-02-15T09:41:36.281Z,4864.00
2018-02-15T09:42:36.296Z,4936.00
2018-02-15T09:43:36.306Z,5068.00
2018-02-15T09:44:36.320Z,5192.00
2018-02-15T09:45:36.335Z,5348.00
2018-02-15T09:46:36.347Z,5516.00
2018-02-15T09:47:36.355Z,5704.00
2018-02-15T09:48:36.371Z,5836.00
2018-02-15T09:49:36.380Z,5884.00
2018-02-15T09:50:36.395Z,5980.00
2018-02-15T09:51:36.404Z,5832.00
2018-02-15T09:52:36.418Z,6152.00
2018-02-15T09:53:36.435Z,6068.00
2018-02-15T09:54:36.440Z,6316.00
2018-02-15T09:55:36.453Z,6732.00
2018-02-15T09:56:36.473Z,6684.00
2018-02-15T09:57:36.480Z,6572.00
2018-02-15T09:58:36.493Z,6716.00
2018-02-15T09:59:36.503Z,6756.00
2018-02-15T10:00:36.518Z,7284.00
2018-02-15T10:01:36.529Z,7532.00
2018-02-15T10:02:36.546Z,7884.00
2018-02-15T10:03:36.553Z,7528.00
2018-02-15T10:04:36.567Z,8060.00
2018-02-15T10:05:36.583Z,8380.00
2018-02-15T10:06:36.592Z,8296.00
2018-02-15T10:07:36.604Z,7984.00
2018-02-15T10:08:36.619Z,8060.00
2018-02-15T10:09:36.630Z,7560.00
2018-02-15T10:10:36.644Z,7768.00
2018-02-15T10:11:36.657Z,7844.00
2018-02-15T10:12:36.672Z,7400.00
2018-02-15T10:13:36.679Z,7840.00
2018-02-15T10:14:36.694Z,7788.00
2018-02-15T10:15:36.704Z,7624.00
2018-02-15T10:16:36.719Z,7304.00
2018-02-15T10:17:36.727Z,7412.00
2018-02-15T10:18:36.746Z,7608.00
2018-02-15T10:19:36.757Z,7200.00
2018-02-15T10:20:36.775Z,7360.00
2018-02-15T10:21:36.785Z,7520.00
2018-02-15T10:22:36.795Z,7488.00
2018-02-15T10:23:36.808Z,7456.00
2018-02-15T10:24:36.824Z,7184.00
2018-02-15T10:25:36.836Z,7144.00
2018-02-15T10:26:36.847Z,7140.00
2018-02-15T10:27:36.859Z,6956.00
2018-02-15T10:28:36.873Z,6476.00
2018-02-15T10:29:36.888Z,6580.00
2018-02-15T10:30:36.899Z,6372.00
2018-02-15T10:31:36.913Z,6464.00
2018-02-15T10:32:36.923Z,6496.00
2018-02-15T10:33:36.937Z,6240.00
2018-02-15T10:34:36.950Z,6176.00
2018-02-15T10:35:36.965Z,5728.00
2018-02-15T10:36:37.000Z,6176.00
2018-02-15T10:37:37.008Z,6192.00
2018-02-15T10:38:37.004Z,5980.00
2018-02-15T10:39:37.034Z,5900.00
2018-02-15T10:40:37.030Z,5844.00
2018-02-15T10:41:37.050Z,5844.00
2018-02-15T10:42:37.055Z,5784.00
2018-02-15T10:43:37.067Z,5804.00
2018-02-15T10:44:37.082Z,6456.00
2018-02-15T10:45:37.095Z,6528.00
2018-02-15T10:46:37.107Z,6432.00
2018-02-15T10:47:37.120Z,6424.00
2018-02-15T10:48:37.135Z,6836.00
2018-02-15T10:49:37.145Z,6948.00
2018-02-15T10:50:37.160Z,6988.00
2018-02-15T10:51:37.171Z,6948.00
2018-02-15T10:52:37.188Z,6660.00
2018-02-15T10:53:37.196Z,6060.00
2018-02-15T10:54:37.214Z,5960.00
2018-02-15T10:55:37.223Z,5724.00
2018-02-15T10:56:37.238Z,5644.00
2018-02-15T10:57:37.250Z,5660.00
2018-02-15T10:58:37.264Z,5608.00
2018-02-15T10:59:37.275Z,5268.00
2018-02-15T11:00:37.296Z,5320.00
2018-02-15T11:01:37.302Z,4992.00
2018-02-15T11:02:37.325Z,4932.00
2018-02-15T11:03:37.335Z,4824.00
2018-02-15T11:04:37.363Z,4928.00
2018-02-15T11:05:37.356Z,4668.00
2018-02-15T11:06:37.367Z,4908.00
2018-02-15T11:07:37.379Z,4672.00
2018-02-15T11:08:37.395Z,4448.00
2018-02-15T11:09:37.405Z,4240.00
2018-02-15T11:10:37.420Z,3608.00
2018-02-15T11:11:37.431Z,3492.00
2018-02-15T11:12:37.444Z,3480.00
2018-02-15T11:13:37.458Z,3564.00
2018-02-15T11:14:37.473Z,3784.00
2018-02-15T11:15:37.483Z,3852.00
2018-02-15T11:16:37.496Z,3672.00
2018-02-15T11:17:37.509Z,3648.00
2018-02-15T11:18:37.523Z,4092.00
2018-02-15T11:19:37.533Z,4272.00
2018-02-15T11:20:37.543Z,4100.00
2018-02-15T11:21:37.562Z,4012.00
2018-02-15T11:22:37.573Z,4052.00
2018-02-15T11:23:37.585Z,4112.00
2018-02-15T11:24:37.598Z,4148.00
2018-02-15T11:25:37.608Z,4052.00
2018-02-15T11:26:37.625Z,3660.00
2018-02-15T11:27:37.699Z,3596.00
2018-02-15T11:28:37.651Z,3860.00
2018-02-15T11:29:37.658Z,4176.00
2018-02-15T11:30:37.671Z,4600.00
2018-02-15T11:31:37.681Z,4268.00
2018-02-15T11:32:37.695Z,4324.00
2018-02-15T11:33:37.709Z,4592.00
2018-02-15T11:34:37.726Z,4112.00
2018-02-15T11:35:37.732Z,4328.00
2018-02-15T11:36:37.744Z,4428.00
2018-02-15T11:37:37.759Z,4688.00
2018-02-15T11:38:37.772Z,4660.00
2018-02-15T11:39:37.792Z,4460.00
2018-02-15T11:40:37.793Z,4744.00
2018-02-15T11:41:37.809Z,4144.00
2018-02-15T11:42:37.821Z,4136.00
2018-02-15T11:43:37.831Z,3992.00
2018-02-15T11:44:37.845Z,4144.00
2018-02-15T11:45:37.859Z,4048.00
2018-02-15T11:46:37.869Z,3888.00
2018-02-15T11:47:37.883Z,3740.00
2018-02-15T11:48:37.896Z,3908.00
2018-02-15T11:49:37.945Z,3912.00
2018-02-15T11:50:37.921Z,3860.00
2018-02-15T11:51:37.934Z,3568.00
2018-02-15T11:52:37.946Z,3600.00
2018-02-15T11:53:37.959Z,3340.00
2018-02-15T11:54:37.979Z,2972.00
2018-02-15T11:55:37.984Z,2976.00
2018-02-15T11:56:38.036Z,2888.00
2018-02-15T11:57:38.004Z,2608.00
2018-02-15T11:58:38.020Z,2704.00
2018-02-15T11:59:38.037Z,2672.00
2018-02-15T12:00:38.052Z,2948.00
2018-02-15T12:01:38.062Z,3172.00
2018-02-15T12:02:38.076Z,3320.00
2018-02-15T12:03:38.082Z,3620.00
2018-02-15T12:04:38.095Z,3740.00
2018-02-15T12:05:38.109Z,3400.00
2018-02-15T12:06:38.120Z,3456.00
2018-02-15T12:07:38.128Z,3576.00
2018-02-15T12:08:38.142Z,3220.00
2018-02-15T12:09:38.155Z,3324.00
2018-02-15T12:10:38.214Z,3356.00
2018-02-15T12:11:38.183Z,3232.00
2018-02-15T12:12:38.194Z,3088.00
2018-02-15T12:13:38.207Z,3032.00
2018-02-15T12:14:38.220Z,3208.00
2018-02-15T12:15:38.231Z,3488.00
2018-02-15T12:16:38.247Z,3632.00
2018-02-15T12:17:38.256Z,3444.00
2018-02-15T12:18:38.266Z,3552.00
2018-02-15T12:19:38.280Z,3340.00
2018-02-15T12:20:38.293Z,3428.00
2018-02-15T12:21:38.304Z,3284.00
2018-02-15T12:22:38.320Z,3352.00
2018-02-15T12:23:38.330Z,3420.00
2018-02-15T12:24:38.340Z,3352.00
2018-02-15T12:25:38.357Z,3456.00
2018-02-15T12:26:38.367Z,3648.00
2018-02-15T12:27:38.379Z,3344.00
2018-02-15T12:28:38.391Z,3612.00
2018-02-15T12:29:38.402Z,4200.00
2018-02-15T12:30:38.416Z,3952.00
2018-02-15T12:31:38.432Z,4216.00
2018-02-15T12:32:38.441Z,4020.00
2018-02-15T12:33:38.453Z,3600.00
2018-02-15T12:34:38.469Z,3524.00
2018-02-15T12:35:38.481Z,3508.00
2018-02-15T12:36:38.492Z,3416.00
2018-02-15T12:37:38.503Z,3328.00
2018-02-15T12:38:38.519Z,3060.00
2018-02-15T12:39:38.532Z,2876.00
2018-02-15T12:40:38.543Z,2800.00
2018-02-15T12:41:38.554Z,3112.00
2018-02-15T12:42:38.565Z,2848.00
2018-02-15T12:43:38.592Z,2884.00