createdAt,value
2022-08-12T00:02:45.346Z,99.90
2022-08-12T00:05:30.853Z,99.90
2022-08-12T00:08:16.341Z,99.90
2022-08-12T00:11:09.856Z,99.90
2022-08-12T00:13:58.098Z,99.90
2022-08-12T00:16:46.674Z,99.90
2022-08-12T00:19:32.192Z,99.90
2022-08-12T00:22:19.139Z,99.90
2022-08-12T00:25:05.020Z,99.90
2022-08-12T00:27:51.034Z,99.90
2022-08-12T00:30:36.474Z,99.90
2022-08-12T00:33:22.240Z,99.90
2022-08-12T00:36:14.882Z,99.90
2022-08-12T00:39:17.465Z,99.90
2022-08-12T00:42:03.047Z,99.90
2022-08-12T00:44:30.084Z,99.90
2022-08-12T00:47:01.748Z,99.90
2022-08-12T00:49:29.507Z,99.90
2022-08-12T00:52:07.548Z,99.90
2022-08-12T00:54:48.889Z,99.90
2022-08-12T00:57:15.674Z,99.90
2022-08-12T00:59:45.683Z,99.90
2022-08-12T01:02:15.838Z,99.90
2022-08-12T01:05:01.924Z,99.90
2022-08-12T01:07:47.871Z,99.90
2022-08-12T01:10:33.524Z,99.90
2022-08-12T01:13:07.281Z,99.90
2022-08-12T01:15:46.436Z,99.90
2022-08-12T01:18:14.388Z,99.90
2022-08-12T01:21:33.602Z,99.90
2022-08-12T01:24:34.440Z,99.90
2022-08-12T01:27:03.454Z,99.90
2022-08-12T01:29:34.974Z,99.90
2022-08-12T01:32:08.536Z,99.90
2022-08-12T01:34:38.260Z,99.90
2022-08-12T01:37:07.608Z,99.90
2022-08-12T01:40:34.777Z,99.90
2022-08-12T01:42:44.452Z,99.90
2022-08-12T01:45:12.450Z,99.90
2022-08-12T01:48:03.840Z,99.90
2022-08-12T01:50:37.327Z,99.90
2022-08-12T01:53:08.042Z,99.90
2022-08-12T01:55:37.150Z,99.90
2022-08-12T01:58:16.183Z,99.90
2022-08-12T02:00:54.907Z,99.90
2022-08-12T02:04:13.003Z,99.90
2022-08-12T02:07:15.444Z,99.90
2022-08-12T02:10:50.270Z,99.90
2022-08-12T02:13:48.242Z,99.90
2022-08-12T02:16:41.435Z,99.90
2022-08-12T02:19:27.682Z,99.90
2022-08-12T02:22:09.062Z,99.90
2022-08-12T02:24:38.750Z,99.90
2022-08-12T02:27:08.241Z,99.90
2022-08-12T02:29:39.673Z,99.90
2022-08-12T02:32:07.520Z,99.90
2022-08-12T02:34:34.716Z,99.90
2022-08-12T02:37:03.501Z,99.90
2022-08-12T02:39:33.610Z,99.90
2022-08-12T02:42:02.268Z,99.90
2022-08-12T02:44:29.317Z,99.90
2022-08-12T02:46:57.344Z,99.90
2022-08-12T02:49:26.924Z,99.90
2022-08-12T02:51:54.903Z,99.90
2022-08-12T02:54:22.690Z,99.90
2022-08-12T02:56:50.826Z,99.90
2022-08-12T02:59:19.626Z,99.90
2022-08-12T03:01:48.669Z,99.90
2022-08-12T03:04:43.074Z,99.90
2022-08-12T03:07:34.542Z,99.90
2022-08-12T03:10:18.141Z,99.90
2022-08-12T03:13:04.165Z,99.90
2022-08-12T03:15:31.320Z,99.90
2022-08-12T03:18:26.161Z,99.90
2022-08-12T03:20:52.772Z,99.90
2022-08-12T03:23:29.593Z,99.90
2022-08-12T03:25:59.101Z,99.90
2022-08-12T03:28:49.325Z,99.90
2022-08-12T03:31:17.977Z,99.90
2022-08-12T03:34:00.387Z,99.90
2022-08-12T03:36:31.110Z,99.90
2022-08-12T03:39:16.591Z,99.90
2022-08-12T03:42:10.416Z,99.90
2022-08-12T03:45:32.769Z,99.90
2022-08-12T03:48:38.505Z,99.90
2022-08-12T03:51:23.551Z,99.90
2022-08-12T03:54:11.105Z,99.90
2022-08-12T03:56:57.096Z,99.90
2022-08-12T03:59:42.491Z,99.90
2022-08-12T04:02:15.746Z,99.90
2022-08-12T04:04:45.361Z,99.90
2022-08-12T04:07:13.335Z,99.90
2022-08-12T04:09:42.426Z,99.90
2022-08-12T04:12:29.881Z,99.90
2022-08-12T04:15:00.271Z,99.90
2022-08-12T04:17:28.616Z,99.90
2022-08-12T04:19:57.700Z,99.90
2022-08-12T04:22:28.898Z,99.90
2022-08-12T04:24:58.909Z,99.90
2022-08-12T04:27:25.854Z,99.90
2022-08-12T04:30:16.818Z,99.90
2022-08-12T04:32:44.262Z,99.90
2022-08-12T04:35:11.371Z,99.90
2022-08-12T04:37:58.185Z,99.90
2022-08-12T04:40:28.011Z,99.90
2022-08-12T04:42:56.065Z,99.90
2022-08-12T04:45:22.939Z,99.90
2022-08-12T04:47:49.743Z,99.90
2022-08-12T04:50:34.756Z,99.90
2022-08-12T04:53:05.354Z,99.90
2022-08-12T04:55:33.416Z,99.90
2022-08-12T04:58:00.353Z,99.90
2022-08-12T05:00:27.653Z,99.90
2022-08-12T05:02:54.779Z,99.90
2022-08-12T05:05:25.492Z,99.90
2022-08-12T05:07:54.185Z,99.90
2022-08-12T05:10:33.088Z,99.90
2022-08-12T05:13:02.631Z,99.90
2022-08-12T05:15:30.553Z,99.90
2022-08-12T05:17:59.808Z,99.90
2022-08-12T05:20:29.640Z,99.90
2022-08-12T05:23:13.483Z,99.90
2022-08-12T05:25:48.789Z,99.90
2022-08-12T05:28:18.817Z,99.90
2022-08-12T05:30:45.848Z,99.90
2022-08-12T05:33:13.502Z,99.90
2022-08-12T05:35:42.983Z,99.90
2022-08-12T05:38:29.471Z,99.90
2022-08-12T05:40:56.251Z,99.90
2022-08-12T05:43:23.541Z,99.90
2022-08-12T05:45:50.590Z,99.90
2022-08-12T05:48:17.508Z,99.90
2022-08-12T05:50:45.530Z,99.90
2022-08-12T05:53:12.473Z,99.90
2022-08-12T05:55:40.442Z,99.90
2022-08-12T05:58:08.150Z,99.90
2022-08-12T06:00:35.951Z,99.90
2022-08-12T06:03:03.576Z,99.90
2022-08-12T06:05:34.443Z,99.90
2022-08-12T06:08:19.514Z,99.90
2022-08-12T06:10:46.235Z,99.90
2022-08-12T06:13:15.208Z,99.90
2022-08-12T06:15:55.929Z,99.90
2022-08-12T06:18:25.454Z,99.90
2022-08-12T06:20:59.060Z,99.90
2022-08-12T06:23:28.958Z,99.90
2022-08-12T06:25:56.236Z,99.90
2022-08-12T06:28:23.046Z,99.90
2022-08-12T06:31:14.931Z,99.90
2022-08-12T06:34:00.522Z,99.90
2022-08-12T06:36:25.227Z,99.90
2022-08-12T06:38:57.081Z,99.90
2022-08-12T06:42:02.662Z,99.90
2022-08-12T06:44:29.233Z,99.90
2022-08-12T06:46:56.818Z,99.90
2022-08-12T06:49:25.539Z,99.90
2022-08-12T06:51:56.506Z,99.90
2022-08-12T06:54:31.398Z,99.90
2022-08-12T06:57:04.057Z,99.90
2022-08-12T06:59:32.251Z,99.90
2022-08-12T07:01:59.224Z,99.90
2022-08-12T07:04:41.313Z,99.90
2022-08-12T07:07:09.304Z,99.90
2022-08-12T07:10:05.260Z,99.90
2022-08-12T07:12:26.601Z,99.90
2022-08-12T07:14:54.543Z,99.90
2022-08-12T07:17:21.294Z,99.90
2022-08-12T07:19:49.983Z,99.90
2022-08-12T07:22:16.807Z,99.90
2022-08-12T07:25:03.957Z,99.90
2022-08-12T07:27:31.143Z,99.90
2022-08-12T07:30:04.896Z,99.90
2022-08-12T07:32:32.146Z,99.90
2022-08-12T07:34:58.871Z,99.90
2022-08-12T07:37:25.654Z,99.90
2022-08-12T07:39:59.652Z,99.90
2022-08-12T07:42:29.373Z,99.90
2022-08-12T07:44:56.483Z,99.90
2022-08-12T07:47:24.099Z,99.90
2022-08-12T07:50:04.480Z,99.90
2022-08-12T07:52:36.258Z,99.90
2022-08-12T07:55:03.660Z,99.90
2022-08-12T07:57:32.528Z,99.90
2022-08-12T08:00:06.627Z,99.90
2022-08-12T08:02:33.991Z,99.90
2022-08-12T08:05:00.931Z,99.90
2022-08-12T08:07:30.492Z,99.90
2022-08-12T08:09:59.538Z,99.90
2022-08-12T08:12:48.367Z,99.90
2022-08-12T08:15:15.885Z,99.90
2022-08-12T08:18:02.544Z,99.90
2022-08-12T08:20:33.802Z,99.90
2022-08-12T08:23:07.165Z,99.90
2022-08-12T08:25:38.377Z,99.90
2022-08-12T08:28:10.321Z,99.90
2022-08-12T08:30:39.797Z,99.90
2022-08-12T08:33:22.956Z,99.90
2022-08-12T08:35:54.516Z,99.90
2022-08-12T08:38:33.187Z,99.90
2022-08-12T08:42:17.087Z,99.90
2022-08-12T08:44:11.279Z,99.90
2022-08-12T08:46:39.742Z,99.90
2022-08-12T08:49:07.036Z,99.90
2022-08-12T08:51:34.019Z,99.90
2022-08-12T08:54:00.908Z,99.90
2022-08-12T08:56:29.605Z,99.80
2022-08-12T08:58:57.582Z,99.50
2022-08-12T09:01:25.102Z,99.00
2022-08-12T09:05:08.902Z,98.30
2022-08-12T09:06:42.047Z,97.90
2022-08-12T09:09:20.386Z,97.20
2022-08-12T09:12:11.280Z,97.10
2022-08-12T09:17:42.994Z,97.10
2022-08-12T09:20:16.003Z,96.50
2022-08-12T09:22:48.953Z,96.40
2022-08-12T09:25:25.923Z,96.20
2022-08-12T09:28:03.804Z,95.90
2022-08-12T09:30:46.190Z,95.60
2022-08-12T09:33:18.918Z,95.10
2022-08-12T09:36:05.504Z,95.00
2022-08-12T09:38:33.605Z,94.80
2022-08-12T09:42:32.763Z,94.00
2022-08-12T09:44:38.497Z,93.70
2022-08-12T09:46:56.123Z,93.20
2022-08-12T09:49:25.077Z,92.90
2022-08-12T09:51:55.431Z,92.80
2022-08-12T09:54:33.224Z,92.90
2022-08-12T09:58:07.419Z,92.80
2022-08-12T10:00:15.757Z,92.80
2022-08-12T10:03:06.605Z,92.70
2022-08-12T10:06:27.639Z,90.20
2022-08-12T10:08:27.587Z,90.30
2022-08-12T10:11:20.563Z,90.20
2022-08-12T10:13:48.668Z,89.30
2022-08-12T10:16:29.189Z,89.00
2022-08-12T10:18:57.398Z,87.80
2022-08-12T10:21:37.768Z,85.00
2022-08-12T10:24:06.994Z,83.50
2022-08-12T10:26:53.915Z,82.90
2022-08-12T10:30:03.331Z,83.30
2022-08-12T10:32:42.908Z,82.90
2022-08-12T10:35:10.475Z,82.90
2022-08-12T10:38:35.404Z,81.20
2022-08-12T10:40:31.501Z,80.60
2022-08-12T10:43:18.165Z,79.70
2022-08-12T10:45:49.732Z,79.40
2022-08-12T10:48:26.899Z,78.70
2022-08-12T10:51:51.939Z,78.80
2022-08-12T10:53:52.596Z,78.20
2022-08-12T10:56:19.643Z,76.00
2022-08-12T10:58:48.418Z,75.10
2022-08-12T11:01:26.051Z,74.70
2022-08-12T11:04:17.964Z,74.70
2022-08-12T11:07:10.320Z,74.40
2022-08-12T11:10:00.965Z,73.70
2022-08-12T11:12:54.890Z,72.20
2022-08-12T11:15:21.019Z,70.70
2022-08-12T11:17:52.849Z,70.40
2022-08-12T11:20:28.980Z,69.30
2022-08-12T11:22:59.817Z,69.10
2022-08-12T11:25:42.336Z,68.60
2022-08-12T11:28:17.403Z,67.70
2022-08-12T11:31:00.577Z,67.10
2022-08-12T11:34:05.276Z,67.20
2022-08-12T11:36:14.689Z,67.00
2022-08-12T11:38:41.736Z,66.30
2022-08-12T11:41:09.835Z,66.00
2022-08-12T11:43:50.641Z,65.20
2022-08-12T11:46:23.407Z,64.50
2022-08-12T11:48:52.266Z,63.70
2022-08-12T11:51:20.785Z,62.80
2022-08-12T11:53:58.437Z,61.30
2022-08-12T11:56:38.589Z,59.80
2022-08-12T12:01:58.170Z,59.10
2022-08-12T12:04:29.427Z,59.00
2022-08-12T12:07:07.243Z,58.60
2022-08-12T12:09:42.858Z,58.70
2022-08-12T12:12:18.998Z,58.40
2022-08-12T12:14:54.252Z,58.20
2022-08-12T12:17:23.836Z,57.80
2022-08-12T12:19:51.407Z,57.40
2022-08-12T12:22:23.239Z,56.80
2022-08-12T12:24:54.128Z,56.70
2022-08-12T12:27:39.397Z,55.40
2022-08-12T12:30:17.853Z,54.50
2022-08-12T12:32:55.397Z,54.50
2022-08-12T12:36:17.563Z,54.10
2022-08-12T12:38:12.306Z,54.40
2022-08-12T12:40:44.503Z,54.80
2022-08-12T12:43:12.900Z,55.40
2022-08-12T12:45:44.564Z,54.40
2022-08-12T12:48:17.895Z,54.00
2022-08-12T12:50:51.323Z,53.70
2022-08-12T12:54:06.164Z,53.20
2022-08-12T12:56:15.887Z,53.00
2022-08-12T12:58:43.766Z,53.20
2022-08-12T13:01:25.476Z,52.20
2022-08-12T13:03:56.415Z,52.30
2022-08-12T13:06:32.081Z,52.80
2022-08-12T13:09:03.269Z,53.00
2022-08-12T13:11:40.779Z,52.50
2022-08-12T13:14:28.748Z,52.60
2022-08-12T13:17:03.633Z,52.70
2022-08-12T13:19:44.485Z,52.80
2022-08-12T13:22:20.471Z,52.40
2022-08-12T13:24:54.697Z,52.80
2022-08-12T13:27:35.391Z,52.20
2022-08-12T13:30:11.375Z,52.00
2022-08-12T13:32:56.876Z,51.80
2022-08-12T13:36:04.836Z,51.50
2022-08-12T13:38:38.810Z,51.20
2022-08-12T13:41:32.520Z,51.00
2022-08-12T13:44:00.457Z,51.60
2022-08-12T13:46:27.462Z,52.10
2022-08-12T13:48:56.398Z,52.40
2022-08-12T13:51:24.556Z,52.50
2022-08-12T13:53:58.895Z,52.50
2022-08-12T13:56:34.561Z,52.40
2022-08-12T13:59:08.483Z,53.20
2022-08-12T14:01:40.414Z,53.40
2022-08-12T14:04:11.713Z,53.40
2022-08-12T14:06:40.326Z,53.70
2022-08-12T14:09:15.441Z,54.00
2022-08-12T14:11:51.283Z,53.80
2022-08-12T14:14:31.488Z,53.30
2022-08-12T14:17:05.635Z,53.50
2022-08-12T14:19:38.074Z,53.20
2022-08-12T14:22:10.361Z,52.90
2022-08-12T14:24:41.109Z,52.90
2022-08-12T14:27:10.685Z,52.60
2022-08-12T14:30:06.252Z,52.50
2022-08-12T14:32:34.652Z,52.30
2022-08-12T14:35:03.973Z,52.00
2022-08-12T14:37:57.323Z,51.90
2022-08-12T14:40:18.526Z,52.60
2022-08-12T14:42:47.011Z,53.10
2022-08-12T14:45:14.226Z,53.20
2022-08-12T14:47:53.635Z,53.30
2022-08-12T14:50:57.336Z,53.30
2022-08-12T14:55:13.899Z,53.20
2022-08-12T14:59:23.135Z,52.50
2022-08-12T15:01:52.228Z,52.50
2022-08-12T15:04:24.552Z,52.70
2022-08-12T15:06:53.258Z,52.80
2022-08-12T15:09:27.260Z,53.00
2022-08-12T15:12:03.993Z,52.80
2022-08-12T15:14:31.962Z,53.00
2022-08-12T15:17:00.019Z,53.00
2022-08-12T15:20:12.468Z,52.50
2022-08-12T15:22:38.382Z,52.10
2022-08-12T15:25:07.824Z,52.30
2022-08-12T15:28:04.732Z,52.60
2022-08-12T15:30:31.342Z,52.60
2022-08-12T15:32:58.357Z,52.60
2022-08-12T15:35:31.460Z,52.90
2022-08-12T15:38:09.964Z,53.30
2022-08-12T15:40:48.326Z,53.20
2022-08-12T15:44:15.979Z,53.40
2022-08-12T15:46:04.682Z,53.50
2022-08-12T15:48:32.720Z,53.10
2022-08-12T15:51:00.528Z,53.00
2022-08-12T15:53:46.567Z,53.20
2022-08-12T15:56:22.130Z,53.70
2022-08-12T15:58:58.848Z,53.70
2022-08-12T16:01:35.138Z,53.80
2022-08-12T16:04:02.951Z,53.90
2022-08-12T16:06:59.213Z,54.20
2022-08-12T16:09:21.392Z,54.40
2022-08-12T16:11:48.633Z,54.70
2022-08-12T16:14:16.149Z,54.90
2022-08-12T16:16:43.159Z,54.70
2022-08-12T16:20:04.829Z,54.20
2022-08-12T16:22:07.119Z,54.50
2022-08-12T16:24:43.535Z,54.80
2022-08-12T16:27:10.806Z,55.50
2022-08-12T16:29:53.279Z,54.70
2022-08-12T16:32:24.560Z,54.90
2022-08-12T16:35:00.108Z,55.40
2022-08-12T16:38:25.293Z,55.00
2022-08-12T16:40:20.374Z,55.10
2022-08-12T16:42:53.694Z,54.80
2022-08-12T16:45:32.092Z,54.70
2022-08-12T16:48:34.200Z,54.70
2022-08-12T16:51:09.524Z,54.40
2022-08-12T16:53:44.379Z,54.40
2022-08-12T16:56:15.015Z,54.10
2022-08-12T16:58:42.204Z,54.90
2022-08-12T17:01:14.462Z,57.30
2022-08-12T17:03:52.204Z,59.10
2022-08-12T17:06:22.674Z,61.00
2022-08-12T17:09:02.637Z,62.10
2022-08-12T17:11:33.192Z,63.10
2022-08-12T17:14:01.648Z,63.50
2022-08-12T17:16:29.954Z,63.90
2022-08-12T17:19:03.115Z,64.90
2022-08-12T17:21:41.744Z,65.20
2022-08-12T17:24:21.266Z,65.60
2022-08-12T17:26:49.372Z,66.00
2022-08-12T17:29:32.009Z,66.60
2022-08-12T17:32:10.866Z,66.70
2022-08-12T17:34:56.272Z,66.80
2022-08-12T17:37:23.013Z,67.10
2022-08-12T17:40:15.484Z,67.50
2022-08-12T17:42:47.647Z,67.70
2022-08-12T17:45:19.294Z,67.80
2022-08-12T17:48:00.872Z,68.00
2022-08-12T17:50:34.705Z,68.40
2022-08-12T17:53:02.604Z,68.60
2022-08-12T17:55:40.371Z,69.10
2022-08-12T17:58:14.609Z,69.00
2022-08-12T18:00:44.195Z,69.30
2022-08-12T18:03:57.573Z,69.60
2022-08-12T18:06:08.085Z,69.70
2022-08-12T18:08:35.697Z,70.00
2022-08-12T18:11:38.368Z,70.20
2022-08-12T18:14:09.217Z,70.60
2022-08-12T18:16:40.288Z,71.00
2022-08-12T18:19:08.592Z,71.10
2022-08-12T18:22:02.794Z,71.20
2022-08-12T18:24:25.101Z,71.50
2022-08-12T18:26:56.622Z,71.80
2022-08-12T18:29:23.900Z,72.00
2022-08-12T18:31:58.772Z,72.20
2022-08-12T18:34:28.817Z,72.30
2022-08-12T18:36:56.707Z,72.50
2022-08-12T18:39:23.881Z,72.80
2022-08-12T18:41:51.466Z,72.90
2022-08-12T18:44:19.075Z,73.30
2022-08-12T18:46:55.392Z,73.30
2022-08-12T18:49:29.737Z,73.60
2022-08-12T18:52:04.042Z,73.60
2022-08-12T18:54:35.004Z,74.00
2022-08-12T18:57:07.068Z,74.20
2022-08-12T19:00:02.130Z,74.40
2022-08-12T19:02:39.657Z,74.60
2022-08-12T19:05:10.035Z,75.50
2022-08-12T19:07:49.019Z,75.10
2022-08-12T19:10:23.089Z,75.20
2022-08-12T19:13:09.433Z,75.40
2022-08-12T19:15:43.061Z,75.70
2022-08-12T19:18:10.910Z,75.90
2022-08-12T19:20:39.408Z,76.00
2022-08-12T19:23:07.965Z,76.30
2022-08-12T19:26:00.754Z,76.70
2022-08-12T19:28:34.733Z,76.90
2022-08-12T19:31:58.301Z,77.00
2022-08-12T19:37:26.863Z,77.40
2022-08-12T19:40:09.105Z,77.50
2022-08-12T19:42:53.715Z,77.60
2022-08-12T19:45:24.354Z,77.80
2022-08-12T19:48:16.951Z,77.80
2022-08-12T19:50:45.405Z,77.90
2022-08-12T19:53:18.566Z,78.10
2022-08-12T19:55:51.625Z,78.20
2022-08-12T19:58:20.235Z,78.30
2022-08-12T20:00:53.239Z,78.50
2022-08-12T20:03:38.665Z,78.60
2022-08-12T20:06:11.193Z,78.80
2022-08-12T20:08:47.751Z,78.80
2022-08-12T20:12:11.336Z,78.90
2022-08-12T20:14:06.218Z,78.90
2022-08-12T20:17:01.945Z,79.10
2022-08-12T20:19:52.391Z,79.20
2022-08-12T20:22:24.837Z,79.40
2022-08-12T20:25:01.588Z,79.60
2022-08-12T20:28:05.495Z,79.70
2022-08-12T20:30:18.041Z,79.90
2022-08-12T20:33:18.469Z,80.20
2022-08-12T20:36:12.794Z,80.30
2022-08-12T20:38:38.231Z,80.50
2022-08-12T20:41:17.841Z,80.70
2022-08-12T20:43:50.162Z,80.70
2022-08-12T20:46:21.322Z,80.80
2022-08-12T20:48:55.059Z,81.20
2022-08-12T20:51:27.578Z,81.50
2022-08-12T20:53:58.858Z,81.50
2022-08-12T20:56:34.710Z,81.60
2022-08-12T20:59:07.332Z,81.80
2022-08-12T21:01:46.684Z,82.10
2022-08-12T21:04:34.431Z,82.40
2022-08-12T21:07:04.595Z,82.60
2022-08-12T21:09:40.701Z,83.30
2022-08-12T21:12:27.515Z,82.80
2022-08-12T21:15:23.058Z,83.00
2022-08-12T21:18:08.753Z,83.30
2022-08-12T21:20:37.031Z,83.50
2022-08-12T21:23:06.400Z,83.70
2022-08-12T21:25:44.131Z,83.80
2022-08-12T21:28:12.764Z,84.00
2022-08-12T21:31:11.611Z,84.20
2022-08-12T21:33:31.708Z,84.50
2022-08-12T21:36:02.546Z,84.60
2022-08-12T21:38:34.805Z,84.90
2022-08-12T21:41:07.063Z,85.10
2022-08-12T21:43:45.181Z,85.30
2022-08-12T21:46:34.660Z,85.60
2022-08-12T21:49:05.185Z,85.80
2022-08-12T21:51:49.426Z,85.90
2022-08-12T21:54:24.655Z,85.90
2022-08-12T21:56:54.143Z,86.20
2022-08-12T21:59:21.872Z,86.40
2022-08-12T22:01:49.598Z,86.60
2022-08-12T22:04:35.963Z,86.90
2022-08-12T22:07:06.838Z,87.20
2022-08-12T22:09:42.746Z,87.50
2022-08-12T22:12:29.102Z,87.70
2022-08-12T22:14:56.250Z,88.00
2022-08-12T22:17:50.256Z,88.40
2022-08-12T22:20:21.923Z,88.50
2022-08-12T22:22:53.860Z,89.00
2022-08-12T22:25:24.325Z,89.20
2022-08-12T22:28:12.267Z,89.60
2022-08-12T22:30:57.383Z,90.00
2022-08-12T22:33:24.774Z,90.20
2022-08-12T22:35:59.539Z,90.30
2022-08-12T22:38:29.223Z,90.50
2022-08-12T22:41:00.823Z,90.60
2022-08-12T22:44:01.075Z,90.80
2022-08-12T22:46:53.104Z,90.90
2022-08-12T22:49:37.228Z,91.10
2022-08-12T22:52:13.589Z,91.40
2022-08-12T22:54:59.900Z,91.50
2022-08-12T22:57:49.298Z,91.60
2022-08-12T23:00:27.079Z,91.80
2022-08-12T23:03:00.864Z,92.00
2022-08-12T23:05:57.388Z,92.20
2022-08-12T23:08:23.742Z,92.50
2022-08-12T23:10:59.161Z,92.70
2022-08-12T23:13:44.769Z,92.80
2022-08-12T23:16:28.536Z,92.80
2022-08-12T23:19:09.484Z,92.90
2022-08-12T23:22:04.146Z,93.00
2022-08-12T23:24:28.600Z,93.20
2022-08-12T23:27:13.994Z,93.30
2022-08-12T23:29:43.370Z,93.50
2022-08-12T23:32:35.304Z,93.60
2022-08-12T23:35:02.625Z,93.60
2022-08-12T23:37:47.162Z,93.90
2022-08-12T23:40:21.199Z,94.10
2022-08-12T23:42:50.078Z,94.20
2022-08-12T23:45:20.559Z,94.30
2022-08-12T23:48:00.559Z,94.40
2022-08-12T23:50:33.528Z,94.60
2022-08-12T23:53:22.336Z,94.80
2022-08-12T23:55:49.926Z,95.10
2022-08-12T23:58:26.411Z,95.60
