createdAt,value
2019-01-03T00:00:22.201Z,-2.20
2019-01-03T00:03:04.023Z,-2.30
2019-01-03T00:05:48.150Z,-2.30
2019-01-03T00:08:32.572Z,-2.30
2019-01-03T00:11:18.590Z,-2.30
2019-01-03T00:13:57.041Z,-2.30
2019-01-03T00:16:32.440Z,-2.30
2019-01-03T00:19:04.712Z,-2.20
2019-01-03T00:21:39.850Z,-2.10
2019-01-03T00:24:09.211Z,-1.90
2019-01-03T00:26:38.301Z,-1.80
2019-01-03T00:29:16.510Z,-1.60
2019-01-03T00:31:45.523Z,-1.50
2019-01-03T00:34:14.755Z,-1.40
2019-01-03T00:36:56.290Z,-1.30
2019-01-03T00:39:25.730Z,-1.30
2019-01-03T00:41:57.214Z,-1.30
2019-01-03T00:44:29.762Z,-1.50
2019-01-03T00:47:05.061Z,-1.50
2019-01-03T00:49:52.960Z,-1.60
2019-01-03T00:52:28.380Z,-1.70
2019-01-03T00:55:15.781Z,-1.80
2019-01-03T00:57:45.250Z,-1.80
2019-01-03T01:00:20.801Z,-1.90
2019-01-03T01:02:52.933Z,-1.90
2019-01-03T01:05:38.870Z,-1.90
2019-01-03T01:08:17.441Z,-1.90
2019-01-03T01:10:49.911Z,-1.90
2019-01-03T01:13:35.890Z,-2.00
2019-01-03T01:16:05.252Z,-2.10
2019-01-03T01:18:40.364Z,-2.10
2019-01-03T01:21:12.700Z,-2.10
2019-01-03T01:23:58.571Z,-2.10
2019-01-03T01:26:33.932Z,-2.00
2019-01-03T01:29:09.081Z,-2.00
2019-01-03T01:31:41.482Z,-2.10
2019-01-03T01:34:19.540Z,-2.20
2019-01-03T01:36:51.341Z,-2.20
2019-01-03T01:39:29.422Z,-2.30
2019-01-03T01:42:15.491Z,-2.30
2019-01-03T01:45:01.172Z,-2.30
2019-01-03T01:47:32.950Z,-2.30
2019-01-03T01:50:08.030Z,-2.30
2019-01-03T01:52:53.781Z,-2.30
2019-01-03T01:55:29.020Z,-2.30
2019-01-03T01:58:01.650Z,-2.40
2019-01-03T02:00:33.841Z,-2.50
2019-01-03T02:03:03.690Z,-2.60
2019-01-03T02:05:33.091Z,-2.60
2019-01-03T02:08:05.723Z,-2.70
2019-01-03T02:10:35.170Z,-2.70
2019-01-03T02:13:13.590Z,-2.80
2019-01-03T02:15:49.020Z,-2.80
2019-01-03T02:18:21.012Z,-2.80
2019-01-03T02:21:02.670Z,-2.70
2019-01-03T02:23:44.080Z,-2.70
2019-01-03T02:26:22.170Z,-2.70
2019-01-03T02:28:53.920Z,-2.70
2019-01-03T02:31:38.274Z,-2.70
2019-01-03T02:34:16.441Z,-2.80
2019-01-03T02:36:57.924Z,-2.80
2019-01-03T02:42:30.921Z,-2.80
2019-01-03T02:45:16.320Z,-2.60
2019-01-03T02:47:51.551Z,-2.50
2019-01-03T02:50:23.923Z,-2.40
2019-01-03T02:53:09.891Z,-2.30
2019-01-03T02:55:57.370Z,-2.20
2019-01-03T02:58:29.540Z,-2.20
2019-01-03T03:01:01.614Z,-2.00
2019-01-03T03:03:46.110Z,-1.90
2019-01-03T03:06:15.440Z,-1.90
2019-01-03T03:09:01.012Z,-1.90
2019-01-03T03:11:30.322Z,-2.00
2019-01-03T03:14:08.680Z,-2.00
2019-01-03T03:16:53.071Z,-2.00
2019-01-03T03:19:22.677Z,-2.00
2019-01-03T03:21:58.064Z,-2.10
2019-01-03T03:24:39.736Z,-2.20
2019-01-03T03:27:25.536Z,-2.30
2019-01-03T03:29:54.973Z,-2.40
2019-01-03T03:32:36.325Z,-2.50
2019-01-03T03:35:08.751Z,-2.50
2019-01-03T03:37:41.051Z,-2.50
2019-01-03T03:40:26.970Z,-2.40
2019-01-03T03:43:11.320Z,-2.30
2019-01-03T03:45:55.560Z,-2.20
2019-01-03T03:48:39.970Z,-2.10
2019-01-03T03:51:15.191Z,-2.10
2019-01-03T03:53:47.063Z,-2.10
2019-01-03T03:59:07.653Z,-2.00
2019-01-03T04:01:49.084Z,-2.00
2019-01-03T04:04:30.334Z,-1.90
2019-01-03T04:07:11.273Z,-1.80
2019-01-03T04:09:40.754Z,-1.80
2019-01-03T04:12:12.565Z,-1.70
2019-01-03T04:14:41.691Z,-1.70
2019-01-03T04:17:13.950Z,-1.70
2019-01-03T04:19:52.240Z,-1.70
2019-01-03T04:22:21.581Z,-1.70
2019-01-03T04:24:50.810Z,-1.70
2019-01-03T04:27:31.937Z,-1.70
2019-01-03T04:30:17.589Z,-1.60
2019-01-03T04:33:03.253Z,-1.60
2019-01-03T04:35:38.631Z,-1.60
2019-01-03T04:38:24.831Z,-1.60
2019-01-03T04:40:56.941Z,-1.60
2019-01-03T04:43:34.892Z,-1.70
2019-01-03T04:46:06.696Z,-1.70
2019-01-03T04:48:36.052Z,-1.70
2019-01-03T04:51:20.670Z,-1.70
2019-01-03T04:54:05.012Z,-1.70
2019-01-03T04:56:34.341Z,-1.60
2019-01-03T04:59:15.221Z,-1.60
2019-01-03T05:02:08.101Z,-1.70
2019-01-03T05:04:40.323Z,-1.70
2019-01-03T05:07:26.330Z,-1.80
2019-01-03T05:10:12.935Z,-1.80
2019-01-03T05:12:54.090Z,-1.70
2019-01-03T05:15:41.743Z,-1.80
2019-01-03T05:18:27.691Z,-1.80
2019-01-03T05:21:03.733Z,-1.80
2019-01-03T05:23:38.830Z,-1.80
2019-01-03T05:26:08.345Z,-1.80
2019-01-03T05:28:43.410Z,-1.80
2019-01-03T05:31:29.914Z,-1.70
2019-01-03T05:34:15.575Z,-1.80
2019-01-03T05:36:44.708Z,-1.80
2019-01-03T05:39:20.167Z,-1.80
2019-01-03T05:44:48.516Z,-1.90
2019-01-03T05:47:20.695Z,-1.90
2019-01-03T05:50:06.685Z,-1.90
2019-01-03T05:52:36.022Z,-1.90
2019-01-03T05:55:08.429Z,-2.00
2019-01-03T05:57:37.887Z,-2.00
2019-01-03T06:00:14.257Z,-2.10
2019-01-03T06:03:01.027Z,-2.10
2019-01-03T06:05:42.218Z,-2.20
2019-01-03T06:08:11.317Z,-2.20
2019-01-03T06:10:49.578Z,-2.20
2019-01-03T06:13:34.161Z,-2.30
2019-01-03T06:16:13.127Z,-2.40
2019-01-03T06:18:42.777Z,-2.50
2019-01-03T06:21:11.906Z,-2.60
2019-01-03T06:23:47.087Z,-2.70
2019-01-03T06:26:34.258Z,-2.70
2019-01-03T06:29:12.856Z,-2.80
2019-01-03T06:31:51.136Z,-2.70
2019-01-03T06:34:32.887Z,-2.70
2019-01-03T06:37:17.248Z,-2.60
2019-01-03T06:40:03.431Z,-2.60
2019-01-03T06:45:29.597Z,-2.50
2019-01-03T06:48:01.716Z,-2.50
2019-01-03T06:50:48.886Z,-2.50
2019-01-03T06:53:20.918Z,-2.40
2019-01-03T06:55:52.817Z,-2.40
2019-01-03T06:58:22.458Z,-2.50
2019-01-03T07:01:03.508Z,-2.50
2019-01-03T07:03:49.306Z,-2.50
2019-01-03T07:06:24.299Z,-2.50
2019-01-03T07:09:02.746Z,-2.50
2019-01-03T07:11:31.856Z,-2.50
2019-01-03T07:14:00.887Z,-2.50
2019-01-03T07:16:36.226Z,-2.50
2019-01-03T07:19:11.736Z,-2.40
2019-01-03T07:21:55.850Z,-2.40
2019-01-03T07:24:43.767Z,-2.40
2019-01-03T07:27:29.788Z,-2.40
2019-01-03T07:32:43.638Z,-2.20
2019-01-03T07:35:29.876Z,-2.20
2019-01-03T07:38:01.958Z,-2.10
2019-01-03T07:40:34.017Z,-2.00
2019-01-03T07:43:06.467Z,-1.90
2019-01-03T07:45:47.836Z,-1.80
2019-01-03T07:48:20.126Z,-1.70
2019-01-03T07:51:06.027Z,-1.50
2019-01-03T07:53:50.765Z,-1.40
2019-01-03T07:56:37.429Z,-1.40
2019-01-03T07:59:06.867Z,-1.30
2019-01-03T08:01:42.697Z,-1.20
2019-01-03T08:04:21.238Z,-1.20
2019-01-03T08:06:50.325Z,-1.10
2019-01-03T08:09:36.026Z,-1.10
2019-01-03T08:12:21.907Z,-1.10
2019-01-03T08:14:51.287Z,-1.00
2019-01-03T08:17:37.376Z,-1.00
2019-01-03T08:20:23.997Z,-1.00
2019-01-03T08:23:09.817Z,-1.00
2019-01-03T08:25:42.419Z,-0.90
2019-01-03T08:28:38.168Z,-1.00
2019-01-03T08:31:24.047Z,-0.90
2019-01-03T08:33:53.287Z,-0.80
2019-01-03T08:36:28.557Z,-0.80
2019-01-03T08:39:14.005Z,-0.80
2019-01-03T08:41:46.448Z,-0.70
2019-01-03T08:44:21.607Z,-0.70
2019-01-03T08:47:07.527Z,-0.70
2019-01-03T08:49:52.027Z,-0.70
2019-01-03T08:52:38.136Z,-0.70
2019-01-03T08:55:26.107Z,-0.70
2019-01-03T08:58:04.396Z,-0.60
2019-01-03T09:00:33.717Z,-0.60
2019-01-03T09:05:46.446Z,-0.60
2019-01-03T09:08:24.448Z,-0.60
2019-01-03T09:10:59.666Z,-0.60
2019-01-03T09:13:45.311Z,-0.60
2019-01-03T09:16:14.567Z,-0.60
2019-01-03T09:18:53.007Z,-0.60
2019-01-03T09:21:34.695Z,-0.50
2019-01-03T09:24:03.988Z,-0.50
2019-01-03T09:26:33.348Z,-0.50
2019-01-03T09:29:19.456Z,-0.50
2019-01-03T09:32:01.056Z,-0.50
2019-01-03T09:34:36.386Z,-0.50
2019-01-03T09:37:05.902Z,-0.40
2019-01-03T09:39:40.685Z,-0.50
2019-01-03T09:42:12.817Z,-0.50
2019-01-03T09:44:46.198Z,-0.60
2019-01-03T09:47:13.709Z,-0.50
2019-01-03T09:49:41.375Z,-0.50
2019-01-03T09:52:08.897Z,-0.50
2019-01-03T09:54:36.447Z,-0.50
2019-01-03T09:57:04.248Z,-0.50
2019-01-03T09:59:31.906Z,-0.40
2019-01-03T10:01:59.316Z,-0.40
2019-01-03T10:04:26.866Z,-0.40
2019-01-03T10:06:54.706Z,-0.40
2019-01-03T10:09:22.355Z,-0.40
2019-01-03T10:11:49.908Z,-0.30
2019-01-03T10:14:17.417Z,-0.30
2019-01-03T10:16:44.965Z,-0.30
2019-01-03T10:19:12.923Z,-0.30
2019-01-03T10:21:40.394Z,-0.30
2019-01-03T10:24:07.806Z,-0.30
2019-01-03T10:26:35.567Z,-0.30
2019-01-03T10:29:03.138Z,-0.30
2019-01-03T10:31:30.529Z,-0.20
2019-01-03T10:33:57.817Z,-0.20
2019-01-03T10:36:25.267Z,-0.20
2019-01-03T10:38:52.807Z,-0.10
2019-01-03T10:41:20.935Z,-0.20
2019-01-03T10:43:48.408Z,-0.10
2019-01-03T10:46:15.799Z,0.00
2019-01-03T10:48:43.887Z,0.00
2019-01-03T10:51:11.390Z,0.00
2019-01-03T10:53:38.906Z,0.00
2019-01-03T10:56:06.537Z,0.10
2019-01-03T10:58:33.958Z,0.00
2019-01-03T11:01:01.315Z,0.00
2019-01-03T11:03:28.747Z,0.00
2019-01-03T11:05:56.276Z,0.20
2019-01-03T11:08:23.807Z,0.00
2019-01-03T11:10:51.306Z,0.10
2019-01-03T11:13:18.617Z,0.00
2019-01-03T11:15:46.269Z,0.00
2019-01-03T11:18:13.857Z,0.10
2019-01-03T11:20:41.457Z,0.10
2019-01-03T11:23:08.965Z,0.20
2019-01-03T11:25:36.407Z,0.20
2019-01-03T11:28:04.056Z,0.20
2019-01-03T11:30:31.386Z,0.20
2019-01-03T11:32:58.787Z,0.30
2019-01-03T11:35:26.296Z,0.20
2019-01-03T11:37:53.660Z,0.20
2019-01-03T11:40:21.225Z,0.20
2019-01-03T11:42:49.005Z,0.30
2019-01-03T11:45:16.437Z,0.30
2019-01-03T11:47:43.941Z,0.40
2019-01-03T11:50:11.596Z,0.40
2019-01-03T11:52:39.187Z,0.30
2019-01-03T11:55:07.197Z,0.30
2019-01-03T11:57:34.837Z,0.30
2019-01-03T12:00:02.398Z,0.30
2019-01-03T12:02:29.837Z,0.30
2019-01-03T12:04:57.618Z,0.20
2019-01-03T12:07:25.115Z,0.30
2019-01-03T12:09:52.555Z,0.30
2019-01-03T12:12:20.145Z,0.20
2019-01-03T12:14:47.696Z,0.40
2019-01-03T12:17:15.366Z,0.20
2019-01-03T12:19:42.937Z,0.30
2019-01-03T12:22:10.676Z,0.20
2019-01-03T12:24:38.075Z,0.20
2019-01-03T12:27:05.446Z,0.20
2019-01-03T12:29:33.066Z,0.20
2019-01-03T12:32:00.927Z,0.20
2019-01-03T12:34:28.567Z,0.30
2019-01-03T12:36:55.965Z,0.20
2019-01-03T12:39:23.457Z,0.20
2019-01-03T12:41:51.065Z,0.40
2019-01-03T12:44:18.537Z,0.40
2019-01-03T12:46:46.456Z,0.20
2019-01-03T12:49:14.475Z,0.20
2019-01-03T12:51:41.926Z,0.10
2019-01-03T12:54:09.388Z,0.10
2019-01-03T12:56:36.856Z,0.20
2019-01-03T12:59:04.635Z,0.10
2019-01-03T13:01:32.037Z,0.20
2019-01-03T13:04:00.027Z,0.20
2019-01-03T13:06:27.587Z,0.20
2019-01-03T13:08:55.127Z,0.20
2019-01-03T13:11:22.588Z,0.30
2019-01-03T13:13:49.986Z,0.20
2019-01-03T13:16:17.526Z,0.20
2019-01-03T13:18:44.907Z,0.20
2019-01-03T13:21:12.496Z,0.20
2019-01-03T13:23:40.126Z,0.30
2019-01-03T13:26:07.919Z,0.30
2019-01-03T13:28:35.468Z,0.30
2019-01-03T13:31:03.360Z,0.20
2019-01-03T13:33:30.871Z,0.30
2019-01-03T13:35:58.089Z,0.30
2019-01-03T13:38:25.567Z,0.30
2019-01-03T13:40:53.226Z,0.30
2019-01-03T13:43:20.761Z,0.30
2019-01-03T13:45:48.257Z,0.30
2019-01-03T13:48:15.976Z,0.30
2019-01-03T13:50:43.608Z,0.40
2019-01-03T13:53:11.078Z,0.40
2019-01-03T13:55:38.529Z,0.30
2019-01-03T13:58:06.195Z,0.30
2019-01-03T14:00:34.286Z,0.20
2019-01-03T14:03:01.757Z,0.30
2019-01-03T14:05:29.328Z,0.30
2019-01-03T14:07:56.838Z,0.20
2019-01-03T14:10:26.919Z,0.20
2019-01-03T14:12:54.345Z,0.20
2019-01-03T14:15:21.950Z,0.20
2019-01-03T14:17:49.689Z,0.20
2019-01-03T14:20:17.019Z,0.20
2019-01-03T14:22:44.845Z,0.10
2019-01-03T14:25:12.638Z,0.10
2019-01-03T14:27:40.557Z,0.10
2019-01-03T14:30:08.918Z,0.10
2019-01-03T14:32:36.443Z,0.00
2019-01-03T14:35:04.239Z,0.00
2019-01-03T14:37:32.307Z,0.00
2019-01-03T14:40:00.007Z,0.00
2019-01-03T14:42:27.969Z,0.00
2019-01-03T14:44:55.555Z,0.00
2019-01-03T14:47:23.787Z,0.00
2019-01-03T14:49:51.256Z,0.00
2019-01-03T14:52:18.667Z,0.00
2019-01-03T14:54:46.166Z,0.00
2019-01-03T14:57:13.686Z,0.00
2019-01-03T14:59:41.177Z,0.00
2019-01-03T15:02:09.036Z,0.00
2019-01-03T15:04:36.637Z,0.00
2019-01-03T15:07:04.569Z,0.00
2019-01-03T15:09:33.182Z,0.00
2019-01-03T15:12:00.945Z,0.00
2019-01-03T15:14:28.443Z,-0.10
2019-01-03T15:16:55.872Z,-0.10
2019-01-03T15:19:23.007Z,-0.10
2019-01-03T15:21:50.517Z,-0.10
2019-01-03T15:24:18.105Z,-0.10
2019-01-03T15:26:45.546Z,-0.20
2019-01-03T15:29:13.218Z,-0.20
2019-01-03T15:31:41.393Z,-0.30
2019-01-03T15:34:09.307Z,-0.30
2019-01-03T15:36:36.958Z,-0.30
2019-01-03T15:39:05.060Z,-0.20
2019-01-03T15:41:32.447Z,-0.20
2019-01-03T15:44:00.061Z,-0.20
2019-01-03T15:46:27.716Z,-0.20
2019-01-03T15:48:56.628Z,-0.30
2019-01-03T15:51:24.430Z,-0.20
2019-01-03T15:53:52.125Z,-0.20
2019-01-03T15:56:19.407Z,-0.20
2019-01-03T15:58:47.080Z,-0.20
2019-01-03T16:01:14.406Z,-0.20
2019-01-03T16:03:42.436Z,-0.20
2019-01-03T16:06:10.437Z,-0.10
2019-01-03T16:08:38.065Z,-0.10
2019-01-03T16:11:05.233Z,-0.10
2019-01-03T16:13:32.737Z,-0.10
2019-01-03T16:16:00.356Z,-0.10
2019-01-03T16:18:27.797Z,-0.10
2019-01-03T16:20:55.447Z,-0.10
2019-01-03T16:23:23.127Z,-0.10
2019-01-03T16:25:50.568Z,-0.10
2019-01-03T16:28:18.108Z,-0.10
2019-01-03T16:30:45.562Z,-0.10
2019-01-03T16:33:13.058Z,-0.10
2019-01-03T16:35:40.486Z,-0.10
2019-01-03T16:38:07.966Z,-0.10
2019-01-03T16:40:35.085Z,-0.10
2019-01-03T16:43:02.669Z,-0.10
2019-01-03T16:45:30.388Z,-0.10
2019-01-03T16:47:58.276Z,-0.10
2019-01-03T16:50:25.967Z,-0.10
2019-01-03T16:52:53.446Z,-0.10
2019-01-03T16:55:21.376Z,-0.10
2019-01-03T16:57:49.096Z,-0.10
2019-01-03T17:00:16.707Z,-0.10
2019-01-03T17:02:44.066Z,-0.10
2019-01-03T17:05:12.097Z,-0.10
2019-01-03T17:07:39.906Z,-0.10
2019-01-03T17:10:11.239Z,-0.10
2019-01-03T17:12:38.856Z,-0.10
2019-01-03T17:15:06.756Z,-0.10
2019-01-03T17:17:34.227Z,-0.10
2019-01-03T17:20:02.155Z,-0.10
2019-01-03T17:22:30.247Z,-0.10
2019-01-03T17:24:57.845Z,-0.20
2019-01-03T17:27:25.366Z,-0.20
2019-01-03T17:29:52.808Z,-0.10
2019-01-03T17:32:20.387Z,-0.10
2019-01-03T17:34:47.936Z,-0.10
2019-01-03T17:37:15.647Z,-0.20
2019-01-03T17:39:43.286Z,-0.20
2019-01-03T17:42:10.837Z,-0.10
2019-01-03T17:44:38.457Z,-0.20
2019-01-03T17:47:05.897Z,-0.20
2019-01-03T17:49:33.838Z,-0.20
2019-01-03T17:52:01.496Z,-0.20
2019-01-03T17:54:29.406Z,-0.20
2019-01-03T17:56:57.226Z,-0.30
2019-01-03T17:59:24.787Z,-0.30
2019-01-03T18:01:52.473Z,-0.30
2019-01-03T18:04:19.976Z,-0.40
2019-01-03T18:06:47.678Z,-0.50
2019-01-03T18:09:15.096Z,-0.50
2019-01-03T18:11:42.537Z,-0.70
2019-01-03T18:14:09.926Z,-0.70
2019-01-03T18:16:37.616Z,-0.80
2019-01-03T18:19:05.129Z,-0.90
2019-01-03T18:21:32.617Z,-1.00
2019-01-03T18:24:00.557Z,-1.00
2019-01-03T18:26:28.046Z,-1.00
2019-01-03T18:28:55.657Z,-1.10
2019-01-03T18:31:23.145Z,-1.10
2019-01-03T18:33:50.737Z,-1.10
2019-01-03T18:36:18.746Z,-1.20
2019-01-03T18:38:46.157Z,-1.20
2019-01-03T18:41:13.597Z,-1.30
2019-01-03T18:43:41.206Z,-1.40
2019-01-03T18:46:08.657Z,-1.50
2019-01-03T18:48:36.237Z,-1.70
2019-01-03T18:51:03.699Z,-1.70
2019-01-03T18:53:31.176Z,-1.70
2019-01-03T18:55:58.908Z,-1.70
2019-01-03T18:58:26.529Z,-1.70
2019-01-03T19:00:54.058Z,-1.70
2019-01-03T19:03:21.767Z,-1.80
2019-01-03T19:05:49.216Z,-1.80
2019-01-03T19:08:16.747Z,-1.80
2019-01-03T19:10:44.897Z,-1.80
2019-01-03T19:13:12.809Z,-1.80
2019-01-03T19:15:40.415Z,-1.80
2019-01-03T19:18:08.048Z,-1.80
2019-01-03T19:20:35.649Z,-1.80
2019-01-03T19:23:03.147Z,-1.90
2019-01-03T19:25:30.815Z,-1.90
2019-01-03T19:27:58.258Z,-2.00
2019-01-03T19:30:25.876Z,-2.00
2019-01-03T19:32:53.681Z,-2.10
2019-01-03T19:35:21.137Z,-2.10
2019-01-03T19:37:49.145Z,-2.10
2019-01-03T19:40:16.635Z,-2.10
2019-01-03T19:42:44.297Z,-2.10
2019-01-03T19:45:12.380Z,-2.20
2019-01-03T19:47:39.778Z,-2.30
2019-01-03T19:50:11.766Z,-2.30
2019-01-03T19:52:39.616Z,-2.40
2019-01-03T19:55:07.927Z,-2.50
2019-01-03T19:57:35.306Z,-2.50
2019-01-03T20:00:03.495Z,-2.60
2019-01-03T20:02:31.087Z,-2.60
2019-01-03T20:04:59.127Z,-2.80
2019-01-03T20:07:27.038Z,-2.90
2019-01-03T20:09:54.628Z,-3.00
2019-01-03T20:12:22.398Z,-3.10
2019-01-03T20:14:50.418Z,-3.20
2019-01-03T20:17:17.882Z,-3.30
2019-01-03T20:19:45.744Z,-3.40
2019-01-03T20:22:13.799Z,-3.40
2019-01-03T20:24:42.857Z,-3.30
2019-01-03T20:27:12.327Z,-3.30
2019-01-03T20:29:39.780Z,-3.30
2019-01-03T20:32:07.407Z,-3.30
2019-01-03T20:34:35.061Z,-3.40
2019-01-03T20:37:02.807Z,-3.40
2019-01-03T20:39:30.256Z,-3.40
2019-01-03T20:41:58.067Z,-3.40
2019-01-03T20:44:26.117Z,-3.40
2019-01-03T20:46:54.726Z,-3.50
2019-01-03T20:49:22.300Z,-3.50
2019-01-03T20:51:49.946Z,-3.40
2019-01-03T20:54:19.195Z,-3.30
2019-01-03T20:56:48.565Z,-3.30
2019-01-03T20:59:17.187Z,-3.20
2019-01-03T21:01:44.805Z,-3.30
2019-01-03T21:04:12.575Z,-3.30
2019-01-03T21:06:41.877Z,-3.30
2019-01-03T21:09:09.676Z,-3.20
2019-01-03T21:11:37.446Z,-3.10
2019-01-03T21:14:05.258Z,-3.20
2019-01-03T21:16:32.848Z,-3.10
2019-01-03T21:19:00.458Z,-3.00
2019-01-03T21:21:27.987Z,-2.90
2019-01-03T21:23:55.812Z,-2.80
2019-01-03T21:26:23.527Z,-2.80
2019-01-03T21:28:51.426Z,-2.70
2019-01-03T21:31:18.676Z,-2.50
2019-01-03T21:33:46.406Z,-2.40
2019-01-03T21:36:14.078Z,-2.30
2019-01-03T21:38:41.676Z,-2.20
2019-01-03T21:41:09.237Z,-2.10
2019-01-03T21:43:36.967Z,-2.00
2019-01-03T21:46:04.576Z,-2.00
2019-01-03T21:48:32.848Z,-2.00
2019-01-03T21:51:00.896Z,-1.90
2019-01-03T21:53:28.376Z,-1.90
2019-01-03T21:55:55.869Z,-1.90
2019-01-03T21:58:23.346Z,-1.90
2019-01-03T22:00:51.315Z,-1.80
2019-01-03T22:03:18.955Z,-1.80
2019-01-03T22:05:46.598Z,-1.80
2019-01-03T22:08:14.186Z,-1.80
2019-01-03T22:10:41.677Z,-1.80
2019-01-03T22:13:09.597Z,-1.80
2019-01-03T22:15:37.037Z,-1.80
2019-01-03T22:18:04.756Z,-1.70
2019-01-03T22:20:32.637Z,-1.70
2019-01-03T22:23:00.249Z,-1.70
2019-01-03T22:25:27.666Z,-1.60
2019-01-03T22:27:55.487Z,-1.60
2019-01-03T22:30:24.726Z,-1.50
2019-01-03T22:32:52.206Z,-1.50
2019-01-03T22:35:20.179Z,-1.60
2019-01-03T22:37:47.725Z,-1.90
2019-01-03T22:40:15.588Z,-2.00
2019-01-03T22:42:43.096Z,-2.00
2019-01-03T22:45:10.667Z,-2.00
2019-01-03T22:47:38.370Z,-2.10
2019-01-03T22:50:09.355Z,-2.20
2019-01-03T22:52:36.686Z,-2.30
2019-01-03T22:55:05.868Z,-2.30
2019-01-03T22:57:33.467Z,-2.40
2019-01-03T23:00:01.677Z,-2.40
2019-01-03T23:02:29.106Z,-2.50
2019-01-03T23:04:56.757Z,-2.50
2019-01-03T23:07:24.471Z,-2.40
2019-01-03T23:09:52.166Z,-2.40
2019-01-03T23:12:19.679Z,-2.30
2019-01-03T23:14:47.227Z,-2.40
2019-01-03T23:17:14.886Z,-2.30
2019-01-03T23:19:42.447Z,-2.30
2019-01-03T23:22:10.485Z,-2.30
2019-01-03T23:24:38.105Z,-2.30
2019-01-03T23:27:05.641Z,-2.30
2019-01-03T23:29:33.176Z,-2.30
2019-01-03T23:32:00.761Z,-2.20
2019-01-03T23:34:28.543Z,-2.20
2019-01-03T23:36:56.366Z,-2.20
2019-01-03T23:39:23.888Z,-2.10
2019-01-03T23:41:51.852Z,-2.10
2019-01-03T23:44:19.238Z,-2.10
2019-01-03T23:46:46.616Z,-2.10
2019-01-03T23:49:14.177Z,-2.10
2019-01-03T23:51:41.887Z,-2.10
2019-01-03T23:54:09.455Z,-2.10
2019-01-03T23:56:37.188Z,-2.10
2019-01-03T23:59:04.682Z,-2.10
