createdAt,value
2023-11-23T00:10:42.476Z,94684.72
2023-11-23T00:25:45.737Z,94689.72
2023-11-23T00:40:47.426Z,94709.97
2023-11-23T00:55:57.892Z,94712.81
2023-11-23T01:11:00.782Z,94723.25
2023-11-23T01:26:02.468Z,94723.94
2023-11-23T01:41:04.537Z,94735.97
2023-11-23T01:56:09.330Z,94738.09
2023-11-23T02:11:11.783Z,94745.50
2023-11-23T02:26:13.455Z,94748.44
2023-11-23T02:41:15.186Z,94746.03
2023-11-23T02:56:16.876Z,94771.34
2023-11-23T03:11:22.795Z,94789.63
2023-11-23T03:26:24.570Z,94795.56
2023-11-23T03:41:26.272Z,94795.19
2023-11-23T03:56:27.957Z,94803.84
2023-11-23T04:11:29.669Z,94821.00
2023-11-23T04:26:32.842Z,94822.78
2023-11-23T04:41:34.575Z,94827.88
2023-11-23T04:56:36.728Z,94827.66
2023-11-23T05:11:38.755Z,94829.81
2023-11-23T05:26:40.431Z,94841.59
2023-11-23T05:41:42.148Z,94845.94
2023-11-23T05:56:45.109Z,94874.75
2023-11-23T06:11:47.256Z,94883.00
2023-11-23T06:26:49.397Z,94912.09
2023-11-23T06:41:55.229Z,94888.34
2023-11-23T06:56:58.552Z,94899.56
2023-11-23T07:12:00.512Z,94881.47
2023-11-23T07:27:02.355Z,94913.38
2023-11-23T07:42:04.741Z,94913.59
2023-11-23T07:57:06.489Z,94913.75
2023-11-23T08:12:11.202Z,94889.66
2023-11-23T08:27:13.265Z,94891.25
2023-11-23T08:42:16.417Z,94902.25
2023-11-23T08:57:18.297Z,94902.91
2023-11-23T09:12:20.093Z,94897.53
2023-11-23T09:27:23.655Z,94873.19
2023-11-23T09:42:29.245Z,94873.53
2023-11-23T09:57:31.609Z,94866.31
2023-11-23T10:12:36.361Z,94841.88
2023-11-23T10:27:39.074Z,94821.25
2023-11-23T10:42:41.232Z,94795.47
2023-11-23T10:57:47.455Z,94783.31
2023-11-23T11:12:49.378Z,94770.69
2023-11-23T11:27:51.514Z,94756.22
2023-11-23T11:42:57.159Z,94749.22
2023-11-23T11:57:58.816Z,94732.00
2023-11-23T12:13:01.706Z,94723.00
2023-11-23T12:28:08.222Z,94708.09
2023-11-23T12:43:11.625Z,94699.31
2023-11-23T12:58:14.893Z,94700.00
2023-11-23T13:13:17.813Z,94694.97
2023-11-23T13:28:19.754Z,94683.94
2023-11-23T13:43:21.658Z,94659.41
2023-11-23T13:58:23.859Z,94648.84
2023-11-23T14:13:26.617Z,94626.84
2023-11-23T14:28:28.321Z,94616.06
2023-11-23T14:43:30.064Z,94616.66
2023-11-23T14:58:32.570Z,94591.50
2023-11-23T15:13:38.505Z,94558.69
2023-11-23T15:28:40.976Z,94549.81
2023-11-23T15:43:42.745Z,94537.03
2023-11-23T15:58:45.178Z,94547.09
2023-11-23T16:13:47.126Z,94551.19
2023-11-23T16:28:48.937Z,94549.44
2023-11-23T16:43:50.751Z,94530.84
2023-11-23T16:58:52.604Z,94524.06
2023-11-23T17:13:54.322Z,94517.97
2023-11-23T17:28:57.676Z,94498.91
2023-11-23T17:43:59.449Z,94472.31
2023-11-23T17:59:14.379Z,94460.78
2023-11-23T18:14:25.821Z,94437.53
2023-11-23T18:29:29.137Z,94417.22
2023-11-23T18:44:30.889Z,94409.47
2023-11-23T18:59:32.548Z,94410.09
2023-11-23T19:14:34.255Z,94390.47
2023-11-23T19:29:42.827Z,94394.66
2023-11-23T19:44:50.008Z,94379.41
2023-11-23T19:59:53.017Z,94371.78
2023-11-23T20:14:55.030Z,94347.91
2023-11-23T20:29:56.689Z,94346.91
2023-11-23T20:44:58.416Z,94328.50
2023-11-23T21:00:01.131Z,94316.47
2023-11-23T21:15:05.152Z,94282.56
2023-11-23T21:30:08.901Z,94247.22
2023-11-23T21:45:10.728Z,94217.44
2023-11-23T22:00:13.336Z,94221.34
2023-11-23T22:15:15.170Z,94183.03
2023-11-23T22:30:17.137Z,94151.66
2023-11-23T22:45:19.271Z,94125.19
2023-11-23T23:00:29.248Z,94096.91
2023-11-23T23:15:31.214Z,94081.38
2023-11-23T23:30:33.234Z,94075.19
2023-11-23T23:45:34.903Z,94055.31
