createdAt,value
2018-07-04T00:02:14.995Z,2.67
2018-07-04T00:04:56.253Z,2.70
2018-07-04T00:07:37.825Z,2.40
2018-07-04T00:10:21.300Z,2.70
2018-07-04T00:13:04.787Z,2.73
2018-07-04T00:15:45.867Z,2.43
2018-07-04T00:18:29.520Z,2.50
2018-07-04T00:21:12.702Z,2.70
2018-07-04T00:23:54.324Z,2.30
2018-07-04T00:26:38.748Z,2.70
2018-07-04T00:29:21.035Z,2.57
2018-07-04T00:32:02.874Z,2.43
2018-07-04T00:34:46.680Z,2.23
2018-07-04T00:37:35.884Z,2.77
2018-07-04T00:40:22.555Z,2.70
2018-07-04T00:43:06.021Z,3.00
2018-07-04T00:45:48.245Z,3.13
2018-07-04T00:48:33.387Z,2.70
2018-07-04T00:51:15.919Z,3.07
2018-07-04T00:53:58.381Z,2.67
2018-07-04T00:56:39.728Z,3.10
2018-07-04T00:59:21.161Z,2.87
2018-07-04T01:02:05.225Z,2.63
2018-07-04T01:04:50.407Z,3.07
2018-07-04T01:07:28.110Z,3.10
2018-07-04T01:10:11.389Z,3.10
2018-07-04T01:12:53.359Z,3.03
2018-07-04T01:15:34.400Z,3.10
2018-07-04T01:18:16.407Z,2.87
2018-07-04T01:21:02.537Z,2.67
2018-07-04T01:23:46.556Z,2.70
2018-07-04T01:26:28.479Z,2.70
2018-07-04T01:29:11.538Z,2.30
2018-07-04T01:31:53.863Z,2.40
2018-07-04T01:34:29.423Z,2.40
2018-07-04T01:37:12.648Z,2.03
2018-07-04T01:39:53.378Z,2.30
2018-07-04T01:42:35.681Z,2.67
2018-07-04T01:45:17.864Z,2.87
2018-07-04T01:48:02.836Z,2.73
2018-07-04T01:50:38.669Z,2.47
2018-07-04T01:53:21.122Z,2.53
2018-07-04T01:56:03.065Z,2.80
2018-07-04T01:58:44.041Z,2.57
2018-07-04T02:01:29.963Z,2.50
2018-07-04T02:04:13.262Z,2.37
2018-07-04T02:06:55.324Z,2.73
2018-07-04T02:09:37.470Z,2.50
2018-07-04T02:12:21.859Z,2.80
2018-07-04T02:15:03.184Z,2.83
2018-07-04T02:17:46.243Z,3.13
2018-07-04T02:20:32.186Z,2.87
2018-07-04T02:23:12.736Z,2.80
2018-07-04T02:25:54.011Z,2.70
2018-07-04T02:28:31.934Z,2.80
2018-07-04T02:31:14.682Z,4.20
2018-07-04T02:33:55.955Z,6.67
2018-07-04T02:36:41.266Z,7.60
2018-07-04T02:39:21.592Z,7.93
2018-07-04T02:42:03.685Z,7.93
2018-07-04T02:44:45.910Z,8.83
2018-07-04T02:47:29.540Z,8.97
2018-07-04T02:50:11.633Z,9.00
2018-07-04T02:52:49.852Z,9.90
2018-07-04T02:55:31.889Z,10.27
2018-07-04T02:58:14.693Z,8.50
2018-07-04T03:01:00.861Z,7.80
2018-07-04T03:03:42.782Z,7.87
2018-07-04T03:06:26.665Z,7.20
2018-07-04T03:09:08.777Z,5.03
2018-07-04T03:11:48.930Z,4.60
2018-07-04T03:14:31.853Z,4.00
2018-07-04T03:17:14.450Z,3.67
2018-07-04T03:19:55.220Z,3.53
2018-07-04T03:22:38.468Z,3.33
2018-07-04T03:25:20.339Z,2.43
2018-07-04T03:28:01.993Z,2.60
2018-07-04T03:30:43.596Z,2.70
2018-07-04T03:33:26.595Z,2.70
2018-07-04T03:36:08.945Z,2.87
2018-07-04T03:38:50.628Z,3.13
2018-07-04T03:41:33.519Z,3.17
2018-07-04T03:44:14.665Z,3.00
2018-07-04T03:46:57.446Z,3.07
2018-07-04T03:49:34.126Z,2.93
2018-07-04T03:52:15.547Z,3.30
2018-07-04T03:54:57.377Z,3.10
2018-07-04T03:57:39.635Z,3.03
2018-07-04T04:00:21.514Z,3.47
2018-07-04T04:03:08.199Z,3.00
2018-07-04T04:05:49.843Z,2.87
2018-07-04T04:08:32.828Z,2.80
2018-07-04T04:11:13.076Z,3.00
2018-07-04T04:13:53.896Z,3.10
2018-07-04T04:16:35.710Z,2.77
2018-07-04T04:19:20.654Z,3.03
2018-07-04T04:22:02.567Z,3.17
2018-07-04T04:24:44.122Z,2.97
2018-07-04T04:27:26.960Z,3.00
2018-07-04T04:30:08.471Z,3.50
2018-07-04T04:32:52.809Z,3.20
2018-07-04T04:35:33.563Z,3.10
2018-07-04T04:38:16.378Z,3.40
2018-07-04T04:40:58.376Z,3.17
2018-07-04T04:43:41.689Z,3.17
2018-07-04T04:46:24.112Z,3.10
2018-07-04T04:49:05.894Z,3.10
2018-07-04T04:51:47.250Z,3.10
2018-07-04T04:54:31.022Z,3.80
2018-07-04T04:57:14.321Z,3.10
2018-07-04T04:59:55.951Z,3.43
2018-07-04T05:02:36.651Z,3.57
2018-07-04T05:05:19.020Z,4.23
2018-07-04T05:08:00.281Z,3.80
2018-07-04T05:10:42.920Z,3.00
2018-07-04T05:13:24.495Z,3.57
2018-07-04T05:16:00.243Z,3.50
2018-07-04T05:18:42.669Z,3.60
2018-07-04T05:21:24.833Z,5.67
2018-07-04T05:24:05.810Z,3.73
2018-07-04T05:26:48.391Z,3.60
2018-07-04T05:29:31.110Z,4.17
2018-07-04T05:32:12.781Z,3.20
2018-07-04T05:34:55.236Z,3.90
2018-07-04T05:37:37.143Z,3.70
2018-07-04T05:40:18.505Z,3.50
2018-07-04T05:43:00.453Z,3.47
2018-07-04T05:45:46.911Z,3.53
2018-07-04T05:48:27.142Z,3.60
2018-07-04T05:51:07.999Z,3.60
2018-07-04T05:53:49.283Z,3.13
2018-07-04T05:56:34.874Z,3.53
2018-07-04T05:59:16.129Z,3.20
2018-07-04T06:02:01.152Z,3.30
2018-07-04T06:04:42.702Z,3.90
2018-07-04T06:07:31.757Z,3.70
2018-07-04T06:10:13.893Z,3.03
2018-07-04T06:12:51.357Z,3.37
2018-07-04T06:15:33.192Z,4.17
2018-07-04T06:18:14.048Z,3.73
2018-07-04T06:20:57.099Z,3.83
2018-07-04T06:23:43.481Z,3.83
2018-07-04T06:26:26.523Z,3.37
2018-07-04T06:29:13.913Z,3.40
2018-07-04T06:31:58.244Z,4.00
2018-07-04T06:34:41.652Z,3.57
2018-07-04T06:37:22.641Z,3.73
2018-07-04T06:39:52.392Z,3.57
2018-07-04T06:42:22.181Z,4.23
2018-07-04T06:44:53.061Z,3.83
2018-07-04T06:47:26.039Z,4.10
2018-07-04T06:49:56.177Z,3.90
2018-07-04T06:52:27.787Z,3.83
2018-07-04T06:54:57.484Z,3.70
2018-07-04T06:57:29.882Z,3.97
2018-07-04T07:00:00.625Z,4.40
2018-07-04T07:02:31.368Z,4.07
2018-07-04T07:05:13.805Z,3.47
2018-07-04T07:07:50.228Z,4.20
2018-07-04T07:10:31.487Z,3.90
2018-07-04T07:13:15.850Z,3.70
2018-07-04T07:15:57.708Z,4.47
2018-07-04T07:18:41.366Z,4.40
2018-07-04T07:21:21.128Z,4.43
2018-07-04T07:24:01.028Z,3.60
2018-07-04T07:26:40.767Z,4.30
2018-07-04T07:29:20.586Z,4.10
2018-07-04T07:32:00.591Z,4.40
2018-07-04T07:34:40.291Z,4.50
2018-07-04T07:37:20.217Z,4.20
2018-07-04T07:40:00.166Z,4.17
2018-07-04T07:42:39.904Z,4.20
2018-07-04T07:45:20.662Z,4.00
2018-07-04T07:48:00.431Z,4.60
2018-07-04T07:50:40.308Z,4.30
2018-07-04T07:53:20.121Z,4.47
2018-07-04T07:55:59.944Z,4.10
2018-07-04T07:58:39.862Z,4.13
2018-07-04T08:01:19.736Z,4.20
2018-07-04T08:03:59.584Z,4.63
2018-07-04T08:06:39.460Z,4.50
2018-07-04T08:09:19.372Z,4.80
2018-07-04T08:11:59.162Z,4.37
2018-07-04T08:14:39.155Z,4.07
2018-07-04T08:17:19.013Z,4.57
2018-07-04T08:19:58.829Z,4.20
2018-07-04T08:22:38.869Z,4.77
2018-07-04T08:25:19.254Z,4.90
2018-07-04T08:27:59.226Z,5.80
2018-07-04T08:30:38.905Z,4.97
2018-07-04T08:33:18.913Z,4.90
2018-07-04T08:35:58.702Z,5.63
2018-07-04T08:38:38.440Z,5.57
2018-07-04T08:41:18.328Z,5.53
2018-07-04T08:43:58.179Z,6.07
2018-07-04T08:46:37.937Z,6.57
2018-07-04T08:49:17.804Z,5.73
2018-07-04T08:51:57.676Z,6.53
2018-07-04T08:54:37.491Z,6.67
2018-07-04T08:57:17.302Z,7.33
2018-07-04T08:59:57.205Z,6.77
2018-07-04T09:02:37.005Z,6.93
2018-07-04T09:05:16.935Z,6.03
2018-07-04T09:07:56.707Z,6.97
2018-07-04T09:10:36.644Z,6.03
2018-07-04T09:13:16.492Z,6.17
2018-07-04T09:15:56.421Z,5.30
2018-07-04T09:18:36.351Z,7.33
2018-07-04T09:21:16.110Z,6.40
2018-07-04T09:23:55.989Z,5.43
2018-07-04T09:26:35.862Z,7.30
2018-07-04T09:29:16.268Z,7.47
2018-07-04T09:31:56.196Z,8.80
2018-07-04T09:34:36.041Z,8.27
2018-07-04T09:37:15.841Z,8.17
2018-07-04T09:39:55.540Z,7.90
2018-07-04T09:42:35.416Z,7.70
2018-07-04T09:45:15.313Z,6.20
2018-07-04T09:47:55.305Z,6.43
2018-07-04T09:50:35.277Z,5.73
2018-07-04T09:53:15.229Z,6.60
2018-07-04T09:55:55.240Z,6.70
2018-07-04T09:58:35.132Z,5.67
2018-07-04T10:01:20.245Z,5.50
2018-07-04T10:04:00.353Z,5.17
2018-07-04T10:06:40.117Z,4.70
2018-07-04T10:09:19.861Z,4.63
2018-07-04T10:11:59.746Z,4.97
2018-07-04T10:14:39.651Z,4.77
2018-07-04T10:17:19.445Z,4.57
2018-07-04T10:19:59.697Z,4.13
2018-07-04T10:22:39.599Z,5.10
2018-07-04T10:25:19.479Z,4.27
2018-07-04T10:27:53.352Z,4.27
2018-07-04T10:30:33.418Z,4.50
2018-07-04T10:33:13.241Z,4.93
2018-07-04T10:35:53.307Z,5.27
2018-07-04T10:38:33.263Z,4.70
2018-07-04T10:41:13.139Z,4.83
2018-07-04T10:43:52.972Z,5.80
2018-07-04T10:46:32.772Z,4.70
2018-07-04T10:49:12.711Z,4.10
2018-07-04T10:51:53.040Z,4.27
2018-07-04T10:54:33.028Z,5.43
2018-07-04T10:57:12.837Z,5.23
2018-07-04T10:59:52.533Z,4.43
2018-07-04T11:02:32.364Z,4.80
2018-07-04T11:05:12.907Z,5.20
2018-07-04T11:07:52.837Z,5.17
2018-07-04T11:10:32.580Z,5.47
2018-07-04T11:13:12.391Z,5.43
2018-07-04T11:15:52.302Z,4.73
2018-07-04T11:18:32.060Z,4.43
2018-07-04T11:21:13.593Z,5.20
2018-07-04T11:23:53.517Z,5.60
2018-07-04T11:26:33.301Z,5.23
2018-07-04T11:29:13.072Z,6.10
2018-07-04T11:31:53.003Z,6.43
2018-07-04T11:34:32.993Z,6.13
2018-07-04T11:37:12.840Z,4.90
2018-07-04T11:39:52.708Z,5.13
2018-07-04T11:42:32.492Z,5.65
2018-07-04T11:45:12.574Z,7.37
2018-07-04T11:47:40.968Z,8.80
2018-07-04T11:50:08.539Z,11.00
2018-07-04T11:52:36.735Z,14.93
2018-07-04T11:55:04.262Z,22.10
2018-07-04T11:57:31.750Z,25.03
2018-07-04T11:59:59.271Z,27.10
2018-07-04T12:02:26.760Z,27.83
2018-07-04T12:05:06.699Z,24.95
2018-07-04T12:07:34.235Z,23.73
2018-07-04T12:10:01.723Z,22.20
2018-07-04T12:12:29.269Z,25.50
2018-07-04T12:14:56.735Z,22.77
2018-07-04T12:17:24.191Z,20.13
2018-07-04T12:19:51.995Z,20.17
2018-07-04T12:22:19.513Z,19.17
2018-07-04T12:24:47.234Z,14.43
2018-07-04T12:27:14.872Z,12.15
2018-07-04T12:29:42.739Z,12.53
2018-07-04T12:32:10.335Z,12.03
2018-07-04T12:34:37.969Z,11.17
2018-07-04T12:37:05.478Z,9.73
2018-07-04T12:39:33.051Z,8.27
2018-07-04T12:42:01.461Z,12.17
2018-07-04T12:44:29.141Z,12.17
2018-07-04T12:46:56.744Z,10.63
2018-07-04T12:49:28.492Z,8.80
2018-07-04T12:51:56.250Z,7.93
2018-07-04T12:54:28.895Z,8.93
2018-07-04T12:57:08.713Z,9.93
2018-07-04T12:59:48.618Z,9.23
2018-07-04T13:02:28.897Z,10.73
2018-07-04T13:05:08.774Z,8.40
2018-07-04T13:07:48.826Z,6.53
2018-07-04T13:10:28.681Z,5.33
2018-07-04T13:13:08.548Z,5.00
2018-07-04T13:15:48.310Z,4.90
2018-07-04T13:18:28.196Z,5.30
2018-07-04T13:21:08.126Z,4.93
2018-07-04T13:23:48.108Z,6.47
2018-07-04T13:26:28.005Z,4.87
2018-07-04T13:29:07.908Z,4.23
2018-07-04T13:31:47.917Z,4.63
2018-07-04T13:34:28.117Z,4.97
2018-07-04T13:37:08.917Z,4.00
2018-07-04T13:39:48.973Z,4.10
2018-07-04T13:42:28.865Z,4.87
2018-07-04T13:45:08.693Z,3.60
2018-07-04T13:47:48.471Z,3.70
2018-07-04T13:50:22.369Z,3.50
2018-07-04T13:53:02.204Z,4.00
2018-07-04T13:55:36.022Z,4.17
2018-07-04T13:58:16.026Z,4.03
2018-07-04T14:00:55.985Z,4.20
2018-07-04T14:03:36.093Z,5.30
2018-07-04T14:06:09.915Z,4.30
2018-07-04T14:08:49.774Z,3.30
2018-07-04T14:11:29.462Z,3.63
2018-07-04T14:14:09.385Z,4.00
2018-07-04T14:16:49.256Z,4.80
2018-07-04T14:19:29.161Z,5.20
2018-07-04T14:22:09.037Z,5.20
2018-07-04T14:24:48.950Z,6.63
2018-07-04T14:27:29.050Z,7.00
2018-07-04T14:30:09.090Z,8.13
2018-07-04T14:32:49.163Z,7.70
2018-07-04T14:35:28.995Z,6.80
2018-07-04T14:38:10.328Z,7.37
2018-07-04T14:40:50.258Z,8.37
2018-07-04T14:43:30.170Z,8.17
2018-07-04T14:46:10.039Z,8.30
2018-07-04T14:48:49.836Z,6.70
2018-07-04T14:51:29.804Z,7.13
2018-07-04T14:54:09.707Z,6.83
2018-07-04T14:56:49.532Z,6.97
2018-07-04T14:59:29.465Z,7.63
2018-07-04T15:02:09.529Z,6.60
2018-07-04T15:04:49.332Z,5.60
2018-07-04T15:07:29.287Z,5.47
2018-07-04T15:10:09.337Z,4.70
2018-07-04T15:12:49.306Z,4.73
2018-07-04T15:15:29.253Z,4.60
2018-07-04T15:18:09.082Z,4.03
2018-07-04T15:20:48.983Z,4.20
2018-07-04T15:23:28.898Z,4.87
2018-07-04T15:26:08.740Z,5.20
2018-07-04T15:28:48.690Z,4.35
2018-07-04T15:31:28.744Z,4.10
2018-07-04T15:34:08.750Z,4.35
2018-07-04T15:36:48.567Z,4.50
2018-07-04T15:39:29.050Z,5.15
2018-07-04T15:42:10.396Z,5.05
2018-07-04T15:44:50.324Z,5.25
2018-07-04T15:47:30.221Z,5.05
2018-07-04T15:50:09.983Z,4.65
2018-07-04T15:52:49.819Z,4.65
2018-07-04T15:55:29.637Z,4.95
2018-07-04T15:58:10.975Z,5.55
2018-07-04T16:00:50.913Z,4.53
2018-07-04T16:03:30.635Z,4.83
2018-07-04T16:06:10.743Z,4.67
2018-07-04T16:08:50.517Z,4.45
2018-07-04T16:11:24.415Z,5.37
2018-07-04T16:14:04.202Z,5.55
2018-07-04T16:16:45.137Z,5.85
2018-07-04T16:19:25.147Z,5.93
2018-07-04T16:22:04.860Z,6.13
2018-07-04T16:24:45.696Z,6.43
2018-07-04T16:27:25.564Z,8.90
2018-07-04T16:29:59.472Z,9.03
2018-07-04T16:32:39.417Z,9.30
2018-07-04T16:35:19.268Z,8.93
2018-07-04T16:37:59.755Z,11.37
2018-07-04T16:40:39.574Z,10.43
2018-07-04T16:43:20.495Z,10.63
2018-07-04T16:46:00.301Z,10.50
2018-07-04T16:48:40.182Z,11.73
2018-07-04T16:51:13.972Z,10.23
2018-07-04T16:53:53.839Z,10.93
2018-07-04T16:56:36.472Z,10.13
2018-07-04T16:59:16.202Z,10.47
2018-07-04T17:01:56.316Z,8.67
2018-07-04T17:04:36.068Z,8.80
2018-07-04T17:07:15.906Z,8.70
2018-07-04T17:09:57.291Z,8.47
2018-07-04T17:12:36.958Z,7.77
2018-07-04T17:15:16.864Z,7.97
2018-07-04T17:17:56.785Z,7.27
2018-07-04T17:20:36.771Z,7.77
2018-07-04T17:23:16.434Z,7.03
2018-07-04T17:25:56.345Z,7.67
2018-07-04T17:31:22.025Z,8.07
2018-07-04T17:34:03.666Z,7.00
2018-07-04T17:36:43.441Z,7.00
2018-07-04T17:39:23.421Z,7.50
2018-07-04T17:42:04.448Z,8.33
2018-07-04T17:44:44.529Z,8.37
2018-07-04T17:47:24.350Z,8.23
2018-07-04T17:50:04.273Z,8.07
2018-07-04T17:52:44.073Z,8.10
2018-07-04T17:55:23.806Z,8.00
2018-07-04T17:58:03.648Z,8.73
2018-07-04T18:00:43.574Z,8.13
2018-07-04T18:03:23.456Z,8.43
2018-07-04T18:06:03.452Z,8.00
2018-07-04T18:08:43.169Z,7.13
2018-07-04T18:11:24.658Z,7.57
2018-07-04T18:14:04.476Z,7.83
2018-07-04T18:16:44.307Z,9.50
2018-07-04T18:19:26.137Z,9.33
2018-07-04T18:22:05.933Z,10.13
2018-07-04T18:24:45.798Z,9.47
2018-07-04T18:27:26.342Z,9.93
2018-07-04T18:30:06.229Z,8.87
2018-07-04T18:32:46.095Z,10.23
2018-07-04T18:35:26.109Z,8.57
2018-07-04T18:38:06.006Z,8.13
2018-07-04T18:40:47.232Z,7.53
2018-07-04T18:43:27.160Z,6.83
2018-07-04T18:46:07.493Z,8.47
2018-07-04T18:48:47.301Z,9.30
2018-07-04T18:51:27.174Z,7.20
2018-07-04T18:54:07.124Z,7.70
2018-07-04T18:56:47.339Z,7.87
2018-07-04T18:59:27.051Z,7.20
2018-07-04T19:02:07.066Z,6.80
2018-07-04T19:04:46.894Z,6.87
2018-07-04T19:07:26.829Z,7.33
2018-07-04T19:10:06.781Z,7.67
2018-07-04T19:12:46.749Z,8.23
2018-07-04T19:15:27.396Z,7.73
2018-07-04T19:18:07.215Z,7.43
2018-07-04T19:20:47.158Z,7.13
2018-07-04T19:23:27.036Z,7.50
2018-07-04T19:26:06.901Z,6.67
2018-07-04T19:28:40.765Z,6.73
2018-07-04T19:31:20.646Z,6.33
2018-07-04T19:34:00.636Z,7.50
2018-07-04T19:36:40.489Z,7.07
2018-07-04T19:39:20.395Z,7.70
2018-07-04T19:42:00.211Z,7.80
2018-07-04T19:44:40.416Z,7.70
2018-07-04T19:47:20.185Z,7.40
2018-07-04T19:50:00.092Z,6.50
2018-07-04T19:52:40.039Z,7.13
2018-07-04T19:55:19.906Z,6.97
2018-07-04T19:57:59.731Z,7.70
2018-07-04T20:00:43.216Z,7.70
2018-07-04T20:03:24.289Z,8.53
2018-07-04T20:06:05.265Z,8.53
2018-07-04T20:08:44.931Z,9.10
2018-07-04T20:11:24.785Z,9.47
2018-07-04T20:14:05.600Z,10.30
2018-07-04T20:16:45.350Z,10.70
2018-07-04T20:19:25.143Z,9.90
2018-07-04T20:22:05.119Z,11.07
2018-07-04T20:24:45.059Z,10.90
2018-07-04T20:27:24.990Z,11.20
2018-07-04T20:30:04.750Z,11.37
2018-07-04T20:32:45.497Z,11.63
2018-07-04T20:35:25.351Z,12.07
2018-07-04T20:38:05.640Z,12.27
2018-07-04T20:40:45.885Z,11.77
2018-07-04T20:43:25.935Z,10.80
2018-07-04T20:46:05.762Z,12.37
2018-07-04T20:48:45.716Z,12.70
2018-07-04T20:51:19.439Z,12.43
2018-07-04T20:53:59.222Z,14.57
2018-07-04T20:56:39.199Z,14.60
2018-07-04T20:59:18.920Z,13.27
2018-07-04T21:01:58.746Z,14.07
2018-07-04T21:04:38.479Z,14.37
2018-07-04T21:07:18.416Z,14.03
2018-07-04T21:09:58.313Z,13.67
2018-07-04T21:12:38.214Z,14.60
2018-07-04T21:15:18.042Z,13.03
2018-07-04T21:17:57.881Z,12.73
2018-07-04T21:20:37.541Z,13.70
2018-07-04T21:23:17.452Z,13.33
2018-07-04T21:25:57.339Z,12.70
2018-07-04T21:28:37.333Z,12.37
2018-07-04T21:31:17.220Z,13.37
2018-07-04T21:33:57.047Z,12.10
2018-07-04T21:36:37.802Z,12.43
2018-07-04T21:39:17.670Z,12.13
2018-07-04T21:41:57.493Z,15.37
2018-07-04T21:44:37.499Z,15.47
2018-07-04T21:47:17.297Z,14.67
2018-07-04T21:49:57.117Z,13.30
2018-07-04T21:52:37.065Z,9.83
2018-07-04T21:55:16.877Z,9.97
2018-07-04T21:57:56.908Z,9.30
2018-07-04T22:00:36.572Z,8.87
2018-07-04T22:03:16.383Z,8.57
2018-07-04T22:05:56.116Z,6.90
2018-07-04T22:08:36.026Z,6.90
2018-07-04T22:11:15.827Z,7.87
2018-07-04T22:13:55.615Z,8.00
2018-07-04T22:16:35.413Z,8.10
2018-07-04T22:19:15.272Z,8.53
2018-07-04T22:21:55.105Z,8.03
2018-07-04T22:24:35.064Z,8.33
2018-07-04T22:27:14.703Z,6.83
2018-07-04T22:29:54.593Z,9.20
2018-07-04T22:32:34.753Z,9.03
2018-07-04T22:35:14.629Z,8.23
2018-07-04T22:37:54.638Z,8.70
2018-07-04T22:40:34.455Z,8.50
2018-07-04T22:43:14.258Z,9.50
2018-07-04T22:45:54.069Z,9.30
2018-07-04T22:48:34.819Z,10.33
2018-07-04T22:51:14.507Z,9.00
2018-07-04T22:53:54.363Z,7.87
2018-07-04T22:56:34.335Z,7.37
2018-07-04T22:59:14.315Z,7.40
2018-07-04T23:01:59.140Z,8.33
2018-07-04T23:04:40.329Z,9.60
2018-07-04T23:07:28.568Z,8.53
2018-07-04T23:10:14.378Z,9.37
2018-07-04T23:12:57.334Z,9.70
2018-07-04T23:15:38.287Z,10.63
2018-07-04T23:18:19.906Z,9.20
2018-07-04T23:21:02.173Z,8.43
2018-07-04T23:23:46.306Z,8.50
2018-07-04T23:26:31.831Z,9.17
2018-07-04T23:29:16.732Z,10.47
2018-07-04T23:31:58.012Z,9.87
2018-07-04T23:34:40.109Z,11.23
2018-07-04T23:37:23.982Z,10.70
2018-07-04T23:40:06.715Z,9.03
2018-07-04T23:42:49.976Z,10.60
2018-07-04T23:45:34.020Z,12.57
2018-07-04T23:48:09.743Z,12.47
2018-07-04T23:50:53.574Z,12.73
2018-07-04T23:53:35.926Z,11.23
2018-07-04T23:56:22.360Z,10.50
2018-07-04T23:59:04.341Z,9.43
