createdAt,value
2018-09-01T00:00:22.144Z,0.90
2018-09-01T00:02:50.391Z,0.90
2018-09-01T00:05:18.571Z,0.73
2018-09-01T00:07:46.788Z,0.70
2018-09-01T00:10:14.972Z,0.90
2018-09-01T00:12:43.116Z,1.50
2018-09-01T00:15:11.280Z,0.90
2018-09-01T00:17:39.442Z,0.90
2018-09-01T00:20:08.256Z,0.90
2018-09-01T00:22:36.499Z,1.00
2018-09-01T00:25:04.710Z,0.87
2018-09-01T00:27:32.902Z,1.00
2018-09-01T00:30:01.092Z,1.00
2018-09-01T00:32:29.328Z,0.73
2018-09-01T00:34:57.563Z,1.27
2018-09-01T00:37:31.222Z,0.90
2018-09-01T00:39:59.413Z,1.10
2018-09-01T00:42:27.711Z,1.00
2018-09-01T00:44:55.871Z,0.90
2018-09-01T00:47:24.080Z,0.90
2018-09-01T00:49:52.333Z,1.13
2018-09-01T00:52:20.552Z,0.77
2018-09-01T00:54:48.709Z,1.00
2018-09-01T00:57:16.911Z,0.63
2018-09-01T00:59:45.254Z,0.90
2018-09-01T01:02:13.408Z,0.80
2018-09-01T01:04:41.595Z,1.00
2018-09-01T01:07:09.836Z,0.80
2018-09-01T01:09:38.018Z,1.40
2018-09-01T01:12:06.233Z,0.87
2018-09-01T01:14:34.405Z,0.90
2018-09-01T01:17:02.627Z,1.10
2018-09-01T01:19:30.826Z,0.80
2018-09-01T01:21:59.062Z,0.90
2018-09-01T01:24:27.288Z,1.00
2018-09-01T01:26:55.984Z,0.93
2018-09-01T01:29:26.839Z,1.00
2018-09-01T01:31:55.104Z,0.80
2018-09-01T01:34:23.588Z,0.80
2018-09-01T01:36:51.891Z,0.60
2018-09-01T01:39:20.123Z,0.90
2018-09-01T01:41:48.423Z,1.20
2018-09-01T01:44:16.607Z,0.80
2018-09-01T01:46:44.755Z,0.90
2018-09-01T01:49:12.960Z,1.17
2018-09-01T01:51:41.171Z,1.20
2018-09-01T01:54:09.347Z,1.30
2018-09-01T01:56:37.516Z,1.10
2018-09-01T01:59:05.977Z,1.10
2018-09-01T02:01:34.150Z,1.00
2018-09-01T02:04:02.534Z,1.10
2018-09-01T02:06:30.708Z,1.03
2018-09-01T02:08:59.109Z,0.98
2018-09-01T02:11:27.328Z,0.80
2018-09-01T02:13:55.527Z,1.00
2018-09-01T02:16:23.740Z,0.90
2018-09-01T02:18:51.907Z,1.10
2018-09-01T02:21:20.092Z,0.90
2018-09-01T02:23:48.281Z,1.00
2018-09-01T02:26:16.495Z,1.00
2018-09-01T02:28:44.684Z,1.00
2018-09-01T02:31:12.917Z,1.00
2018-09-01T02:33:41.133Z,0.87
2018-09-01T02:36:09.340Z,0.80
2018-09-01T02:38:37.513Z,0.60
2018-09-01T02:41:05.741Z,1.00
2018-09-01T02:43:34.033Z,1.20
2018-09-01T02:46:02.557Z,0.80
2018-09-01T02:48:30.840Z,1.00
2018-09-01T02:50:59.066Z,0.80
2018-09-01T02:53:27.312Z,0.80
2018-09-01T02:55:55.494Z,0.70
2018-09-01T02:58:23.702Z,0.80
2018-09-01T03:00:57.195Z,0.97
2018-09-01T03:03:25.439Z,0.90
2018-09-01T03:05:53.652Z,1.00
2018-09-01T03:08:21.843Z,0.90
2018-09-01T03:10:50.055Z,1.00
2018-09-01T03:13:18.229Z,1.00
2018-09-01T03:15:46.424Z,0.80
2018-09-01T03:18:14.651Z,0.90
2018-09-01T03:20:42.864Z,1.10
2018-09-01T03:23:11.048Z,1.23
2018-09-01T03:25:39.270Z,1.13
2018-09-01T03:28:07.452Z,1.10
2018-09-01T03:30:35.628Z,0.93
2018-09-01T03:33:03.792Z,1.00
2018-09-01T03:35:31.976Z,0.70
2018-09-01T03:38:00.207Z,1.07
2018-09-01T03:40:28.412Z,0.90
2018-09-01T03:42:56.683Z,1.10
2018-09-01T03:45:24.833Z,0.90
2018-09-01T03:47:53.680Z,1.00
2018-09-01T03:50:21.868Z,1.00
2018-09-01T03:52:50.125Z,1.30
2018-09-01T03:55:18.302Z,0.77
2018-09-01T03:57:46.491Z,0.87
2018-09-01T04:00:14.692Z,1.10
2018-09-01T04:02:42.873Z,1.13
2018-09-01T04:05:11.071Z,0.80
2018-09-01T04:07:39.298Z,0.93
2018-09-01T04:10:08.245Z,0.85
2018-09-01T04:12:36.420Z,0.90
2018-09-01T04:15:05.207Z,1.02
2018-09-01T04:17:33.402Z,0.73
2018-09-01T04:20:01.628Z,0.97
2018-09-01T04:22:29.874Z,0.90
2018-09-01T04:24:58.085Z,1.10
2018-09-01T04:27:26.339Z,0.73
2018-09-01T04:29:54.552Z,0.77
2018-09-01T04:32:22.713Z,1.10
2018-09-01T04:34:50.840Z,1.00
2018-09-01T04:37:19.064Z,0.80
2018-09-01T04:39:47.243Z,1.00
2018-09-01T04:42:15.407Z,1.03
2018-09-01T04:44:43.597Z,0.70
2018-09-01T04:47:11.879Z,1.07
2018-09-01T04:49:40.152Z,0.82
2018-09-01T04:52:08.342Z,1.17
2018-09-01T04:54:36.554Z,1.02
2018-09-01T04:57:04.753Z,1.30
2018-09-01T04:59:33.872Z,0.90
2018-09-01T05:02:02.164Z,1.10
2018-09-01T05:04:30.375Z,0.90
2018-09-01T05:06:58.575Z,0.80
2018-09-01T05:09:26.809Z,0.93
2018-09-01T05:11:54.985Z,0.70
2018-09-01T05:14:23.204Z,1.17
2018-09-01T05:16:51.351Z,0.70
2018-09-01T05:19:19.531Z,0.98
2018-09-01T05:21:47.809Z,0.90
2018-09-01T05:24:16.000Z,0.93
2018-09-01T05:26:44.200Z,0.83
2018-09-01T05:29:12.493Z,1.15
2018-09-01T05:34:07.195Z,0.80
2018-09-01T05:36:35.442Z,0.83
2018-09-01T05:39:04.476Z,0.93
2018-09-01T05:41:32.708Z,0.80
2018-09-01T05:44:00.916Z,1.37
2018-09-01T05:46:29.108Z,1.10
2018-09-01T05:49:03.846Z,0.90
2018-09-01T05:51:32.020Z,0.97
2018-09-01T05:54:00.285Z,1.00
2018-09-01T05:56:28.428Z,1.00
2018-09-01T05:58:56.603Z,1.10
2018-09-01T06:01:24.782Z,1.20
2018-09-01T06:03:52.993Z,1.03
2018-09-01T06:06:21.296Z,1.00
2018-09-01T06:08:49.416Z,1.05
2018-09-01T06:11:24.215Z,1.10
2018-09-01T06:13:52.368Z,1.30
2018-09-01T06:16:20.566Z,1.10
2018-09-01T06:18:48.784Z,0.90
2018-09-01T06:21:17.056Z,1.33
2018-09-01T06:23:45.393Z,1.00
2018-09-01T06:26:13.580Z,1.00
2018-09-01T06:28:49.898Z,1.40
2018-09-01T06:31:18.973Z,0.90
2018-09-01T06:33:47.199Z,1.10
2018-09-01T06:36:15.407Z,1.17
2018-09-01T06:38:43.588Z,1.23
2018-09-01T06:41:11.760Z,1.57
2018-09-01T06:43:39.937Z,1.57
2018-09-01T06:46:14.870Z,1.23
2018-09-01T06:48:43.063Z,1.10
2018-09-01T06:51:11.296Z,1.10
2018-09-01T06:53:39.501Z,1.23
2018-09-01T06:56:07.699Z,1.27
2018-09-01T06:58:35.912Z,1.00
2018-09-01T07:01:04.109Z,1.20
2018-09-01T07:03:32.301Z,1.00
2018-09-01T07:06:00.486Z,1.03
2018-09-01T07:08:28.684Z,1.30
2018-09-01T07:10:56.963Z,1.10
2018-09-01T07:13:25.228Z,1.10
2018-09-01T07:15:53.407Z,1.60
2018-09-01T07:18:21.576Z,1.40
2018-09-01T07:20:49.774Z,1.47
2018-09-01T07:23:17.929Z,1.50
2018-09-01T07:25:46.093Z,1.20
2018-09-01T07:28:14.343Z,1.40
2018-09-01T07:30:42.756Z,1.87
2018-09-01T07:33:10.775Z,1.57
2018-09-01T07:35:38.994Z,1.50
2018-09-01T07:38:07.422Z,1.20
2018-09-01T07:40:35.568Z,1.60
2018-09-01T07:43:03.821Z,2.00
2018-09-01T07:45:32.008Z,2.03
2018-09-01T07:48:00.195Z,1.60
2018-09-01T07:50:28.436Z,1.73
2018-09-01T07:52:56.843Z,1.90
2018-09-01T07:55:25.025Z,1.67
2018-09-01T07:57:53.195Z,2.20
2018-09-01T08:00:21.375Z,1.60
2018-09-01T08:02:49.547Z,1.57
2018-09-01T08:05:17.716Z,1.30
2018-09-01T08:07:45.977Z,1.30
2018-09-01T08:10:14.171Z,0.93
2018-09-01T08:12:42.324Z,1.00
2018-09-01T08:15:10.585Z,1.40
2018-09-01T08:17:38.811Z,1.23
2018-09-01T08:20:07.942Z,0.73
2018-09-01T08:22:36.530Z,0.83
2018-09-01T08:25:04.752Z,0.73
2018-09-01T08:27:32.931Z,0.80
2018-09-01T08:30:01.101Z,0.60
2018-09-01T08:32:29.270Z,0.87
2018-09-01T08:34:57.477Z,1.07
2018-09-01T08:37:25.686Z,1.13
2018-09-01T08:39:53.888Z,0.90
2018-09-01T08:42:22.106Z,0.67
2018-09-01T08:44:50.272Z,0.50
2018-09-01T08:47:18.666Z,0.50
2018-09-01T08:49:46.828Z,0.60
2018-09-01T08:52:14.975Z,0.70
2018-09-01T08:54:43.152Z,0.60
2018-09-01T08:57:11.637Z,0.80
2018-09-01T08:59:40.283Z,0.80
2018-09-01T09:02:08.513Z,0.63
2018-09-01T09:04:36.675Z,0.63
2018-09-01T09:07:04.895Z,0.70
2018-09-01T09:09:33.106Z,0.60
2018-09-01T09:12:01.303Z,0.70
2018-09-01T09:14:29.479Z,0.70
2018-09-01T09:16:57.745Z,0.50
2018-09-01T09:19:25.963Z,0.80
2018-09-01T09:21:54.151Z,0.87
2018-09-01T09:24:22.335Z,0.70
2018-09-01T09:26:50.572Z,0.70
2018-09-01T09:29:19.681Z,0.40
2018-09-01T09:31:47.868Z,1.10
2018-09-01T09:34:16.106Z,0.70
2018-09-01T09:36:44.351Z,0.77
2018-09-01T09:39:12.549Z,1.00
2018-09-01T09:41:41.495Z,0.60
2018-09-01T09:44:09.679Z,0.60
2018-09-01T09:46:37.941Z,0.90
2018-09-01T09:49:06.512Z,0.70
2018-09-01T09:51:34.740Z,0.77
2018-09-01T09:54:02.950Z,0.70
2018-09-01T09:56:31.124Z,0.60
2018-09-01T09:58:59.357Z,0.70
2018-09-01T10:01:33.073Z,0.80
2018-09-01T10:04:01.450Z,0.67
2018-09-01T10:06:29.831Z,0.40
2018-09-01T10:08:58.024Z,0.90
2018-09-01T10:11:26.200Z,0.80
2018-09-01T10:13:54.408Z,0.73
2018-09-01T10:16:22.632Z,0.70
2018-09-01T10:18:50.891Z,0.53
2018-09-01T10:21:19.052Z,0.53
2018-09-01T10:23:47.303Z,0.60
2018-09-01T10:26:15.507Z,0.50
2018-09-01T10:28:43.763Z,0.47
2018-09-01T10:31:11.952Z,0.63
2018-09-01T10:33:40.306Z,0.60
2018-09-01T10:36:08.511Z,0.50
2018-09-01T10:38:37.012Z,0.60
2018-09-01T10:41:05.240Z,0.50
2018-09-01T10:43:33.437Z,1.10
2018-09-01T10:46:01.666Z,0.60
2018-09-01T10:48:29.938Z,0.60
2018-09-01T10:50:58.095Z,0.30
2018-09-01T10:53:26.376Z,0.40
2018-09-01T10:55:54.554Z,0.50
2018-09-01T10:58:22.722Z,0.60
2018-09-01T11:00:50.904Z,0.60
2018-09-01T11:03:19.103Z,0.50
2018-09-01T11:05:47.336Z,0.73
2018-09-01T11:08:15.576Z,0.50
2018-09-01T11:10:43.735Z,0.70
2018-09-01T11:13:11.904Z,0.60
2018-09-01T11:15:40.136Z,0.50
2018-09-01T11:18:08.287Z,0.50
2018-09-01T11:20:43.242Z,0.40
2018-09-01T11:23:11.395Z,0.50
2018-09-01T11:25:39.681Z,0.50
2018-09-01T11:28:08.340Z,0.70
2018-09-01T11:30:36.618Z,0.57
2018-09-01T11:33:04.829Z,0.67
2018-09-01T11:35:32.968Z,0.70
2018-09-01T11:38:01.172Z,0.70
2018-09-01T11:40:29.344Z,0.60
2018-09-01T11:42:57.641Z,0.60
2018-09-01T11:45:25.666Z,0.70
2018-09-01T11:47:53.917Z,0.80
2018-09-01T11:50:22.160Z,0.47
2018-09-01T11:52:50.347Z,0.63
2018-09-01T11:55:18.532Z,0.40
2018-09-01T11:57:46.826Z,0.50
2018-09-01T12:00:15.033Z,0.50
2018-09-01T12:02:43.203Z,0.60
2018-09-01T12:05:11.411Z,0.73
2018-09-01T12:07:39.618Z,0.53
2018-09-01T12:10:08.831Z,0.80
2018-09-01T12:12:37.569Z,0.70
2018-09-01T12:15:05.830Z,0.77
2018-09-01T12:17:34.033Z,0.83
2018-09-01T12:20:02.218Z,0.80
2018-09-01T12:22:30.391Z,0.60
2018-09-01T12:24:58.597Z,0.60
2018-09-01T12:27:26.826Z,0.70
2018-09-01T12:29:55.012Z,0.60
2018-09-01T12:32:23.195Z,0.50
2018-09-01T12:34:51.478Z,0.80
2018-09-01T12:37:19.677Z,0.60
2018-09-01T12:39:47.835Z,0.60
2018-09-01T12:42:16.021Z,0.67
2018-09-01T12:44:44.220Z,1.00
2018-09-01T12:47:12.412Z,0.70
2018-09-01T12:49:40.600Z,0.90
2018-09-01T12:52:08.807Z,0.73
2018-09-01T12:54:36.954Z,0.70
2018-09-01T12:57:05.184Z,0.80
2018-09-01T12:59:34.740Z,0.53
2018-09-01T13:02:03.383Z,0.60
2018-09-01T13:04:31.573Z,0.60
2018-09-01T13:06:59.760Z,0.77
2018-09-01T13:09:27.939Z,0.73
2018-09-01T13:11:56.142Z,0.50
2018-09-01T13:14:24.343Z,0.60
2018-09-01T13:16:52.561Z,0.70
2018-09-01T13:19:20.728Z,0.70
2018-09-01T13:21:48.952Z,0.80
2018-09-01T13:24:17.196Z,0.67
2018-09-01T13:26:45.398Z,0.90
2018-09-01T13:29:13.653Z,0.70
2018-09-01T13:31:41.840Z,0.70
2018-09-01T13:34:10.039Z,0.80
2018-09-01T13:36:38.225Z,0.80
2018-09-01T13:39:07.100Z,0.90
2018-09-01T13:41:35.258Z,0.90
2018-09-01T13:44:03.505Z,0.70
2018-09-01T13:46:38.140Z,1.13
2018-09-01T13:49:06.308Z,1.00
2018-09-01T13:51:34.523Z,0.73
2018-09-01T13:54:04.080Z,1.20
2018-09-01T13:56:32.262Z,0.77
2018-09-01T13:59:00.476Z,0.77
2018-09-01T14:01:28.624Z,0.73
2018-09-01T14:03:56.868Z,0.70
2018-09-01T14:06:25.048Z,0.70
2018-09-01T14:08:53.322Z,0.70
2018-09-01T14:11:21.471Z,1.00
2018-09-01T14:16:24.352Z,0.80
2018-09-01T14:18:52.511Z,0.90
2018-09-01T14:21:20.711Z,0.80
2018-09-01T14:23:48.863Z,0.90
2018-09-01T14:26:17.100Z,1.07
2018-09-01T14:28:45.333Z,0.63
2018-09-01T14:31:13.516Z,1.03
2018-09-01T14:33:41.736Z,0.97
2018-09-01T14:36:09.908Z,0.90
2018-09-01T14:38:38.162Z,0.80
2018-09-01T14:41:06.404Z,0.83
2018-09-01T14:43:34.650Z,0.70
2018-09-01T14:46:02.811Z,0.70
2018-09-01T14:48:30.975Z,0.73
2018-09-01T14:50:59.187Z,0.83
2018-09-01T14:53:27.361Z,1.00
2018-09-01T14:55:55.552Z,0.80
2018-09-01T14:58:23.773Z,0.90
2018-09-01T15:00:51.962Z,0.93
2018-09-01T15:03:20.122Z,1.20
2018-09-01T15:05:48.312Z,0.87
2018-09-01T15:08:16.496Z,0.80
2018-09-01T15:10:44.671Z,0.77
2018-09-01T15:13:12.838Z,0.93
2018-09-01T15:15:41.092Z,0.73
2018-09-01T15:18:09.453Z,0.70
2018-09-01T15:20:37.628Z,0.97
2018-09-01T15:23:05.996Z,0.77
2018-09-01T15:25:34.265Z,0.97
2018-09-01T15:28:02.469Z,1.07
2018-09-01T15:30:30.667Z,0.90
2018-09-01T15:32:58.839Z,0.70
2018-09-01T15:35:27.047Z,0.80
2018-09-01T15:37:55.135Z,0.80
2018-09-01T15:40:23.333Z,0.73
2018-09-01T15:42:51.512Z,1.10
2018-09-01T15:45:21.270Z,0.80
2018-09-01T15:47:49.517Z,0.90
2018-09-01T15:50:17.748Z,1.07
2018-09-01T15:52:45.964Z,0.83
2018-09-01T15:55:14.107Z,0.77
2018-09-01T15:57:42.317Z,1.07
2018-09-01T16:00:10.552Z,0.90
2018-09-01T16:02:38.764Z,0.80
2018-09-01T16:05:06.989Z,0.67
2018-09-01T16:07:35.429Z,1.00
2018-09-01T16:10:04.023Z,1.00
2018-09-01T16:12:32.299Z,0.60
2018-09-01T16:15:00.596Z,0.70
2018-09-01T16:17:28.904Z,0.70
2018-09-01T16:19:57.111Z,0.70
2018-09-01T16:22:25.316Z,1.00
2018-09-01T16:24:53.523Z,0.77
2018-09-01T16:27:21.707Z,0.80
2018-09-01T16:29:50.362Z,0.70
2018-09-01T16:32:18.554Z,0.70
2018-09-01T16:34:46.774Z,0.70
2018-09-01T16:37:15.032Z,0.80
2018-09-01T16:39:43.215Z,0.73
2018-09-01T16:42:11.382Z,1.07
2018-09-01T16:44:39.579Z,0.80
2018-09-01T16:47:07.796Z,1.07
2018-09-01T16:49:35.976Z,0.77
2018-09-01T16:52:04.201Z,1.47
2018-09-01T16:54:32.472Z,0.90
2018-09-01T16:57:00.736Z,0.70
2018-09-01T16:59:30.307Z,0.90
2018-09-01T17:01:58.567Z,0.73
2018-09-01T17:04:26.791Z,0.47
2018-09-01T17:06:54.952Z,0.70
2018-09-01T17:09:23.149Z,0.90
2018-09-01T17:11:51.349Z,0.80
2018-09-01T17:14:19.545Z,1.00
2018-09-01T17:16:47.748Z,0.93
2018-09-01T17:19:15.952Z,0.97
2018-09-01T17:21:44.132Z,1.07
2018-09-01T17:24:12.290Z,0.87
2018-09-01T17:26:43.295Z,0.83
2018-09-01T17:29:11.579Z,0.77
2018-09-01T17:31:39.758Z,0.90
2018-09-01T17:34:07.973Z,0.90
2018-09-01T17:36:36.179Z,0.80
2018-09-01T17:39:06.117Z,1.07
2018-09-01T17:41:34.357Z,0.93
2018-09-01T17:44:02.508Z,0.97
2018-09-01T17:46:30.788Z,0.80
2018-09-01T17:48:59.008Z,0.70
2018-09-01T17:51:27.275Z,0.97
2018-09-01T17:53:55.511Z,0.77
2018-09-01T17:56:23.726Z,0.97
2018-09-01T17:58:52.249Z,0.80
2018-09-01T18:01:22.000Z,0.90
2018-09-01T18:03:50.572Z,0.90
2018-09-01T18:06:18.732Z,0.70
2018-09-01T18:08:46.891Z,0.77
2018-09-01T18:11:15.081Z,0.77
2018-09-01T18:13:43.224Z,1.00
2018-09-01T18:16:11.427Z,0.90
2018-09-01T18:18:39.645Z,0.80
2018-09-01T18:21:07.837Z,1.10
2018-09-01T18:23:36.097Z,1.00
2018-09-01T18:26:04.341Z,0.73
2018-09-01T18:28:32.535Z,0.93
2018-09-01T18:31:00.686Z,1.03
2018-09-01T18:33:28.875Z,0.80
2018-09-01T18:35:57.461Z,1.00
2018-09-01T18:38:25.589Z,1.10
2018-09-01T18:40:54.233Z,0.67
2018-09-01T18:43:22.383Z,1.20
2018-09-01T18:45:50.585Z,0.87
2018-09-01T18:48:18.748Z,0.93
2018-09-01T18:50:46.959Z,1.03
2018-09-01T18:53:15.131Z,0.80
2018-09-01T18:55:43.302Z,1.10
2018-09-01T18:58:11.538Z,0.90
2018-09-01T19:00:39.776Z,1.30
2018-09-01T19:03:08.027Z,0.90
2018-09-01T19:05:36.274Z,1.40
2018-09-01T19:08:04.517Z,1.10
2018-09-01T19:10:32.674Z,0.80
2018-09-01T19:13:00.892Z,1.00
2018-09-01T19:15:29.564Z,0.97
2018-09-01T19:17:57.753Z,0.97
2018-09-01T19:20:25.946Z,0.90
2018-09-01T19:22:54.163Z,1.03
2018-09-01T19:25:22.367Z,0.83
2018-09-01T19:27:50.531Z,1.00
2018-09-01T19:30:18.736Z,1.00
2018-09-01T19:32:46.942Z,1.23
2018-09-01T19:35:15.075Z,1.13
2018-09-01T19:37:43.260Z,1.40
2018-09-01T19:40:11.456Z,1.00
2018-09-01T19:42:39.615Z,0.73
2018-09-01T19:45:08.235Z,1.10
2018-09-01T19:47:36.451Z,1.07
2018-09-01T19:50:04.666Z,0.90
2018-09-01T19:52:32.857Z,0.90
2018-09-01T19:55:01.043Z,0.87
2018-09-01T19:57:29.304Z,1.10
2018-09-01T19:59:57.532Z,0.73
2018-09-01T20:02:25.723Z,0.93
2018-09-01T20:04:53.907Z,0.93
2018-09-01T20:07:22.059Z,1.00
2018-09-01T20:09:50.391Z,0.90
2018-09-01T20:12:18.603Z,1.03
2018-09-01T20:14:46.778Z,1.00
2018-09-01T20:17:14.969Z,0.93
2018-09-01T20:19:43.204Z,1.07
2018-09-01T20:22:11.424Z,1.20
2018-09-01T20:24:39.616Z,1.20
2018-09-01T20:27:07.854Z,1.00
2018-09-01T20:29:38.751Z,0.90
2018-09-01T20:32:06.929Z,1.10
2018-09-01T20:34:39.672Z,1.10
2018-09-01T20:37:07.872Z,1.30
2018-09-01T20:39:43.340Z,1.07
2018-09-01T20:42:11.643Z,1.23
2018-09-01T20:44:39.836Z,1.27
2018-09-01T20:47:08.101Z,1.10
2018-09-01T20:49:36.453Z,1.20
2018-09-01T20:52:04.870Z,1.20
2018-09-01T20:54:33.030Z,1.30
2018-09-01T20:57:01.334Z,1.23
2018-09-01T20:59:30.930Z,1.57
2018-09-01T21:01:59.124Z,1.00
2018-09-01T21:04:27.359Z,1.97
2018-09-01T21:06:55.533Z,1.53
2018-09-01T21:09:23.679Z,1.13
2018-09-01T21:11:51.884Z,1.20
2018-09-01T21:14:20.121Z,1.20
2018-09-01T21:16:48.333Z,1.50
2018-09-01T21:19:16.575Z,1.30
2018-09-01T21:21:44.767Z,1.20
2018-09-01T21:24:12.953Z,1.33
2018-09-01T21:26:41.152Z,1.40
2018-09-01T21:29:09.344Z,1.40
2018-09-01T21:31:37.519Z,1.10
2018-09-01T21:34:05.780Z,1.30
2018-09-01T21:36:33.995Z,1.40
2018-09-01T21:39:02.211Z,1.63
2018-09-01T21:41:30.401Z,1.80
2018-09-01T21:43:58.632Z,1.70
2018-09-01T21:46:26.835Z,1.77
2018-09-01T21:48:55.032Z,1.80
2018-09-01T21:51:23.227Z,1.90
2018-09-01T21:53:51.431Z,1.80
2018-09-01T21:56:19.636Z,2.30
2018-09-01T21:58:47.813Z,2.37
2018-09-01T22:01:21.532Z,1.93
2018-09-01T22:03:49.716Z,1.90
2018-09-01T22:06:18.842Z,1.60
2018-09-01T22:08:47.122Z,1.70
2018-09-01T22:11:15.324Z,1.70
2018-09-01T22:13:43.548Z,1.87
2018-09-01T22:16:11.723Z,1.73
2018-09-01T22:18:39.944Z,1.43
2018-09-01T22:21:08.381Z,1.70
2018-09-01T22:23:37.160Z,2.20
2018-09-01T22:26:05.543Z,1.73
2018-09-01T22:28:33.719Z,1.90
2018-09-01T22:31:01.878Z,1.67
2018-09-01T22:33:30.083Z,1.67
2018-09-01T22:35:58.356Z,1.90
2018-09-01T22:38:26.548Z,1.60
2018-09-01T22:40:55.227Z,1.60
2018-09-01T22:43:23.447Z,1.93
2018-09-01T22:45:51.669Z,1.73
2018-09-01T22:48:19.925Z,1.50
2018-09-01T22:50:48.169Z,1.47
2018-09-01T22:53:16.392Z,1.10
2018-09-01T22:55:44.628Z,1.27
2018-09-01T22:58:12.831Z,1.77
2018-09-01T23:00:41.034Z,1.30
2018-09-01T23:03:09.219Z,1.77
2018-09-01T23:05:37.404Z,1.70
2018-09-01T23:08:05.626Z,1.50
2018-09-01T23:10:40.559Z,1.50
2018-09-01T23:13:08.840Z,1.60
2018-09-01T23:15:37.587Z,1.50
2018-09-01T23:18:05.802Z,1.50
2018-09-01T23:20:33.983Z,1.90
2018-09-01T23:23:02.185Z,1.70
2018-09-01T23:25:30.368Z,1.90
2018-09-01T23:27:58.537Z,1.30
2018-09-01T23:30:26.763Z,1.30
2018-09-01T23:32:54.922Z,1.53
2018-09-01T23:35:23.157Z,1.40
2018-09-01T23:37:51.320Z,1.87
2018-09-01T23:40:19.529Z,1.40
2018-09-01T23:42:47.740Z,1.60
2018-09-01T23:45:15.941Z,1.40
2018-09-01T23:47:44.137Z,1.47
2018-09-01T23:50:12.350Z,1.33
2018-09-01T23:52:40.534Z,1.17
2018-09-01T23:55:08.739Z,1.20
2018-09-01T23:57:36.948Z,1.33
