createdAt,value
2017-09-01T00:02:17.788Z,25.60
2017-09-01T00:04:45.336Z,23.10
2017-09-01T00:07:12.855Z,20.50
2017-09-01T00:09:40.400Z,26.60
2017-09-01T00:12:07.915Z,21.27
2017-09-01T00:14:35.436Z,25.23
2017-09-01T00:17:03.004Z,23.97
2017-09-01T00:19:31.772Z,23.90
2017-09-01T00:21:59.279Z,21.53
2017-09-01T00:24:26.795Z,21.73
2017-09-01T00:26:54.637Z,22.07
2017-09-01T00:29:22.166Z,21.10
2017-09-01T00:31:53.519Z,24.37
2017-09-01T00:34:21.040Z,24.17
2017-09-01T00:36:48.545Z,20.30
2017-09-01T00:39:16.063Z,20.20
2017-09-01T00:41:43.594Z,22.40
2017-09-01T00:44:13.192Z,19.03
2017-09-01T00:46:44.559Z,20.20
2017-09-01T00:49:12.078Z,22.23
2017-09-01T00:51:39.604Z,25.13
2017-09-01T00:54:07.120Z,26.37
2017-09-01T00:56:35.420Z,23.30
2017-09-01T00:59:06.234Z,26.90
2017-09-01T01:01:33.763Z,22.53
2017-09-01T01:04:01.276Z,20.87
2017-09-01T01:06:28.839Z,22.40
2017-09-01T01:08:56.349Z,22.17
2017-09-01T01:11:23.878Z,20.13
2017-09-01T01:13:58.976Z,20.20
2017-09-01T01:16:26.537Z,21.50
2017-09-01T01:18:54.063Z,22.23
2017-09-01T01:21:22.356Z,27.00
2017-09-01T01:23:49.872Z,20.40
2017-09-01T01:26:17.388Z,18.97
2017-09-01T01:28:48.772Z,20.40
2017-09-01T01:31:16.283Z,21.30
2017-09-01T01:33:43.803Z,21.50
2017-09-01T01:36:11.359Z,21.00
2017-09-01T01:38:38.891Z,22.93
2017-09-01T01:41:06.411Z,21.37
2017-09-01T01:43:33.959Z,21.57
2017-09-01T01:46:03.937Z,23.13
2017-09-01T01:48:31.491Z,18.57
2017-09-01T01:50:59.007Z,27.23
2017-09-01T01:53:26.507Z,20.43
2017-09-01T01:55:55.707Z,21.80
2017-09-01T01:58:23.256Z,19.23
2017-09-01T02:00:50.764Z,24.60
2017-09-01T02:03:18.271Z,21.80
2017-09-01T02:05:45.806Z,20.63
2017-09-01T02:08:13.342Z,18.17
2017-09-01T02:10:40.866Z,19.10
2017-09-01T02:13:08.412Z,18.50
2017-09-01T02:15:39.080Z,19.93
2017-09-01T02:18:06.632Z,18.87
2017-09-01T02:20:34.263Z,16.17
2017-09-01T02:23:01.788Z,20.90
2017-09-01T02:25:29.400Z,17.07
2017-09-01T02:27:56.928Z,21.57
2017-09-01T02:30:24.471Z,16.07
2017-09-01T02:32:59.042Z,17.73
2017-09-01T02:35:26.583Z,19.13
2017-09-01T02:37:54.112Z,19.73
2017-09-01T02:40:22.401Z,19.33
2017-09-01T02:42:49.915Z,19.17
2017-09-01T02:45:20.495Z,16.40
2017-09-01T02:47:48.131Z,15.13
2017-09-01T02:50:15.647Z,19.27
2017-09-01T02:52:43.164Z,17.37
2017-09-01T02:55:10.747Z,21.57
2017-09-01T02:57:38.900Z,19.83
2017-09-01T03:00:06.501Z,18.30
2017-09-01T03:02:34.062Z,17.87
2017-09-01T03:05:05.324Z,17.00
2017-09-01T03:07:33.632Z,14.10
2017-09-01T03:10:01.156Z,16.23
2017-09-01T03:12:29.192Z,19.50
2017-09-01T03:14:56.796Z,20.37
2017-09-01T03:17:26.990Z,17.00
2017-09-01T03:20:02.038Z,16.87
2017-09-01T03:22:29.559Z,17.27
2017-09-01T03:24:57.212Z,15.70
2017-09-01T03:27:24.779Z,17.83
2017-09-01T03:29:52.334Z,15.27
2017-09-01T03:32:19.892Z,16.10
2017-09-01T03:34:50.908Z,16.03
2017-09-01T03:37:18.425Z,16.77
2017-09-01T03:39:51.222Z,13.50
2017-09-01T03:42:18.775Z,13.93
2017-09-01T03:44:46.272Z,12.13
2017-09-01T03:47:13.806Z,19.40
2017-09-01T03:49:41.319Z,12.33
2017-09-01T03:52:08.836Z,15.43
2017-09-01T03:54:36.351Z,13.90
2017-09-01T03:57:03.855Z,14.90
2017-09-01T03:59:31.355Z,15.40
2017-09-01T04:01:59.656Z,16.83
2017-09-01T04:04:31.384Z,19.50
2017-09-01T04:06:58.935Z,14.30
2017-09-01T04:09:26.463Z,17.97
2017-09-01T04:11:54.035Z,18.33
2017-09-01T04:14:21.552Z,11.80
2017-09-01T04:16:53.286Z,14.40
2017-09-01T04:19:27.974Z,13.77
2017-09-01T04:21:55.531Z,20.00
2017-09-01T04:24:23.053Z,20.90
2017-09-01T04:26:50.605Z,14.13
2017-09-01T04:29:18.144Z,16.10
2017-09-01T04:31:45.666Z,20.43
2017-09-01T04:34:13.180Z,14.80
2017-09-01T04:36:40.724Z,15.63
2017-09-01T04:39:12.228Z,16.23
2017-09-01T04:41:39.851Z,17.10
2017-09-01T04:44:11.593Z,11.77
2017-09-01T04:46:39.136Z,12.30
2017-09-01T04:49:06.696Z,12.70
2017-09-01T04:51:34.220Z,12.23
2017-09-01T04:54:01.772Z,11.03
2017-09-01T04:56:29.325Z,13.80
2017-09-01T04:58:56.883Z,17.80
2017-09-01T05:01:24.391Z,16.23
2017-09-01T05:03:51.943Z,17.90
2017-09-01T05:06:19.652Z,11.60
2017-09-01T05:08:47.176Z,11.63
2017-09-01T05:11:14.700Z,15.80
2017-09-01T05:13:42.264Z,13.90
2017-09-01T05:16:09.828Z,11.37
2017-09-01T05:18:44.417Z,12.80
2017-09-01T05:21:11.944Z,11.93
2017-09-01T05:23:40.790Z,11.60
2017-09-01T05:26:08.312Z,10.87
2017-09-01T05:28:35.837Z,11.93
2017-09-01T05:31:03.343Z,10.60
2017-09-01T05:33:30.847Z,11.00
2017-09-01T05:35:58.366Z,12.07
2017-09-01T05:38:29.959Z,13.57
2017-09-01T05:40:57.455Z,10.90
2017-09-01T05:43:24.991Z,9.87
2017-09-01T05:45:52.503Z,12.03
2017-09-01T05:48:24.168Z,12.07
2017-09-01T05:50:51.684Z,9.70
2017-09-01T05:53:19.426Z,6.13
2017-09-01T05:55:46.939Z,6.07
2017-09-01T05:58:14.949Z,8.33
2017-09-01T06:00:42.451Z,6.57
2017-09-01T06:03:09.964Z,8.17
2017-09-01T06:05:40.927Z,7.33
2017-09-01T06:08:08.464Z,11.80
2017-09-01T06:10:36.061Z,9.43
2017-09-01T06:13:03.578Z,18.03
2017-09-01T06:15:31.160Z,61.13
2017-09-01T06:17:58.680Z,131.33
2017-09-01T06:20:26.223Z,55.20
2017-09-01T06:22:57.657Z,63.00
2017-09-01T06:25:25.217Z,22.33
2017-09-01T06:27:52.762Z,17.00
2017-09-01T06:30:20.279Z,10.90
2017-09-01T06:32:47.791Z,11.23
2017-09-01T06:35:18.829Z,6.17
2017-09-01T06:37:49.451Z,7.40
2017-09-01T06:40:16.972Z,8.57
2017-09-01T06:42:44.549Z,8.00
2017-09-01T06:45:12.063Z,16.20
2017-09-01T06:47:39.580Z,14.87
2017-09-01T06:50:10.436Z,15.73
2017-09-01T06:52:37.987Z,6.03
2017-09-01T06:55:09.850Z,6.37
2017-09-01T06:57:40.484Z,6.37
2017-09-01T07:00:07.997Z,8.40
2017-09-01T07:02:36.273Z,5.67
2017-09-01T07:05:06.760Z,7.83
2017-09-01T07:07:37.586Z,6.63
2017-09-01T07:10:05.091Z,5.53
2017-09-01T07:12:33.371Z,9.10
2017-09-01T07:15:00.883Z,6.10
2017-09-01T07:17:28.388Z,4.00
2017-09-01T07:20:00.098Z,8.13
2017-09-01T07:22:31.572Z,6.47
2017-09-01T07:24:59.089Z,7.90
2017-09-01T07:27:31.364Z,7.77
2017-09-01T07:29:58.870Z,10.13
2017-09-01T07:32:26.451Z,6.30
2017-09-01T07:34:57.446Z,5.30
2017-09-01T07:37:24.953Z,7.90
2017-09-01T07:39:52.503Z,7.47
2017-09-01T07:42:20.040Z,6.93
2017-09-01T07:44:47.600Z,7.23
2017-09-01T07:47:15.460Z,5.93
2017-09-01T07:49:43.007Z,4.70
2017-09-01T07:52:11.060Z,5.30
2017-09-01T07:54:41.727Z,6.90
2017-09-01T07:57:09.235Z,9.50
2017-09-01T07:59:36.744Z,7.53
2017-09-01T08:02:04.250Z,8.00
2017-09-01T08:04:31.776Z,7.17
2017-09-01T08:06:59.284Z,6.00
2017-09-01T08:09:26.852Z,4.90
2017-09-01T08:11:54.414Z,6.80
2017-09-01T08:14:21.945Z,6.70
2017-09-01T08:16:49.484Z,7.63
2017-09-01T08:19:17.032Z,5.30
2017-09-01T08:21:44.536Z,5.47
2017-09-01T08:24:12.095Z,8.73
2017-09-01T08:26:42.675Z,5.30
2017-09-01T08:29:10.699Z,5.03
2017-09-01T08:31:38.207Z,6.33
2017-09-01T08:34:06.065Z,5.67
2017-09-01T08:36:37.120Z,6.23
2017-09-01T08:39:04.622Z,5.20
2017-09-01T08:41:39.123Z,7.07
2017-09-01T08:44:06.668Z,9.70
2017-09-01T08:46:34.225Z,8.17
2017-09-01T08:49:01.757Z,4.47
2017-09-01T08:51:32.585Z,7.90
2017-09-01T08:54:04.674Z,9.30
2017-09-01T08:56:32.215Z,7.13
2017-09-01T08:58:59.768Z,5.20
2017-09-01T09:01:27.271Z,6.33
2017-09-01T09:03:54.823Z,11.43
2017-09-01T09:06:22.354Z,9.33
2017-09-01T09:08:49.885Z,9.00
2017-09-01T09:11:17.414Z,7.63
2017-09-01T09:13:45.617Z,9.67
2017-09-01T09:16:13.147Z,7.93
2017-09-01T09:18:40.674Z,13.07
2017-09-01T09:21:08.252Z,17.67
2017-09-01T09:23:35.763Z,13.10
2017-09-01T09:26:03.884Z,11.97
2017-09-01T09:28:31.383Z,13.67
2017-09-01T09:30:58.947Z,7.30
2017-09-01T09:33:26.768Z,11.03
2017-09-01T09:35:54.555Z,7.67
2017-09-01T09:38:22.071Z,11.20
2017-09-01T09:40:54.068Z,6.10
2017-09-01T09:43:21.580Z,8.37
2017-09-01T09:45:53.024Z,9.37
2017-09-01T09:48:24.534Z,7.50
2017-09-01T09:50:52.041Z,8.80
2017-09-01T09:53:23.014Z,8.10
2017-09-01T09:55:50.536Z,12.27
2017-09-01T10:00:52.017Z,10.70
2017-09-01T10:03:19.516Z,7.97
2017-09-01T10:05:47.048Z,12.60
2017-09-01T10:08:14.552Z,8.17
2017-09-01T10:10:42.108Z,8.20
2017-09-01T10:13:09.620Z,9.70
2017-09-01T10:15:37.129Z,10.60
2017-09-01T10:18:04.667Z,7.87
2017-09-01T10:20:32.196Z,8.20
2017-09-01T10:23:03.237Z,7.43
2017-09-01T10:25:30.767Z,9.10
2017-09-01T10:28:01.507Z,6.10
2017-09-01T10:30:29.015Z,8.00
2017-09-01T10:32:56.521Z,8.90
2017-09-01T10:35:24.022Z,7.33
2017-09-01T10:37:55.705Z,9.00
2017-09-01T10:40:23.365Z,7.23
2017-09-01T10:42:50.899Z,10.47
2017-09-01T10:45:18.407Z,8.57
2017-09-01T10:47:58.910Z,7.87
2017-09-01T10:53:38.728Z,7.40
2017-09-01T10:56:18.164Z,9.50
2017-09-01T10:58:45.663Z,8.40
2017-09-01T11:01:13.203Z,9.00
2017-09-01T11:03:40.748Z,10.43
2017-09-01T11:06:08.243Z,11.47
2017-09-01T11:08:35.772Z,10.40
2017-09-01T11:11:03.288Z,9.50
2017-09-01T11:13:31.664Z,8.00
2017-09-01T11:15:59.638Z,16.50
2017-09-01T11:18:27.139Z,9.37
2017-09-01T11:24:13.040Z,14.10
2017-09-01T11:26:40.539Z,10.03
2017-09-01T11:29:08.039Z,9.53
2017-09-01T11:31:35.687Z,9.00
2017-09-01T11:34:03.967Z,10.90
2017-09-01T11:36:31.472Z,10.77
2017-09-01T11:38:59.404Z,9.80
2017-09-01T11:41:26.992Z,9.43
2017-09-01T11:43:55.379Z,11.37
2017-09-01T11:46:22.895Z,13.67
2017-09-01T11:48:50.435Z,13.33
2017-09-01T11:51:17.962Z,13.00
2017-09-01T11:53:45.499Z,11.10
2017-09-01T11:56:13.024Z,10.20
2017-09-01T11:58:41.363Z,13.43
2017-09-01T12:01:08.898Z,12.67
2017-09-01T12:03:36.406Z,12.90
2017-09-01T12:06:03.955Z,15.67
2017-09-01T12:08:31.467Z,12.67
2017-09-01T12:10:59.392Z,11.27
2017-09-01T12:13:27.376Z,17.03
2017-09-01T12:15:55.279Z,11.70
2017-09-01T12:18:22.800Z,12.40
2017-09-01T12:20:50.324Z,13.00
2017-09-01T12:23:17.848Z,14.47
2017-09-01T12:28:19.240Z,12.37
2017-09-01T12:30:46.812Z,11.13
2017-09-01T12:33:14.361Z,13.63
2017-09-01T12:35:41.864Z,12.83
2017-09-01T12:38:09.386Z,15.33
2017-09-01T12:40:40.940Z,11.10
2017-09-01T12:43:08.462Z,15.00
2017-09-01T12:45:36.832Z,13.20
2017-09-01T12:48:04.392Z,13.90
2017-09-01T12:50:31.911Z,13.53
2017-09-01T12:52:59.776Z,13.57
2017-09-01T12:55:27.290Z,15.40
2017-09-01T12:57:54.840Z,12.37
2017-09-01T13:00:22.373Z,11.47
2017-09-01T13:02:49.884Z,12.93
2017-09-01T13:05:17.798Z,10.17
2017-09-01T13:07:45.307Z,12.33
2017-09-01T13:10:12.812Z,13.57
2017-09-01T13:12:40.366Z,17.97
2017-09-01T13:15:07.904Z,18.37
2017-09-01T13:17:35.465Z,14.37
2017-09-01T13:20:02.984Z,11.43
2017-09-01T13:22:30.503Z,12.70
2017-09-01T13:24:58.027Z,17.20
2017-09-01T13:27:25.550Z,18.40
2017-09-01T13:29:53.138Z,17.60
2017-09-01T13:32:20.953Z,19.60
2017-09-01T13:34:48.465Z,12.67
2017-09-01T13:37:15.976Z,17.90
2017-09-01T13:39:43.550Z,16.50
2017-09-01T13:42:19.231Z,14.77
2017-09-01T13:44:46.740Z,12.90
2017-09-01T13:47:14.342Z,14.80
2017-09-01T13:49:41.854Z,17.67
2017-09-01T13:52:09.375Z,13.07
2017-09-01T13:54:36.927Z,18.20
2017-09-01T13:57:07.928Z,21.20
2017-09-01T13:59:35.449Z,13.03
2017-09-01T14:02:02.998Z,14.67
2017-09-01T14:04:30.516Z,11.13
2017-09-01T14:06:58.031Z,14.80
2017-09-01T14:09:26.308Z,11.13
2017-09-01T14:11:53.829Z,14.00
2017-09-01T14:14:21.344Z,13.97
2017-09-01T14:16:48.857Z,13.80
2017-09-01T14:19:16.368Z,12.00
2017-09-01T14:21:43.904Z,11.03
2017-09-01T14:24:11.446Z,10.53
2017-09-01T14:26:39.016Z,14.13
2017-09-01T14:29:07.316Z,13.57
2017-09-01T14:31:38.153Z,14.60
2017-09-01T14:34:05.691Z,13.50
2017-09-01T14:36:33.263Z,14.40
2017-09-01T14:39:00.784Z,14.70
2017-09-01T14:41:29.258Z,16.70
2017-09-01T14:43:56.771Z,13.80
2017-09-01T14:46:24.307Z,14.40
2017-09-01T14:48:52.740Z,15.30
2017-09-01T14:51:20.323Z,15.93
2017-09-01T14:53:47.824Z,13.13
2017-09-01T14:56:15.340Z,14.00
2017-09-01T14:58:42.856Z,12.00
2017-09-01T15:01:10.394Z,13.80
2017-09-01T15:03:37.910Z,11.77
2017-09-01T15:06:06.267Z,12.00
2017-09-01T15:08:33.764Z,11.50
2017-09-01T15:11:01.267Z,10.80
2017-09-01T15:13:32.527Z,11.40
2017-09-01T15:16:00.623Z,13.60
2017-09-01T15:18:32.699Z,11.63
2017-09-01T15:21:00.214Z,18.77
2017-09-01T15:23:27.716Z,13.87
2017-09-01T15:25:55.320Z,10.93
2017-09-01T15:28:23.793Z,11.13
2017-09-01T15:30:55.297Z,10.07
2017-09-01T15:33:23.772Z,12.77
2017-09-01T15:35:51.339Z,16.07
2017-09-01T15:38:18.843Z,11.20
2017-09-01T15:40:47.988Z,13.07
2017-09-01T15:43:15.518Z,12.23
2017-09-01T15:45:43.059Z,9.03
2017-09-01T15:48:10.569Z,8.83
2017-09-01T15:50:38.073Z,8.47
2017-09-01T15:53:05.642Z,10.50
2017-09-01T15:55:33.224Z,7.13
2017-09-01T15:58:00.739Z,6.23
2017-09-01T16:00:28.264Z,6.80
2017-09-01T16:02:55.774Z,10.43
2017-09-01T16:05:24.883Z,8.23
2017-09-01T16:07:52.857Z,7.23
2017-09-01T16:10:20.420Z,6.13
2017-09-01T16:12:47.928Z,6.40
2017-09-01T16:15:18.684Z,7.83
2017-09-01T16:17:46.220Z,7.60
2017-09-01T16:20:13.736Z,7.40
2017-09-01T16:22:41.316Z,6.30
2017-09-01T16:25:08.820Z,7.63
2017-09-01T16:27:36.329Z,7.43
2017-09-01T16:30:04.286Z,11.70
2017-09-01T16:32:31.808Z,8.07
2017-09-01T16:34:59.325Z,6.97
2017-09-01T16:37:26.860Z,7.27
2017-09-01T16:39:54.411Z,9.47
2017-09-01T16:42:21.935Z,9.60
2017-09-01T16:44:49.961Z,9.80
2017-09-01T16:47:17.468Z,8.73
2017-09-01T16:49:45.020Z,8.13
2017-09-01T16:52:12.519Z,9.27
2017-09-01T16:54:40.036Z,10.13
2017-09-01T16:57:07.544Z,8.47
2017-09-01T16:59:35.056Z,13.17
2017-09-01T17:02:02.564Z,10.33
2017-09-01T17:04:30.849Z,10.87
2017-09-01T17:06:58.352Z,16.33
2017-09-01T17:09:25.864Z,10.93
2017-09-01T17:11:53.400Z,11.40
2017-09-01T17:14:21.471Z,11.87
2017-09-01T17:16:48.984Z,15.13
2017-09-01T17:19:20.081Z,14.13
2017-09-01T17:21:48.373Z,12.40
2017-09-01T17:24:15.886Z,13.33
2017-09-01T17:26:43.392Z,17.87
2017-09-01T17:29:10.919Z,17.63
2017-09-01T17:31:38.463Z,15.87
2017-09-01T17:34:05.980Z,13.33
2017-09-01T17:36:33.911Z,10.67
2017-09-01T17:39:01.441Z,13.17
2017-09-01T17:41:28.955Z,15.37
2017-09-01T17:43:56.510Z,10.90
2017-09-01T17:46:24.023Z,15.70
2017-09-01T17:48:51.527Z,13.03
2017-09-01T17:51:19.036Z,13.80
2017-09-01T17:53:46.560Z,15.50
2017-09-01T17:56:14.420Z,13.73
2017-09-01T17:58:41.935Z,12.67
2017-09-01T18:01:09.455Z,12.13
2017-09-01T18:03:36.988Z,14.43
2017-09-01T18:06:04.512Z,17.63
2017-09-01T18:08:32.052Z,16.10
2017-09-01T18:10:59.560Z,15.07
2017-09-01T18:13:27.072Z,17.50
2017-09-01T18:15:54.631Z,17.87
2017-09-01T18:18:26.313Z,15.40
2017-09-01T18:20:53.883Z,16.13
2017-09-01T18:23:21.395Z,17.33
2017-09-01T18:25:48.912Z,15.70
2017-09-01T18:28:16.807Z,17.00
2017-09-01T18:30:44.340Z,18.30
2017-09-01T18:33:11.850Z,16.77
2017-09-01T18:35:43.206Z,18.90
2017-09-01T18:38:10.815Z,16.63
2017-09-01T18:40:38.335Z,17.77
2017-09-01T18:43:06.779Z,19.47
2017-09-01T18:45:34.301Z,17.63
2017-09-01T18:48:05.239Z,25.50
2017-09-01T18:50:32.766Z,15.43
2017-09-01T18:53:00.281Z,19.80
2017-09-01T18:55:28.571Z,21.40
2017-09-01T18:57:56.084Z,15.20
2017-09-01T19:00:27.419Z,13.53
2017-09-01T19:02:54.927Z,14.10
2017-09-01T19:05:22.455Z,14.77
2017-09-01T19:07:50.012Z,14.17
2017-09-01T19:10:17.623Z,17.47
2017-09-01T19:12:45.132Z,20.10
2017-09-01T19:15:12.649Z,16.13
2017-09-01T19:17:41.054Z,16.60
2017-09-01T19:20:08.608Z,15.10
2017-09-01T19:22:36.119Z,17.30
2017-09-01T19:25:03.645Z,13.93
2017-09-01T19:27:31.196Z,14.30
2017-09-01T19:29:59.638Z,23.33
2017-09-01T19:32:31.237Z,15.80
2017-09-01T19:35:01.759Z,14.27
2017-09-01T19:37:29.276Z,13.93
2017-09-01T19:40:00.976Z,14.47
2017-09-01T19:42:28.495Z,22.07
2017-09-01T19:44:56.779Z,15.00
2017-09-01T19:47:28.218Z,18.07
2017-09-01T19:49:55.814Z,14.93
2017-09-01T19:52:23.331Z,18.87
2017-09-01T19:54:50.847Z,14.23
2017-09-01T19:57:18.424Z,18.03
2017-09-01T19:59:45.935Z,18.37
2017-09-01T20:02:13.452Z,14.40
2017-09-01T20:04:44.770Z,13.70
2017-09-01T20:07:12.329Z,15.10
2017-09-01T20:09:39.841Z,19.20
2017-09-01T20:12:07.400Z,13.50
2017-09-01T20:14:34.960Z,22.93
2017-09-01T20:17:02.520Z,14.80
2017-09-01T20:19:30.031Z,17.70
2017-09-01T20:21:57.548Z,14.90
2017-09-01T20:24:25.139Z,13.53
2017-09-01T20:26:52.668Z,17.33
2017-09-01T20:29:20.191Z,14.90
2017-09-01T20:31:47.738Z,15.17
2017-09-01T20:34:15.807Z,12.90
2017-09-01T20:36:46.632Z,16.27
2017-09-01T20:39:14.148Z,17.67
2017-09-01T20:41:41.720Z,13.60
2017-09-01T20:44:09.268Z,12.13
2017-09-01T20:46:36.839Z,25.83
2017-09-01T20:49:04.340Z,13.37
2017-09-01T20:51:31.854Z,11.50
2017-09-01T20:53:59.472Z,14.00
2017-09-01T20:56:27.047Z,11.70
2017-09-01T20:58:54.622Z,13.50
2017-09-01T21:01:22.149Z,13.53
2017-09-01T21:03:57.309Z,12.83
2017-09-01T21:06:24.835Z,11.77
2017-09-01T21:08:52.419Z,9.63
2017-09-01T21:11:19.994Z,9.80
2017-09-01T21:13:47.504Z,11.43
2017-09-01T21:16:15.031Z,11.70
2017-09-01T21:18:42.664Z,10.43
2017-09-01T21:21:10.623Z,18.03
2017-09-01T21:23:38.165Z,16.33
2017-09-01T21:26:05.687Z,12.60
2017-09-01T21:28:37.096Z,13.20
2017-09-01T21:31:07.622Z,10.90
2017-09-01T21:33:35.882Z,14.43
2017-09-01T21:36:07.145Z,12.23
2017-09-01T21:38:34.668Z,13.70
2017-09-01T21:41:02.952Z,13.20
2017-09-01T21:43:30.491Z,12.93
2017-09-01T21:45:58.005Z,13.77
2017-09-01T21:48:25.562Z,13.47
2017-09-01T21:50:55.579Z,12.00
2017-09-01T21:53:24.010Z,15.53
2017-09-01T21:55:51.612Z,13.13
2017-09-01T21:58:19.136Z,9.50
2017-09-01T22:00:58.493Z,16.73
2017-09-01T22:03:26.026Z,10.77
2017-09-01T22:05:54.471Z,13.00
2017-09-01T22:08:21.992Z,15.57
2017-09-01T22:10:50.075Z,12.90
2017-09-01T22:13:18.018Z,12.93
2017-09-01T22:15:45.526Z,11.23
2017-09-01T22:18:13.036Z,16.30
2017-09-01T22:20:40.580Z,11.20
2017-09-01T22:23:08.148Z,13.53
2017-09-01T22:25:38.741Z,19.40
2017-09-01T22:28:06.472Z,10.20
2017-09-01T22:30:34.495Z,10.80
2017-09-01T22:33:02.030Z,10.23
2017-09-01T22:35:32.877Z,9.70
2017-09-01T22:38:00.411Z,10.50
2017-09-01T22:40:29.287Z,12.40
2017-09-01T22:42:56.812Z,9.73
2017-09-01T22:45:24.369Z,10.87
2017-09-01T22:47:51.905Z,12.70
2017-09-01T22:50:19.455Z,10.80
2017-09-01T22:52:50.469Z,12.17
2017-09-01T22:55:22.312Z,13.23
2017-09-01T22:57:53.632Z,13.47
2017-09-01T23:00:25.078Z,16.30
2017-09-01T23:02:52.713Z,14.70
2017-09-01T23:05:20.759Z,14.90
2017-09-01T23:07:48.273Z,17.20
2017-09-01T23:10:20.033Z,16.43
2017-09-01T23:12:47.588Z,18.30
2017-09-01T23:15:15.203Z,15.80
2017-09-01T23:17:42.781Z,19.43
2017-09-01T23:20:10.357Z,17.90
2017-09-01T23:22:38.769Z,15.80
2017-09-01T23:25:06.279Z,19.50
2017-09-01T23:27:34.048Z,20.57
2017-09-01T23:30:01.568Z,15.50
2017-09-01T23:32:29.182Z,16.60
2017-09-01T23:34:56.728Z,16.83
2017-09-01T23:37:24.249Z,20.77
2017-09-01T23:39:55.940Z,21.63
2017-09-01T23:42:23.530Z,20.63
2017-09-01T23:44:51.052Z,19.73
2017-09-01T23:47:18.577Z,18.60
2017-09-01T23:49:46.115Z,24.30
2017-09-01T23:52:20.938Z,20.13
2017-09-01T23:54:48.452Z,17.37
2017-09-01T23:57:16.730Z,21.80
2017-09-01T23:59:44.251Z,26.40
