createdAt,value
2018-08-20T00:01:50.365Z,21.60
2018-08-20T00:04:19.216Z,21.50
2018-08-20T00:06:54.190Z,21.50
2018-08-20T00:09:32.228Z,21.50
2018-08-20T00:12:00.745Z,21.50
2018-08-20T00:14:29.278Z,21.50
2018-08-20T00:16:57.834Z,21.50
2018-08-20T00:19:26.405Z,21.50
2018-08-20T00:21:55.394Z,21.50
2018-08-20T00:24:24.330Z,21.50
2018-08-20T00:26:53.342Z,21.50
2018-08-20T00:29:22.245Z,21.50
2018-08-20T00:31:52.596Z,21.50
2018-08-20T00:34:21.520Z,21.40
2018-08-20T00:36:50.564Z,21.40
2018-08-20T00:39:19.482Z,21.30
2018-08-20T00:41:48.355Z,21.30
2018-08-20T00:44:18.173Z,21.30
2018-08-20T00:46:47.404Z,21.30
2018-08-20T00:49:16.996Z,21.30
2018-08-20T00:51:46.220Z,21.30
2018-08-20T00:54:14.938Z,21.30
2018-08-20T00:56:43.898Z,21.20
2018-08-20T00:59:12.900Z,21.20
2018-08-20T01:01:41.829Z,21.20
2018-08-20T01:04:11.056Z,21.20
2018-08-20T01:06:40.011Z,21.20
2018-08-20T01:09:09.637Z,21.20
2018-08-20T01:11:38.775Z,21.20
2018-08-20T01:14:07.879Z,21.20
2018-08-20T01:16:36.843Z,21.10
2018-08-20T01:19:05.781Z,21.10
2018-08-20T01:21:34.753Z,21.10
2018-08-20T01:24:03.731Z,21.00
2018-08-20T01:26:32.719Z,21.10
2018-08-20T01:29:01.810Z,21.10
2018-08-20T01:31:30.766Z,21.00
2018-08-20T01:33:59.752Z,21.00
2018-08-20T01:36:28.671Z,21.00
2018-08-20T01:38:57.597Z,21.00
2018-08-20T01:41:26.687Z,21.00
2018-08-20T01:43:55.634Z,21.00
2018-08-20T01:46:24.579Z,21.00
2018-08-20T01:48:53.849Z,20.90
2018-08-20T01:51:22.833Z,20.90
2018-08-20T01:53:52.006Z,20.90
2018-08-20T01:56:21.158Z,20.80
2018-08-20T01:58:50.250Z,20.80
2018-08-20T02:01:19.187Z,20.70
2018-08-20T02:03:48.135Z,20.70
2018-08-20T02:06:17.083Z,20.70
2018-08-20T02:08:46.046Z,20.70
2018-08-20T02:11:15.067Z,20.70
2018-08-20T02:13:43.979Z,20.70
2018-08-20T02:16:12.964Z,20.70
2018-08-20T02:18:41.484Z,20.70
2018-08-20T02:21:10.054Z,20.60
2018-08-20T02:23:38.610Z,20.60
2018-08-20T02:26:07.689Z,20.60
2018-08-20T02:28:36.634Z,20.60
2018-08-20T02:31:05.657Z,20.60
2018-08-20T02:33:34.147Z,20.60
2018-08-20T02:36:02.769Z,20.50
2018-08-20T02:38:31.576Z,20.50
2018-08-20T02:41:00.086Z,20.50
2018-08-20T02:43:28.646Z,20.40
2018-08-20T02:45:57.116Z,20.40
2018-08-20T02:48:25.711Z,20.40
2018-08-20T02:50:54.175Z,20.40
2018-08-20T02:53:22.673Z,20.40
2018-08-20T02:55:51.151Z,20.30
2018-08-20T02:58:19.770Z,20.30
2018-08-20T03:00:48.274Z,20.40
2018-08-20T03:03:16.742Z,20.40
2018-08-20T03:05:45.187Z,20.40
2018-08-20T03:08:13.758Z,20.40
2018-08-20T03:10:42.203Z,20.40
2018-08-20T03:13:10.700Z,20.40
2018-08-20T03:15:39.155Z,20.40
2018-08-20T03:18:07.657Z,20.40
2018-08-20T03:20:36.096Z,20.40
2018-08-20T03:23:04.604Z,20.40
2018-08-20T03:25:33.154Z,20.40
2018-08-20T03:28:01.641Z,20.40
2018-08-20T03:30:30.197Z,20.40
2018-08-20T03:32:58.711Z,20.40
2018-08-20T03:35:27.278Z,20.30
2018-08-20T03:37:55.778Z,20.30
2018-08-20T03:40:24.273Z,20.30
2018-08-20T03:42:52.767Z,20.30
2018-08-20T03:45:21.282Z,20.30
2018-08-20T03:47:49.793Z,20.40
2018-08-20T03:50:18.325Z,20.30
2018-08-20T03:52:46.826Z,20.30
2018-08-20T03:55:15.314Z,20.30
2018-08-20T03:57:43.775Z,20.30
2018-08-20T04:00:12.667Z,20.30
2018-08-20T04:02:41.148Z,20.30
2018-08-20T04:05:09.746Z,20.40
2018-08-20T04:07:38.310Z,20.40
2018-08-20T04:10:06.872Z,20.40
2018-08-20T04:12:35.350Z,20.40
2018-08-20T04:15:04.066Z,20.30
2018-08-20T04:17:32.685Z,20.30
2018-08-20T04:20:01.198Z,20.30
2018-08-20T04:22:30.214Z,20.30
2018-08-20T04:24:58.712Z,20.30
2018-08-20T04:27:27.249Z,20.30
2018-08-20T04:29:55.700Z,20.40
2018-08-20T04:32:24.197Z,20.30
2018-08-20T04:34:53.816Z,20.30
2018-08-20T04:37:22.594Z,20.40
2018-08-20T04:39:52.775Z,20.30
2018-08-20T04:42:21.335Z,20.40
2018-08-20T04:44:50.234Z,20.40
2018-08-20T04:47:18.916Z,20.40
2018-08-20T04:49:47.436Z,20.40
2018-08-20T04:52:16.015Z,20.40
2018-08-20T04:54:44.492Z,20.40
2018-08-20T04:57:13.239Z,20.40
2018-08-20T04:59:41.779Z,20.40
2018-08-20T05:02:10.554Z,20.40
2018-08-20T05:04:39.032Z,20.40
2018-08-20T05:07:07.660Z,20.40
2018-08-20T05:09:36.099Z,20.40
2018-08-20T05:12:04.651Z,20.40
2018-08-20T05:14:33.155Z,20.40
2018-08-20T05:17:01.667Z,20.40
2018-08-20T05:19:30.149Z,20.50
2018-08-20T05:21:58.640Z,20.50
2018-08-20T05:24:27.105Z,20.50
2018-08-20T05:26:55.551Z,20.50
2018-08-20T05:29:24.035Z,20.60
2018-08-20T05:31:52.529Z,20.50
2018-08-20T05:34:21.159Z,20.50
2018-08-20T05:36:49.640Z,20.50
2018-08-20T05:39:18.180Z,20.60
2018-08-20T05:41:46.634Z,20.60
2018-08-20T05:44:15.148Z,20.60
2018-08-20T05:46:43.631Z,20.60
2018-08-20T05:49:12.104Z,20.60
2018-08-20T05:51:40.548Z,20.60
2018-08-20T05:54:09.059Z,20.70
2018-08-20T05:56:37.855Z,20.70
2018-08-20T05:59:06.450Z,20.70
2018-08-20T06:01:34.981Z,20.70
2018-08-20T06:04:03.510Z,20.80
2018-08-20T06:06:32.051Z,20.90
2018-08-20T06:09:00.664Z,20.90
2018-08-20T06:11:29.223Z,20.90
2018-08-20T06:13:57.710Z,21.00
2018-08-20T06:16:26.174Z,21.00
2018-08-20T06:18:54.676Z,21.10
2018-08-20T06:21:23.197Z,21.20
2018-08-20T06:23:51.669Z,21.20
2018-08-20T06:26:21.148Z,21.20
2018-08-20T06:28:49.605Z,21.30
2018-08-20T06:31:18.316Z,21.30
2018-08-20T06:33:46.887Z,21.40
2018-08-20T06:36:15.411Z,21.40
2018-08-20T06:38:43.900Z,21.30
2018-08-20T06:41:12.440Z,21.30
2018-08-20T06:43:40.896Z,21.30
2018-08-20T06:46:09.404Z,21.30
2018-08-20T06:48:37.874Z,21.30
2018-08-20T06:51:06.452Z,21.20
2018-08-20T06:53:34.884Z,21.20
2018-08-20T06:56:03.394Z,21.20
2018-08-20T06:58:32.003Z,21.20
2018-08-20T07:01:00.539Z,21.20
2018-08-20T07:03:29.033Z,21.20
2018-08-20T07:05:57.637Z,21.20
2018-08-20T07:08:26.152Z,21.20
2018-08-20T07:10:54.636Z,21.20
2018-08-20T07:13:29.443Z,21.30
2018-08-20T07:15:57.989Z,21.30
2018-08-20T07:18:26.484Z,21.30
2018-08-20T07:20:54.987Z,21.30
2018-08-20T07:23:23.522Z,21.40
2018-08-20T07:25:52.099Z,21.30
2018-08-20T07:28:20.639Z,21.20
2018-08-20T07:30:49.212Z,21.10
2018-08-20T07:33:17.775Z,20.90
2018-08-20T07:35:46.599Z,20.90
2018-08-20T07:38:15.207Z,20.80
2018-08-20T07:40:44.541Z,20.70
2018-08-20T07:43:13.133Z,20.70
2018-08-20T07:45:41.612Z,20.70
2018-08-20T07:48:10.160Z,20.70
2018-08-20T07:50:38.723Z,20.80
2018-08-20T07:53:07.610Z,20.80
2018-08-20T07:55:36.076Z,20.90
2018-08-20T07:58:05.018Z,20.90
2018-08-20T08:00:33.571Z,21.00
2018-08-20T08:03:02.110Z,21.10
2018-08-20T08:05:30.716Z,21.10
2018-08-20T08:07:59.259Z,21.20
2018-08-20T08:10:28.010Z,21.20
2018-08-20T08:12:56.598Z,21.30
2018-08-20T08:15:25.098Z,21.30
2018-08-20T08:17:53.588Z,21.30
2018-08-20T08:20:22.095Z,21.40
2018-08-20T08:22:50.606Z,21.50
2018-08-20T08:25:19.121Z,21.70
2018-08-20T08:27:47.686Z,21.80
2018-08-20T08:30:18.223Z,21.90
2018-08-20T08:32:47.103Z,21.90
2018-08-20T08:35:15.671Z,21.90
2018-08-20T08:37:44.228Z,22.00
2018-08-20T08:40:14.226Z,22.00
2018-08-20T08:42:42.822Z,22.00
2018-08-20T08:45:13.427Z,22.00
2018-08-20T08:47:42.324Z,21.90
2018-08-20T08:50:11.438Z,21.90
2018-08-20T08:52:39.952Z,21.80
2018-08-20T08:55:09.112Z,21.70
2018-08-20T08:57:38.210Z,21.70
2018-08-20T09:00:10.640Z,21.80
2018-08-20T09:02:39.111Z,21.90
2018-08-20T09:05:08.852Z,22.00
2018-08-20T09:07:37.434Z,22.20
2018-08-20T09:10:06.446Z,22.30
2018-08-20T09:12:35.052Z,22.40
2018-08-20T09:15:03.859Z,22.40
2018-08-20T09:17:32.367Z,22.40
2018-08-20T09:20:00.810Z,22.40
2018-08-20T09:22:29.338Z,22.30
2018-08-20T09:24:57.863Z,22.30
2018-08-20T09:27:26.371Z,22.30
2018-08-20T09:29:54.858Z,22.30
2018-08-20T09:32:23.436Z,22.30
2018-08-20T09:34:52.113Z,22.40
2018-08-20T09:37:20.592Z,22.50
2018-08-20T09:39:49.078Z,22.60
2018-08-20T09:42:17.643Z,22.70
2018-08-20T09:44:46.112Z,22.60
2018-08-20T09:47:14.613Z,22.70
2018-08-20T09:49:43.113Z,22.80
2018-08-20T09:52:11.632Z,22.80
2018-08-20T09:54:40.120Z,22.80
2018-08-20T09:57:08.656Z,22.70
2018-08-20T09:59:37.148Z,22.60
2018-08-20T10:02:05.665Z,22.50
2018-08-20T10:04:34.175Z,22.50
2018-08-20T10:07:02.738Z,22.50
2018-08-20T10:09:31.302Z,22.50
2018-08-20T10:11:59.815Z,22.40
2018-08-20T10:14:28.597Z,22.40
2018-08-20T10:16:57.100Z,22.40
2018-08-20T10:19:25.682Z,22.40
2018-08-20T10:21:54.181Z,22.40
2018-08-20T10:24:22.697Z,22.40
2018-08-20T10:26:51.175Z,22.60
2018-08-20T10:29:19.697Z,22.80
2018-08-20T10:31:48.595Z,23.00
2018-08-20T10:34:17.206Z,23.10
2018-08-20T10:36:45.680Z,23.30
2018-08-20T10:39:14.253Z,23.60
2018-08-20T10:41:42.859Z,23.90
2018-08-20T10:44:11.332Z,24.10
2018-08-20T10:46:39.948Z,24.10
2018-08-20T10:49:08.418Z,23.90
2018-08-20T10:51:36.952Z,23.80
2018-08-20T10:54:05.478Z,23.60
2018-08-20T10:56:33.966Z,23.50
2018-08-20T10:59:02.473Z,23.30
2018-08-20T11:01:30.974Z,23.30
2018-08-20T11:03:59.768Z,23.30
2018-08-20T11:06:29.083Z,23.40
2018-08-20T11:08:58.170Z,23.40
2018-08-20T11:11:26.700Z,23.50
2018-08-20T11:13:55.251Z,23.50
2018-08-20T11:16:23.756Z,23.60
2018-08-20T11:18:52.571Z,23.80
2018-08-20T11:21:21.034Z,23.90
2018-08-20T11:23:49.552Z,23.90
2018-08-20T11:26:18.074Z,23.90
2018-08-20T11:28:46.555Z,23.90
2018-08-20T11:31:15.063Z,23.80
2018-08-20T11:33:43.567Z,23.60
2018-08-20T11:36:12.075Z,23.50
2018-08-20T11:38:40.681Z,23.30
2018-08-20T11:41:09.200Z,23.20
2018-08-20T11:43:37.710Z,23.10
2018-08-20T11:46:06.490Z,23.10
2018-08-20T11:48:34.956Z,23.20
2018-08-20T11:51:03.403Z,23.30
2018-08-20T11:53:31.907Z,23.50
2018-08-20T11:56:00.408Z,23.60
2018-08-20T11:58:28.923Z,23.70
2018-08-20T12:00:57.413Z,23.80
2018-08-20T12:03:25.968Z,23.80
2018-08-20T12:05:54.489Z,23.80
2018-08-20T12:08:23.007Z,23.90
2018-08-20T12:10:51.534Z,23.80
2018-08-20T12:13:20.039Z,23.80
2018-08-20T12:15:48.509Z,23.80
2018-08-20T12:18:17.020Z,23.70
2018-08-20T12:20:45.495Z,23.70
2018-08-20T12:23:14.005Z,23.70
2018-08-20T12:25:42.486Z,23.80
2018-08-20T12:28:11.037Z,23.80
2018-08-20T12:30:39.545Z,23.90
2018-08-20T12:33:08.542Z,23.90
2018-08-20T12:35:37.602Z,24.00
2018-08-20T12:38:06.128Z,24.00
2018-08-20T12:40:34.729Z,24.00
2018-08-20T12:43:03.123Z,24.10
2018-08-20T12:45:31.635Z,24.00
2018-08-20T12:48:00.173Z,24.00
2018-08-20T12:50:28.686Z,24.00
2018-08-20T12:52:57.391Z,23.90
2018-08-20T12:55:25.848Z,23.90
2018-08-20T12:57:54.515Z,23.90
2018-08-20T13:00:23.016Z,23.80
2018-08-20T13:02:51.539Z,23.90
2018-08-20T13:05:20.264Z,24.00
2018-08-20T13:07:49.021Z,24.10
2018-08-20T13:10:17.627Z,24.20
2018-08-20T13:12:46.411Z,24.20
2018-08-20T13:15:15.228Z,24.20
2018-08-20T13:17:43.761Z,24.30
2018-08-20T13:20:12.304Z,24.40
2018-08-20T13:22:40.771Z,24.40
2018-08-20T13:25:09.749Z,24.50
2018-08-20T13:27:38.454Z,24.50
2018-08-20T13:30:08.450Z,24.50
2018-08-20T13:32:37.390Z,24.60
2018-08-20T13:35:07.122Z,24.70
2018-08-20T13:37:35.871Z,24.80
2018-08-20T13:40:05.315Z,24.90
2018-08-20T13:42:34.333Z,24.90
2018-08-20T13:45:04.264Z,24.80
2018-08-20T13:47:33.389Z,24.80
2018-08-20T13:50:07.062Z,24.80
2018-08-20T13:52:35.588Z,24.80
2018-08-20T13:55:04.986Z,24.70
2018-08-20T13:57:41.615Z,24.60
2018-08-20T14:00:10.216Z,24.40
2018-08-20T14:02:38.699Z,24.30
2018-08-20T14:05:07.460Z,24.20
2018-08-20T14:07:36.351Z,24.30
2018-08-20T14:10:06.244Z,24.20
2018-08-20T14:12:35.599Z,24.30
2018-08-20T14:15:04.182Z,24.20
2018-08-20T14:17:33.205Z,24.20
2018-08-20T14:20:02.126Z,24.20
2018-08-20T14:22:30.972Z,24.20
2018-08-20T14:24:59.627Z,24.20
2018-08-20T14:27:28.531Z,24.10
2018-08-20T14:29:57.515Z,23.90
2018-08-20T14:32:26.021Z,23.70
2018-08-20T14:34:54.742Z,23.60
2018-08-20T14:37:23.319Z,23.60
2018-08-20T14:39:51.853Z,23.60
2018-08-20T14:42:20.933Z,23.60
2018-08-20T14:44:49.546Z,23.60
2018-08-20T14:47:18.104Z,23.60
2018-08-20T14:49:46.607Z,23.60
2018-08-20T14:52:15.095Z,23.70
2018-08-20T14:54:43.592Z,23.60
2018-08-20T14:57:12.191Z,23.60
2018-08-20T14:59:40.721Z,23.60
2018-08-20T15:02:09.235Z,23.50
2018-08-20T15:04:37.834Z,23.50
2018-08-20T15:07:09.564Z,23.50
2018-08-20T15:09:39.089Z,23.60
2018-08-20T15:12:08.057Z,23.60
2018-08-20T15:14:36.931Z,23.70
2018-08-20T15:17:05.512Z,23.70
2018-08-20T15:19:34.024Z,23.70
2018-08-20T15:22:02.836Z,23.70
2018-08-20T15:24:31.415Z,23.70
2018-08-20T15:26:59.974Z,23.70
2018-08-20T15:29:29.144Z,23.70
2018-08-20T15:31:57.628Z,23.60
2018-08-20T15:34:26.777Z,23.60
2018-08-20T15:36:55.685Z,23.60
2018-08-20T15:39:24.212Z,23.60
2018-08-20T15:41:52.854Z,23.50
2018-08-20T15:44:21.782Z,23.50
2018-08-20T15:46:50.898Z,23.50
2018-08-20T15:49:19.519Z,23.40
2018-08-20T15:51:48.634Z,23.30
2018-08-20T15:54:17.249Z,23.20
2018-08-20T15:56:46.306Z,23.20
2018-08-20T15:59:14.759Z,23.20
2018-08-20T16:01:43.251Z,23.20
2018-08-20T16:04:13.329Z,23.20
2018-08-20T16:06:41.931Z,23.20
2018-08-20T16:09:10.666Z,23.10
2018-08-20T16:11:39.643Z,23.10
2018-08-20T16:14:08.214Z,23.00
2018-08-20T16:16:36.779Z,22.90
2018-08-20T16:19:05.459Z,22.90
2018-08-20T16:21:34.008Z,22.90
2018-08-20T16:24:02.692Z,22.80
2018-08-20T16:26:31.099Z,22.80
2018-08-20T16:28:59.658Z,22.80
2018-08-20T16:31:28.132Z,22.80
2018-08-20T16:33:56.830Z,22.70
2018-08-20T16:36:25.374Z,22.70
2018-08-20T16:38:53.887Z,22.70
2018-08-20T16:41:22.457Z,22.70
2018-08-20T16:43:50.911Z,22.70
2018-08-20T16:46:19.477Z,22.70
2018-08-20T16:48:47.940Z,22.70
2018-08-20T16:51:16.446Z,22.60
2018-08-20T16:53:45.016Z,22.60
2018-08-20T16:56:13.531Z,22.50
2018-08-20T16:58:42.351Z,22.50
2018-08-20T17:01:15.844Z,22.40
2018-08-20T17:03:44.379Z,22.40
2018-08-20T17:06:12.864Z,22.30
2018-08-20T17:08:42.817Z,22.30
2018-08-20T17:11:11.676Z,22.30
2018-08-20T17:13:40.639Z,22.30
2018-08-20T17:16:13.423Z,22.20
2018-08-20T17:18:42.071Z,22.20
2018-08-20T17:21:10.678Z,22.10
2018-08-20T17:23:39.182Z,22.10
2018-08-20T17:26:08.126Z,22.00
2018-08-20T17:28:36.613Z,21.90
2018-08-20T17:31:07.858Z,21.90
2018-08-20T17:33:36.739Z,21.90
2018-08-20T17:36:07.523Z,21.90
2018-08-20T17:38:36.025Z,21.80
2018-08-20T17:41:04.719Z,21.80
2018-08-20T17:43:33.156Z,21.80
2018-08-20T17:46:01.679Z,21.70
2018-08-20T17:48:31.268Z,21.70
2018-08-20T17:50:59.955Z,21.60
2018-08-20T17:53:40.261Z,21.60
2018-08-20T17:56:08.971Z,21.60
2018-08-20T17:58:37.569Z,21.50
2018-08-20T18:01:06.195Z,21.50
2018-08-20T18:03:35.909Z,21.50
2018-08-20T18:06:06.807Z,21.40
2018-08-20T18:08:35.582Z,21.40
2018-08-20T18:11:04.863Z,21.30
2018-08-20T18:13:53.679Z,21.30
2018-08-20T18:16:23.337Z,21.30
2018-08-20T18:18:53.021Z,21.20
2018-08-20T18:21:21.531Z,21.20
2018-08-20T18:23:49.998Z,21.20
2018-08-20T18:26:18.635Z,21.20
2018-08-20T18:28:53.058Z,21.10
2018-08-20T18:31:25.046Z,21.10
2018-08-20T18:33:53.642Z,21.00
2018-08-20T18:36:23.369Z,20.90
2018-08-20T18:38:58.191Z,20.80
2018-08-20T18:42:00.233Z,20.80
2018-08-20T18:44:28.807Z,20.80
2018-08-20T18:46:57.541Z,20.70
2018-08-20T18:49:26.474Z,20.70
2018-08-20T18:52:01.691Z,20.60
2018-08-20T18:54:35.682Z,20.50
2018-08-20T18:57:04.728Z,20.40
2018-08-20T18:59:35.032Z,20.40
2018-08-20T19:02:03.509Z,20.30
2018-08-20T19:04:39.057Z,20.20
2018-08-20T19:07:09.250Z,20.10
2018-08-20T19:09:38.779Z,20.10
2018-08-20T19:12:07.535Z,20.00
2018-08-20T19:14:36.070Z,20.00
2018-08-20T19:17:13.107Z,19.90
2018-08-20T19:19:45.922Z,19.90
2018-08-20T19:22:19.854Z,19.80
2018-08-20T19:24:48.552Z,19.80
2018-08-20T19:27:17.055Z,19.70
2018-08-20T19:29:45.665Z,19.70
2018-08-20T19:32:14.225Z,19.60
2018-08-20T19:34:42.950Z,19.60
2018-08-20T19:37:11.325Z,19.50
2018-08-20T19:39:39.796Z,19.40
2018-08-20T19:42:08.317Z,19.40
2018-08-20T19:44:36.821Z,19.40
2018-08-20T19:47:05.350Z,19.30
2018-08-20T19:49:33.809Z,19.30
2018-08-20T19:52:02.342Z,19.20
2018-08-20T19:54:30.879Z,19.20
2018-08-20T19:56:59.471Z,19.10
2018-08-20T19:59:33.171Z,19.10
2018-08-20T20:02:01.647Z,19.10
2018-08-20T20:04:30.268Z,19.00
2018-08-20T20:06:58.756Z,19.00
2018-08-20T20:09:27.258Z,19.00
2018-08-20T20:11:55.668Z,19.00
2018-08-20T20:14:24.994Z,18.90
2018-08-20T20:16:55.270Z,18.90
2018-08-20T20:19:23.818Z,18.90
2018-08-20T20:21:52.280Z,18.80
2018-08-20T20:24:20.759Z,18.80
2018-08-20T20:26:49.251Z,18.70
2018-08-20T20:29:17.797Z,18.70
2018-08-20T20:31:46.363Z,18.60
2018-08-20T20:34:14.975Z,18.60
2018-08-20T20:36:43.468Z,18.60
2018-08-20T20:39:12.718Z,18.50
2018-08-20T20:41:41.207Z,18.60
2018-08-20T20:44:10.639Z,18.50
2018-08-20T20:46:39.208Z,18.50
2018-08-20T20:49:07.718Z,18.50
2018-08-20T20:51:36.302Z,18.50
2018-08-20T20:54:04.799Z,18.40
2018-08-20T20:56:33.336Z,18.40
2018-08-20T20:59:01.781Z,18.40
2018-08-20T21:01:30.248Z,18.30
2018-08-20T21:03:59.459Z,18.30
2018-08-20T21:06:27.968Z,18.30
2018-08-20T21:08:57.963Z,18.30
2018-08-20T21:11:26.483Z,18.30
2018-08-20T21:13:54.958Z,18.30
2018-08-20T21:16:24.931Z,18.30
2018-08-20T21:18:57.088Z,18.30
2018-08-20T21:21:26.292Z,18.40
2018-08-20T21:23:56.672Z,18.30
2018-08-20T21:26:25.226Z,18.30
2018-08-20T21:28:54.361Z,18.30
2018-08-20T21:31:24.142Z,18.20
2018-08-20T21:33:55.727Z,18.20
2018-08-20T21:36:24.252Z,18.20
2018-08-20T21:38:52.876Z,18.20
2018-08-20T21:41:24.297Z,18.10
2018-08-20T21:43:52.895Z,18.10
2018-08-20T21:46:21.544Z,18.00
2018-08-20T21:48:50.030Z,18.00
2018-08-20T21:51:26.696Z,17.90
2018-08-20T21:53:55.158Z,17.90
2018-08-20T21:56:23.758Z,17.80
2018-08-20T21:58:52.216Z,17.70
2018-08-20T22:01:20.863Z,17.70
2018-08-20T22:03:49.360Z,17.70
2018-08-20T22:06:17.892Z,17.70
2018-08-20T22:08:46.374Z,17.60
2018-08-20T22:11:14.892Z,17.60
2018-08-20T22:13:43.358Z,17.60
2018-08-20T22:16:16.634Z,17.50
2018-08-20T22:18:48.750Z,17.50
2018-08-20T22:21:18.443Z,17.60
2018-08-20T22:23:47.535Z,17.50
2018-08-20T22:26:18.807Z,17.60
2018-08-20T22:28:49.698Z,17.60
2018-08-20T22:31:18.494Z,17.60
2018-08-20T22:33:57.451Z,17.60
2018-08-20T22:36:26.898Z,17.60
2018-08-20T22:38:57.453Z,17.60
2018-08-20T22:41:27.129Z,17.70
2018-08-20T22:43:55.643Z,17.70
2018-08-20T22:46:24.622Z,17.70
2018-08-20T22:48:55.159Z,17.70
2018-08-20T22:51:25.311Z,17.70
2018-08-20T22:53:55.286Z,17.80
2018-08-20T22:56:26.229Z,17.80
2018-08-20T22:58:57.383Z,17.80
2018-08-20T23:01:26.001Z,17.90
2018-08-20T23:03:54.942Z,17.90
2018-08-20T23:06:23.681Z,17.90
2018-08-20T23:08:52.209Z,18.00
2018-08-20T23:11:39.313Z,18.00
2018-08-20T23:14:09.939Z,18.00
2018-08-20T23:16:38.925Z,18.00
2018-08-20T23:19:08.121Z,18.00
2018-08-20T23:21:41.177Z,18.00
2018-08-20T23:24:10.519Z,18.00
2018-08-20T23:26:39.143Z,18.00
2018-08-20T23:29:08.066Z,18.00
2018-08-20T23:31:36.750Z,18.00
2018-08-20T23:34:09.971Z,18.00
2018-08-20T23:36:38.963Z,18.00
2018-08-20T23:39:09.549Z,18.00
2018-08-20T23:41:38.277Z,18.00
2018-08-20T23:44:06.955Z,18.00
2018-08-20T23:46:45.261Z,18.00
2018-08-20T23:49:13.934Z,18.10
2018-08-20T23:51:42.644Z,18.10
2018-08-20T23:54:12.278Z,18.10
2018-08-20T23:56:40.907Z,18.10
2018-08-20T23:59:09.975Z,18.10
