createdAt,value
2023-04-16T00:00:54.398Z,7.72
2023-04-16T00:03:58.028Z,7.75
2023-04-16T00:07:02.477Z,7.77
2023-04-16T00:10:07.021Z,7.81
2023-04-16T00:13:10.383Z,7.82
2023-04-16T00:16:14.386Z,7.85
2023-04-16T00:19:17.988Z,7.89
2023-04-16T00:22:21.887Z,7.86
2023-04-16T00:25:26.006Z,7.92
2023-04-16T00:28:29.954Z,7.92
2023-04-16T00:31:34.472Z,8.01
2023-04-16T00:34:39.580Z,8.09
2023-04-16T00:37:43.536Z,8.23
2023-04-16T00:40:47.384Z,8.33
2023-04-16T00:43:52.539Z,8.45
2023-04-16T00:46:57.796Z,8.46
2023-04-16T00:50:01.456Z,8.44
2023-04-16T00:53:08.049Z,8.49
2023-04-16T00:56:13.072Z,8.50
2023-04-16T00:59:16.416Z,8.53
2023-04-16T01:02:19.709Z,8.65
2023-04-16T01:05:27.044Z,8.68
2023-04-16T01:08:30.673Z,8.80
2023-04-16T01:11:34.247Z,8.89
2023-04-16T01:14:38.339Z,9.02
2023-04-16T01:17:42.225Z,9.19
2023-04-16T01:20:47.432Z,9.23
2023-04-16T01:23:51.162Z,9.28
2023-04-16T01:26:55.533Z,9.21
2023-04-16T01:29:58.906Z,9.24
2023-04-16T01:33:16.147Z,9.15
2023-04-16T01:36:19.682Z,9.18
2023-04-16T01:39:23.595Z,9.29
2023-04-16T01:42:27.475Z,9.39
2023-04-16T01:45:33.731Z,9.55
2023-04-16T01:48:37.476Z,9.62
2023-04-16T01:51:41.641Z,9.69
2023-04-16T01:54:46.384Z,9.72
2023-04-16T01:57:50.550Z,9.74
2023-04-16T02:00:56.681Z,9.77
2023-04-16T02:04:01.664Z,9.68
2023-04-16T02:07:06.038Z,9.70
2023-04-16T02:10:11.238Z,9.73
2023-04-16T02:13:16.950Z,9.75
2023-04-16T02:16:23.444Z,9.78
2023-04-16T02:19:29.408Z,9.79
2023-04-16T02:22:33.485Z,9.73
2023-04-16T02:25:41.910Z,9.76
2023-04-16T02:28:47.530Z,9.56
2023-04-16T02:31:51.402Z,9.38
2023-04-16T02:34:55.463Z,9.53
2023-04-16T02:37:59.692Z,9.45
2023-04-16T02:41:03.862Z,9.25
2023-04-16T02:44:07.638Z,9.02
2023-04-16T02:47:11.168Z,9.07
2023-04-16T02:50:14.978Z,8.38
2023-04-16T02:53:19.055Z,8.20
2023-04-16T02:56:22.820Z,8.38
2023-04-16T02:59:26.419Z,8.58
2023-04-16T03:02:29.658Z,8.84
2023-04-16T03:05:33.014Z,8.39
2023-04-16T03:08:36.854Z,7.78
2023-04-16T03:11:40.955Z,7.63
2023-04-16T03:14:44.759Z,7.46
2023-04-16T03:17:48.970Z,7.92
2023-04-16T03:20:54.110Z,8.09
2023-04-16T03:23:58.182Z,7.82
2023-04-16T03:27:02.538Z,7.47
2023-04-16T03:30:08.591Z,7.61
2023-04-16T03:33:12.499Z,7.55
2023-04-16T03:36:16.962Z,7.27
2023-04-16T03:39:21.208Z,7.36
2023-04-16T03:42:25.072Z,7.43
2023-04-16T03:45:28.886Z,7.45
2023-04-16T03:48:32.988Z,7.39
2023-04-16T03:51:37.151Z,7.22
2023-04-16T03:54:42.417Z,7.32
2023-04-16T03:58:03.670Z,7.21
2023-04-16T04:01:08.875Z,7.62
2023-04-16T04:04:14.261Z,8.20
2023-04-16T04:07:19.279Z,8.06
2023-04-16T04:10:22.687Z,7.68
2023-04-16T04:13:27.048Z,8.10
2023-04-16T04:16:31.030Z,8.18
2023-04-16T04:19:37.795Z,7.55
2023-04-16T04:22:45.590Z,7.19
2023-04-16T04:25:50.051Z,6.98
2023-04-16T04:28:53.881Z,6.66
2023-04-16T04:31:58.061Z,6.33
2023-04-16T04:35:03.428Z,5.98
2023-04-16T04:38:07.801Z,5.69
2023-04-16T04:41:11.619Z,5.65
2023-04-16T04:44:15.962Z,5.68
2023-04-16T04:47:20.052Z,5.64
2023-04-16T04:50:24.279Z,5.66
2023-04-16T04:53:27.587Z,5.62
2023-04-16T04:56:31.812Z,5.70
2023-04-16T04:59:35.480Z,5.90
2023-04-16T05:02:39.962Z,6.04
2023-04-16T05:05:43.495Z,6.21
2023-04-16T05:08:47.579Z,6.49
2023-04-16T05:11:50.945Z,6.68
2023-04-16T05:14:54.760Z,6.67
2023-04-16T05:17:58.548Z,6.85
2023-04-16T05:21:02.737Z,7.21
2023-04-16T05:24:08.020Z,7.88
2023-04-16T05:27:12.085Z,8.50
2023-04-16T05:30:15.944Z,9.24
2023-04-16T05:33:19.798Z,9.31
2023-04-16T05:36:23.723Z,9.34
2023-04-16T05:39:28.047Z,9.26
2023-04-16T05:42:31.970Z,9.39
2023-04-16T05:45:40.586Z,9.66
2023-04-16T05:48:44.368Z,9.77
2023-04-16T05:51:49.699Z,9.61
2023-04-16T05:54:54.504Z,9.57
2023-04-16T05:58:00.491Z,9.32
2023-04-16T06:01:05.467Z,9.18
2023-04-16T06:04:09.455Z,8.68
2023-04-16T06:07:13.285Z,8.30
2023-04-16T06:10:17.344Z,8.14
2023-04-16T06:13:20.802Z,8.08
2023-04-16T06:16:24.850Z,7.91
2023-04-16T06:19:28.537Z,7.98
2023-04-16T06:22:32.724Z,8.12
2023-04-16T06:25:36.142Z,8.31
2023-04-16T06:28:40.183Z,8.61
2023-04-16T06:31:43.949Z,9.45
2023-04-16T06:34:48.023Z,10.19
2023-04-16T06:37:51.736Z,13.27
2023-04-16T06:40:55.872Z,15.66
2023-04-16T06:43:59.568Z,16.36
2023-04-16T06:47:03.710Z,16.84
2023-04-16T06:50:07.382Z,18.85
2023-04-16T06:53:11.585Z,20.49
2023-04-16T06:56:15.785Z,22.60
2023-04-16T06:59:20.241Z,20.90
2023-04-16T07:02:25.070Z,19.55
2023-04-16T07:05:29.064Z,18.25
2023-04-16T07:08:32.769Z,21.36
2023-04-16T07:11:36.842Z,23.76
2023-04-16T07:14:40.545Z,24.26
2023-04-16T07:17:44.242Z,26.54
2023-04-16T07:20:48.277Z,26.21
2023-04-16T07:23:52.208Z,25.84
2023-04-16T07:26:55.606Z,25.02
2023-04-16T07:29:59.771Z,22.10
2023-04-16T07:33:06.131Z,20.36
2023-04-16T07:36:09.238Z,20.82
2023-04-16T07:39:13.741Z,20.00
2023-04-16T07:42:17.970Z,20.74
2023-04-16T07:45:21.654Z,19.92
2023-04-16T07:48:25.680Z,17.57
2023-04-16T07:51:29.479Z,16.81
2023-04-16T07:54:33.394Z,17.13
2023-04-16T07:57:37.410Z,16.35
2023-04-16T08:00:41.072Z,15.19
2023-04-16T08:03:45.132Z,14.69
2023-04-16T08:06:48.920Z,13.48
2023-04-16T08:09:53.333Z,13.95
2023-04-16T08:12:56.897Z,16.61
2023-04-16T08:16:00.744Z,19.70
2023-04-16T08:19:04.615Z,22.09
2023-04-16T08:22:08.478Z,24.94
2023-04-16T08:25:12.175Z,25.32
2023-04-16T08:28:16.537Z,23.89
2023-04-16T08:31:20.383Z,22.22
2023-04-16T08:34:24.266Z,21.88
2023-04-16T08:37:28.240Z,22.02
2023-04-16T08:40:33.213Z,21.26
2023-04-16T08:43:39.845Z,21.46
2023-04-16T08:46:45.348Z,21.68
2023-04-16T08:49:49.229Z,21.93
2023-04-16T08:52:55.206Z,22.35
2023-04-16T08:56:02.989Z,20.85
2023-04-16T08:59:08.056Z,20.97
2023-04-16T09:02:13.776Z,21.34
2023-04-16T09:05:18.355Z,20.78
2023-04-16T09:08:22.393Z,19.90
2023-04-16T09:11:27.520Z,19.85
2023-04-16T09:14:31.847Z,19.79
2023-04-16T09:17:36.750Z,19.34
2023-04-16T09:20:40.607Z,19.52
2023-04-16T09:23:45.010Z,19.35
2023-04-16T09:26:49.540Z,18.99
2023-04-16T09:29:53.650Z,18.74
2023-04-16T09:33:23.761Z,19.98
2023-04-16T09:36:28.817Z,20.25
2023-04-16T09:39:32.269Z,20.65
2023-04-16T09:42:39.108Z,19.71
2023-04-16T09:45:52.836Z,19.11
2023-04-16T09:48:56.634Z,17.46
2023-04-16T09:52:00.564Z,16.66
2023-04-16T09:55:04.734Z,17.01
2023-04-16T09:58:09.519Z,17.25
2023-04-16T10:01:13.980Z,17.43
2023-04-16T10:04:17.841Z,17.91
2023-04-16T10:07:22.378Z,17.47
2023-04-16T10:10:26.495Z,16.53
2023-04-16T10:13:32.127Z,16.68
2023-04-16T10:16:35.955Z,16.86
2023-04-16T10:19:40.384Z,15.45
2023-04-16T10:22:44.410Z,14.76
2023-04-16T10:25:54.595Z,13.01
2023-04-16T10:29:00.032Z,13.43
2023-04-16T10:32:04.309Z,12.70
2023-04-16T10:35:08.538Z,13.16
2023-04-16T10:38:29.162Z,13.13
2023-04-16T10:41:37.532Z,11.94
2023-04-16T10:44:45.383Z,10.78
2023-04-16T10:47:49.539Z,10.47
2023-04-16T10:51:01.069Z,9.45
2023-04-16T10:54:15.060Z,9.20
2023-04-16T10:57:21.545Z,9.24
2023-04-16T11:00:25.372Z,8.81
2023-04-16T11:03:33.195Z,8.75
2023-04-16T11:06:38.411Z,8.54
2023-04-16T11:09:52.178Z,8.47
2023-04-16T11:12:56.799Z,8.19
2023-04-16T11:16:01.018Z,7.83
2023-04-16T11:19:05.213Z,7.66
2023-04-16T11:22:09.584Z,7.48
2023-04-16T11:25:13.480Z,7.10
2023-04-16T11:28:17.503Z,6.84
2023-04-16T11:31:21.203Z,6.91
2023-04-16T11:34:25.801Z,6.64
2023-04-16T11:37:36.915Z,6.57
2023-04-16T11:40:40.323Z,6.39
2023-04-16T11:43:44.065Z,6.44
2023-04-16T11:46:48.405Z,6.36
2023-04-16T11:49:52.128Z,6.25
2023-04-16T11:53:04.298Z,6.28
2023-04-16T11:56:08.175Z,6.02
2023-04-16T11:59:19.515Z,5.91
2023-04-16T12:02:56.005Z,5.85
2023-04-16T12:06:10.256Z,5.83
2023-04-16T12:09:28.564Z,5.89
2023-04-16T12:12:33.103Z,5.72
2023-04-16T12:15:55.205Z,5.70
2023-04-16T12:19:04.968Z,5.75
2023-04-16T12:22:08.682Z,5.74
2023-04-16T12:25:14.706Z,5.67
2023-04-16T12:28:48.092Z,5.71
2023-04-16T12:31:53.535Z,5.37
2023-04-16T12:34:56.851Z,5.32
2023-04-16T12:38:01.606Z,5.26
2023-04-16T12:41:06.851Z,5.37
2023-04-16T12:44:18.551Z,5.40
2023-04-16T12:47:21.505Z,5.26
2023-04-16T12:50:25.527Z,5.17
2023-04-16T12:53:29.503Z,5.02
2023-04-16T12:56:34.293Z,5.00
2023-04-16T12:59:37.401Z,5.04
2023-04-16T13:02:42.094Z,5.09
2023-04-16T13:05:46.128Z,5.15
2023-04-16T13:08:49.588Z,5.15
2023-04-16T13:11:53.292Z,5.00
2023-04-16T13:14:59.857Z,4.85
2023-04-16T13:18:03.708Z,4.82
2023-04-16T13:21:06.737Z,4.81
2023-04-16T13:24:09.768Z,4.73
2023-04-16T13:27:13.522Z,4.47
2023-04-16T13:30:17.459Z,4.20
2023-04-16T13:33:21.849Z,4.23
2023-04-16T13:36:27.472Z,4.28
2023-04-16T13:39:31.067Z,4.00
2023-04-16T13:42:34.187Z,3.76
2023-04-16T13:45:39.329Z,3.93
2023-04-16T13:48:42.431Z,3.91
2023-04-16T13:51:46.352Z,3.85
2023-04-16T13:54:50.000Z,3.79
2023-04-16T13:57:57.226Z,3.83
2023-04-16T14:01:00.363Z,3.77
2023-04-16T14:04:07.055Z,3.78
2023-04-16T14:07:11.072Z,3.77
2023-04-16T14:10:15.140Z,3.60
2023-04-16T14:13:18.627Z,3.46
2023-04-16T14:16:22.957Z,3.40
2023-04-16T14:19:26.776Z,3.46
2023-04-16T14:22:29.756Z,3.57
2023-04-16T14:25:33.840Z,3.59
2023-04-16T14:28:37.727Z,3.59
2023-04-16T14:31:41.516Z,3.57
2023-04-16T14:34:44.687Z,3.53
2023-04-16T14:37:48.502Z,3.42
2023-04-16T14:40:52.631Z,3.36
2023-04-16T14:43:55.824Z,3.31
2023-04-16T14:46:58.798Z,3.26
2023-04-16T14:50:03.907Z,3.20
2023-04-16T14:53:08.379Z,3.18
2023-04-16T14:56:13.575Z,3.25
2023-04-16T14:59:17.543Z,3.29
2023-04-16T15:02:21.872Z,3.32
2023-04-16T15:05:26.130Z,3.22
2023-04-16T15:08:29.231Z,3.25
2023-04-16T15:11:32.756Z,3.24
2023-04-16T15:14:36.088Z,3.29
2023-04-16T15:17:39.437Z,3.28
2023-04-16T15:20:42.544Z,3.30
2023-04-16T15:23:46.367Z,3.23
2023-04-16T15:26:49.348Z,3.19
2023-04-16T15:29:54.592Z,3.20
2023-04-16T15:32:57.644Z,3.19
2023-04-16T15:36:00.648Z,3.09
2023-04-16T15:39:04.095Z,2.99
2023-04-16T15:42:08.971Z,2.94
2023-04-16T15:45:12.718Z,2.88
2023-04-16T15:48:16.999Z,2.83
2023-04-16T15:51:20.932Z,2.78
2023-04-16T15:54:25.195Z,2.72
2023-04-16T15:57:28.948Z,2.71
2023-04-16T16:00:32.320Z,2.71
2023-04-16T16:03:36.926Z,2.64
2023-04-16T16:06:41.542Z,2.63
2023-04-16T16:09:45.038Z,2.55
2023-04-16T16:12:49.158Z,2.55
2023-04-16T16:15:52.717Z,2.54
2023-04-16T16:18:56.918Z,2.52
2023-04-16T16:22:00.091Z,2.45
2023-04-16T16:25:04.170Z,2.46
2023-04-16T16:28:07.836Z,2.45
2023-04-16T16:31:13.080Z,2.41
2023-04-16T16:34:20.764Z,2.31
2023-04-16T16:37:24.729Z,2.25
2023-04-16T16:40:28.872Z,2.25
2023-04-16T16:43:32.981Z,2.26
2023-04-16T16:46:39.920Z,2.24
2023-04-16T16:49:43.279Z,2.24
2023-04-16T16:52:47.020Z,2.17
2023-04-16T16:55:51.140Z,2.15
2023-04-16T16:58:54.812Z,2.08
2023-04-16T17:01:58.622Z,2.04
2023-04-16T17:05:02.453Z,1.96
2023-04-16T17:08:07.580Z,1.93
2023-04-16T17:11:11.450Z,1.91
2023-04-16T17:14:15.269Z,1.89
2023-04-16T17:17:19.561Z,1.82
2023-04-16T17:20:23.581Z,1.76
2023-04-16T17:23:26.733Z,1.67
2023-04-16T17:26:30.492Z,1.59
2023-04-16T17:29:33.562Z,1.57
2023-04-16T17:32:37.050Z,1.56
2023-04-16T17:35:41.607Z,1.51
2023-04-16T17:38:45.281Z,1.48
2023-04-16T17:41:48.377Z,1.51
2023-04-16T17:44:52.227Z,1.56
2023-04-16T17:47:56.004Z,1.41
2023-04-16T17:50:59.381Z,1.13
2023-04-16T17:54:04.019Z,1.05
2023-04-16T17:57:08.101Z,0.91
2023-04-16T18:00:12.182Z,0.93
2023-04-16T18:03:17.037Z,0.84
2023-04-16T18:06:21.603Z,0.89
2023-04-16T18:09:25.658Z,0.84
2023-04-16T18:12:29.402Z,0.75
2023-04-16T18:15:39.596Z,0.81
2023-04-16T18:18:44.078Z,0.80
2023-04-16T18:21:48.419Z,0.80
2023-04-16T18:24:52.297Z,0.76
2023-04-16T18:27:57.210Z,0.75
2023-04-16T18:31:05.872Z,0.63
2023-04-16T18:34:09.442Z,0.51
2023-04-16T18:37:13.266Z,0.48
2023-04-16T18:40:17.586Z,0.46
2023-04-16T18:43:21.369Z,0.43
2023-04-16T18:46:25.835Z,0.42
2023-04-16T18:49:29.034Z,0.42
2023-04-16T18:52:32.726Z,0.34
2023-04-16T18:55:35.870Z,0.29
2023-04-16T18:58:39.979Z,0.34
2023-04-16T19:01:43.767Z,0.29
2023-04-16T19:04:47.244Z,0.25
2023-04-16T19:07:50.966Z,0.14
2023-04-16T19:10:55.054Z,0.01
2023-04-16T19:13:58.648Z,-0.02
2023-04-16T19:17:02.680Z,-0.03
2023-04-16T19:20:11.719Z,-0.07
2023-04-16T19:23:16.301Z,-0.06
2023-04-16T19:26:20.355Z,-0.04
2023-04-16T19:29:23.382Z,-0.15
2023-04-16T19:32:27.684Z,-0.20
2023-04-16T19:35:31.624Z,-0.20
2023-04-16T19:38:35.080Z,-0.24
2023-04-16T19:41:38.650Z,-0.30
2023-04-16T19:44:42.753Z,-0.40
2023-04-16T19:47:49.306Z,-0.42
2023-04-16T19:50:53.395Z,-0.41
2023-04-16T19:53:59.280Z,-0.50
2023-04-16T19:57:03.080Z,-0.61
2023-04-16T20:00:12.395Z,-0.61
2023-04-16T20:03:16.589Z,-0.64
2023-04-16T20:06:20.370Z,-0.60
2023-04-16T20:09:24.428Z,-0.63
2023-04-16T20:12:27.377Z,-0.60
2023-04-16T20:15:31.120Z,-0.61
2023-04-16T20:18:41.703Z,-0.71
2023-04-16T20:21:46.207Z,-0.90
2023-04-16T20:24:50.123Z,-0.96
2023-04-16T20:27:53.883Z,-0.97
2023-04-16T20:30:57.527Z,-1.03
2023-04-16T20:34:01.323Z,-1.03
2023-04-16T20:37:05.428Z,-1.00
2023-04-16T20:40:11.703Z,-0.95
2023-04-16T20:43:19.539Z,-0.97
2023-04-16T20:46:25.942Z,-1.05
2023-04-16T20:49:31.046Z,-1.05
2023-04-16T20:52:34.319Z,-1.08
2023-04-16T20:55:38.397Z,-1.12
2023-04-16T20:58:42.178Z,-1.14
2023-04-16T21:01:46.177Z,-1.11
2023-04-16T21:04:49.968Z,-1.13
2023-04-16T21:07:55.781Z,-1.12
2023-04-16T21:10:59.739Z,-1.13
2023-04-16T21:14:04.081Z,-1.21
2023-04-16T21:17:07.814Z,-1.27
2023-04-16T21:20:14.865Z,-1.33
2023-04-16T21:23:17.777Z,-1.40
2023-04-16T21:26:21.351Z,-1.38
2023-04-16T21:29:24.411Z,-1.31
2023-04-16T21:32:28.476Z,-1.32
2023-04-16T21:35:35.067Z,-1.40
2023-04-16T21:38:38.488Z,-1.41
2023-04-16T21:41:41.634Z,-1.50
2023-04-16T21:44:44.685Z,-1.58
2023-04-16T21:47:48.549Z,-1.64
2023-04-16T21:51:07.217Z,-1.61
2023-04-16T21:54:10.235Z,-1.63
2023-04-16T21:57:14.191Z,-1.59
2023-04-16T22:00:18.885Z,-1.55
2023-04-16T22:03:29.018Z,-1.54
2023-04-16T22:06:32.432Z,-1.58
2023-04-16T22:09:36.719Z,-1.56
2023-04-16T22:12:40.544Z,-1.45
2023-04-16T22:15:44.553Z,-1.47
2023-04-16T22:18:48.019Z,-1.37
2023-04-16T22:21:51.785Z,-1.30
2023-04-16T22:24:55.560Z,-1.29
2023-04-16T22:28:00.630Z,-1.16
2023-04-16T22:31:03.751Z,-1.11
2023-04-16T22:34:07.190Z,-1.17
2023-04-16T22:37:10.966Z,-1.27
2023-04-16T22:40:15.827Z,-1.32
2023-04-16T22:43:19.619Z,-1.07
2023-04-16T22:46:25.649Z,-0.95
2023-04-16T22:49:35.594Z,-0.87
2023-04-16T22:52:38.655Z,-0.79
2023-04-16T22:55:42.239Z,-0.70
2023-04-16T22:58:47.097Z,-0.60
2023-04-16T23:01:51.502Z,-0.41
2023-04-16T23:04:55.704Z,-0.23
2023-04-16T23:08:00.273Z,0.02
2023-04-16T23:11:03.707Z,0.15
2023-04-16T23:14:06.645Z,0.58
2023-04-16T23:17:10.315Z,0.46
2023-04-16T23:20:14.764Z,0.32
2023-04-16T23:23:18.810Z,0.40
2023-04-16T23:26:21.886Z,0.39
2023-04-16T23:29:25.326Z,0.46
2023-04-16T23:32:29.187Z,0.53
2023-04-16T23:35:32.283Z,0.47
2023-04-16T23:38:35.407Z,0.51
2023-04-16T23:41:38.750Z,0.45
2023-04-16T23:44:41.857Z,0.43
2023-04-16T23:47:45.507Z,0.61
2023-04-16T23:50:49.362Z,0.66
2023-04-16T23:53:52.812Z,0.76
2023-04-16T23:56:57.608Z,0.50
