createdAt,value
2022-09-28T00:01:26.143Z,89.14
2022-09-28T00:03:57.530Z,89.34
2022-09-28T00:06:28.224Z,89.42
2022-09-28T00:08:57.245Z,89.19
2022-09-28T00:11:28.483Z,89.43
2022-09-28T00:14:03.349Z,89.20
2022-09-28T00:16:34.748Z,89.33
2022-09-28T00:19:04.000Z,89.36
2022-09-28T00:21:35.601Z,89.09
2022-09-28T00:24:19.964Z,89.34
2022-09-28T00:26:54.875Z,89.29
2022-09-28T00:29:24.681Z,89.07
2022-09-28T00:31:59.700Z,89.22
2022-09-28T00:34:31.148Z,89.16
2022-09-28T00:36:59.832Z,89.11
2022-09-28T00:39:28.460Z,89.12
2022-09-28T00:41:58.635Z,89.22
2022-09-28T00:44:51.601Z,89.04
2022-09-28T00:47:49.863Z,88.89
2022-09-28T00:50:27.218Z,89.21
2022-09-28T00:53:01.996Z,89.03
2022-09-28T00:55:38.423Z,89.23
2022-09-28T00:58:12.591Z,89.15
2022-09-28T01:00:42.184Z,89.26
2022-09-28T01:03:11.137Z,89.16
2022-09-28T01:05:41.673Z,89.29
2022-09-28T01:08:11.673Z,89.22
2022-09-28T01:10:43.509Z,89.17
2022-09-28T01:13:13.915Z,89.30
2022-09-28T01:15:54.662Z,89.07
2022-09-28T01:18:35.148Z,89.37
2022-09-28T01:21:07.430Z,88.95
2022-09-28T01:24:14.129Z,89.09
2022-09-28T01:27:06.305Z,89.29
2022-09-28T01:30:01.332Z,89.09
2022-09-28T01:32:39.302Z,89.31
2022-09-28T01:35:12.328Z,89.40
2022-09-28T01:37:51.970Z,89.40
2022-09-28T01:40:22.930Z,89.38
2022-09-28T01:42:58.361Z,89.31
2022-09-28T01:45:33.227Z,89.19
2022-09-28T01:48:05.949Z,89.18
2022-09-28T01:50:40.648Z,89.54
2022-09-28T01:53:15.610Z,89.52
2022-09-28T01:55:48.314Z,89.56
2022-09-28T01:58:25.381Z,89.39
2022-09-28T02:01:01.180Z,89.42
2022-09-28T02:03:37.808Z,89.25
2022-09-28T02:06:14.459Z,89.53
2022-09-28T02:08:50.386Z,89.38
2022-09-28T02:11:23.347Z,89.51
2022-09-28T02:13:59.899Z,89.33
2022-09-28T02:16:37.538Z,89.49
2022-09-28T02:19:06.568Z,89.46
2022-09-28T02:21:43.233Z,89.33
2022-09-28T02:24:21.728Z,89.59
2022-09-28T02:26:53.039Z,89.54
2022-09-28T02:29:22.565Z,89.50
2022-09-28T02:31:52.725Z,89.44
2022-09-28T02:34:21.082Z,89.53
2022-09-28T02:36:49.523Z,89.47
2022-09-28T02:39:19.073Z,89.53
2022-09-28T02:41:59.748Z,89.47
2022-09-28T02:44:51.682Z,89.21
2022-09-28T02:47:39.040Z,89.71
2022-09-28T02:50:22.770Z,89.75
2022-09-28T02:53:26.162Z,89.52
2022-09-28T02:56:12.616Z,89.30
2022-09-28T02:58:54.974Z,89.40
2022-09-28T03:01:32.553Z,89.47
2022-09-28T03:04:12.348Z,89.49
2022-09-28T03:06:48.363Z,89.68
2022-09-28T03:09:22.552Z,89.59
2022-09-28T03:11:56.041Z,89.70
2022-09-28T03:14:24.536Z,89.74
2022-09-28T03:16:54.099Z,89.77
2022-09-28T03:19:29.197Z,89.66
2022-09-28T03:21:57.352Z,89.71
2022-09-28T03:24:25.548Z,89.47
2022-09-28T03:26:53.718Z,89.51
2022-09-28T03:29:21.998Z,89.74
2022-09-28T03:31:50.191Z,89.58
2022-09-28T03:34:19.727Z,89.73
2022-09-28T03:36:47.915Z,89.58
2022-09-28T03:39:16.131Z,89.72
2022-09-28T03:41:44.324Z,89.79
2022-09-28T03:44:12.845Z,89.57
2022-09-28T03:46:41.106Z,89.58
2022-09-28T03:49:10.553Z,89.58
2022-09-28T03:51:40.160Z,89.73
2022-09-28T03:54:08.346Z,89.99
2022-09-28T03:56:36.529Z,89.63
2022-09-28T03:59:05.305Z,89.82
2022-09-28T04:01:33.615Z,89.67
2022-09-28T04:04:02.357Z,89.77
2022-09-28T04:06:30.533Z,89.74
2022-09-28T04:09:00.431Z,89.72
2022-09-28T04:11:42.851Z,89.57
2022-09-28T04:14:16.752Z,89.57
2022-09-28T04:16:45.458Z,89.41
2022-09-28T04:19:14.178Z,89.57
2022-09-28T04:21:42.496Z,89.83
2022-09-28T04:24:12.718Z,89.77
2022-09-28T04:26:40.930Z,89.61
2022-09-28T04:29:18.929Z,89.65
2022-09-28T04:31:49.837Z,89.50
2022-09-28T04:34:20.606Z,89.69
2022-09-28T04:36:50.098Z,89.52
2022-09-28T04:39:20.094Z,89.65
2022-09-28T04:41:49.910Z,89.54
2022-09-28T04:44:18.165Z,89.69
2022-09-28T04:46:46.344Z,89.55
2022-09-28T04:49:14.871Z,89.77
2022-09-28T04:51:43.180Z,89.69
2022-09-28T04:54:11.368Z,89.80
2022-09-28T04:56:41.811Z,89.83
2022-09-28T04:59:10.006Z,89.86
2022-09-28T05:01:38.340Z,89.87
2022-09-28T05:04:06.519Z,89.73
2022-09-28T05:06:34.692Z,89.72
2022-09-28T05:09:02.923Z,89.71
2022-09-28T05:11:31.086Z,89.63
2022-09-28T05:14:00.811Z,89.71
2022-09-28T05:16:30.944Z,89.66
2022-09-28T05:18:59.208Z,89.75
2022-09-28T05:21:27.978Z,89.94
2022-09-28T05:23:56.719Z,89.75
2022-09-28T05:26:25.426Z,89.93
2022-09-28T05:28:53.792Z,89.79
2022-09-28T05:31:23.339Z,89.60
2022-09-28T05:33:52.006Z,89.86
2022-09-28T05:36:20.756Z,89.57
2022-09-28T05:38:48.950Z,89.75
2022-09-28T05:41:17.112Z,89.71
2022-09-28T05:43:45.712Z,89.78
2022-09-28T05:46:14.561Z,89.66
2022-09-28T05:48:44.239Z,89.78
2022-09-28T05:51:12.401Z,89.71
2022-09-28T05:53:40.545Z,89.70
2022-09-28T05:56:08.804Z,89.83
2022-09-28T05:58:36.987Z,89.59
2022-09-28T06:01:05.233Z,89.93
2022-09-28T06:03:33.429Z,89.91
2022-09-28T06:06:03.404Z,89.77
2022-09-28T06:08:33.304Z,89.76
2022-09-28T06:11:02.174Z,89.63
2022-09-28T06:13:32.079Z,89.67
2022-09-28T06:16:00.262Z,89.64
2022-09-28T06:18:28.443Z,89.82
2022-09-28T06:20:57.057Z,89.88
2022-09-28T06:23:26.712Z,89.77
2022-09-28T06:25:54.872Z,89.92
2022-09-28T06:28:23.081Z,89.75
2022-09-28T06:30:51.306Z,89.62
2022-09-28T06:33:19.587Z,89.50
2022-09-28T06:35:47.985Z,89.90
2022-09-28T06:38:16.185Z,89.77
2022-09-28T06:40:45.993Z,89.76
2022-09-28T06:43:15.787Z,89.70
2022-09-28T06:45:44.942Z,89.54
2022-09-28T06:48:13.795Z,89.58
2022-09-28T06:50:43.354Z,89.46
2022-09-28T06:53:14.647Z,89.73
2022-09-28T06:55:48.365Z,89.58
2022-09-28T06:58:19.595Z,89.37
2022-09-28T07:00:49.704Z,89.49
2022-09-28T07:03:20.782Z,89.64
2022-09-28T07:05:52.652Z,89.73
2022-09-28T07:08:24.335Z,89.62
2022-09-28T07:10:56.309Z,89.77
2022-09-28T07:13:50.555Z,89.71
2022-09-28T07:16:16.234Z,89.72
2022-09-28T07:18:44.469Z,89.59
2022-09-28T07:21:23.680Z,89.58
2022-09-28T07:23:55.166Z,89.57
2022-09-28T07:26:25.638Z,89.38
2022-09-28T07:28:55.909Z,89.42
2022-09-28T07:31:26.197Z,89.50
2022-09-28T07:33:55.345Z,89.42
2022-09-28T07:36:23.731Z,89.29
2022-09-28T07:38:51.982Z,89.27
2022-09-28T07:41:32.101Z,89.54
2022-09-28T07:44:06.272Z,89.40
2022-09-28T07:46:35.358Z,89.31
2022-09-28T07:49:08.321Z,89.30
2022-09-28T07:51:39.791Z,89.43
2022-09-28T07:54:08.063Z,89.32
2022-09-28T07:56:36.238Z,89.43
2022-09-28T07:59:05.792Z,89.50
2022-09-28T08:01:34.060Z,89.39
2022-09-28T08:04:02.801Z,89.29
2022-09-28T08:06:31.928Z,89.30
2022-09-28T08:09:01.774Z,89.31
2022-09-28T08:11:31.463Z,89.38
2022-09-28T08:14:00.417Z,89.43
2022-09-28T08:16:32.465Z,89.18
2022-09-28T08:19:00.781Z,89.39
2022-09-28T08:21:45.893Z,89.12
2022-09-28T08:24:15.464Z,89.07
2022-09-28T08:26:44.090Z,89.27
2022-09-28T08:29:12.559Z,89.14
2022-09-28T08:31:42.101Z,88.98
2022-09-28T08:34:10.479Z,89.16
2022-09-28T08:36:39.433Z,88.94
2022-09-28T08:39:07.851Z,89.05
2022-09-28T08:41:45.915Z,88.94
2022-09-28T08:44:23.956Z,89.16
2022-09-28T08:46:57.568Z,89.18
2022-09-28T08:49:31.202Z,89.27
2022-09-28T08:52:02.459Z,89.35
2022-09-28T08:54:41.655Z,89.02
2022-09-28T08:57:16.586Z,88.79
2022-09-28T08:59:51.340Z,88.67
2022-09-28T09:02:27.217Z,88.44
2022-09-28T09:04:57.038Z,88.63
2022-09-28T09:07:51.152Z,88.51
2022-09-28T09:10:50.577Z,88.71
2022-09-28T09:13:46.425Z,88.66
2022-09-28T09:16:30.454Z,88.33
2022-09-28T09:19:10.924Z,88.42
2022-09-28T09:21:43.122Z,88.11
2022-09-28T09:24:27.494Z,88.36
2022-09-28T09:27:07.569Z,88.29
2022-09-28T09:29:57.984Z,88.38
2022-09-28T09:32:57.567Z,88.10
2022-09-28T09:35:59.855Z,88.08
2022-09-28T09:38:58.090Z,87.86
2022-09-28T09:41:44.495Z,87.93
2022-09-28T09:44:39.711Z,87.96
2022-09-28T09:47:12.756Z,88.00
2022-09-28T09:49:44.679Z,87.57
2022-09-28T09:52:23.475Z,87.76
2022-09-28T09:54:56.506Z,87.65
2022-09-28T09:57:30.228Z,87.54
2022-09-28T10:00:01.493Z,87.53
2022-09-28T10:02:32.919Z,87.55
2022-09-28T10:05:07.124Z,87.41
2022-09-28T10:07:43.656Z,87.20
2022-09-28T10:10:19.096Z,87.38
2022-09-28T10:12:49.507Z,87.05
2022-09-28T10:15:24.231Z,87.01
2022-09-28T10:17:53.067Z,87.00
2022-09-28T10:20:22.180Z,86.89
2022-09-28T10:22:53.178Z,87.05
2022-09-28T10:25:21.823Z,86.79
2022-09-28T10:27:52.610Z,86.75
2022-09-28T10:30:24.280Z,86.85
2022-09-28T10:32:59.024Z,86.80
2022-09-28T10:35:30.443Z,86.56
2022-09-28T10:38:04.868Z,86.67
2022-09-28T10:40:43.810Z,86.48
2022-09-28T10:43:23.601Z,86.14
2022-09-28T10:46:02.724Z,86.03
2022-09-28T10:48:47.070Z,86.10
2022-09-28T10:51:15.344Z,85.85
2022-09-28T10:54:01.405Z,86.02
2022-09-28T10:56:37.371Z,85.79
2022-09-28T10:59:37.922Z,85.65
2022-09-28T11:02:21.502Z,85.66
2022-09-28T11:04:55.822Z,85.22
2022-09-28T11:07:27.373Z,85.47
2022-09-28T11:09:58.480Z,85.50
2022-09-28T11:12:31.158Z,85.61
2022-09-28T11:15:03.445Z,85.36
2022-09-28T11:17:38.525Z,85.45
2022-09-28T11:20:33.365Z,85.48
2022-09-28T11:23:18.639Z,85.80
2022-09-28T11:25:59.763Z,85.60
2022-09-28T11:28:33.574Z,85.39
2022-09-28T11:31:03.437Z,85.43
2022-09-28T11:33:34.788Z,85.46
2022-09-28T11:36:28.710Z,85.21
2022-09-28T11:39:08.300Z,84.98
2022-09-28T11:42:05.305Z,85.35
2022-09-28T11:44:44.762Z,85.10
2022-09-28T11:47:38.861Z,85.15
2022-09-28T11:50:24.346Z,84.99
2022-09-28T11:53:05.159Z,85.09
2022-09-28T11:55:40.082Z,85.01
2022-09-28T11:58:16.295Z,84.89
2022-09-28T12:00:51.403Z,85.03
2022-09-28T12:03:26.313Z,84.92
2022-09-28T12:06:01.993Z,84.74
2022-09-28T12:08:36.844Z,84.58
2022-09-28T12:11:11.581Z,84.72
2022-09-28T12:13:47.686Z,84.36
2022-09-28T12:19:20.128Z,84.18
2022-09-28T12:21:52.215Z,83.59
2022-09-28T12:24:26.011Z,83.55
2022-09-28T12:27:00.073Z,82.66
2022-09-28T12:29:37.855Z,82.12
2022-09-28T12:32:13.996Z,81.84
2022-09-28T12:34:43.361Z,81.60
2022-09-28T12:37:33.326Z,82.33
2022-09-28T12:40:26.947Z,82.35
2022-09-28T12:43:31.196Z,82.63
2022-09-28T12:46:25.079Z,83.28
2022-09-28T12:50:20.215Z,83.28
2022-09-28T12:52:22.208Z,83.13
2022-09-28T12:55:25.925Z,83.41
2022-09-28T12:58:02.012Z,83.01
2022-09-28T13:00:40.023Z,83.34
2022-09-28T13:03:45.855Z,83.22
2022-09-28T13:06:48.152Z,83.05
2022-09-28T13:09:27.146Z,83.35
2022-09-28T13:12:31.957Z,82.71
2022-09-28T13:15:32.119Z,82.01
2022-09-28T13:18:13.689Z,81.44
2022-09-28T13:21:00.410Z,81.45
2022-09-28T13:23:34.540Z,81.13
2022-09-28T13:26:13.886Z,80.59
2022-09-28T13:28:44.228Z,80.24
2022-09-28T13:31:14.029Z,79.93
2022-09-28T13:33:46.787Z,79.87
2022-09-28T13:36:37.918Z,79.90
2022-09-28T13:39:53.030Z,79.34
2022-09-28T13:43:04.661Z,79.17
2022-09-28T13:45:54.705Z,79.30
2022-09-28T13:48:29.315Z,79.45
2022-09-28T13:51:38.102Z,79.20
2022-09-28T13:54:32.149Z,79.71
2022-09-28T13:57:14.511Z,79.74
2022-09-28T13:59:58.478Z,79.81
2022-09-28T14:02:36.540Z,80.41
2022-09-28T14:05:07.653Z,80.31
2022-09-28T14:08:12.863Z,80.50
2022-09-28T14:10:51.688Z,80.53
2022-09-28T14:14:24.781Z,80.65
2022-09-28T14:17:20.584Z,80.71
2022-09-28T14:19:54.276Z,80.49
2022-09-28T14:22:30.551Z,80.61
2022-09-28T14:25:10.031Z,80.85
2022-09-28T14:28:02.758Z,81.12
2022-09-28T14:30:49.544Z,80.87
2022-09-28T14:33:26.357Z,81.09
2022-09-28T14:35:58.316Z,81.20
2022-09-28T14:38:49.757Z,81.41
2022-09-28T14:41:34.622Z,81.29
2022-09-28T14:44:09.387Z,81.39
2022-09-28T14:46:44.758Z,81.57
2022-09-28T14:49:47.612Z,81.58
2022-09-28T14:52:36.908Z,81.83
2022-09-28T14:55:12.497Z,81.97
2022-09-28T14:57:43.406Z,81.81
2022-09-28T15:00:21.852Z,81.63
2022-09-28T15:02:55.114Z,81.96
2022-09-28T15:05:28.805Z,81.49
2022-09-28T15:07:57.274Z,81.79
2022-09-28T15:10:32.180Z,81.49
2022-09-28T15:13:02.389Z,81.59
2022-09-28T15:15:36.108Z,81.78
2022-09-28T15:18:36.532Z,81.62
2022-09-28T15:21:05.168Z,81.92
2022-09-28T15:23:37.554Z,81.76
2022-09-28T15:26:08.539Z,81.75
2022-09-28T15:28:44.225Z,81.53
2022-09-28T15:31:20.232Z,81.72
2022-09-28T15:34:07.183Z,81.73
2022-09-28T15:36:39.534Z,81.74
2022-09-28T15:39:14.924Z,82.08
2022-09-28T15:41:46.009Z,81.84
2022-09-28T15:44:33.656Z,82.29
2022-09-28T15:47:14.831Z,82.26
2022-09-28T15:49:49.383Z,82.15
2022-09-28T15:52:40.830Z,82.33
2022-09-28T15:55:23.657Z,82.75
2022-09-28T15:57:51.933Z,82.51
2022-09-28T16:00:29.772Z,82.75
2022-09-28T16:03:17.823Z,82.81
2022-09-28T16:05:50.104Z,82.78
2022-09-28T16:08:24.751Z,83.08
2022-09-28T16:11:07.911Z,83.07
2022-09-28T16:13:36.663Z,82.94
2022-09-28T16:16:04.991Z,83.21
2022-09-28T16:18:35.673Z,83.28
2022-09-28T16:21:46.383Z,83.05
2022-09-28T16:24:24.576Z,83.25
2022-09-28T16:26:59.770Z,83.19
2022-09-28T16:29:39.130Z,83.61
2022-09-28T16:32:38.397Z,83.66
2022-09-28T16:35:30.405Z,83.69
2022-09-28T16:38:10.688Z,83.81
2022-09-28T16:40:46.254Z,83.65
2022-09-28T16:43:25.252Z,83.73
2022-09-28T16:45:56.631Z,83.83
2022-09-28T16:48:27.918Z,83.76
2022-09-28T16:50:56.769Z,84.04
2022-09-28T16:53:44.358Z,84.10
2022-09-28T16:56:13.605Z,84.11
2022-09-28T16:58:42.519Z,84.17
2022-09-28T17:01:13.410Z,83.88
2022-09-28T17:03:46.593Z,84.05
2022-09-28T17:06:16.054Z,84.14
2022-09-28T17:08:46.120Z,84.09
2022-09-28T17:11:20.476Z,84.33
2022-09-28T17:13:52.162Z,84.27
2022-09-28T17:16:37.124Z,84.23
2022-09-28T17:19:20.926Z,84.49
2022-09-28T17:21:50.190Z,84.66
2022-09-28T17:24:20.378Z,84.32
2022-09-28T17:26:51.065Z,84.65
2022-09-28T17:29:20.191Z,84.76
2022-09-28T17:31:49.225Z,84.56
2022-09-28T17:34:17.820Z,84.52
2022-09-28T17:36:46.568Z,84.80
2022-09-28T17:39:16.878Z,84.69
2022-09-28T17:41:46.936Z,84.77
2022-09-28T17:44:15.844Z,84.98
2022-09-28T17:46:49.148Z,84.98
2022-09-28T17:49:18.683Z,84.83
2022-09-28T17:51:47.095Z,84.96
2022-09-28T17:54:16.916Z,84.89
2022-09-28T17:56:46.527Z,85.01
2022-09-28T17:59:17.984Z,84.95
2022-09-28T18:01:48.145Z,85.08
2022-09-28T18:04:39.740Z,85.09
2022-09-28T18:07:06.347Z,85.00
2022-09-28T18:09:34.516Z,85.13
2022-09-28T18:12:06.830Z,85.20
2022-09-28T18:14:35.791Z,85.17
2022-09-28T18:17:04.304Z,85.02
2022-09-28T18:19:32.744Z,85.20
2022-09-28T18:22:01.721Z,85.33
2022-09-28T18:24:32.387Z,85.24
2022-09-28T18:27:00.668Z,85.23
2022-09-28T18:29:33.256Z,85.28
2022-09-28T18:32:02.419Z,85.51
2022-09-28T18:34:30.594Z,85.24
2022-09-28T18:36:58.888Z,85.43
2022-09-28T18:39:27.287Z,85.33
2022-09-28T18:41:55.516Z,85.43
2022-09-28T18:44:24.159Z,85.39
2022-09-28T18:46:54.367Z,85.36
2022-09-28T18:49:23.525Z,85.44
2022-09-28T18:51:52.470Z,85.39
2022-09-28T18:54:20.677Z,85.37
2022-09-28T18:56:50.326Z,85.58
2022-09-28T18:59:18.635Z,85.58
2022-09-28T19:01:46.947Z,85.61
2022-09-28T19:04:16.866Z,85.36
2022-09-28T19:06:47.530Z,85.43
2022-09-28T19:09:15.711Z,85.60
2022-09-28T19:11:43.874Z,85.67
2022-09-28T19:14:14.982Z,85.67
2022-09-28T19:16:43.989Z,85.49
2022-09-28T19:19:14.442Z,85.56
2022-09-28T19:21:44.882Z,85.68
2022-09-28T19:24:15.560Z,85.66
2022-09-28T19:26:45.169Z,85.76
2022-09-28T19:29:14.297Z,85.78
2022-09-28T19:31:44.334Z,85.65
2022-09-28T19:34:14.247Z,85.68
2022-09-28T19:36:44.235Z,85.70
2022-09-28T19:39:16.260Z,85.67
2022-09-28T19:41:49.558Z,85.93
2022-09-28T19:44:24.613Z,85.83
2022-09-28T19:46:55.327Z,85.97
2022-09-28T19:49:25.412Z,85.92
2022-09-28T19:52:14.701Z,85.82
2022-09-28T19:54:45.024Z,85.89
2022-09-28T19:57:15.921Z,85.88
2022-09-28T19:59:44.437Z,85.85
2022-09-28T20:02:14.109Z,85.97
2022-09-28T20:04:42.338Z,85.91
2022-09-28T20:07:11.865Z,85.83
2022-09-28T20:09:40.092Z,85.89
2022-09-28T20:12:08.323Z,86.05
2022-09-28T20:14:40.101Z,85.95
2022-09-28T20:17:09.172Z,86.05
2022-09-28T20:19:37.338Z,86.02
2022-09-28T20:22:05.925Z,85.99
2022-09-28T20:24:35.447Z,86.00
2022-09-28T20:27:03.692Z,86.07
2022-09-28T20:29:33.216Z,85.83
2022-09-28T20:32:03.931Z,86.09
2022-09-28T20:34:33.500Z,85.91
2022-09-28T20:37:02.242Z,86.11
2022-09-28T20:39:30.462Z,85.90
2022-09-28T20:41:59.990Z,86.00
2022-09-28T20:44:28.226Z,86.11
2022-09-28T20:46:56.693Z,85.91
2022-09-28T20:49:26.274Z,86.12
2022-09-28T20:51:54.550Z,86.04
2022-09-28T20:54:23.033Z,86.06
2022-09-28T20:56:51.228Z,86.08
2022-09-28T20:59:22.838Z,85.86
2022-09-28T21:01:51.279Z,86.07
2022-09-28T21:04:19.728Z,86.05
2022-09-28T21:06:47.992Z,86.12
2022-09-28T21:09:16.467Z,86.10
2022-09-28T21:11:44.618Z,85.95
2022-09-28T21:14:12.857Z,85.97
2022-09-28T21:16:42.392Z,86.00
2022-09-28T21:19:10.580Z,86.05
2022-09-28T21:21:39.212Z,86.00
2022-09-28T21:24:08.240Z,85.99
2022-09-28T21:26:36.456Z,85.98
2022-09-28T21:29:07.685Z,86.00
2022-09-28T21:31:41.224Z,86.00
2022-09-28T21:34:14.346Z,86.18
2022-09-28T21:36:43.328Z,86.12
2022-09-28T21:39:11.728Z,86.20
2022-09-28T21:41:39.933Z,86.25
2022-09-28T21:44:09.222Z,86.08
2022-09-28T21:46:38.789Z,86.07
2022-09-28T21:49:08.648Z,86.24
2022-09-28T21:51:38.506Z,86.09
2022-09-28T21:54:06.900Z,86.15
2022-09-28T21:56:35.076Z,86.31
2022-09-28T21:59:03.298Z,86.35
2022-09-28T22:01:31.769Z,86.46
2022-09-28T22:04:00.165Z,86.33
2022-09-28T22:06:29.087Z,86.35
2022-09-28T22:08:59.187Z,86.46
2022-09-28T22:11:30.124Z,86.52
2022-09-28T22:14:01.041Z,86.52
2022-09-28T22:16:31.816Z,86.39
2022-09-28T22:19:00.740Z,86.52
2022-09-28T22:21:31.815Z,86.59
2022-09-28T22:24:03.797Z,86.56
2022-09-28T22:26:34.363Z,86.63
2022-09-28T22:29:05.901Z,86.67
2022-09-28T22:31:36.425Z,86.44
2022-09-28T22:34:05.499Z,86.59
2022-09-28T22:36:33.933Z,86.64
2022-09-28T22:39:04.087Z,86.71
2022-09-28T22:41:32.258Z,86.69
2022-09-28T22:44:00.869Z,86.72
2022-09-28T22:46:31.772Z,86.67
2022-09-28T22:49:00.946Z,86.63
2022-09-28T22:51:31.240Z,86.60
2022-09-28T22:53:59.988Z,86.59
2022-09-28T22:56:29.892Z,86.61
2022-09-28T22:58:58.406Z,86.65
2022-09-28T23:01:29.330Z,86.66
2022-09-28T23:03:58.725Z,86.59
2022-09-28T23:06:30.735Z,86.68
2022-09-28T23:08:58.939Z,86.64
2022-09-28T23:11:27.572Z,86.78
2022-09-28T23:13:59.010Z,86.56
2022-09-28T23:16:28.226Z,86.55
2022-09-28T23:18:57.134Z,86.69
2022-09-28T23:21:29.226Z,86.56
2022-09-28T23:24:01.033Z,86.75
2022-09-28T23:26:32.038Z,86.65
2022-09-28T23:29:01.903Z,86.70
2022-09-28T23:31:32.596Z,86.83
2022-09-28T23:34:02.757Z,86.64
2022-09-28T23:36:31.809Z,86.73
2022-09-28T23:39:00.873Z,86.78
2022-09-28T23:41:29.349Z,86.74
2022-09-28T23:43:57.561Z,86.97
2022-09-28T23:46:27.243Z,86.61
2022-09-28T23:48:55.608Z,86.74
2022-09-28T23:51:23.907Z,86.78
2022-09-28T23:53:52.119Z,86.77
2022-09-28T23:56:20.341Z,86.70
2022-09-28T23:58:48.509Z,86.83
