createdAt,value
2018-09-16T00:02:15.447Z,101608.00
2018-09-16T00:04:44.767Z,101607.00
2018-09-16T00:07:13.923Z,101606.00
2018-09-16T00:09:43.011Z,101614.00
2018-09-16T00:12:12.111Z,101602.00
2018-09-16T00:14:41.661Z,101613.00
2018-09-16T00:17:11.131Z,101619.00
2018-09-16T00:19:40.309Z,101609.00
2018-09-16T00:22:09.477Z,101614.00
2018-09-16T00:24:38.642Z,101605.00
2018-09-16T00:27:07.753Z,101603.00
2018-09-16T00:29:36.883Z,101612.00
2018-09-16T00:32:11.621Z,101605.00
2018-09-16T00:34:40.750Z,101598.00
2018-09-16T00:37:09.882Z,101602.00
2018-09-16T00:39:39.093Z,101601.00
2018-09-16T00:42:08.239Z,101595.00
2018-09-16T00:44:37.329Z,101603.00
2018-09-16T00:47:06.538Z,101599.00
2018-09-16T00:49:35.768Z,101597.00
2018-09-16T00:52:05.667Z,101598.00
2018-09-16T00:54:34.790Z,101592.00
2018-09-16T00:57:03.921Z,101590.00
2018-09-16T00:59:33.026Z,101586.00
2018-09-16T01:02:02.171Z,101584.00
2018-09-16T01:04:31.560Z,101580.00
2018-09-16T01:07:00.661Z,101570.00
2018-09-16T01:09:29.805Z,101569.00
2018-09-16T01:11:58.948Z,101577.00
2018-09-16T01:14:28.027Z,101573.00
2018-09-16T01:16:57.132Z,101565.00
2018-09-16T01:19:28.524Z,101579.00
2018-09-16T01:21:57.651Z,101569.00
2018-09-16T01:24:26.710Z,101565.00
2018-09-16T01:26:55.812Z,101554.00
2018-09-16T01:29:24.937Z,101550.00
2018-09-16T01:31:54.004Z,101554.00
2018-09-16T01:34:24.161Z,101560.00
2018-09-16T01:36:53.902Z,101547.00
2018-09-16T01:39:23.000Z,101552.00
2018-09-16T01:41:53.899Z,101552.00
2018-09-16T01:44:22.965Z,101556.00
2018-09-16T01:46:56.486Z,101556.00
2018-09-16T01:49:25.562Z,101554.00
2018-09-16T01:51:54.645Z,101558.00
2018-09-16T01:54:23.687Z,101561.00
2018-09-16T01:56:52.746Z,101548.00
2018-09-16T01:59:21.852Z,101552.00
2018-09-16T02:01:50.945Z,101556.00
2018-09-16T02:04:20.118Z,101552.00
2018-09-16T02:06:49.235Z,101552.00
2018-09-16T02:09:18.435Z,101553.00
2018-09-16T02:11:47.528Z,101560.00
2018-09-16T02:14:16.622Z,101562.00
2018-09-16T02:16:45.935Z,101561.00
2018-09-16T02:19:15.097Z,101555.00
2018-09-16T02:21:44.204Z,101555.00
2018-09-16T02:24:13.267Z,101543.00
2018-09-16T02:26:42.349Z,101546.00
2018-09-16T02:29:11.443Z,101541.00
2018-09-16T02:31:40.582Z,101542.00
2018-09-16T02:34:09.650Z,101537.00
2018-09-16T02:36:38.808Z,101545.00
2018-09-16T02:39:08.770Z,101534.00
2018-09-16T02:41:37.925Z,101531.00
2018-09-16T02:44:07.576Z,101532.00
2018-09-16T02:46:36.828Z,101531.00
2018-09-16T02:49:05.995Z,101527.00
2018-09-16T02:51:35.094Z,101530.00
2018-09-16T02:54:04.317Z,101528.00
2018-09-16T02:56:33.433Z,101521.00
2018-09-16T02:59:02.510Z,101526.00
2018-09-16T03:01:31.644Z,101525.00
2018-09-16T03:04:00.759Z,101528.00
2018-09-16T03:06:32.282Z,101528.00
2018-09-16T03:09:02.210Z,101523.00
2018-09-16T03:11:31.463Z,101524.00
2018-09-16T03:14:00.564Z,101531.00
2018-09-16T03:16:29.778Z,101529.00
2018-09-16T03:18:58.969Z,101517.00
2018-09-16T03:21:28.170Z,101525.00
2018-09-16T03:23:57.407Z,101520.00
2018-09-16T03:26:26.499Z,101527.00
2018-09-16T03:28:55.640Z,101525.00
2018-09-16T03:31:24.715Z,101521.00
2018-09-16T03:33:53.797Z,101532.00
2018-09-16T03:36:22.876Z,101532.00
2018-09-16T03:38:52.010Z,101529.00
2018-09-16T03:41:21.118Z,101531.00
2018-09-16T03:43:50.277Z,101533.00
2018-09-16T03:46:19.427Z,101535.00
2018-09-16T03:48:48.578Z,101538.00
2018-09-16T03:51:17.775Z,101542.00
2018-09-16T03:53:46.847Z,101540.00
2018-09-16T03:56:15.912Z,101547.00
2018-09-16T03:58:45.210Z,101543.00
2018-09-16T04:01:14.256Z,101545.00
2018-09-16T04:03:43.362Z,101550.00
2018-09-16T04:06:12.483Z,101545.00
2018-09-16T04:08:41.717Z,101543.00
2018-09-16T04:11:10.839Z,101548.00
2018-09-16T04:13:39.952Z,101543.00
2018-09-16T04:16:09.133Z,101541.00
2018-09-16T04:18:38.303Z,101546.00
2018-09-16T04:21:07.633Z,101555.00
2018-09-16T04:23:42.334Z,101550.00
2018-09-16T04:26:11.480Z,101548.00
2018-09-16T04:28:40.624Z,101556.00
2018-09-16T04:31:09.765Z,101557.00
2018-09-16T04:33:38.991Z,101561.00
2018-09-16T04:36:08.120Z,101561.00
2018-09-16T04:38:37.361Z,101565.00
2018-09-16T04:41:06.858Z,101556.00
2018-09-16T04:43:35.960Z,101560.00
2018-09-16T04:46:05.324Z,101563.00
2018-09-16T04:48:34.413Z,101550.00
2018-09-16T04:51:03.517Z,101558.00
2018-09-16T04:53:33.064Z,101561.00
2018-09-16T04:56:02.132Z,101561.00
2018-09-16T04:58:31.202Z,101560.00
2018-09-16T05:01:00.361Z,101563.00
2018-09-16T05:03:29.425Z,101567.00
2018-09-16T05:05:58.526Z,101568.00
2018-09-16T05:08:27.600Z,101567.00
2018-09-16T05:10:56.757Z,101568.00
2018-09-16T05:13:25.853Z,101565.00
2018-09-16T05:15:54.921Z,101564.00
2018-09-16T05:18:24.012Z,101565.00
2018-09-16T05:20:53.046Z,101563.00
2018-09-16T05:23:22.153Z,101569.00
2018-09-16T05:25:51.218Z,101576.00
2018-09-16T05:28:20.308Z,101575.00
2018-09-16T05:30:59.804Z,101577.00
2018-09-16T05:36:11.612Z,101587.00
2018-09-16T05:38:43.725Z,101585.00
2018-09-16T05:41:12.790Z,101587.00
2018-09-16T05:43:41.916Z,101587.00
2018-09-16T05:46:10.983Z,101584.00
2018-09-16T05:48:40.086Z,101584.00
2018-09-16T05:51:09.167Z,101588.00
2018-09-16T05:53:38.643Z,101584.00
2018-09-16T05:56:07.571Z,101588.00
2018-09-16T05:58:36.683Z,101580.00
2018-09-16T06:01:06.234Z,101578.00
2018-09-16T06:03:35.472Z,101583.00
2018-09-16T06:06:04.560Z,101574.00
2018-09-16T06:08:33.651Z,101571.00
2018-09-16T06:11:02.750Z,101572.00
2018-09-16T06:13:31.810Z,101568.00
2018-09-16T06:16:03.412Z,101566.00
2018-09-16T06:18:32.465Z,101562.00
2018-09-16T06:21:01.637Z,101559.00
2018-09-16T06:23:30.690Z,101554.00
2018-09-16T06:26:02.749Z,101556.00
2018-09-16T06:28:31.777Z,101554.00
2018-09-16T06:31:00.979Z,101551.00
2018-09-16T06:33:30.100Z,101550.00
2018-09-16T06:35:59.233Z,101550.00
2018-09-16T06:38:28.300Z,101562.00
2018-09-16T06:40:57.380Z,101566.00
2018-09-16T06:43:26.558Z,101566.00
2018-09-16T06:45:55.646Z,101578.00
2018-09-16T06:48:24.764Z,101574.00
2018-09-16T06:50:54.546Z,101571.00
2018-09-16T06:53:23.850Z,101579.00
2018-09-16T06:55:53.250Z,101583.00
2018-09-16T06:58:22.312Z,101582.00
2018-09-16T07:00:51.513Z,101583.00
2018-09-16T07:03:20.716Z,101583.00
2018-09-16T07:05:49.853Z,101574.00
2018-09-16T07:08:19.072Z,101573.00
2018-09-16T07:10:48.188Z,101578.00
2018-09-16T07:13:17.286Z,101567.00
2018-09-16T07:15:46.410Z,101568.00
2018-09-16T07:18:15.507Z,101573.00
2018-09-16T07:20:44.609Z,101565.00
2018-09-16T07:23:14.912Z,101564.00
2018-09-16T07:25:44.141Z,101569.00
2018-09-16T07:28:13.301Z,101563.00
2018-09-16T07:30:45.104Z,101567.00
2018-09-16T07:33:14.180Z,101555.00
2018-09-16T07:35:43.363Z,101557.00
2018-09-16T07:38:12.457Z,101554.00
2018-09-16T07:40:41.590Z,101550.00
2018-09-16T07:43:10.678Z,101548.00
2018-09-16T07:45:39.839Z,101546.00
2018-09-16T07:48:08.952Z,101541.00
2018-09-16T07:50:38.196Z,101540.00
2018-09-16T07:53:07.580Z,101542.00
2018-09-16T07:55:36.758Z,101541.00
2018-09-16T07:58:06.088Z,101517.00
2018-09-16T08:00:35.412Z,101549.00
2018-09-16T08:03:04.632Z,101546.00
2018-09-16T08:05:34.050Z,101473.00
2018-09-16T08:08:03.711Z,101549.00
2018-09-16T08:10:33.989Z,101543.00
2018-09-16T08:13:03.417Z,101548.00
2018-09-16T08:15:33.099Z,101544.00
2018-09-16T08:18:02.385Z,101543.00
2018-09-16T08:20:31.685Z,101540.00
2018-09-16T08:23:01.638Z,101539.00
2018-09-16T08:25:32.530Z,101538.00
2018-09-16T08:28:03.954Z,101531.00
2018-09-16T08:30:33.400Z,101535.00
2018-09-16T08:33:07.870Z,101531.00
2018-09-16T08:35:40.207Z,101546.00
2018-09-16T08:38:09.665Z,101523.00
2018-09-16T08:40:38.859Z,101516.00
2018-09-16T08:43:09.366Z,101517.00
2018-09-16T08:45:38.844Z,101516.00
2018-09-16T08:48:08.528Z,101513.00
2018-09-16T08:50:37.714Z,101501.00
2018-09-16T08:53:06.964Z,101510.00
2018-09-16T08:55:36.743Z,101504.00
2018-09-16T08:58:06.324Z,101503.00
2018-09-16T09:00:35.713Z,101501.00
2018-09-16T09:03:05.003Z,101495.00
2018-09-16T09:05:34.260Z,101498.00
2018-09-16T09:08:04.023Z,101499.00
2018-09-16T09:10:33.207Z,101500.00
2018-09-16T09:13:02.337Z,101503.00
2018-09-16T09:15:31.481Z,101500.00
2018-09-16T09:18:00.783Z,101493.00
2018-09-16T09:20:30.484Z,101499.00
2018-09-16T09:23:01.676Z,101494.00
2018-09-16T09:25:34.629Z,101494.00
2018-09-16T09:28:05.373Z,101510.00
2018-09-16T09:30:41.725Z,101503.00
2018-09-16T09:33:11.172Z,101496.00
2018-09-16T09:35:41.480Z,101491.00
2018-09-16T09:38:10.913Z,101486.00
2018-09-16T09:40:40.545Z,101493.00
2018-09-16T09:43:16.386Z,101488.00
2018-09-16T09:46:04.207Z,101480.00
2018-09-16T09:48:40.619Z,101480.00
2018-09-16T09:51:17.903Z,101470.00
2018-09-16T09:57:00.773Z,101455.00
2018-09-16T09:59:54.133Z,101466.00
2018-09-16T10:06:22.367Z,101453.00
2018-09-16T10:09:19.270Z,101452.00
2018-09-16T10:15:30.402Z,101444.00
2018-09-16T10:18:18.558Z,101440.00
2018-09-16T11:08:53.747Z,101430.00
2018-09-16T11:11:24.172Z,101416.00
2018-09-16T11:14:00.266Z,101413.00
2018-09-16T11:16:41.326Z,101333.00
2018-09-16T11:19:14.623Z,101411.00
2018-09-16T11:21:45.756Z,101401.00
2018-09-16T11:24:16.741Z,101396.00
2018-09-16T11:26:46.182Z,101400.00
2018-09-16T11:29:15.761Z,101391.00
2018-09-16T11:31:44.908Z,101390.00
2018-09-16T11:34:18.412Z,101388.00
2018-09-16T11:36:51.845Z,101376.00
2018-09-16T11:39:21.320Z,101376.00
2018-09-16T11:41:52.198Z,101372.00
2018-09-16T11:44:39.105Z,101369.00
2018-09-16T11:50:15.759Z,101374.00
2018-09-16T13:23:37.647Z,101306.00
2018-09-16T13:26:07.142Z,101293.00
2018-09-16T13:28:36.326Z,101296.00
2018-09-16T13:31:05.640Z,101292.00
2018-09-16T13:33:34.839Z,101287.00
2018-09-16T13:36:21.793Z,101284.00
2018-09-16T13:51:53.615Z,101273.00
2018-09-16T14:44:19.857Z,101204.00
2018-09-16T15:28:57.948Z,101154.00
2018-09-16T15:31:26.990Z,101147.00
2018-09-16T16:19:49.769Z,101130.00
2018-09-16T16:45:03.550Z,101128.00
2018-09-16T18:22:30.418Z,101157.00
2018-09-16T19:27:05.834Z,101184.00
2018-09-16T19:47:20.790Z,101180.00
2018-09-16T19:49:49.945Z,101183.00
2018-09-16T19:52:19.146Z,101193.00
2018-09-16T19:54:48.517Z,101178.00
2018-09-16T19:57:17.845Z,101175.00
2018-09-16T19:59:46.982Z,101178.00
2018-09-16T20:02:16.180Z,101180.00
2018-09-16T20:04:45.434Z,101184.00
2018-09-16T20:07:14.642Z,101178.00
2018-09-16T20:09:43.958Z,101179.00
2018-09-16T20:12:13.329Z,101175.00
2018-09-16T20:14:42.629Z,101170.00
2018-09-16T20:17:12.011Z,101169.00
2018-09-16T20:19:41.347Z,101164.00
2018-09-16T20:22:10.898Z,101151.00
2018-09-16T20:24:40.220Z,101150.00
2018-09-16T20:27:09.416Z,101157.00
2018-09-16T20:29:39.294Z,101157.00
2018-09-16T20:32:09.546Z,101149.00
2018-09-16T20:34:38.672Z,101147.00
2018-09-16T20:37:08.022Z,101147.00
2018-09-16T20:39:37.237Z,101137.00
2018-09-16T20:42:06.517Z,101139.00
2018-09-16T20:44:35.636Z,101142.00
2018-09-16T20:47:04.765Z,101145.00
2018-09-16T20:49:33.913Z,101139.00
2018-09-16T20:52:05.531Z,101140.00
2018-09-16T20:54:34.678Z,101137.00
2018-09-16T20:57:03.836Z,101143.00
2018-09-16T20:59:32.995Z,101159.00
2018-09-16T21:02:02.202Z,101145.00
2018-09-16T21:04:31.413Z,101153.00
2018-09-16T21:07:00.556Z,101139.00
2018-09-16T21:09:29.700Z,101146.00
2018-09-16T21:11:58.902Z,101157.00
2018-09-16T21:14:28.047Z,101157.00
2018-09-16T21:16:57.397Z,101150.00
2018-09-16T21:19:26.672Z,101151.00
2018-09-16T21:21:55.808Z,101150.00
2018-09-16T21:24:24.991Z,101159.00
2018-09-16T21:26:54.276Z,101152.00
2018-09-16T21:29:23.637Z,101157.00
2018-09-16T21:31:52.824Z,101149.00
2018-09-16T21:34:22.432Z,101143.00
2018-09-16T21:36:51.658Z,101143.00
2018-09-16T21:39:20.791Z,101147.00
2018-09-16T21:41:49.946Z,101139.00
2018-09-16T21:44:19.061Z,101142.00
2018-09-16T21:46:48.168Z,101142.00
2018-09-16T21:49:17.370Z,101136.00
2018-09-16T21:51:46.572Z,101141.00
2018-09-16T21:54:15.669Z,101144.00
2018-09-16T21:56:44.769Z,101131.00
2018-09-16T21:59:13.889Z,101141.00
2018-09-16T22:01:43.180Z,101137.00
2018-09-16T22:04:12.314Z,101132.00
2018-09-16T22:06:41.612Z,101142.00
2018-09-16T22:09:11.448Z,101138.00
2018-09-16T22:11:40.562Z,101135.00
2018-09-16T22:14:09.678Z,101141.00
2018-09-16T22:16:38.945Z,101133.00
2018-09-16T22:19:08.050Z,101137.00
2018-09-16T22:21:37.159Z,101131.00
2018-09-16T22:24:06.930Z,101135.00
2018-09-16T22:26:37.913Z,101131.00
2018-09-16T22:29:07.027Z,101126.00
2018-09-16T22:31:36.240Z,101119.00
2018-09-16T22:34:05.983Z,101135.00
2018-09-16T22:36:35.313Z,101127.00
2018-09-16T22:39:06.283Z,101125.00
2018-09-16T22:41:35.984Z,101118.00
2018-09-16T22:44:05.798Z,101119.00
2018-09-16T22:46:35.191Z,101115.00
2018-09-16T22:49:04.425Z,101125.00
2018-09-16T22:51:33.622Z,101114.00
2018-09-16T22:54:03.023Z,101114.00
2018-09-16T22:56:32.584Z,101121.00
2018-09-16T22:59:01.768Z,101123.00
2018-09-16T23:01:30.840Z,101118.00
2018-09-16T23:04:00.961Z,101111.00
2018-09-16T23:06:33.309Z,101106.00
2018-09-16T23:09:06.574Z,101110.00
2018-09-16T23:11:36.286Z,101105.00
2018-09-16T23:14:07.925Z,101099.00
2018-09-16T23:16:37.844Z,101100.00
2018-09-16T23:19:08.112Z,101100.00
2018-09-16T23:21:37.886Z,101102.00
2018-09-16T23:26:44.693Z,101106.00
2018-09-16T23:29:13.794Z,101109.00
2018-09-16T23:31:43.061Z,101115.00
2018-09-16T23:34:13.991Z,101109.00
2018-09-16T23:36:43.220Z,101116.00
2018-09-16T23:39:12.450Z,101102.00
2018-09-16T23:41:41.711Z,101102.00
2018-09-16T23:44:10.881Z,101103.00
2018-09-16T23:46:40.077Z,101103.00
2018-09-16T23:49:09.265Z,101099.00
2018-09-16T23:51:38.386Z,101102.00
2018-09-16T23:54:07.443Z,101108.00
2018-09-16T23:56:36.558Z,101095.00
2018-09-16T23:59:05.669Z,101099.00
