createdAt,value
2019-02-12T00:00:09.117Z,91.40
2019-02-12T00:15:25.977Z,90.80
2019-02-12T00:30:31.037Z,91.60
2019-02-12T00:45:48.479Z,92.40
2019-02-12T01:01:05.831Z,93.10
2019-02-12T01:16:23.657Z,93.60
2019-02-12T01:31:28.121Z,93.60
2019-02-12T01:46:45.806Z,93.70
2019-02-12T02:01:50.840Z,93.70
2019-02-12T02:17:15.126Z,94.10
2019-02-12T02:32:19.810Z,94.00
2019-02-12T02:47:37.086Z,94.70
2019-02-12T03:02:41.948Z,94.90
2019-02-12T03:17:46.767Z,95.50
2019-02-12T03:32:51.792Z,95.90
2019-02-12T03:47:56.319Z,96.10
2019-02-12T04:03:03.813Z,96.20
2019-02-12T04:18:08.913Z,96.00
2019-02-12T04:33:26.403Z,95.30
2019-02-12T04:48:59.743Z,95.20
2019-02-12T05:04:04.307Z,95.10
2019-02-12T05:19:21.848Z,93.60
2019-02-12T05:34:39.079Z,92.60
2019-02-12T05:49:43.878Z,92.10
2019-02-12T06:05:08.092Z,92.10
2019-02-12T06:20:24.930Z,92.90
2019-02-12T06:35:29.430Z,92.70
2019-02-12T06:50:33.880Z,93.20
2019-02-12T07:21:38.129Z,93.10
2019-02-12T07:36:55.233Z,92.90
2019-02-12T07:52:03.662Z,92.30
2019-02-12T08:07:11.523Z,90.90
2019-02-12T08:22:16.187Z,90.60
2019-02-12T08:37:41.911Z,88.90
2019-02-12T08:52:49.771Z,87.70
2019-02-12T09:08:15.462Z,86.20
2019-02-12T09:23:21.828Z,85.70
2019-02-12T09:38:47.841Z,82.00
2019-02-12T09:54:08.732Z,75.90
2019-02-12T10:09:14.847Z,74.30
2019-02-12T10:24:22.889Z,73.20
2019-02-12T10:39:27.885Z,72.30
2019-02-12T10:54:44.592Z,68.10
2019-02-12T11:10:02.995Z,67.60
2019-02-12T11:25:09.339Z,67.00
2019-02-12T11:40:14.419Z,66.30
2019-02-12T11:55:19.417Z,70.40
2019-02-12T12:10:25.864Z,68.30
2019-02-12T12:25:42.705Z,64.50
2019-02-12T12:40:47.304Z,60.50
2019-02-12T12:55:51.860Z,62.10
2019-02-12T13:10:58.399Z,60.10
2019-02-12T13:26:03.540Z,60.60
2019-02-12T13:41:08.580Z,60.00
2019-02-12T13:56:13.120Z,62.50
2019-02-12T14:11:17.986Z,62.60
2019-02-12T14:26:22.696Z,63.70
2019-02-12T14:41:27.599Z,62.20
2019-02-12T14:56:32.537Z,62.10
2019-02-12T15:11:37.210Z,65.40
2019-02-12T15:26:42.007Z,66.80
2019-02-12T15:41:46.727Z,68.60
2019-02-12T15:56:51.499Z,69.50
2019-02-12T16:11:55.991Z,73.10
2019-02-12T16:27:00.322Z,73.30
2019-02-12T16:42:04.941Z,75.30
2019-02-12T16:57:22.080Z,77.70
2019-02-12T17:12:39.171Z,80.90
2019-02-12T17:27:43.882Z,84.70
2019-02-12T17:43:08.121Z,84.30
2019-02-12T17:58:25.793Z,84.60
2019-02-12T18:13:31.045Z,85.70
2019-02-12T18:28:36.282Z,87.60
2019-02-12T18:44:01.142Z,89.20
2019-02-12T18:59:05.923Z,90.40
2019-02-12T19:14:30.005Z,91.40
2019-02-12T19:29:47.472Z,92.80
2019-02-12T19:44:53.262Z,93.70
2019-02-12T20:00:12.311Z,92.70
2019-02-12T20:15:29.587Z,92.70
2019-02-12T20:30:34.833Z,92.70
2019-02-12T20:45:51.743Z,92.90
2019-02-12T21:01:09.113Z,93.80
2019-02-12T21:16:13.788Z,93.90
2019-02-12T21:31:18.425Z,94.40
2019-02-12T21:46:23.475Z,94.50
2019-02-12T22:01:28.386Z,94.50
2019-02-12T22:16:33.674Z,94.90
2019-02-12T22:31:57.942Z,95.60
2019-02-12T22:47:15.275Z,96.00
2019-02-12T23:02:19.973Z,96.50
2019-02-12T23:17:24.762Z,96.50
2019-02-12T23:32:29.427Z,97.00
2019-02-12T23:47:34.148Z,96.80
